createdAt,value
2023-02-11T00:01:00.394Z,74.78
2023-02-11T00:03:27.546Z,74.51
2023-02-11T00:06:01.961Z,74.44
2023-02-11T00:08:28.904Z,74.96
2023-02-11T00:10:57.763Z,75.06
2023-02-11T00:13:25.653Z,75.40
2023-02-11T00:15:53.481Z,75.19
2023-02-11T00:18:21.047Z,75.19
2023-02-11T00:20:48.261Z,75.48
2023-02-11T00:23:15.517Z,75.25
2023-02-11T00:25:44.534Z,75.94
2023-02-11T00:28:12.179Z,76.18
2023-02-11T00:30:41.163Z,76.19
2023-02-11T00:33:08.715Z,76.03
2023-02-11T00:35:38.618Z,75.97
2023-02-11T00:38:07.911Z,76.67
2023-02-11T00:40:34.966Z,76.39
2023-02-11T00:43:03.805Z,76.41
2023-02-11T00:45:30.946Z,77.20
2023-02-11T00:47:58.045Z,76.80
2023-02-11T00:50:25.463Z,77.25
2023-02-11T00:52:52.402Z,76.81
2023-02-11T00:55:19.372Z,76.95
2023-02-11T00:57:46.390Z,77.47
2023-02-11T01:00:14.231Z,77.89
2023-02-11T01:02:41.491Z,78.00
2023-02-11T01:05:09.920Z,77.76
2023-02-11T01:07:36.852Z,77.96
2023-02-11T01:10:04.532Z,77.77
2023-02-11T01:12:32.577Z,77.38
2023-02-11T01:15:00.488Z,77.26
2023-02-11T01:17:27.677Z,77.71
2023-02-11T01:19:54.577Z,77.27
2023-02-11T01:22:21.664Z,77.40
2023-02-11T01:24:48.579Z,77.40
2023-02-11T01:27:15.703Z,77.50
2023-02-11T01:29:42.561Z,77.36
2023-02-11T01:32:09.584Z,77.17
2023-02-11T01:34:36.672Z,77.22
2023-02-11T01:37:03.583Z,77.06
2023-02-11T01:39:33.918Z,76.75
2023-02-11T01:42:01.311Z,76.78
2023-02-11T01:44:38.078Z,76.94
2023-02-11T01:47:06.715Z,77.35
2023-02-11T01:49:40.059Z,77.13
2023-02-11T01:52:13.185Z,76.81
2023-02-11T01:55:02.115Z,76.40
2023-02-11T01:57:33.948Z,75.97
2023-02-11T02:00:17.397Z,75.09
2023-02-11T02:03:08.347Z,74.31
2023-02-11T02:05:57.008Z,73.93
2023-02-11T02:08:55.221Z,72.99
2023-02-11T02:11:22.743Z,72.38
2023-02-11T02:13:49.864Z,72.30
2023-02-11T02:16:19.587Z,71.60
2023-02-11T02:19:11.113Z,71.97
2023-02-11T02:22:15.046Z,70.87
2023-02-11T02:24:57.883Z,71.57
2023-02-11T02:27:45.943Z,71.94
2023-02-11T02:30:31.762Z,71.56
2023-02-11T02:33:53.283Z,72.07
2023-02-11T02:36:28.668Z,72.33
2023-02-11T02:38:55.739Z,72.19
2023-02-11T02:41:28.664Z,72.03
2023-02-11T02:43:56.012Z,71.88
2023-02-11T02:46:29.337Z,71.96
2023-02-11T02:48:57.593Z,72.01
2023-02-11T02:51:39.813Z,71.65
2023-02-11T02:54:31.401Z,72.13
2023-02-11T02:57:32.946Z,71.48
2023-02-11T03:00:15.072Z,71.40
2023-02-11T03:02:53.754Z,71.50
2023-02-11T03:05:40.268Z,72.11
2023-02-11T03:08:14.098Z,71.96
2023-02-11T03:10:44.575Z,71.63
2023-02-11T03:13:13.704Z,71.64
2023-02-11T03:15:46.920Z,71.31
2023-02-11T03:18:17.688Z,71.56
2023-02-11T03:20:49.154Z,71.24
2023-02-11T03:23:35.451Z,71.65
2023-02-11T03:26:10.734Z,71.32
2023-02-11T03:29:00.579Z,71.30
2023-02-11T03:31:34.354Z,71.24
2023-02-11T03:34:15.376Z,71.26
2023-02-11T03:36:49.665Z,71.74
2023-02-11T03:39:22.660Z,72.23
2023-02-11T03:41:51.676Z,71.81
2023-02-11T03:44:21.103Z,72.13
2023-02-11T03:46:52.739Z,72.20
2023-02-11T03:49:23.471Z,72.59
2023-02-11T03:51:53.183Z,73.10
2023-02-11T03:54:28.418Z,73.10
2023-02-11T03:56:58.367Z,74.27
2023-02-11T03:59:25.789Z,73.97
2023-02-11T04:01:53.184Z,74.02
2023-02-11T04:04:20.368Z,74.26
2023-02-11T04:06:47.278Z,74.29
2023-02-11T04:09:15.110Z,74.89
2023-02-11T04:11:42.015Z,74.87
2023-02-11T04:14:08.991Z,74.95
2023-02-11T04:16:35.990Z,75.30
2023-02-11T04:19:03.078Z,74.72
2023-02-11T04:21:30.098Z,74.92
2023-02-11T04:23:57.004Z,75.24
2023-02-11T04:26:23.952Z,74.43
2023-02-11T04:28:50.899Z,75.44
2023-02-11T04:31:17.923Z,75.25
2023-02-11T04:33:44.970Z,75.85
2023-02-11T04:36:13.028Z,75.90
2023-02-11T04:38:39.886Z,76.19
2023-02-11T04:41:06.862Z,76.02
2023-02-11T04:43:33.764Z,75.73
2023-02-11T04:46:00.722Z,75.31
2023-02-11T04:48:27.684Z,76.05
2023-02-11T04:50:54.618Z,76.27
2023-02-11T04:53:21.715Z,75.76
2023-02-11T04:55:51.007Z,75.47
2023-02-11T04:58:19.134Z,74.85
2023-02-11T05:00:46.501Z,74.79
2023-02-11T05:03:14.008Z,75.51
2023-02-11T05:05:42.220Z,75.53
2023-02-11T05:08:10.430Z,74.73
2023-02-11T05:10:37.964Z,74.66
2023-02-11T05:13:05.020Z,74.77
2023-02-11T05:15:31.946Z,74.12
2023-02-11T05:17:58.908Z,74.01
2023-02-11T05:20:25.977Z,73.73
2023-02-11T05:22:52.893Z,73.39
2023-02-11T05:25:20.829Z,73.40
2023-02-11T05:27:47.767Z,73.05
2023-02-11T05:30:15.082Z,72.75
2023-02-11T05:32:42.292Z,71.96
2023-02-11T05:35:09.681Z,72.15
2023-02-11T05:37:36.668Z,71.68
2023-02-11T05:40:04.657Z,72.39
2023-02-11T05:42:31.671Z,72.82
2023-02-11T05:44:58.805Z,72.71
2023-02-11T05:47:25.827Z,71.41
2023-02-11T05:49:56.028Z,71.96
2023-02-11T05:52:23.696Z,71.32
2023-02-11T05:54:51.017Z,71.63
2023-02-11T05:57:18.754Z,71.52
2023-02-11T05:59:45.642Z,71.35
2023-02-11T06:02:12.561Z,71.78
2023-02-11T06:04:39.628Z,71.11
2023-02-11T06:07:06.580Z,71.54
2023-02-11T06:09:33.672Z,70.99
2023-02-11T06:12:00.596Z,71.32
2023-02-11T06:14:27.584Z,71.28
2023-02-11T06:16:54.627Z,70.79
2023-02-11T06:19:21.492Z,70.97
2023-02-11T06:21:48.509Z,71.54
2023-02-11T06:24:17.424Z,71.71
2023-02-11T06:26:46.209Z,72.31
2023-02-11T06:29:14.092Z,71.88
2023-02-11T06:31:41.534Z,71.09
2023-02-11T06:34:10.135Z,72.00
2023-02-11T06:36:39.795Z,71.44
2023-02-11T06:39:07.521Z,71.43
2023-02-11T06:41:34.825Z,70.90
2023-02-11T06:44:01.826Z,70.93
2023-02-11T06:46:28.830Z,70.34
2023-02-11T06:48:55.901Z,69.80
2023-02-11T06:51:23.223Z,69.95
2023-02-11T06:53:50.216Z,69.38
2023-02-11T06:56:22.639Z,68.99
2023-02-11T06:58:54.800Z,68.90
2023-02-11T07:01:22.559Z,66.49
2023-02-11T07:03:50.152Z,64.50
2023-02-11T07:06:21.553Z,66.17
2023-02-11T07:08:49.270Z,66.34
2023-02-11T07:11:20.621Z,65.19
2023-02-11T07:13:47.976Z,65.33
2023-02-11T07:16:17.047Z,66.19
2023-02-11T07:18:45.128Z,65.64
2023-02-11T07:21:15.027Z,64.89
2023-02-11T07:23:42.520Z,64.62
2023-02-11T07:26:12.326Z,64.78
2023-02-11T07:28:40.713Z,65.05
2023-02-11T07:31:13.956Z,64.72
2023-02-11T07:33:41.923Z,64.67
2023-02-11T07:36:10.831Z,64.56
2023-02-11T07:38:38.313Z,63.54
2023-02-11T07:41:11.577Z,64.65
2023-02-11T07:43:39.682Z,64.32
2023-02-11T07:46:09.130Z,64.86
2023-02-11T07:48:36.365Z,64.71
2023-02-11T07:51:24.361Z,64.20
2023-02-11T07:53:52.201Z,64.35
2023-02-11T07:56:20.370Z,64.24
2023-02-11T07:58:47.909Z,65.10
2023-02-11T08:01:18.425Z,63.98
2023-02-11T08:03:45.912Z,65.35
2023-02-11T08:06:15.303Z,65.31
2023-02-11T08:08:42.993Z,64.05
2023-02-11T08:11:15.516Z,63.71
2023-02-11T08:13:43.303Z,62.83
2023-02-11T08:16:18.216Z,63.70
2023-02-11T08:18:45.376Z,63.34
2023-02-11T08:21:12.472Z,62.27
2023-02-11T08:23:41.132Z,62.06
2023-02-11T08:26:20.366Z,62.37
2023-02-11T08:28:48.528Z,61.63
2023-02-11T08:31:23.997Z,61.55
2023-02-11T08:33:51.426Z,61.26
2023-02-11T08:36:25.414Z,62.33
2023-02-11T08:39:15.995Z,61.63
2023-02-11T08:41:46.459Z,62.55
2023-02-11T08:44:13.492Z,62.76
2023-02-11T08:46:40.399Z,62.86
2023-02-11T08:49:07.395Z,63.08
2023-02-11T08:51:34.483Z,62.88
2023-02-11T08:54:01.657Z,64.11
2023-02-11T08:56:28.862Z,63.92
2023-02-11T08:58:55.884Z,64.01
2023-02-11T09:01:26.971Z,63.60
2023-02-11T09:03:54.822Z,64.95
2023-02-11T09:06:24.183Z,64.88
2023-02-11T09:08:53.691Z,63.91
2023-02-11T09:11:25.418Z,64.18
2023-02-11T09:13:54.370Z,63.95
2023-02-11T09:16:24.943Z,64.40
2023-02-11T09:18:52.317Z,65.19
2023-02-11T09:21:19.898Z,65.42
2023-02-11T09:23:48.005Z,65.13
2023-02-11T09:26:19.580Z,66.00
2023-02-11T09:28:47.488Z,67.06
2023-02-11T09:31:19.686Z,67.02
2023-02-11T09:33:48.644Z,67.00
2023-02-11T09:36:21.494Z,67.25
2023-02-11T09:38:49.360Z,67.90
2023-02-11T09:41:25.321Z,68.53
2023-02-11T09:43:54.761Z,68.07
2023-02-11T09:46:23.455Z,69.00
2023-02-11T09:48:53.441Z,68.74
2023-02-11T09:51:30.123Z,68.77
2023-02-11T09:54:05.562Z,68.88
2023-02-11T09:56:32.856Z,69.36
2023-02-11T09:58:59.967Z,69.75
2023-02-11T10:01:50.550Z,68.83
2023-02-11T10:04:41.936Z,69.38
2023-02-11T10:07:19.256Z,69.35
2023-02-11T10:09:56.414Z,69.91
2023-02-11T10:12:55.361Z,69.85
2023-02-11T10:15:50.923Z,70.31
2023-02-11T10:18:39.320Z,70.73
2023-02-11T10:21:06.193Z,69.68
2023-02-11T10:23:43.415Z,69.67
2023-02-11T10:26:17.171Z,69.88
2023-02-11T10:28:47.751Z,70.00
2023-02-11T10:31:18.234Z,69.56
2023-02-11T10:33:47.608Z,70.26
2023-02-11T10:36:16.388Z,69.98
2023-02-11T10:38:43.740Z,70.06
2023-02-11T10:41:17.749Z,68.64
2023-02-11T10:43:44.972Z,68.75
2023-02-11T10:46:18.594Z,69.06
2023-02-11T10:48:49.646Z,68.05
2023-02-11T10:51:34.402Z,67.61
2023-02-11T10:54:04.418Z,66.95
2023-02-11T10:56:46.412Z,67.28
2023-02-11T10:59:29.489Z,67.18
2023-02-11T11:01:57.708Z,67.33
2023-02-11T11:04:30.833Z,67.59
2023-02-11T11:07:14.808Z,66.95
2023-02-11T11:10:25.795Z,67.32
2023-02-11T11:12:52.854Z,66.82
2023-02-11T11:15:28.862Z,67.41
2023-02-11T11:18:21.464Z,66.52
2023-02-11T11:21:31.530Z,66.25
2023-02-11T11:24:03.467Z,66.28
2023-02-11T11:26:42.021Z,66.22
2023-02-11T11:29:27.833Z,66.46
2023-02-11T11:32:05.317Z,66.06
2023-02-11T11:34:37.286Z,66.30
2023-02-11T11:37:13.878Z,66.98
2023-02-11T11:39:41.045Z,67.54
2023-02-11T11:42:32.860Z,65.80
2023-02-11T11:45:19.793Z,66.42
2023-02-11T11:48:16.030Z,64.87
2023-02-11T11:50:56.551Z,63.98
2023-02-11T11:53:34.934Z,64.15
2023-02-11T11:56:20.367Z,64.20
2023-02-11T11:58:48.036Z,64.24
2023-02-11T12:01:27.130Z,64.07
2023-02-11T12:04:02.988Z,64.29
2023-02-11T12:07:02.385Z,63.88
2023-02-11T12:10:06.853Z,63.96
2023-02-11T12:12:59.121Z,64.35
2023-02-11T12:15:29.109Z,65.10
2023-02-11T12:18:22.335Z,65.64
2023-02-11T12:21:07.892Z,65.15
2023-02-11T12:23:51.760Z,65.12
2023-02-11T12:26:43.032Z,65.58
2023-02-11T12:29:34.418Z,65.89
2023-02-11T12:32:16.161Z,65.92
2023-02-11T12:35:01.843Z,65.32
2023-02-11T12:38:08.388Z,64.87
2023-02-11T12:40:51.261Z,66.26
2023-02-11T12:43:31.388Z,67.23
2023-02-11T12:46:17.028Z,66.94
2023-02-11T12:48:49.928Z,67.63
2023-02-11T12:51:38.919Z,68.34
2023-02-11T12:54:16.129Z,69.23
2023-02-11T12:57:02.843Z,68.55
2023-02-11T12:59:43.766Z,68.92
2023-02-11T13:03:06.365Z,69.76
2023-02-11T13:05:49.619Z,69.54
2023-02-11T13:08:19.586Z,70.31
2023-02-11T13:10:51.005Z,69.66
2023-02-11T13:13:37.802Z,69.86
2023-02-11T13:16:19.924Z,70.02
2023-02-11T13:18:54.782Z,69.89
2023-02-11T13:22:00.460Z,71.50
2023-02-11T13:24:36.340Z,72.02
2023-02-11T13:27:30.094Z,74.08
2023-02-11T13:30:18.893Z,73.96
2023-02-11T13:32:55.726Z,74.62
2023-02-11T13:35:39.185Z,75.27
2023-02-11T13:38:27.831Z,75.70
2023-02-11T13:41:28.668Z,77.60
2023-02-11T13:44:04.140Z,77.71
2023-02-11T13:46:50.076Z,79.61
2023-02-11T13:49:42.254Z,80.54
2023-02-11T13:52:21.947Z,80.36
2023-02-11T13:54:52.911Z,81.15
2023-02-11T13:57:19.840Z,80.50
2023-02-11T13:59:52.695Z,80.55
2023-02-11T14:02:56.017Z,81.38
2023-02-11T14:05:47.859Z,81.85
2023-02-11T14:08:39.083Z,82.33
2023-02-11T14:11:12.482Z,82.36
2023-02-11T14:14:02.387Z,82.20
2023-02-11T14:16:38.062Z,82.43
2023-02-11T14:19:06.795Z,82.40
2023-02-11T14:21:38.281Z,82.22
2023-02-11T14:24:05.228Z,82.34
2023-02-11T14:26:59.675Z,83.22
2023-02-11T14:29:35.621Z,83.60
2023-02-11T14:32:33.595Z,83.67
2023-02-11T14:35:07.535Z,83.84
2023-02-11T14:37:59.596Z,83.71
2023-02-11T14:40:46.086Z,84.16
2023-02-11T14:43:18.891Z,84.09
2023-02-11T14:45:51.876Z,83.87
2023-02-11T14:48:20.594Z,83.89
2023-02-11T14:51:00.792Z,83.79
2023-02-11T14:53:30.775Z,84.49
2023-02-11T14:55:58.590Z,84.88
2023-02-11T14:58:33.085Z,85.38
2023-02-11T15:01:09.189Z,85.79
2023-02-11T15:03:49.037Z,86.76
2023-02-11T15:06:20.141Z,87.13
2023-02-11T15:08:54.339Z,87.44
2023-02-11T15:11:24.136Z,88.12
2023-02-11T15:13:54.354Z,87.59
2023-02-11T15:16:27.445Z,87.64
2023-02-11T15:18:59.733Z,87.72
2023-02-11T15:21:30.259Z,87.54
2023-02-11T15:24:06.094Z,87.95
2023-02-11T15:26:33.537Z,88.84
2023-02-11T15:29:00.904Z,89.72
2023-02-11T15:31:28.509Z,89.48
2023-02-11T15:33:55.838Z,89.62
2023-02-11T15:36:28.878Z,90.04
2023-02-11T15:39:18.325Z,88.95
2023-02-11T15:41:45.832Z,88.44
2023-02-11T15:44:30.588Z,88.76
2023-02-11T15:46:58.470Z,89.07
2023-02-11T15:49:26.663Z,88.77
2023-02-11T15:51:57.136Z,88.69
2023-02-11T15:54:27.906Z,87.78
2023-02-11T15:57:02.717Z,87.98
2023-02-11T15:59:36.089Z,89.03
2023-02-11T16:02:14.232Z,89.15
2023-02-11T16:04:52.448Z,89.09
2023-02-11T16:07:58.260Z,89.44
2023-02-11T16:10:35.238Z,89.16
2023-02-11T16:13:07.712Z,89.07
2023-02-11T16:15:34.658Z,89.30
2023-02-11T16:18:03.263Z,89.41
2023-02-11T16:20:30.728Z,89.91
2023-02-11T16:22:57.870Z,90.59
2023-02-11T16:25:25.005Z,90.49
2023-02-11T16:27:53.474Z,91.72
2023-02-11T16:30:27.049Z,91.33
2023-02-11T16:32:54.679Z,90.91
2023-02-11T16:35:21.584Z,92.01
2023-02-11T16:37:48.603Z,92.30
2023-02-11T16:40:16.046Z,91.80
2023-02-11T16:42:42.974Z,91.98
2023-02-11T16:45:10.273Z,92.31
2023-02-11T16:47:41.026Z,92.40
2023-02-11T16:50:19.328Z,92.77
2023-02-11T16:52:47.262Z,93.04
2023-02-11T16:55:15.273Z,92.79
2023-02-11T16:57:42.326Z,92.65
2023-02-11T17:00:17.509Z,93.22
2023-02-11T17:02:44.709Z,93.84
2023-02-11T17:05:18.906Z,93.71
2023-02-11T17:07:46.756Z,92.86
2023-02-11T17:10:23.970Z,93.16
2023-02-11T17:12:52.641Z,94.68
2023-02-11T17:15:19.683Z,94.18
2023-02-11T17:17:46.859Z,94.53
2023-02-11T17:20:14.624Z,93.54
2023-02-11T17:22:41.817Z,94.01
2023-02-11T17:25:09.054Z,94.17
2023-02-11T17:27:36.044Z,93.96
2023-02-11T17:30:05.642Z,94.27
2023-02-11T17:32:32.565Z,93.64
2023-02-11T17:34:59.621Z,94.07
2023-02-11T17:37:26.493Z,93.63
2023-02-11T17:39:53.399Z,93.32
2023-02-11T17:42:20.379Z,93.89
2023-02-11T17:44:47.472Z,94.05
2023-02-11T17:47:14.543Z,94.65
2023-02-11T17:49:41.737Z,93.77
2023-02-11T17:52:08.877Z,95.30
2023-02-11T17:54:35.955Z,94.83
2023-02-11T17:57:02.938Z,95.52
2023-02-11T17:59:35.375Z,95.24
2023-02-11T18:02:03.879Z,95.28
2023-02-11T18:04:31.265Z,94.88
2023-02-11T18:06:58.628Z,94.65
2023-02-11T18:09:26.751Z,95.29
2023-02-11T18:11:54.273Z,94.77
2023-02-11T18:14:22.471Z,94.87
2023-02-11T18:16:51.284Z,95.08
2023-02-11T18:19:19.010Z,95.23
2023-02-11T18:21:48.958Z,95.51
2023-02-11T18:24:17.032Z,95.43
2023-02-11T18:26:44.090Z,94.70
2023-02-11T18:29:11.099Z,94.15
2023-02-11T18:31:38.543Z,94.30
2023-02-11T18:34:07.723Z,94.43
2023-02-11T18:36:35.001Z,94.51
2023-02-11T18:39:02.424Z,95.15
2023-02-11T18:41:29.890Z,94.64
2023-02-11T18:44:03.059Z,95.12
2023-02-11T18:46:31.407Z,95.19
2023-02-11T18:48:58.614Z,94.94
2023-02-11T18:51:25.684Z,94.79
2023-02-11T18:53:53.026Z,94.80
2023-02-11T18:56:22.886Z,94.68
2023-02-11T18:58:51.425Z,94.57
2023-02-11T19:01:21.072Z,94.21
2023-02-11T19:03:48.495Z,95.14
2023-02-11T19:06:20.121Z,95.34
2023-02-11T19:08:47.479Z,95.56
2023-02-11T19:11:16.256Z,95.60
2023-02-11T19:13:43.185Z,95.60
2023-02-11T19:16:11.567Z,95.95
2023-02-11T19:18:38.912Z,96.22
2023-02-11T19:21:10.513Z,96.17
2023-02-11T19:23:38.025Z,95.78
2023-02-11T19:26:06.510Z,95.79
2023-02-11T19:28:37.125Z,95.71
2023-02-11T19:31:10.343Z,94.92
2023-02-11T19:33:37.306Z,95.99
2023-02-11T19:36:06.865Z,94.69
2023-02-11T19:38:34.347Z,95.67
2023-02-11T19:41:01.432Z,95.14
2023-02-11T19:43:28.647Z,95.56
2023-02-11T19:45:58.614Z,95.82
2023-02-11T19:48:25.852Z,94.89
2023-02-11T19:50:52.926Z,94.82
2023-02-11T19:53:19.886Z,94.89
2023-02-11T19:55:47.264Z,95.62
2023-02-11T19:58:15.237Z,95.55
2023-02-11T20:00:42.590Z,95.26
2023-02-11T20:03:09.670Z,95.33
2023-02-11T20:05:42.442Z,95.83
2023-02-11T20:08:09.368Z,94.79
2023-02-11T20:10:36.401Z,95.70
2023-02-11T20:13:03.999Z,94.80
2023-02-11T20:15:31.199Z,95.27
2023-02-11T20:17:58.145Z,95.12
2023-02-11T20:20:25.265Z,94.69
2023-02-11T20:22:52.292Z,94.98
2023-02-11T20:25:19.361Z,95.04
2023-02-11T20:27:46.368Z,95.10
2023-02-11T20:30:13.572Z,95.55
2023-02-11T20:32:40.591Z,95.09
2023-02-11T20:35:08.750Z,94.95
2023-02-11T20:37:35.684Z,95.27
2023-02-11T20:40:02.701Z,95.35
2023-02-11T20:42:30.627Z,95.15
2023-02-11T20:44:57.564Z,94.79
2023-02-11T20:47:24.597Z,94.96
2023-02-11T20:49:53.895Z,95.34
2023-02-11T20:52:21.914Z,94.67
2023-02-11T20:54:48.886Z,94.83
2023-02-11T20:57:15.807Z,95.14
2023-02-11T20:59:42.819Z,95.02
2023-02-11T21:02:10.279Z,94.46
2023-02-11T21:04:39.199Z,95.29
2023-02-11T21:07:06.408Z,95.61
2023-02-11T21:09:33.968Z,95.09
2023-02-11T21:12:01.812Z,94.85
2023-02-11T21:14:29.352Z,95.12
2023-02-11T21:16:56.713Z,94.47
2023-02-11T21:19:23.708Z,95.46
2023-02-11T21:21:51.260Z,95.45
2023-02-11T21:24:18.206Z,95.44
2023-02-11T21:26:45.273Z,95.83
2023-02-11T21:29:12.479Z,95.49
2023-02-11T21:31:40.222Z,94.97
2023-02-11T21:34:07.854Z,94.80
2023-02-11T21:36:34.939Z,95.28
2023-02-11T21:39:03.926Z,95.38
2023-02-11T21:41:31.915Z,95.31
2023-02-11T21:43:59.000Z,95.15
2023-02-11T21:46:26.772Z,95.18
2023-02-11T21:48:53.848Z,95.00
2023-02-11T21:51:23.272Z,95.08
2023-02-11T21:53:58.634Z,95.20
2023-02-11T21:56:29.767Z,94.98
2023-02-11T21:58:58.491Z,94.41
2023-02-11T22:01:28.591Z,95.59
2023-02-11T22:03:55.582Z,95.18
2023-02-11T22:06:30.730Z,94.96
2023-02-11T22:08:58.268Z,94.82
2023-02-11T22:11:25.178Z,95.00
2023-02-11T22:13:56.414Z,94.87
2023-02-11T22:16:24.080Z,95.19
2023-02-11T22:18:52.225Z,94.77
2023-02-11T22:21:22.139Z,94.89
2023-02-11T22:23:50.407Z,94.12
2023-02-11T22:26:22.880Z,94.56
2023-02-11T22:28:51.158Z,94.24
2023-02-11T22:31:21.465Z,94.79
2023-02-11T22:33:48.598Z,94.62
2023-02-11T22:36:35.869Z,94.15
2023-02-11T22:39:08.078Z,93.85
2023-02-11T22:41:35.305Z,93.90
2023-02-11T22:44:02.243Z,93.57
2023-02-11T22:46:29.304Z,94.00
2023-02-11T22:48:56.800Z,94.65
2023-02-11T22:51:26.323Z,94.62
2023-02-11T22:54:01.594Z,94.41
2023-02-11T22:56:30.400Z,94.47
2023-02-11T22:59:00.014Z,93.99
2023-02-11T23:01:27.468Z,94.25
2023-02-11T23:03:54.713Z,94.61
2023-02-11T23:06:21.717Z,94.29
2023-02-11T23:08:48.953Z,94.44
2023-02-11T23:11:19.895Z,93.96
2023-02-11T23:13:48.671Z,93.70
2023-02-11T23:16:18.325Z,94.58
2023-02-11T23:18:46.913Z,94.59
2023-02-11T23:21:16.718Z,94.63
2023-02-11T23:23:44.888Z,94.52
2023-02-11T23:26:13.471Z,95.00
2023-02-11T23:28:40.667Z,95.05
2023-02-11T23:31:22.301Z,94.98
2023-02-11T23:33:49.830Z,95.26
2023-02-11T23:36:17.973Z,95.33
2023-02-11T23:38:49.331Z,94.91
2023-02-11T23:41:21.002Z,95.15
2023-02-11T23:43:56.115Z,94.65
2023-02-11T23:46:24.892Z,95.17
2023-02-11T23:48:52.375Z,94.67
2023-02-11T23:51:20.140Z,94.48
2023-02-11T23:53:49.312Z,94.53
2023-02-11T23:56:23.212Z,94.36
2023-02-11T23:58:52.107Z,93.86
