createdAt,value
2019-01-22T00:00:52.137Z,16.80
2019-01-22T00:02:44.992Z,14.40
2019-01-22T00:03:44.869Z,13.00
2019-01-22T00:05:37.742Z,13.70
2019-01-22T00:06:37.613Z,12.70
2019-01-22T00:08:30.511Z,12.90
2019-01-22T00:09:30.395Z,14.50
2019-01-22T00:11:23.245Z,13.70
2019-01-22T00:12:23.137Z,15.00
2019-01-22T00:14:15.988Z,13.90
2019-01-22T00:15:15.867Z,13.50
2019-01-22T00:17:08.753Z,12.10
2019-01-22T00:18:08.618Z,11.40
2019-01-22T00:20:01.491Z,11.40
2019-01-22T00:21:01.352Z,12.10
2019-01-22T00:22:54.368Z,13.50
2019-01-22T00:23:54.209Z,13.20
2019-01-22T00:25:47.086Z,14.70
2019-01-22T00:26:46.963Z,16.00
2019-01-22T00:28:39.856Z,17.00
2019-01-22T00:29:39.705Z,15.20
2019-01-22T00:31:33.063Z,16.40
2019-01-22T00:32:32.456Z,15.70
2019-01-22T00:34:25.346Z,16.40
2019-01-22T00:35:25.222Z,15.50
2019-01-22T00:37:18.107Z,16.40
2019-01-22T00:38:17.966Z,17.50
2019-01-22T00:40:10.854Z,16.90
2019-01-22T00:41:10.728Z,17.60
2019-01-22T00:43:04.087Z,18.10
2019-01-22T00:44:03.463Z,17.30
2019-01-22T00:45:56.339Z,17.50
2019-01-22T00:46:56.205Z,17.90
2019-01-22T00:48:49.198Z,17.40
2019-01-22T00:49:49.057Z,17.10
2019-01-22T00:51:41.978Z,17.50
2019-01-22T00:52:41.825Z,18.60
2019-01-22T00:54:34.714Z,18.00
2019-01-22T00:55:34.572Z,17.40
2019-01-22T00:57:27.445Z,17.40
2019-01-22T00:58:27.308Z,17.00
2019-01-22T01:00:20.096Z,15.90
2019-01-22T01:01:19.963Z,18.20
2019-01-22T01:03:12.853Z,17.90
2019-01-22T01:04:12.714Z,18.60
2019-01-22T01:06:05.498Z,17.80
2019-01-22T01:07:05.357Z,17.50
2019-01-22T01:08:58.137Z,18.10
2019-01-22T01:09:58.007Z,19.40
2019-01-22T01:11:50.870Z,18.40
2019-01-22T01:12:50.765Z,18.00
2019-01-22T01:14:43.520Z,17.50
2019-01-22T01:15:43.398Z,17.60
2019-01-22T01:17:36.270Z,15.00
2019-01-22T01:18:36.148Z,15.40
2019-01-22T01:20:29.031Z,15.80
2019-01-22T01:21:28.920Z,16.80
2019-01-22T01:23:21.781Z,16.90
2019-01-22T01:24:21.639Z,16.30
2019-01-22T01:26:14.443Z,16.50
2019-01-22T01:27:14.302Z,16.70
2019-01-22T01:29:07.072Z,17.60
2019-01-22T01:30:06.942Z,17.20
2019-01-22T01:31:59.743Z,17.90
2019-01-22T01:33:00.184Z,17.60
2019-01-22T01:34:52.393Z,17.60
2019-01-22T01:35:52.233Z,16.90
2019-01-22T01:37:45.024Z,17.70
2019-01-22T01:38:44.884Z,17.30
2019-01-22T01:40:37.770Z,17.80
2019-01-22T01:41:37.627Z,17.60
2019-01-22T01:43:30.633Z,16.70
2019-01-22T01:44:30.490Z,16.30
2019-01-22T01:46:23.375Z,17.20
2019-01-22T01:47:23.226Z,16.80
2019-01-22T01:49:16.018Z,18.70
2019-01-22T01:50:15.889Z,17.50
2019-01-22T01:52:08.862Z,18.80
2019-01-22T01:53:08.731Z,18.80
2019-01-22T01:55:01.514Z,18.50
2019-01-22T01:56:01.380Z,19.40
2019-01-22T01:57:54.285Z,18.90
2019-01-22T01:58:54.118Z,17.90
2019-01-22T02:00:46.916Z,19.20
2019-01-22T02:01:46.774Z,18.60
2019-01-22T02:03:40.070Z,17.00
2019-01-22T02:04:39.932Z,18.20
2019-01-22T02:06:32.735Z,19.60
2019-01-22T02:07:32.605Z,18.40
2019-01-22T02:09:25.385Z,18.30
2019-01-22T02:10:25.259Z,17.90
2019-01-22T02:12:18.111Z,19.40
2019-01-22T02:13:17.971Z,17.90
2019-01-22T02:15:10.775Z,17.80
2019-01-22T02:16:10.623Z,18.60
2019-01-22T02:18:03.928Z,19.20
2019-01-22T02:19:03.783Z,18.30
2019-01-22T02:20:56.568Z,18.70
2019-01-22T02:21:56.440Z,18.40
2019-01-22T02:23:49.233Z,20.00
2019-01-22T02:24:49.096Z,18.00
2019-01-22T02:26:41.885Z,18.30
2019-01-22T02:27:41.735Z,18.60
2019-01-22T02:29:34.527Z,18.30
2019-01-22T02:30:34.387Z,17.20
2019-01-22T02:32:27.808Z,17.50
2019-01-22T02:33:27.042Z,16.50
2019-01-22T02:35:19.814Z,17.60
2019-01-22T02:36:19.681Z,17.80
2019-01-22T02:38:12.463Z,17.80
2019-01-22T02:39:12.345Z,17.90
2019-01-22T02:41:05.093Z,16.70
2019-01-22T02:42:04.964Z,17.60
2019-01-22T02:43:57.843Z,19.20
2019-01-22T02:44:57.726Z,17.00
2019-01-22T02:46:51.003Z,17.80
2019-01-22T02:47:50.867Z,18.10
2019-01-22T02:49:43.649Z,17.00
2019-01-22T02:50:43.521Z,16.40
2019-01-22T02:52:36.297Z,16.90
2019-01-22T02:53:38.782Z,18.00
2019-01-22T02:55:29.004Z,17.10
2019-01-22T02:56:28.832Z,16.60
2019-01-22T02:58:21.644Z,17.10
2019-01-22T02:59:21.479Z,18.40
2019-01-22T03:01:14.369Z,17.10
2019-01-22T03:02:14.215Z,17.60
2019-01-22T03:04:06.998Z,17.80
2019-01-22T03:05:06.854Z,17.80
2019-01-22T03:07:00.743Z,18.30
2019-01-22T03:07:59.509Z,17.60
2019-01-22T03:09:52.283Z,17.80
2019-01-22T03:10:52.166Z,18.30
2019-01-22T03:12:44.953Z,18.80
2019-01-22T03:13:44.803Z,19.30
2019-01-22T03:15:37.576Z,17.50
2019-01-22T03:16:37.454Z,17.10
2019-01-22T03:18:30.227Z,17.20
2019-01-22T03:19:30.109Z,17.80
2019-01-22T03:21:22.878Z,18.10
2019-01-22T03:22:22.745Z,19.00
2019-01-22T03:24:15.535Z,19.40
2019-01-22T03:25:15.412Z,19.30
2019-01-22T03:27:08.189Z,17.30
2019-01-22T03:28:08.037Z,19.90
2019-01-22T03:30:00.805Z,18.00
2019-01-22T03:31:00.681Z,18.40
2019-01-22T03:32:53.460Z,18.30
2019-01-22T03:33:53.331Z,18.00
2019-01-22T03:35:46.127Z,19.60
2019-01-22T03:36:45.971Z,18.20
2019-01-22T03:38:38.855Z,20.70
2019-01-22T03:39:38.728Z,19.90
2019-01-22T03:41:31.615Z,18.20
2019-01-22T03:42:31.481Z,19.10
2019-01-22T03:44:24.292Z,17.90
2019-01-22T03:45:24.122Z,18.30
2019-01-22T03:47:16.894Z,18.20
2019-01-22T03:48:16.775Z,18.30
2019-01-22T03:50:09.658Z,20.20
2019-01-22T03:51:09.538Z,20.10
2019-01-22T03:53:02.306Z,19.30
2019-01-22T03:54:02.172Z,20.00
2019-01-22T03:55:54.955Z,21.40
2019-01-22T03:56:54.839Z,20.50
2019-01-22T03:58:47.606Z,22.20
2019-01-22T03:59:47.481Z,21.60
2019-01-22T04:01:40.368Z,21.60
2019-01-22T04:02:40.277Z,20.70
2019-01-22T04:04:33.001Z,20.60
2019-01-22T04:05:32.871Z,19.30
2019-01-22T04:07:25.754Z,20.90
2019-01-22T04:08:25.608Z,20.90
2019-01-22T04:10:18.415Z,20.40
2019-01-22T04:11:18.257Z,20.90
2019-01-22T04:13:11.135Z,21.20
2019-01-22T04:14:11.005Z,23.10
2019-01-22T04:16:03.802Z,23.40
2019-01-22T04:17:03.696Z,24.20
2019-01-22T04:18:56.538Z,21.50
2019-01-22T04:19:56.403Z,22.10
2019-01-22T04:21:49.214Z,25.20
2019-01-22T04:22:49.047Z,22.40
2019-01-22T04:24:41.827Z,24.00
2019-01-22T04:25:41.710Z,22.10
2019-01-22T04:27:35.594Z,22.50
2019-01-22T04:28:35.466Z,23.20
2019-01-22T04:30:28.355Z,21.70
2019-01-22T04:31:28.230Z,21.10
2019-01-22T04:33:21.029Z,22.60
2019-01-22T04:34:20.864Z,23.20
2019-01-22T04:36:13.749Z,23.30
2019-01-22T04:37:13.620Z,22.00
2019-01-22T04:39:07.157Z,23.30
2019-01-22T04:40:06.280Z,23.90
2019-01-22T04:41:59.061Z,21.80
2019-01-22T04:42:58.913Z,24.10
2019-01-22T04:44:51.696Z,22.50
2019-01-22T04:45:51.562Z,22.30
2019-01-22T04:47:44.441Z,21.80
2019-01-22T04:48:44.322Z,20.90
2019-01-22T04:50:37.108Z,20.40
2019-01-22T04:51:36.950Z,21.00
2019-01-22T04:53:29.947Z,23.10
2019-01-22T04:54:29.800Z,20.20
2019-01-22T04:56:22.583Z,21.50
2019-01-22T04:57:22.455Z,20.40
2019-01-22T04:59:15.248Z,20.80
2019-01-22T05:00:15.112Z,20.80
2019-01-22T05:02:07.981Z,22.90
2019-01-22T05:03:07.842Z,21.30
2019-01-22T05:05:00.626Z,22.50
2019-01-22T05:06:00.503Z,21.60
2019-01-22T05:07:53.385Z,21.90
2019-01-22T05:08:53.261Z,21.60
2019-01-22T05:10:46.027Z,21.90
2019-01-22T05:11:45.889Z,20.20
2019-01-22T05:13:38.669Z,22.20
2019-01-22T05:14:38.534Z,22.40
2019-01-22T05:16:31.415Z,22.30
2019-01-22T05:17:31.288Z,20.40
2019-01-22T05:19:24.074Z,22.20
2019-01-22T05:20:23.932Z,22.80
2019-01-22T05:22:16.727Z,20.70
2019-01-22T05:23:16.629Z,21.70
2019-01-22T05:25:09.476Z,20.20
2019-01-22T05:26:09.328Z,22.80
2019-01-22T05:28:02.114Z,21.10
2019-01-22T05:29:01.977Z,21.00
2019-01-22T05:30:54.842Z,22.40
2019-01-22T05:31:54.670Z,21.20
2019-01-22T05:33:47.511Z,24.80
2019-01-22T05:34:47.369Z,22.70
2019-01-22T05:36:40.166Z,25.30
2019-01-22T05:37:40.036Z,24.20
2019-01-22T05:39:32.930Z,24.30
2019-01-22T05:40:32.769Z,23.50
2019-01-22T05:42:25.553Z,23.00
2019-01-22T05:43:25.420Z,23.20
2019-01-22T05:45:18.326Z,23.00
2019-01-22T05:46:18.195Z,23.70
2019-01-22T05:48:13.435Z,24.40
2019-01-22T05:49:10.826Z,22.50
2019-01-22T05:51:03.706Z,23.90
2019-01-22T05:52:03.564Z,23.70
2019-01-22T05:53:56.440Z,23.80
2019-01-22T05:54:56.317Z,24.70
2019-01-22T05:56:49.114Z,23.90
2019-01-22T05:57:48.962Z,23.30
2019-01-22T05:59:41.862Z,24.40
2019-01-22T06:00:41.725Z,24.70
2019-01-22T06:02:34.597Z,26.10
2019-01-22T06:03:34.467Z,23.60
2019-01-22T06:05:27.346Z,26.60
2019-01-22T06:06:27.207Z,25.00
2019-01-22T06:08:19.993Z,28.20
2019-01-22T06:09:19.857Z,25.80
2019-01-22T06:11:12.743Z,24.40
2019-01-22T06:12:12.606Z,25.50
2019-01-22T06:14:05.389Z,29.00
2019-01-22T06:15:05.268Z,26.50
2019-01-22T06:16:58.052Z,23.90
2019-01-22T06:17:57.914Z,24.80
2019-01-22T06:19:50.812Z,26.50
2019-01-22T06:20:50.658Z,23.50
2019-01-22T06:22:43.538Z,23.50
2019-01-22T06:23:43.406Z,22.70
2019-01-22T06:25:36.271Z,23.00
2019-01-22T06:26:36.163Z,24.10
2019-01-22T06:28:29.036Z,23.00
2019-01-22T06:29:28.894Z,24.20
2019-01-22T06:31:21.807Z,23.50
2019-01-22T06:32:21.645Z,21.60
2019-01-22T06:34:14.544Z,21.70
2019-01-22T06:35:14.390Z,21.90
2019-01-22T06:37:07.285Z,23.40
2019-01-22T06:38:07.148Z,20.90
2019-01-22T06:40:00.037Z,21.30
2019-01-22T06:40:59.913Z,21.90
2019-01-22T06:42:52.772Z,19.20
2019-01-22T06:43:52.646Z,20.40
2019-01-22T06:45:45.419Z,20.50
2019-01-22T06:46:45.293Z,19.60
2019-01-22T06:48:38.173Z,18.90
2019-01-22T06:49:38.047Z,18.90
2019-01-22T06:51:30.921Z,21.10
2019-01-22T06:52:30.789Z,18.10
2019-01-22T06:54:23.670Z,18.70
2019-01-22T06:55:23.547Z,17.30
2019-01-22T06:57:16.440Z,21.30
2019-01-22T06:58:16.288Z,18.20
2019-01-22T07:00:09.182Z,19.50
2019-01-22T07:01:09.036Z,18.80
2019-01-22T07:03:01.932Z,17.80
2019-01-22T07:04:01.810Z,20.80
2019-01-22T07:05:54.688Z,23.50
2019-01-22T07:06:54.542Z,22.00
2019-01-22T07:08:47.459Z,27.10
2019-01-22T07:09:47.294Z,21.50
2019-01-22T07:11:40.179Z,23.20
2019-01-22T07:12:40.045Z,20.20
2019-01-22T07:14:32.917Z,18.90
2019-01-22T07:15:32.790Z,19.80
2019-01-22T07:17:25.676Z,20.60
2019-01-22T07:18:25.537Z,17.60
2019-01-22T07:20:18.428Z,20.70
2019-01-22T07:21:18.299Z,19.70
2019-01-22T07:23:11.179Z,20.50
2019-01-22T07:24:11.032Z,20.20
2019-01-22T07:26:03.928Z,16.00
2019-01-22T07:27:03.783Z,19.30
2019-01-22T07:28:56.672Z,18.70
2019-01-22T07:29:56.541Z,17.70
2019-01-22T07:31:49.440Z,16.80
2019-01-22T07:32:49.280Z,15.20
2019-01-22T07:34:42.180Z,15.90
2019-01-22T07:35:42.035Z,14.90
2019-01-22T07:37:34.927Z,15.30
2019-01-22T07:38:34.789Z,17.60
2019-01-22T07:40:27.664Z,17.20
2019-01-22T07:41:27.533Z,20.50
2019-01-22T07:43:20.427Z,21.00
2019-01-22T07:44:20.280Z,19.70
2019-01-22T07:46:13.192Z,15.70
2019-01-22T07:47:13.032Z,11.60
2019-01-22T07:49:05.921Z,16.20
2019-01-22T07:50:05.781Z,16.20
2019-01-22T07:51:58.659Z,19.20
2019-01-22T07:52:58.542Z,17.80
2019-01-22T07:54:53.955Z,20.90
2019-01-22T07:55:51.284Z,19.10
2019-01-22T07:57:58.331Z,20.90
2019-01-22T07:58:58.166Z,21.10
2019-01-22T08:00:51.554Z,21.00
2019-01-22T08:01:51.434Z,19.60
2019-01-22T08:03:44.839Z,20.40
2019-01-22T08:04:44.719Z,20.80
2019-01-22T08:06:39.009Z,18.70
2019-01-22T08:07:38.868Z,21.50
2019-01-22T08:09:42.811Z,21.30
2019-01-22T08:10:42.687Z,18.00
2019-01-22T08:12:43.059Z,21.40
2019-01-22T08:13:42.906Z,17.70
2019-01-22T08:16:09.387Z,16.90
2019-01-22T08:17:09.247Z,18.70
2019-01-22T08:19:05.093Z,22.30
2019-01-22T08:20:04.967Z,21.50
2019-01-22T08:21:58.270Z,17.20
2019-01-22T08:22:58.135Z,16.60
2019-01-22T08:24:52.445Z,18.20
2019-01-22T08:25:52.315Z,17.60
2019-01-22T08:27:45.181Z,15.50
2019-01-22T08:28:45.049Z,18.10
2019-01-22T08:30:37.958Z,19.40
2019-01-22T08:31:37.797Z,18.60
2019-01-22T08:33:30.692Z,16.80
2019-01-22T08:34:30.571Z,17.90
2019-01-22T08:36:23.452Z,16.90
2019-01-22T08:37:23.318Z,15.90
2019-01-22T08:39:16.192Z,16.80
2019-01-22T08:40:16.049Z,18.30
2019-01-22T08:42:08.942Z,17.30
2019-01-22T08:43:08.796Z,16.40
2019-01-22T08:45:01.703Z,17.10
2019-01-22T08:46:01.548Z,16.20
2019-01-22T08:47:54.442Z,15.10
2019-01-22T08:48:54.320Z,16.10
2019-01-22T08:50:47.230Z,14.90
2019-01-22T08:51:47.049Z,16.00
2019-01-22T08:53:40.342Z,15.60
2019-01-22T08:54:40.218Z,15.10
2019-01-22T08:56:33.094Z,16.40
2019-01-22T08:57:37.505Z,15.10
2019-01-22T08:59:25.867Z,15.60
2019-01-22T09:00:25.721Z,15.50
2019-01-22T09:02:18.585Z,15.50
2019-01-22T09:03:18.475Z,15.40
2019-01-22T09:05:11.345Z,15.00
2019-01-22T09:06:11.213Z,14.40
2019-01-22T09:08:04.092Z,14.80
2019-01-22T09:09:03.974Z,16.10
2019-01-22T09:10:57.504Z,13.20
2019-01-22T09:11:57.331Z,12.30
2019-01-22T09:13:50.197Z,16.40
2019-01-22T09:14:50.067Z,12.80
2019-01-22T09:16:42.973Z,12.50
2019-01-22T09:17:42.814Z,13.00
2019-01-22T09:19:35.704Z,15.40
2019-01-22T09:20:35.573Z,13.50
2019-01-22T09:22:28.443Z,11.60
2019-01-22T09:23:28.320Z,11.50
2019-01-22T09:25:21.252Z,10.90
2019-01-22T09:26:21.083Z,11.40
2019-01-22T09:28:13.978Z,9.80
2019-01-22T09:29:13.837Z,10.00
2019-01-22T09:31:06.725Z,10.70
2019-01-22T09:32:06.585Z,10.60
2019-01-22T09:33:59.457Z,10.50
2019-01-22T09:34:59.318Z,10.70
2019-01-22T09:36:52.211Z,8.80
2019-01-22T09:37:52.070Z,10.50
2019-01-22T09:39:44.998Z,10.60
2019-01-22T09:40:44.823Z,9.80
2019-01-22T09:42:37.804Z,9.60
2019-01-22T09:43:37.672Z,10.30
2019-01-22T09:45:30.651Z,10.20
2019-01-22T09:46:30.535Z,12.10
2019-01-22T09:48:23.413Z,13.20
2019-01-22T09:49:23.291Z,11.70
2019-01-22T09:51:16.169Z,10.80
2019-01-22T09:52:16.044Z,10.50
2019-01-22T09:54:09.472Z,10.60
2019-01-22T09:55:08.998Z,10.80
2019-01-22T09:57:01.748Z,10.90
2019-01-22T09:58:01.632Z,9.30
2019-01-22T09:59:55.374Z,10.00
2019-01-22T10:00:54.380Z,10.70
2019-01-22T10:02:47.263Z,9.00
2019-01-22T10:03:47.131Z,9.40
2019-01-22T10:05:40.019Z,8.40
2019-01-22T10:06:39.876Z,9.20
2019-01-22T10:08:32.784Z,8.90
2019-01-22T10:09:32.628Z,8.80
2019-01-22T10:11:25.509Z,9.00
2019-01-22T10:12:25.373Z,8.90
2019-01-22T10:14:18.273Z,9.40
2019-01-22T10:15:18.145Z,9.40
2019-01-22T10:17:11.014Z,9.70
2019-01-22T10:18:10.884Z,10.70
2019-01-22T10:20:03.788Z,9.20
2019-01-22T10:21:03.623Z,9.10
2019-01-22T10:22:56.514Z,11.50
2019-01-22T10:23:56.369Z,12.50
2019-01-22T10:25:49.272Z,11.60
2019-01-22T10:26:49.123Z,14.40
2019-01-22T10:28:42.009Z,12.40
2019-01-22T10:29:41.888Z,11.70
2019-01-22T10:31:34.747Z,14.00
2019-01-22T10:32:34.623Z,11.00
2019-01-22T10:34:27.516Z,9.60
2019-01-22T10:35:27.369Z,9.00
2019-01-22T10:37:20.272Z,11.10
2019-01-22T10:38:20.125Z,10.40
2019-01-22T10:40:13.015Z,12.40
2019-01-22T10:41:12.883Z,12.30
2019-01-22T10:43:09.320Z,10.50
2019-01-22T10:44:05.623Z,11.30
2019-01-22T10:45:58.540Z,11.70
2019-01-22T10:46:58.365Z,12.90
2019-01-22T10:48:51.282Z,13.70
2019-01-22T10:49:51.135Z,12.70
2019-01-22T10:51:44.011Z,10.40
2019-01-22T10:52:43.882Z,10.60
2019-01-22T10:54:36.742Z,11.90
2019-01-22T10:55:36.636Z,13.80
2019-01-22T10:57:29.510Z,14.00
2019-01-22T10:58:29.378Z,20.80
2019-01-22T11:00:22.371Z,14.70
2019-01-22T11:01:22.224Z,15.80
2019-01-22T11:03:15.109Z,11.00
2019-01-22T11:04:14.968Z,12.10
2019-01-22T11:06:07.871Z,10.60
2019-01-22T11:07:08.219Z,10.20
2019-01-22T11:09:00.615Z,10.50
2019-01-22T11:10:00.474Z,11.50
2019-01-22T11:11:53.359Z,10.90
2019-01-22T11:12:53.216Z,12.60
2019-01-22T11:14:46.123Z,12.10
2019-01-22T11:15:45.970Z,11.40
2019-01-22T11:17:38.868Z,11.30
2019-01-22T11:18:38.724Z,11.80
2019-01-22T11:20:32.215Z,11.00
2019-01-22T11:21:32.085Z,11.10
2019-01-22T11:23:24.963Z,10.40
2019-01-22T11:24:30.254Z,11.40
2019-01-22T11:26:17.712Z,11.90
2019-01-22T11:27:17.598Z,9.70
2019-01-22T11:29:10.464Z,10.50
2019-01-22T11:30:10.329Z,12.20
2019-01-22T11:32:03.227Z,10.50
2019-01-22T11:33:03.081Z,10.20
2019-01-22T11:34:55.983Z,11.50
2019-01-22T11:35:55.826Z,9.80
2019-01-22T11:37:48.756Z,9.70
2019-01-22T11:38:48.591Z,11.20
2019-01-22T11:40:41.472Z,9.80
2019-01-22T11:41:41.334Z,9.30
2019-01-22T11:43:34.232Z,9.60
2019-01-22T11:44:34.096Z,10.60
2019-01-22T11:46:26.958Z,10.60
2019-01-22T11:47:26.842Z,9.70
2019-01-22T11:49:23.330Z,9.90
2019-01-22T11:50:19.594Z,11.40
2019-01-22T11:52:12.471Z,8.50
2019-01-22T11:53:12.326Z,8.60
2019-01-22T11:55:05.230Z,8.60
2019-01-22T11:56:05.080Z,8.90
2019-01-22T11:57:57.950Z,10.20
2019-01-22T11:58:57.832Z,8.70
2019-01-22T12:00:50.810Z,8.80
2019-01-22T12:01:50.698Z,8.40
2019-01-22T12:03:43.587Z,9.70
2019-01-22T12:04:43.432Z,9.90
2019-01-22T12:06:36.327Z,8.10
2019-01-22T12:07:36.178Z,8.30
2019-01-22T12:09:29.068Z,8.80
2019-01-22T12:10:28.938Z,7.80
2019-01-22T12:12:22.032Z,7.90
2019-01-22T12:13:21.943Z,7.90
2019-01-22T12:15:14.557Z,8.10
2019-01-22T12:16:14.428Z,8.30
2019-01-22T12:18:07.329Z,9.60
2019-01-22T12:19:07.177Z,9.80
2019-01-22T12:21:00.079Z,7.80
2019-01-22T12:22:00.124Z,7.00
2019-01-22T12:23:52.817Z,6.70
2019-01-22T12:24:52.687Z,6.90
2019-01-22T12:26:45.560Z,8.20
2019-01-22T12:27:45.442Z,7.30
2019-01-22T12:29:38.338Z,9.00
2019-01-22T12:30:38.188Z,5.70
2019-01-22T12:32:31.066Z,6.30
2019-01-22T12:33:30.944Z,7.50
2019-01-22T12:35:23.810Z,7.70
2019-01-22T12:36:23.679Z,6.60
2019-01-22T12:38:16.548Z,5.50
2019-01-22T12:39:16.438Z,6.90
2019-01-22T12:41:09.305Z,7.20
2019-01-22T12:42:09.174Z,4.80
2019-01-22T12:44:02.088Z,5.60
2019-01-22T12:45:01.970Z,6.60
2019-01-22T12:46:54.805Z,11.40
2019-01-22T12:47:54.693Z,7.00
2019-01-22T12:49:47.560Z,6.20
2019-01-22T12:50:47.444Z,6.70
2019-01-22T12:52:40.324Z,5.70
2019-01-22T12:53:40.192Z,5.90
2019-01-22T12:55:33.073Z,6.30
2019-01-22T12:56:32.939Z,7.30
2019-01-22T12:58:25.816Z,7.10
2019-01-22T12:59:25.683Z,7.10
2019-01-22T13:01:18.553Z,5.70
2019-01-22T13:02:18.430Z,6.80
2019-01-22T13:04:11.307Z,6.80
2019-01-22T13:05:11.177Z,5.90
2019-01-22T13:07:04.049Z,5.40
2019-01-22T13:08:04.421Z,6.20
2019-01-22T13:09:56.828Z,5.40
2019-01-22T13:10:56.684Z,6.60
2019-01-22T13:12:49.551Z,9.70
2019-01-22T13:13:49.429Z,6.80
2019-01-22T13:15:42.302Z,5.20
2019-01-22T13:16:42.178Z,6.10
2019-01-22T13:18:35.064Z,7.50
2019-01-22T13:19:34.926Z,7.10
2019-01-22T13:21:27.823Z,6.40
2019-01-22T13:22:27.681Z,5.10
2019-01-22T13:24:21.619Z,6.90
2019-01-22T13:25:20.431Z,8.60
2019-01-22T13:27:13.292Z,4.90
2019-01-22T13:28:13.173Z,6.70
2019-01-22T13:30:06.064Z,6.30
2019-01-22T13:31:05.940Z,6.40
2019-01-22T13:32:58.810Z,7.10
2019-01-22T13:33:58.671Z,7.00
2019-01-22T13:35:52.170Z,6.80
2019-01-22T13:36:51.419Z,6.70
2019-01-22T13:38:44.302Z,5.80
2019-01-22T13:39:44.169Z,6.60
2019-01-22T13:41:37.057Z,4.90
2019-01-22T13:42:36.915Z,5.10
2019-01-22T13:44:29.812Z,5.10
2019-01-22T13:45:29.664Z,6.20
2019-01-22T13:47:22.560Z,5.90
2019-01-22T13:48:22.425Z,5.60
2019-01-22T13:50:15.302Z,5.20
2019-01-22T13:51:15.168Z,5.90
2019-01-22T13:53:08.148Z,8.10
2019-01-22T13:54:07.953Z,5.20
2019-01-22T13:56:00.920Z,7.70
2019-01-22T13:57:00.784Z,6.70
2019-01-22T13:58:53.651Z,6.20
2019-01-22T13:59:53.791Z,6.00
2019-01-22T14:01:46.401Z,6.30
2019-01-22T14:02:46.279Z,6.00
2019-01-22T14:04:39.660Z,6.50
2019-01-22T14:05:39.554Z,6.00
2019-01-22T14:07:32.426Z,6.00
2019-01-22T14:08:32.300Z,5.50
2019-01-22T14:10:25.161Z,6.60
2019-01-22T14:11:25.034Z,9.30
2019-01-22T14:13:18.028Z,7.30
2019-01-22T14:14:17.880Z,6.50
2019-01-22T14:16:10.781Z,10.40
2019-01-22T14:17:10.638Z,10.80
2019-01-22T14:19:03.511Z,12.60
2019-01-22T14:20:03.380Z,10.10
2019-01-22T14:21:56.272Z,9.50
2019-01-22T14:22:56.140Z,10.30
2019-01-22T14:24:49.028Z,12.80
2019-01-22T14:25:48.882Z,11.90
2019-01-22T14:27:41.759Z,11.30
2019-01-22T14:28:41.635Z,15.30
2019-01-22T14:30:34.527Z,10.80
2019-01-22T14:31:34.396Z,11.30
2019-01-22T14:33:27.252Z,11.50
2019-01-22T14:34:27.138Z,10.50
2019-01-22T14:36:20.025Z,11.70
2019-01-22T14:37:19.889Z,11.00
2019-01-22T14:39:12.815Z,11.60
2019-01-22T14:40:12.645Z,10.50
2019-01-22T14:42:05.516Z,10.30
2019-01-22T14:43:05.379Z,11.60
2019-01-22T14:44:58.260Z,11.60
2019-01-22T14:45:58.135Z,10.00
2019-01-22T14:47:51.042Z,12.20
2019-01-22T14:48:50.908Z,8.70
2019-01-22T14:50:43.768Z,10.70
2019-01-22T14:51:43.624Z,12.30
2019-01-22T14:53:36.419Z,9.80
2019-01-22T14:54:36.273Z,11.20
2019-01-22T14:56:32.639Z,13.30
2019-01-22T14:57:29.041Z,12.80
2019-01-22T14:59:21.802Z,11.60
2019-01-22T15:00:21.674Z,15.90
2019-01-22T15:02:14.448Z,13.60
2019-01-22T15:03:14.366Z,13.70
2019-01-22T15:05:07.112Z,16.30
2019-01-22T15:06:06.970Z,14.50
2019-01-22T15:07:59.768Z,14.90
2019-01-22T15:08:59.694Z,16.30
2019-01-22T15:10:52.388Z,12.60
2019-01-22T15:11:52.259Z,12.00
2019-01-22T15:13:45.045Z,11.10
2019-01-22T15:14:44.904Z,12.70
2019-01-22T15:16:38.310Z,14.20
2019-01-22T15:17:38.182Z,13.10
2019-01-22T15:19:31.058Z,12.40
2019-01-22T15:20:30.928Z,13.60
2019-01-22T15:22:23.692Z,14.10
2019-01-22T15:23:23.565Z,13.80
2019-01-22T15:25:16.361Z,15.60
2019-01-22T15:26:16.225Z,12.40
2019-01-22T15:28:09.083Z,16.50
2019-01-22T15:29:08.962Z,13.30
2019-01-22T15:31:02.301Z,16.80
2019-01-22T15:32:02.125Z,17.10
2019-01-22T15:33:54.892Z,18.70
2019-01-22T15:34:54.765Z,17.10
2019-01-22T15:36:47.555Z,12.20
2019-01-22T15:37:47.438Z,17.30
2019-01-22T15:39:40.198Z,15.90
2019-01-22T15:40:40.079Z,15.90
2019-01-22T15:42:32.947Z,18.20
2019-01-22T15:43:32.816Z,19.40
2019-01-22T15:45:25.605Z,22.40
2019-01-22T15:46:25.458Z,20.40
2019-01-22T15:48:18.245Z,24.70
2019-01-22T15:49:18.103Z,22.10
2019-01-22T15:51:11.187Z,23.00
2019-01-22T15:52:11.052Z,21.70
2019-01-22T15:54:03.843Z,17.50
2019-01-22T15:55:03.716Z,16.60
2019-01-22T15:56:56.494Z,18.90
2019-01-22T15:57:56.362Z,19.30
2019-01-22T15:59:49.265Z,21.70
2019-01-22T16:00:49.124Z,21.50
2019-01-22T16:02:41.884Z,17.00
2019-01-22T16:03:41.766Z,15.60
2019-01-22T16:05:34.530Z,17.30
2019-01-22T16:06:34.404Z,12.50
2019-01-22T16:08:27.193Z,18.40
2019-01-22T16:09:27.114Z,16.40
2019-01-22T16:11:19.841Z,16.70
2019-01-22T16:12:19.732Z,18.70
2019-01-22T16:14:12.472Z,16.30
2019-01-22T16:15:12.345Z,19.90
2019-01-22T16:17:05.220Z,19.20
2019-01-22T16:18:05.086Z,16.20
2019-01-22T16:19:57.855Z,19.80
2019-01-22T16:20:57.752Z,17.70
2019-01-22T16:22:50.651Z,21.50
2019-01-22T16:23:50.479Z,18.50
2019-01-22T16:25:43.290Z,20.40
2019-01-22T16:26:43.144Z,17.80
2019-01-22T16:28:35.897Z,16.70
2019-01-22T16:29:35.800Z,19.00
2019-01-22T16:31:28.561Z,16.10
2019-01-22T16:32:28.446Z,16.20
2019-01-22T16:34:21.211Z,16.90
2019-01-22T16:35:21.075Z,16.30
2019-01-22T16:37:13.860Z,19.10
2019-01-22T16:38:13.726Z,16.20
2019-01-22T16:40:06.523Z,16.70
2019-01-22T16:41:06.372Z,21.60
2019-01-22T16:42:59.157Z,19.30
2019-01-22T16:43:59.022Z,20.20
2019-01-22T16:45:51.908Z,35.30
2019-01-22T16:46:51.802Z,29.30
2019-01-22T16:48:44.559Z,32.30
2019-01-22T16:49:44.418Z,30.20
2019-01-22T16:51:37.206Z,41.20
2019-01-22T16:52:37.071Z,38.40
2019-01-22T16:54:29.864Z,40.60
2019-01-22T16:55:29.716Z,32.60
2019-01-22T16:57:22.505Z,23.90
2019-01-22T16:58:22.356Z,22.50
2019-01-22T17:00:15.133Z,25.00
2019-01-22T17:01:15.003Z,25.40
2019-01-22T17:03:07.777Z,24.50
2019-01-22T17:04:07.653Z,23.90
2019-01-22T17:06:00.442Z,31.90
2019-01-22T17:07:00.298Z,28.90
2019-01-22T17:08:53.077Z,27.90
2019-01-22T17:09:52.942Z,27.40
2019-01-22T17:11:45.736Z,24.90
2019-01-22T17:12:45.588Z,23.40
2019-01-22T17:14:38.465Z,25.80
2019-01-22T17:15:38.345Z,25.90
2019-01-22T17:17:31.132Z,25.10
2019-01-22T17:18:30.996Z,26.10
2019-01-22T17:20:23.782Z,26.20
2019-01-22T17:21:23.630Z,25.20
2019-01-22T17:23:16.854Z,25.80
2019-01-22T17:24:16.281Z,26.20
2019-01-22T17:26:09.606Z,25.00
2019-01-22T17:27:09.451Z,27.10
2019-01-22T17:29:02.234Z,22.60
2019-01-22T17:30:02.096Z,23.40
2019-01-22T17:31:54.894Z,25.70
2019-01-22T17:32:54.733Z,23.10
2019-01-22T17:34:47.628Z,27.90
2019-01-22T17:35:47.480Z,22.60
2019-01-22T17:37:40.264Z,24.10
2019-01-22T17:38:40.131Z,28.70
2019-01-22T17:40:32.917Z,27.50
2019-01-22T17:41:32.787Z,25.90
2019-01-22T17:43:25.562Z,24.70
2019-01-22T17:44:25.429Z,22.50
2019-01-22T17:46:18.217Z,22.80
2019-01-22T17:47:18.073Z,24.60
2019-01-22T17:49:10.857Z,30.80
2019-01-22T17:50:11.096Z,34.30
2019-01-22T17:52:03.500Z,25.60
2019-01-22T17:53:07.507Z,28.60
2019-01-22T17:54:56.259Z,28.50
2019-01-22T17:55:56.134Z,28.10
2019-01-22T17:57:48.921Z,28.80
2019-01-22T17:58:48.779Z,29.50
2019-01-22T18:00:41.694Z,34.60
2019-01-22T18:01:41.511Z,33.10
2019-01-22T18:03:34.307Z,33.70
2019-01-22T18:04:34.163Z,28.90
2019-01-22T18:06:26.948Z,32.00
2019-01-22T18:07:26.808Z,31.00
2019-01-22T18:09:19.690Z,34.50
2019-01-22T18:10:19.556Z,34.50
2019-01-22T18:12:12.356Z,33.20
2019-01-22T18:13:12.211Z,33.50
2019-01-22T18:15:05.097Z,34.50
2019-01-22T18:16:04.950Z,33.40
2019-01-22T18:17:58.263Z,32.50
2019-01-22T18:18:58.118Z,31.00
2019-01-22T18:20:50.999Z,31.20
2019-01-22T18:21:50.863Z,30.70
2019-01-22T18:23:43.763Z,30.20
2019-01-22T18:24:43.630Z,33.20
2019-01-22T18:26:36.425Z,39.20
2019-01-22T18:27:36.264Z,41.00
2019-01-22T18:29:29.069Z,33.50
2019-01-22T18:30:28.915Z,34.20
2019-01-22T18:32:21.808Z,33.90
2019-01-22T18:33:21.653Z,37.70
2019-01-22T18:35:14.537Z,28.20
2019-01-22T18:36:14.403Z,30.30
2019-01-22T18:38:07.185Z,28.00
2019-01-22T18:39:07.062Z,31.70