createdAt,value
2018-05-13T00:02:08.716Z,4.03
2018-05-13T00:04:36.259Z,4.40
2018-05-13T00:07:04.198Z,3.62
2018-05-13T00:09:31.920Z,4.40
2018-05-13T00:11:59.587Z,4.28
2018-05-13T00:14:27.282Z,4.35
2018-05-13T00:16:54.823Z,3.87
2018-05-13T00:19:22.334Z,3.45
2018-05-13T00:21:49.861Z,3.72
2018-05-13T00:24:17.458Z,4.03
2018-05-13T00:26:45.026Z,3.90
2018-05-13T00:29:12.532Z,3.87
2018-05-13T00:31:40.093Z,4.20
2018-05-13T00:34:07.997Z,4.28
2018-05-13T00:36:35.553Z,3.83
2018-05-13T00:39:03.089Z,4.32
2018-05-13T00:41:30.675Z,3.80
2018-05-13T00:43:58.188Z,4.70
2018-05-13T00:46:26.129Z,4.07
2018-05-13T00:48:53.666Z,4.97
2018-05-13T00:51:21.187Z,5.10
2018-05-13T00:53:48.744Z,4.40
2018-05-13T00:56:16.254Z,4.43
2018-05-13T00:58:43.798Z,5.10
2018-05-13T01:01:11.293Z,3.80
2018-05-13T01:03:38.847Z,4.37
2018-05-13T01:06:06.748Z,3.87
2018-05-13T01:08:34.390Z,4.37
2018-05-13T01:11:01.889Z,3.83
2018-05-13T01:13:29.431Z,4.45
2018-05-13T01:15:57.121Z,4.10
2018-05-13T01:18:24.734Z,4.07
2018-05-13T01:20:52.237Z,4.00
2018-05-13T01:23:19.788Z,4.55
2018-05-13T01:25:47.300Z,4.97
2018-05-13T01:28:14.846Z,3.83
2018-05-13T01:30:42.405Z,4.47
2018-05-13T01:33:10.066Z,4.82
2018-05-13T01:35:37.572Z,4.82
2018-05-13T01:38:05.182Z,5.85
2018-05-13T01:40:32.693Z,6.62
2018-05-13T01:43:00.640Z,6.43
2018-05-13T01:45:28.141Z,5.47
2018-05-13T01:47:55.698Z,5.25
2018-05-13T01:50:23.265Z,4.60
2018-05-13T01:52:50.800Z,4.65
2018-05-13T01:55:18.387Z,4.60
2018-05-13T01:57:46.039Z,4.65
2018-05-13T02:00:13.703Z,4.00
2018-05-13T02:02:41.245Z,4.60
2018-05-13T02:05:08.745Z,5.22
2018-05-13T02:07:36.273Z,5.45
2018-05-13T02:10:03.796Z,4.72
2018-05-13T02:12:31.326Z,4.90
2018-05-13T02:14:58.853Z,4.60
2018-05-13T02:17:26.492Z,4.22
2018-05-13T02:19:54.009Z,3.50
2018-05-13T02:22:21.910Z,5.50
2018-05-13T02:24:49.467Z,3.77
2018-05-13T02:27:16.998Z,4.97
2018-05-13T02:30:31.276Z,3.60
2018-05-13T02:32:58.813Z,5.33
2018-05-13T02:35:26.332Z,4.33
2018-05-13T02:37:53.886Z,5.30
2018-05-13T02:40:21.385Z,4.00
2018-05-13T02:42:48.937Z,6.47
2018-05-13T02:45:16.979Z,4.43
2018-05-13T02:47:44.506Z,4.47
2018-05-13T02:50:12.057Z,3.87
2018-05-13T02:52:39.561Z,4.30
2018-05-13T02:55:07.117Z,5.82
2018-05-13T02:57:34.645Z,4.20
2018-05-13T03:00:02.198Z,5.30
2018-05-13T03:02:29.729Z,4.23
2018-05-13T03:04:57.262Z,3.90
2018-05-13T03:07:24.768Z,4.33
2018-05-13T03:09:52.301Z,5.17
2018-05-13T03:12:19.817Z,3.78
2018-05-13T03:14:47.358Z,4.17
2018-05-13T03:17:15.277Z,4.80
2018-05-13T03:19:42.820Z,5.73
2018-05-13T03:22:10.508Z,4.40
2018-05-13T03:24:38.040Z,4.37
2018-05-13T03:27:05.553Z,5.40
2018-05-13T03:29:33.240Z,4.50
2018-05-13T03:32:00.757Z,5.07
2018-05-13T03:34:28.693Z,4.80
2018-05-13T03:36:56.206Z,5.43
2018-05-13T03:39:23.761Z,5.00
2018-05-13T03:41:51.353Z,4.80
2018-05-13T03:44:18.914Z,4.30
2018-05-13T03:46:46.456Z,4.43
2018-05-13T03:49:14.001Z,4.60
2018-05-13T03:51:41.521Z,4.07
2018-05-13T03:54:09.068Z,5.90
2018-05-13T03:56:36.586Z,4.23
2018-05-13T03:59:04.132Z,4.00
2018-05-13T04:01:31.783Z,4.53
2018-05-13T04:03:59.405Z,4.87
2018-05-13T04:06:27.102Z,4.40
2018-05-13T04:09:07.244Z,4.03
2018-05-13T04:11:46.514Z,5.10
2018-05-13T04:14:25.892Z,4.17
2018-05-13T04:16:53.401Z,3.47
2018-05-13T04:19:20.966Z,3.87
2018-05-13T04:21:48.490Z,3.50
2018-05-13T04:24:15.993Z,3.27
2018-05-13T04:26:43.918Z,3.73
2018-05-13T04:29:11.489Z,3.37
2018-05-13T04:31:39.033Z,3.90
2018-05-13T04:34:06.541Z,3.87
2018-05-13T04:36:34.088Z,3.70
2018-05-13T04:39:02.004Z,2.93
2018-05-13T04:41:29.533Z,3.20
2018-05-13T04:43:57.042Z,2.93
2018-05-13T04:46:24.573Z,2.60
2018-05-13T04:48:52.111Z,2.72
2018-05-13T04:51:19.652Z,3.30
2018-05-13T04:53:47.216Z,3.75
2018-05-13T04:56:14.784Z,3.00
2018-05-13T04:58:42.296Z,3.42
2018-05-13T05:01:09.846Z,3.13
2018-05-13T05:03:37.357Z,3.47
2018-05-13T05:06:04.899Z,3.40
2018-05-13T05:08:32.402Z,3.75
2018-05-13T05:10:59.986Z,3.35
2018-05-13T05:13:27.489Z,3.30
2018-05-13T05:15:55.046Z,2.83
2018-05-13T05:18:22.569Z,2.95
2018-05-13T05:20:50.098Z,3.12
2018-05-13T05:23:17.997Z,2.95
2018-05-13T05:25:45.560Z,2.87
2018-05-13T05:28:13.085Z,2.80
2018-05-13T05:30:41.024Z,2.83
2018-05-13T05:33:08.541Z,2.78
2018-05-13T05:35:36.101Z,2.80
2018-05-13T05:38:03.593Z,2.95
2018-05-13T05:40:31.111Z,2.22
2018-05-13T05:42:58.646Z,2.42
2018-05-13T05:45:26.173Z,2.50
2018-05-13T05:47:53.763Z,2.87
2018-05-13T05:50:21.281Z,2.87
2018-05-13T05:52:48.821Z,3.95
2018-05-13T05:55:16.345Z,3.22
2018-05-13T05:57:43.901Z,3.03
2018-05-13T06:00:11.427Z,3.03
2018-05-13T06:02:38.964Z,3.03
2018-05-13T06:05:06.509Z,2.92
2018-05-13T06:07:34.037Z,3.22
2018-05-13T06:10:01.626Z,2.50
2018-05-13T06:12:29.641Z,2.78
2018-05-13T06:14:57.152Z,2.83
2018-05-13T06:17:25.122Z,2.30
2018-05-13T06:19:52.629Z,2.80
2018-05-13T06:22:20.168Z,2.80
2018-05-13T06:24:47.668Z,2.83
2018-05-13T06:27:15.215Z,2.47
2018-05-13T06:29:42.739Z,2.87
2018-05-13T06:32:10.275Z,2.70
2018-05-13T06:34:37.941Z,2.37
2018-05-13T06:37:05.616Z,3.10
2018-05-13T06:39:33.213Z,2.85
2018-05-13T06:42:00.693Z,2.85
2018-05-13T06:44:28.922Z,3.05
2018-05-13T06:46:56.459Z,3.10
2018-05-13T06:49:23.987Z,2.55
2018-05-13T06:51:51.587Z,2.90
2018-05-13T06:54:19.162Z,2.92
2018-05-13T06:56:46.741Z,3.15
2018-05-13T06:59:14.633Z,3.55
2018-05-13T07:01:42.210Z,2.72
2018-05-13T07:04:09.908Z,2.67
2018-05-13T07:06:37.449Z,2.55
2018-05-13T07:09:04.962Z,3.03
2018-05-13T07:11:32.488Z,3.08
2018-05-13T07:14:00.424Z,2.53
2018-05-13T07:16:28.067Z,3.53
2018-05-13T07:18:55.517Z,3.28
2018-05-13T07:21:23.033Z,3.20
2018-05-13T07:23:50.569Z,3.28
2018-05-13T07:26:18.186Z,3.40
2018-05-13T07:28:45.729Z,3.17
2018-05-13T07:31:13.279Z,3.15
2018-05-13T07:33:40.915Z,3.10
2018-05-13T07:36:08.443Z,2.35
2018-05-13T07:38:36.055Z,3.55
2018-05-13T07:41:03.712Z,2.92
2018-05-13T07:43:31.294Z,3.05
2018-05-13T07:45:58.782Z,3.08
2018-05-13T07:48:26.335Z,3.50
2018-05-13T07:50:54.266Z,3.47
2018-05-13T07:53:21.816Z,3.53
2018-05-13T07:55:49.480Z,3.78
2018-05-13T07:58:17.039Z,3.17
2018-05-13T08:00:44.556Z,4.10
2018-05-13T08:03:12.102Z,3.40
2018-05-13T08:05:39.630Z,2.58
2018-05-13T08:08:07.766Z,3.97
2018-05-13T08:10:35.280Z,3.67
2018-05-13T08:13:03.229Z,3.42
2018-05-13T08:15:30.945Z,2.40
2018-05-13T08:17:58.485Z,3.40
2018-05-13T08:20:26.079Z,3.28
2018-05-13T08:22:53.564Z,3.60
2018-05-13T08:25:21.061Z,2.97
2018-05-13T08:27:48.614Z,3.60
2018-05-13T08:30:16.133Z,3.78
2018-05-13T08:32:44.042Z,3.55
2018-05-13T08:35:11.594Z,3.80
2018-05-13T08:37:39.089Z,3.65
2018-05-13T08:40:06.620Z,3.53
2018-05-13T08:42:34.133Z,4.22
2018-05-13T08:45:01.829Z,3.65
2018-05-13T08:47:29.333Z,3.62
2018-05-13T08:49:57.337Z,3.62
2018-05-13T08:52:24.861Z,3.42
2018-05-13T08:54:52.798Z,3.28
2018-05-13T08:57:20.316Z,2.70
2018-05-13T08:59:47.852Z,2.50
2018-05-13T09:02:15.364Z,3.80
2018-05-13T09:04:42.900Z,4.15
2018-05-13T09:07:10.449Z,3.87
2018-05-13T09:09:37.977Z,4.22
2018-05-13T09:12:05.514Z,4.15
2018-05-13T09:14:33.444Z,3.80
2018-05-13T09:17:00.944Z,4.47
2018-05-13T09:19:28.878Z,3.15
2018-05-13T09:21:56.504Z,3.60
2018-05-13T09:24:24.152Z,3.55
2018-05-13T09:26:51.657Z,3.00
2018-05-13T09:29:19.280Z,3.40
2018-05-13T09:31:46.781Z,3.25
2018-05-13T09:34:14.780Z,3.30
2018-05-13T09:36:42.337Z,4.47
2018-05-13T09:39:09.854Z,4.03
2018-05-13T09:41:37.414Z,3.80
2018-05-13T09:44:05.425Z,3.58
2018-05-13T09:46:32.981Z,3.92
2018-05-13T09:49:00.504Z,3.25
2018-05-13T09:51:28.041Z,3.20
2018-05-13T09:53:55.560Z,3.30
2018-05-13T09:56:23.105Z,3.80
2018-05-13T09:58:50.615Z,4.68
2018-05-13T10:01:18.568Z,4.12
2018-05-13T10:03:46.080Z,4.50
2018-05-13T10:06:13.618Z,5.22
2018-05-13T10:08:41.188Z,4.65
2018-05-13T10:11:08.732Z,4.47
2018-05-13T10:13:36.247Z,4.12
2018-05-13T10:16:03.932Z,4.57
2018-05-13T10:18:31.635Z,3.95
2018-05-13T10:20:59.171Z,4.00
2018-05-13T10:23:26.692Z,3.75
2018-05-13T10:25:54.247Z,3.03
2018-05-13T10:28:22.163Z,3.47
2018-05-13T10:30:49.672Z,3.20
2018-05-13T10:33:17.237Z,3.40
2018-05-13T10:35:45.133Z,3.55
2018-05-13T10:38:12.696Z,3.65
2018-05-13T10:40:40.206Z,3.28
2018-05-13T10:43:08.140Z,4.55
2018-05-13T10:45:35.660Z,2.83
2018-05-13T10:48:03.201Z,3.80
2018-05-13T10:50:30.985Z,2.53
2018-05-13T10:52:58.717Z,3.33
2018-05-13T10:55:26.245Z,3.40
2018-05-13T10:57:53.774Z,3.70
2018-05-13T11:00:21.290Z,3.12
2018-05-13T11:02:48.821Z,3.53
2018-05-13T11:05:16.353Z,3.28
2018-05-13T11:07:43.909Z,2.87
2018-05-13T11:10:11.495Z,3.67
2018-05-13T11:12:38.988Z,3.05
2018-05-13T11:15:06.489Z,3.20
2018-05-13T11:17:34.020Z,2.80
2018-05-13T11:20:02.248Z,2.60
2018-05-13T11:22:29.785Z,3.10
2018-05-13T11:24:58.008Z,2.83
2018-05-13T11:27:25.593Z,2.92
2018-05-13T11:29:53.104Z,3.53
2018-05-13T11:32:20.663Z,3.15
2018-05-13T11:34:48.165Z,3.55
2018-05-13T11:37:16.091Z,2.83
2018-05-13T11:39:43.585Z,2.87
2018-05-13T11:42:11.147Z,3.08
2018-05-13T11:44:38.665Z,2.92
2018-05-13T11:47:06.321Z,3.05
2018-05-13T11:49:33.972Z,2.60
2018-05-13T11:52:01.520Z,3.15
2018-05-13T11:54:29.089Z,2.80
2018-05-13T11:56:56.608Z,2.47
2018-05-13T11:59:24.538Z,2.60
2018-05-13T12:01:52.037Z,2.53
2018-05-13T12:04:19.596Z,1.52
2018-05-13T12:06:47.122Z,1.98
2018-05-13T12:09:14.680Z,2.80
2018-05-13T12:11:42.279Z,2.67
2018-05-13T12:14:09.835Z,3.37
2018-05-13T12:16:37.394Z,2.95
2018-05-13T12:19:04.946Z,3.17
2018-05-13T12:21:32.474Z,3.05
2018-05-13T12:24:00.413Z,2.70
2018-05-13T12:26:27.931Z,2.72
2018-05-13T12:28:55.522Z,2.60
2018-05-13T12:31:23.058Z,2.00
2018-05-13T12:33:50.672Z,3.03
2018-05-13T12:36:18.180Z,2.85
2018-05-13T12:38:45.740Z,2.78
2018-05-13T12:41:13.245Z,2.47
2018-05-13T12:43:40.789Z,2.87
2018-05-13T12:46:08.692Z,2.80
2018-05-13T12:48:36.234Z,2.75
2018-05-13T12:51:03.741Z,2.92
2018-05-13T12:53:31.322Z,3.15
2018-05-13T12:55:59.338Z,2.55
2018-05-13T12:58:26.945Z,2.30
2018-05-13T13:00:54.407Z,3.62
2018-05-13T13:03:22.719Z,2.65
2018-05-13T13:05:50.236Z,1.52
2018-05-13T13:08:17.836Z,1.40
2018-05-13T13:10:45.353Z,1.95
2018-05-13T13:13:13.039Z,1.62
2018-05-13T13:15:41.313Z,1.50
2018-05-13T13:18:08.825Z,1.52
2018-05-13T13:20:36.759Z,1.87
2018-05-13T13:23:04.266Z,1.30
2018-05-13T13:25:31.831Z,1.37
2018-05-13T13:27:59.401Z,1.45
2018-05-13T13:30:26.968Z,1.20
2018-05-13T13:32:54.481Z,2.00
2018-05-13T13:35:22.017Z,1.30
2018-05-13T13:37:49.521Z,1.48
2018-05-13T13:40:17.065Z,1.60
2018-05-13T13:42:44.751Z,1.70
2018-05-13T13:45:12.404Z,1.50
2018-05-13T13:47:40.000Z,1.80
2018-05-13T13:50:07.541Z,1.40
2018-05-13T13:52:35.053Z,2.30
2018-05-13T13:55:02.600Z,1.73
2018-05-13T13:57:30.122Z,1.30
2018-05-13T13:59:57.656Z,1.73
2018-05-13T14:02:25.169Z,1.33
2018-05-13T14:04:52.851Z,1.30
2018-05-13T14:07:20.358Z,1.62
2018-05-13T14:09:48.315Z,0.93
2018-05-13T14:12:15.833Z,1.20
2018-05-13T14:14:43.382Z,1.30
2018-05-13T14:17:10.892Z,1.50
2018-05-13T14:19:38.845Z,1.20
2018-05-13T14:22:06.377Z,1.60
2018-05-13T14:24:33.922Z,1.08
2018-05-13T14:27:01.647Z,1.40
2018-05-13T14:29:29.143Z,1.30
2018-05-13T14:31:56.639Z,1.42
2018-05-13T14:34:24.347Z,1.37
2018-05-13T14:36:51.866Z,1.83
2018-05-13T14:39:19.791Z,1.30
2018-05-13T14:41:47.325Z,1.20
2018-05-13T14:44:14.881Z,1.37
2018-05-13T14:46:42.377Z,1.23
2018-05-13T14:49:09.901Z,1.35
2018-05-13T14:51:37.534Z,1.12
2018-05-13T14:54:05.074Z,1.00
2018-05-13T14:56:32.648Z,1.45
2018-05-13T14:59:00.168Z,1.70
2018-05-13T15:01:27.702Z,1.10
2018-05-13T15:03:55.385Z,1.20
2018-05-13T15:06:22.926Z,1.35
2018-05-13T15:08:50.450Z,2.37
2018-05-13T15:11:17.979Z,2.35
2018-05-13T15:13:45.565Z,2.67
2018-05-13T15:16:13.096Z,2.70
2018-05-13T15:18:40.623Z,2.33
2018-05-13T15:21:08.553Z,2.12
2018-05-13T15:23:36.089Z,1.83
2018-05-13T15:26:03.642Z,3.28
2018-05-13T15:28:31.161Z,2.00
2018-05-13T15:30:58.688Z,1.80
2018-05-13T15:33:26.207Z,1.52
2018-05-13T15:35:53.740Z,1.70
2018-05-13T15:38:21.424Z,1.90
2018-05-13T15:40:48.925Z,1.73
2018-05-13T15:43:17.477Z,1.80
2018-05-13T15:45:44.903Z,2.65
2018-05-13T15:48:12.440Z,1.95
2018-05-13T15:50:39.960Z,1.58
2018-05-13T15:53:07.702Z,1.87
2018-05-13T15:55:35.213Z,2.15
2018-05-13T15:58:02.800Z,1.85
2018-05-13T16:00:30.300Z,1.85
2018-05-13T16:02:57.868Z,2.03
2018-05-13T16:05:25.399Z,1.87
2018-05-13T16:07:52.923Z,1.67
2018-05-13T16:10:20.433Z,2.08
2018-05-13T16:12:48.433Z,1.30
2018-05-13T16:15:15.954Z,1.90
2018-05-13T16:17:43.898Z,1.58
2018-05-13T16:20:11.423Z,2.00
2018-05-13T16:22:38.977Z,2.10
2018-05-13T16:25:06.537Z,1.98
2018-05-13T16:27:34.055Z,2.03
2018-05-13T16:30:01.787Z,1.87
2018-05-13T16:32:29.555Z,1.50
2018-05-13T16:34:57.184Z,1.42
2018-05-13T16:37:24.701Z,1.30
2018-05-13T16:39:52.282Z,1.70
2018-05-13T16:42:19.789Z,1.67
2018-05-13T16:44:47.339Z,1.80
2018-05-13T16:47:14.874Z,1.67
2018-05-13T16:49:42.412Z,1.52
2018-05-13T16:52:09.920Z,1.30
2018-05-13T16:54:37.604Z,1.70
2018-05-13T16:57:05.113Z,1.67
2018-05-13T16:59:32.733Z,1.50
2018-05-13T17:02:00.394Z,1.35
2018-05-13T17:04:27.941Z,1.48
2018-05-13T17:06:55.473Z,1.48
2018-05-13T17:09:23.097Z,1.30
2018-05-13T17:11:50.587Z,1.23
2018-05-13T17:14:18.133Z,1.40
2018-05-13T17:16:46.058Z,1.50
2018-05-13T17:19:13.562Z,1.70
2018-05-13T17:21:41.127Z,1.67
2018-05-13T17:24:08.663Z,1.52
2018-05-13T17:26:36.196Z,1.83
2018-05-13T17:29:03.792Z,1.60
2018-05-13T17:31:31.318Z,1.50
2018-05-13T17:33:58.817Z,1.77
2018-05-13T17:36:26.381Z,1.30
2018-05-13T17:38:54.729Z,1.70
2018-05-13T17:41:22.720Z,1.60
2018-05-13T17:43:50.239Z,1.48
2018-05-13T17:46:18.255Z,1.37
2018-05-13T17:48:45.777Z,2.25
2018-05-13T17:51:13.336Z,1.00
2018-05-13T17:53:40.833Z,1.95
2018-05-13T17:56:08.379Z,1.77
2018-05-13T17:58:35.872Z,1.42
2018-05-13T18:01:03.406Z,1.40
2018-05-13T18:03:30.925Z,1.50
2018-05-13T18:05:58.452Z,1.10
2018-05-13T18:08:25.984Z,1.00
2018-05-13T18:10:53.513Z,2.10
2018-05-13T18:13:21.025Z,2.60
2018-05-13T18:15:48.557Z,0.75
2018-05-13T18:18:16.181Z,1.20
2018-05-13T18:20:43.743Z,0.95
2018-05-13T18:23:11.278Z,2.90
2018-05-13T18:25:38.939Z,1.75
2018-05-13T18:28:06.463Z,1.48
2018-05-13T18:30:34.405Z,1.50
2018-05-13T18:33:02.120Z,1.25
2018-05-13T18:35:29.621Z,1.20
2018-05-13T18:37:57.248Z,1.05
2018-05-13T18:40:24.745Z,1.00
2018-05-13T18:42:52.290Z,0.80
2018-05-13T18:45:19.812Z,1.40
2018-05-13T18:47:47.358Z,1.25
2018-05-13T18:50:14.925Z,1.50
2018-05-13T18:52:42.428Z,1.23
2018-05-13T18:55:10.338Z,1.65
2018-05-13T18:57:38.103Z,1.80
2018-05-13T19:00:05.631Z,1.50
2018-05-13T19:02:33.216Z,1.77
2018-05-13T19:05:00.736Z,1.48
2018-05-13T19:07:28.679Z,2.12
2018-05-13T19:09:56.198Z,2.55
2018-05-13T19:12:23.825Z,2.37
2018-05-13T19:14:51.284Z,1.80
2018-05-13T19:17:18.832Z,1.60
2018-05-13T19:19:46.733Z,1.40
2018-05-13T19:22:14.236Z,1.20
2018-05-13T19:24:42.210Z,1.80
2018-05-13T19:27:10.111Z,1.73
2018-05-13T19:29:37.641Z,1.62
2018-05-13T19:32:05.322Z,1.60
2018-05-13T19:34:32.845Z,1.20
2018-05-13T19:37:00.766Z,1.60
2018-05-13T19:39:28.511Z,1.75
2018-05-13T19:41:56.019Z,1.52
2018-05-13T19:44:23.952Z,1.58
2018-05-13T19:46:51.467Z,1.75
2018-05-13T19:49:19.005Z,1.73
2018-05-13T19:51:46.996Z,2.42
2018-05-13T19:54:14.871Z,2.25
2018-05-13T19:56:42.704Z,2.42
2018-05-13T19:59:10.233Z,2.60
2018-05-13T20:01:37.856Z,2.80
2018-05-13T20:04:05.412Z,2.12
2018-05-13T20:06:32.929Z,2.53
2018-05-13T20:09:00.692Z,2.95
2018-05-13T20:11:28.149Z,3.67
2018-05-13T20:13:55.703Z,4.20
2018-05-13T20:16:23.383Z,3.97
2018-05-13T20:18:50.935Z,5.07
2018-05-13T20:21:18.454Z,4.75
2018-05-13T20:23:45.957Z,5.95
2018-05-13T20:26:13.610Z,5.90
2018-05-13T20:28:41.104Z,6.07
2018-05-13T20:31:08.661Z,6.25
2018-05-13T20:33:36.199Z,6.05
2018-05-13T20:36:03.808Z,6.47
2018-05-13T20:38:31.318Z,6.55
2018-05-13T20:40:58.849Z,6.12
2018-05-13T20:43:26.368Z,6.32
2018-05-13T20:45:53.920Z,4.65
2018-05-13T20:48:21.825Z,6.90
2018-05-13T20:50:49.376Z,5.65
2018-05-13T20:53:16.905Z,5.12
2018-05-13T20:55:44.537Z,5.60
2018-05-13T20:58:12.101Z,5.03
2018-05-13T21:00:40.030Z,6.15
2018-05-13T21:03:07.553Z,6.43
2018-05-13T21:05:35.085Z,5.95
2018-05-13T21:08:02.681Z,6.45
2018-05-13T21:10:30.202Z,5.65
2018-05-13T21:12:57.765Z,6.80
2018-05-13T21:15:25.672Z,6.10
2018-05-13T21:17:53.228Z,6.10
2018-05-13T21:20:20.744Z,6.37
2018-05-13T21:22:48.681Z,6.68
2018-05-13T21:25:16.405Z,5.95
2018-05-13T21:27:44.053Z,6.95
2018-05-13T21:30:11.678Z,6.57
2018-05-13T21:32:39.168Z,6.05
2018-05-13T21:35:06.725Z,7.25
2018-05-13T21:37:34.245Z,6.95
2018-05-13T21:40:01.892Z,6.70
2018-05-13T21:42:29.809Z,6.75
2018-05-13T21:44:57.363Z,7.20
2018-05-13T21:47:25.803Z,6.78
2018-05-13T21:49:53.753Z,6.05
2018-05-13T21:52:21.456Z,7.18
2018-05-13T21:54:49.013Z,7.10
2018-05-13T21:57:16.533Z,6.82
2018-05-13T21:59:44.103Z,7.50
2018-05-13T22:02:11.899Z,7.57
2018-05-13T22:04:39.421Z,7.25
2018-05-13T22:07:06.947Z,7.30
2018-05-13T22:09:34.454Z,7.25
2018-05-13T22:12:02.010Z,7.05
2018-05-13T22:14:29.518Z,6.68
2018-05-13T22:16:57.074Z,6.10
2018-05-13T22:19:24.587Z,5.85
2018-05-13T22:21:52.135Z,5.97
2018-05-13T22:24:19.811Z,5.93
2018-05-13T22:26:47.349Z,5.62
2018-05-13T22:29:14.865Z,5.15
2018-05-13T22:31:42.406Z,5.68
2018-05-13T22:34:09.927Z,5.87
2018-05-13T22:36:37.562Z,5.82
2018-05-13T22:39:05.014Z,5.72
2018-05-13T22:41:32.523Z,5.62
2018-05-13T22:44:00.051Z,5.65
2018-05-13T22:46:27.570Z,5.75
2018-05-13T22:48:55.114Z,5.75
2018-05-13T22:51:22.634Z,5.53
2018-05-13T22:53:50.170Z,5.55
2018-05-13T22:56:17.717Z,4.87
2018-05-13T22:58:45.380Z,5.22
2018-05-13T23:01:12.899Z,5.47
2018-05-13T23:03:40.837Z,4.72
2018-05-13T23:06:08.352Z,5.45
2018-05-13T23:08:35.921Z,4.90
2018-05-13T23:11:03.477Z,4.68
2018-05-13T23:13:31.333Z,5.25
2018-05-13T23:15:58.869Z,5.07
2018-05-13T23:18:26.390Z,6.15
2018-05-13T23:20:53.933Z,5.72
2018-05-13T23:23:21.451Z,5.32
2018-05-13T23:25:49.008Z,5.50
2018-05-13T23:28:16.520Z,5.07
2018-05-13T23:30:44.053Z,4.95
2018-05-13T23:33:11.557Z,4.85
2018-05-13T23:35:39.096Z,6.57
2018-05-13T23:38:07.109Z,5.20
2018-05-13T23:40:34.756Z,5.50
2018-05-13T23:43:02.277Z,6.03
2018-05-13T23:45:30.178Z,4.75
2018-05-13T23:47:57.731Z,4.75
2018-05-13T23:50:25.225Z,4.93
2018-05-13T23:52:52.775Z,5.47
2018-05-13T23:55:20.303Z,5.25
2018-05-13T23:57:47.824Z,4.68
