createdAt,value
2022-11-16T00:02:13.524Z,18.92
2022-11-16T00:08:19.811Z,19.80
2022-11-16T00:16:07.202Z,20.83
2022-11-16T00:20:37.402Z,17.52
2022-11-16T01:56:55.110Z,18.70
2022-11-16T03:40:09.371Z,18.90
2022-11-16T06:03:51.488Z,21.70
2022-11-16T06:09:34.414Z,16.73
2022-11-16T06:21:43.258Z,17.90
2022-11-16T06:26:48.546Z,20.35
2022-11-16T06:32:23.627Z,19.77
2022-11-16T06:37:17.152Z,19.17
2022-11-16T06:42:11.872Z,19.38
2022-11-16T06:47:05.415Z,21.42
2022-11-16T06:51:59.841Z,24.52
2022-11-16T06:56:53.726Z,22.33
2022-11-16T07:01:49.584Z,23.02
2022-11-16T07:06:42.864Z,19.38
2022-11-16T07:11:37.077Z,24.00
2022-11-16T07:16:30.744Z,22.77
2022-11-16T07:21:29.080Z,23.45
2022-11-16T07:26:23.993Z,26.02
2022-11-16T07:31:22.491Z,24.02
2022-11-16T07:36:37.469Z,23.00
2022-11-16T07:41:30.870Z,22.92
2022-11-16T07:46:48.180Z,22.80
2022-11-16T07:51:44.594Z,24.45
2022-11-16T07:56:58.161Z,25.85
2022-11-16T08:01:51.517Z,24.67
2022-11-16T08:06:47.007Z,27.45
2022-11-16T08:11:40.725Z,23.70
2022-11-16T08:16:34.255Z,23.55
2022-11-16T08:21:35.421Z,23.35
2022-11-16T08:26:30.473Z,23.00
2022-11-16T08:31:30.375Z,22.50
2022-11-16T08:36:35.674Z,23.75
2022-11-16T08:41:31.346Z,22.58
2022-11-16T08:46:28.755Z,21.42
2022-11-16T08:51:31.543Z,24.35
2022-11-16T08:56:31.314Z,22.40
2022-11-16T09:01:27.070Z,23.23
2022-11-16T09:06:20.651Z,24.48
2022-11-16T09:11:17.069Z,26.35
2022-11-16T09:16:12.127Z,26.30
2022-11-16T09:21:06.077Z,29.67
2022-11-16T09:26:02.733Z,26.95
2022-11-16T09:31:00.226Z,26.80
2022-11-16T09:35:54.901Z,27.67
2022-11-16T09:40:50.368Z,26.25
2022-11-16T09:45:53.978Z,28.77
2022-11-16T09:50:50.754Z,25.10
2022-11-16T09:55:50.713Z,26.40
2022-11-16T10:00:48.698Z,27.27
2022-11-16T10:05:47.765Z,25.17
2022-11-16T10:10:48.615Z,28.15
2022-11-16T10:15:51.683Z,24.58
2022-11-16T10:20:59.841Z,24.85
2022-11-16T10:25:59.214Z,24.83
2022-11-16T10:30:59.837Z,25.50
2022-11-16T10:35:54.288Z,28.33
2022-11-16T10:40:51.171Z,25.08
2022-11-16T10:45:51.623Z,23.70
2022-11-16T10:55:40.737Z,25.88
2022-11-16T11:00:37.161Z,27.58
2022-11-16T11:05:32.296Z,28.33
2022-11-16T11:10:30.624Z,27.13
2022-11-16T11:15:27.158Z,27.48
2022-11-16T11:20:24.373Z,27.27
2022-11-16T11:25:25.214Z,28.27
2022-11-16T11:30:21.222Z,27.77
2022-11-16T11:35:24.785Z,28.50
2022-11-16T11:40:24.687Z,30.10
2022-11-16T11:45:19.068Z,29.08
2022-11-16T11:50:17.457Z,29.23
2022-11-16T11:55:18.206Z,27.55
2022-11-16T12:00:17.718Z,28.27
2022-11-16T12:06:01.207Z,26.97
2022-11-16T12:10:58.706Z,28.33
2022-11-16T12:16:06.523Z,27.00
2022-11-16T12:21:04.958Z,27.02
2022-11-16T12:26:16.516Z,24.98
2022-11-16T12:31:44.873Z,25.08
2022-11-16T12:36:48.539Z,29.13
2022-11-16T12:42:18.373Z,28.00
2022-11-16T12:47:25.223Z,29.38
2022-11-16T12:52:38.568Z,28.95
2022-11-16T12:57:41.008Z,26.08
2022-11-16T13:03:05.170Z,26.30
2022-11-16T13:08:04.786Z,25.70
2022-11-16T13:18:22.637Z,28.75
2022-11-16T13:23:24.679Z,29.20
2022-11-16T13:28:33.196Z,30.42
2022-11-16T13:33:43.972Z,26.90
2022-11-16T13:38:52.409Z,27.92
2022-11-16T13:43:49.440Z,30.23
2022-11-16T13:48:46.947Z,27.60
2022-11-16T13:59:01.092Z,38.58
2022-11-16T14:04:34.081Z,40.70
2022-11-16T14:09:45.929Z,37.75
2022-11-16T14:15:12.355Z,51.45
2022-11-16T14:21:26.283Z,52.80
2022-11-16T14:26:24.131Z,43.70
2022-11-16T14:31:32.119Z,36.42
2022-11-16T14:36:51.368Z,38.72
2022-11-16T14:42:24.004Z,38.70
2022-11-16T14:47:30.679Z,38.80
2022-11-16T14:52:43.870Z,41.05
2022-11-16T14:58:14.723Z,41.45
2022-11-16T15:03:27.019Z,40.72
2022-11-16T15:20:04.225Z,61.17
2022-11-16T15:31:10.968Z,56.83
2022-11-16T15:37:05.894Z,61.35
2022-11-16T15:41:58.792Z,65.18
2022-11-16T15:47:23.463Z,61.58
2022-11-16T15:52:57.861Z,67.80
2022-11-16T15:58:31.368Z,76.55
2022-11-16T16:03:30.333Z,75.43
2022-11-16T16:08:39.846Z,76.57
2022-11-16T16:14:10.786Z,77.18
2022-11-16T16:19:58.937Z,79.30
2022-11-16T16:30:41.174Z,106.35
2022-11-16T17:54:40.052Z,89.68
2022-11-16T17:59:47.334Z,90.90
2022-11-16T18:05:14.940Z,84.40
2022-11-16T18:10:36.285Z,78.90
2022-11-16T18:16:05.317Z,80.28
2022-11-16T18:21:03.698Z,83.82
2022-11-16T18:26:04.934Z,76.68
2022-11-16T18:31:12.662Z,73.15
2022-11-16T18:36:28.373Z,73.05
2022-11-16T18:41:27.208Z,67.53
2022-11-16T18:46:26.937Z,77.07
2022-11-16T18:51:44.064Z,75.23
2022-11-16T18:56:49.169Z,68.93
2022-11-16T19:02:22.005Z,68.00
2022-11-16T19:08:05.803Z,68.32
2022-11-16T19:27:29.395Z,70.68
2022-11-16T19:32:41.051Z,70.03
2022-11-16T19:37:53.574Z,87.25
2022-11-16T19:42:54.246Z,81.20
2022-11-16T19:47:53.995Z,81.78
2022-11-16T19:52:51.521Z,81.57
2022-11-16T19:57:50.730Z,82.13
2022-11-16T20:03:24.673Z,78.20
2022-11-16T20:08:58.627Z,80.28
2022-11-16T20:14:13.351Z,77.13
2022-11-16T20:19:43.590Z,75.78
2022-11-16T20:30:44.027Z,73.70
2022-11-16T20:48:38.101Z,76.30
2022-11-16T20:53:39.679Z,75.05
2022-11-16T20:58:38.296Z,79.07
2022-11-16T21:03:36.027Z,82.72
2022-11-16T21:08:34.108Z,84.55
2022-11-16T21:13:48.555Z,84.30
2022-11-16T21:19:01.742Z,83.80
2022-11-16T21:24:03.070Z,82.85
2022-11-16T21:28:58.180Z,78.45
2022-11-16T21:34:13.107Z,77.72
2022-11-16T21:39:06.717Z,76.40
2022-11-16T21:44:05.936Z,77.93
2022-11-16T21:50:00.826Z,72.93
2022-11-16T21:55:00.575Z,75.30
2022-11-16T21:59:57.166Z,78.53
2022-11-16T22:05:09.680Z,85.90
2022-11-16T22:10:12.789Z,73.57
2022-11-16T22:15:15.970Z,76.47
2022-11-16T22:20:14.687Z,73.60
2022-11-16T22:25:14.566Z,72.60
2022-11-16T22:30:11.997Z,62.15
2022-11-16T22:35:06.241Z,35.85
2022-11-16T22:40:01.198Z,39.33
2022-11-16T22:45:00.549Z,37.28
2022-11-16T22:49:54.237Z,35.43
2022-11-16T22:54:50.400Z,35.13
2022-11-16T23:00:28.937Z,34.85
2022-11-16T23:05:27.189Z,37.63
2022-11-16T23:10:23.286Z,35.42
2022-11-16T23:15:44.847Z,31.42
2022-11-16T23:20:57.332Z,26.00
2022-11-16T23:26:07.918Z,20.52
2022-11-16T23:31:01.431Z,26.02
2022-11-16T23:35:56.886Z,27.05
2022-11-16T23:40:50.306Z,29.60
2022-11-16T23:45:49.491Z,28.63
2022-11-16T23:51:41.109Z,25.70
2022-11-16T23:56:34.591Z,25.77
