createdAt,value
2018-09-25T00:01:04.813Z,99.90
2018-09-25T00:03:38.723Z,99.90
2018-09-25T00:06:12.798Z,99.90
2018-09-25T00:08:46.715Z,99.90
2018-09-25T00:11:20.473Z,99.90
2018-09-25T00:13:54.341Z,99.90
2018-09-25T00:16:28.043Z,99.90
2018-09-25T00:19:01.835Z,99.90
2018-09-25T00:21:35.709Z,99.90
2018-09-25T00:24:09.582Z,99.90
2018-09-25T00:26:43.453Z,99.90
2018-09-25T00:29:17.235Z,99.90
2018-09-25T00:31:51.128Z,99.90
2018-09-25T00:34:24.978Z,99.90
2018-09-25T00:36:58.664Z,99.90
2018-09-25T00:39:33.109Z,99.90
2018-09-25T00:42:06.984Z,99.90
2018-09-25T00:44:40.603Z,99.90
2018-09-25T00:47:14.425Z,99.90
2018-09-25T00:49:48.295Z,99.90
2018-09-25T00:52:21.990Z,99.90
2018-09-25T00:54:55.878Z,99.90
2018-09-25T00:57:29.617Z,99.90
2018-09-25T01:00:03.461Z,99.90
2018-09-25T01:02:37.344Z,99.90
2018-09-25T01:05:11.281Z,99.90
2018-09-25T01:07:45.067Z,99.90
2018-09-25T01:10:18.835Z,99.90
2018-09-25T01:12:52.539Z,99.90
2018-09-25T01:15:26.350Z,99.90
2018-09-25T01:18:00.295Z,99.90
2018-09-25T01:20:34.040Z,99.90
2018-09-25T01:23:07.766Z,99.90
2018-09-25T01:25:41.823Z,99.90
2018-09-25T01:28:15.497Z,99.90
2018-09-25T01:30:49.411Z,99.90
2018-09-25T01:33:23.216Z,99.90
2018-09-25T01:35:57.035Z,99.90
2018-09-25T01:38:30.921Z,99.90
2018-09-25T01:41:04.603Z,99.90
2018-09-25T01:43:38.306Z,99.90
2018-09-25T01:46:12.176Z,99.90
2018-09-25T01:48:46.160Z,99.90
2018-09-25T01:51:19.956Z,99.90
2018-09-25T01:53:53.804Z,99.90
2018-09-25T01:56:27.762Z,99.90
2018-09-25T01:59:01.687Z,99.90
2018-09-25T02:01:35.672Z,99.90
2018-09-25T02:04:09.704Z,99.90
2018-09-25T02:06:43.629Z,99.90
2018-09-25T02:09:17.427Z,99.90
2018-09-25T02:11:51.243Z,99.90
2018-09-25T02:14:25.004Z,99.90
2018-09-25T02:16:59.490Z,99.90
2018-09-25T02:19:33.426Z,99.90
2018-09-25T02:22:07.300Z,99.90
2018-09-25T02:24:41.140Z,99.90
2018-09-25T02:27:15.008Z,99.90
2018-09-25T02:29:48.904Z,99.90
2018-09-25T02:32:22.736Z,99.90
2018-09-25T02:34:56.403Z,99.90
2018-09-25T02:37:30.192Z,99.90
2018-09-25T02:40:03.814Z,99.90
2018-09-25T02:42:37.566Z,99.90
2018-09-25T02:45:11.270Z,99.90
2018-09-25T02:47:45.033Z,99.90
2018-09-25T02:50:18.778Z,99.90
2018-09-25T02:52:52.581Z,99.90
2018-09-25T02:55:27.131Z,99.90
2018-09-25T02:58:00.880Z,99.90
2018-09-25T03:00:34.700Z,99.90
2018-09-25T03:03:09.585Z,99.90
2018-09-25T03:05:43.517Z,99.90
2018-09-25T03:08:18.532Z,99.90
2018-09-25T03:10:52.300Z,99.90
2018-09-25T03:13:26.166Z,99.90
2018-09-25T03:15:59.887Z,99.90
2018-09-25T03:18:33.621Z,99.90
2018-09-25T03:21:07.495Z,99.90
2018-09-25T03:23:41.436Z,99.90
2018-09-25T03:26:15.411Z,99.90
2018-09-25T03:28:49.287Z,99.90
2018-09-25T03:31:23.182Z,99.90
2018-09-25T03:33:56.882Z,99.90
2018-09-25T03:36:30.716Z,99.90
2018-09-25T03:39:04.521Z,99.90
2018-09-25T03:41:38.542Z,99.90
2018-09-25T03:44:12.387Z,99.90
2018-09-25T03:46:46.335Z,99.90
2018-09-25T03:49:20.131Z,99.90
2018-09-25T03:51:53.977Z,99.90
2018-09-25T03:54:27.811Z,99.90
2018-09-25T03:57:01.564Z,99.90
2018-09-25T03:59:35.475Z,99.90
2018-09-25T04:02:09.294Z,99.90
2018-09-25T04:04:44.009Z,99.90
2018-09-25T04:07:17.715Z,99.90
2018-09-25T04:09:51.601Z,99.90
2018-09-25T04:12:26.373Z,99.90
2018-09-25T04:15:00.372Z,99.90
2018-09-25T04:17:34.142Z,99.90
2018-09-25T04:20:07.896Z,99.90
2018-09-25T04:22:41.676Z,99.90
2018-09-25T04:25:15.565Z,99.90
2018-09-25T04:27:50.463Z,99.90
2018-09-25T04:30:24.197Z,99.90
2018-09-25T04:32:58.197Z,99.90
2018-09-25T04:35:32.112Z,99.90
2018-09-25T04:38:13.056Z,99.90
2018-09-25T04:40:46.967Z,99.90
2018-09-25T04:43:20.712Z,99.90
2018-09-25T04:45:54.685Z,99.90
2018-09-25T04:48:28.495Z,99.90
2018-09-25T04:51:02.284Z,99.90
2018-09-25T04:53:36.334Z,99.90
2018-09-25T04:56:10.246Z,99.90
2018-09-25T04:58:44.110Z,99.90
2018-09-25T05:01:17.906Z,99.90
2018-09-25T05:03:51.847Z,99.90
2018-09-25T05:06:25.734Z,99.90
2018-09-25T05:08:59.615Z,99.90
2018-09-25T05:11:33.530Z,99.90
2018-09-25T05:14:07.573Z,99.90
2018-09-25T05:16:41.460Z,99.90
2018-09-25T05:19:15.242Z,99.90
2018-09-25T05:21:49.066Z,99.90
2018-09-25T05:24:22.842Z,99.90
2018-09-25T05:26:56.657Z,99.90
2018-09-25T05:29:30.521Z,99.90
2018-09-25T05:32:04.358Z,99.90
2018-09-25T05:34:38.703Z,99.90
2018-09-25T05:37:12.618Z,99.90
2018-09-25T05:39:46.586Z,99.90
2018-09-25T05:42:20.400Z,99.90
2018-09-25T05:44:54.062Z,99.90
2018-09-25T05:47:27.791Z,99.90
2018-09-25T05:50:01.560Z,99.90
2018-09-25T05:52:35.403Z,99.90
2018-09-25T05:55:09.154Z,99.90
2018-09-25T05:57:43.034Z,99.90
2018-09-25T06:00:16.873Z,99.90
2018-09-25T06:02:50.789Z,99.90
2018-09-25T06:05:24.706Z,99.90
2018-09-25T06:07:58.617Z,99.90
2018-09-25T06:10:33.178Z,99.90
2018-09-25T06:13:06.911Z,99.90
2018-09-25T06:15:40.857Z,99.90
2018-09-25T06:18:14.774Z,99.90
2018-09-25T06:20:48.756Z,99.90
2018-09-25T06:23:22.629Z,99.90
2018-09-25T06:25:56.421Z,99.90
2018-09-25T06:28:30.305Z,99.90
2018-09-25T06:31:04.145Z,99.90
2018-09-25T06:33:37.943Z,99.90
2018-09-25T06:36:12.588Z,99.90
2018-09-25T06:38:46.286Z,99.90
2018-09-25T06:41:19.975Z,99.90
2018-09-25T06:43:53.921Z,99.90
2018-09-25T06:46:27.756Z,99.90
2018-09-25T06:49:01.513Z,99.90
2018-09-25T06:51:35.278Z,99.90
2018-09-25T06:54:09.336Z,99.90
2018-09-25T06:56:43.297Z,99.90
2018-09-25T06:59:17.236Z,99.90
2018-09-25T07:01:51.246Z,99.90
2018-09-25T07:04:25.180Z,99.90
2018-09-25T07:06:59.232Z,99.90
2018-09-25T07:09:33.159Z,99.90
2018-09-25T07:12:07.015Z,99.90
2018-09-25T07:14:40.828Z,99.90
2018-09-25T07:17:14.582Z,99.90
2018-09-25T07:19:48.447Z,99.90
2018-09-25T07:22:22.134Z,99.90
2018-09-25T07:24:56.166Z,99.90
2018-09-25T07:27:30.113Z,99.90
2018-09-25T07:30:04.022Z,99.90
2018-09-25T07:32:37.825Z,99.90
2018-09-25T07:35:11.654Z,99.90
2018-09-25T07:37:45.508Z,99.90
2018-09-25T07:40:19.313Z,99.90
2018-09-25T07:42:53.065Z,99.90
2018-09-25T07:45:26.949Z,99.90
2018-09-25T07:48:00.983Z,99.90
2018-09-25T07:50:34.858Z,99.90
2018-09-25T07:53:08.697Z,99.90
2018-09-25T07:55:42.543Z,99.90
2018-09-25T07:58:16.422Z,99.90
2018-09-25T08:00:50.114Z,99.90
2018-09-25T08:03:23.750Z,99.90
2018-09-25T08:05:57.584Z,99.90
2018-09-25T08:08:31.409Z,99.90
2018-09-25T08:11:05.168Z,99.90
2018-09-25T08:13:38.969Z,99.90
2018-09-25T08:16:12.740Z,99.90
2018-09-25T08:18:46.815Z,99.90
2018-09-25T08:21:20.659Z,99.90
2018-09-25T08:23:54.493Z,99.90
2018-09-25T08:26:28.480Z,99.90
2018-09-25T08:29:02.222Z,99.90
2018-09-25T08:31:35.976Z,99.90
2018-09-25T08:34:09.887Z,99.90
2018-09-25T08:36:43.800Z,99.90
2018-09-25T08:39:17.855Z,99.90
2018-09-25T08:41:51.493Z,99.90
2018-09-25T08:44:25.320Z,99.90
2018-09-25T08:46:59.178Z,99.90
2018-09-25T08:49:33.137Z,99.90
2018-09-25T08:52:06.867Z,99.90
2018-09-25T08:54:40.797Z,99.90
2018-09-25T08:57:14.668Z,99.90
2018-09-25T08:59:48.418Z,99.90
2018-09-25T09:02:22.350Z,99.90
2018-09-25T09:04:56.318Z,99.90
2018-09-25T09:07:30.290Z,99.90
2018-09-25T09:10:04.210Z,99.90
2018-09-25T09:12:37.899Z,99.90
2018-09-25T09:15:11.858Z,99.90
2018-09-25T09:17:45.805Z,99.90
2018-09-25T09:20:19.972Z,99.90
2018-09-25T09:22:53.804Z,99.90
2018-09-25T09:25:27.816Z,99.90
2018-09-25T09:28:01.488Z,99.90
2018-09-25T09:30:35.448Z,99.90
2018-09-25T09:33:09.220Z,99.90
2018-09-25T09:35:43.026Z,99.90
2018-09-25T09:38:16.667Z,99.90
2018-09-25T09:40:50.634Z,99.90
2018-09-25T09:43:24.451Z,99.90
2018-09-25T09:45:58.443Z,99.90
2018-09-25T09:48:32.226Z,99.90
2018-09-25T09:51:06.018Z,99.90
2018-09-25T09:53:39.962Z,99.90
2018-09-25T09:56:13.819Z,99.90
2018-09-25T09:58:47.553Z,99.90
2018-09-25T10:01:21.341Z,99.90
2018-09-25T10:03:55.087Z,99.90
2018-09-25T10:06:29.152Z,99.90
2018-09-25T10:09:03.148Z,99.90
2018-09-25T10:11:36.971Z,99.90
2018-09-25T10:14:10.892Z,99.90
2018-09-25T10:16:44.839Z,99.90
2018-09-25T10:19:18.536Z,99.90
2018-09-25T10:21:52.319Z,99.90
2018-09-25T10:24:26.186Z,99.90
2018-09-25T10:27:00.011Z,99.90
2018-09-25T10:29:33.946Z,99.90
2018-09-25T10:32:07.798Z,99.90
2018-09-25T10:34:41.772Z,99.90
2018-09-25T10:37:15.708Z,99.90
2018-09-25T10:39:49.501Z,99.90
2018-09-25T10:42:23.429Z,99.90
2018-09-25T10:44:57.172Z,99.90
2018-09-25T10:47:30.991Z,99.90
2018-09-25T10:50:04.957Z,99.90
2018-09-25T10:52:38.835Z,99.90
2018-09-25T10:55:12.490Z,99.90
2018-09-25T10:57:46.157Z,99.90
2018-09-25T11:00:19.905Z,99.90
2018-09-25T11:02:53.785Z,99.90
2018-09-25T11:05:27.607Z,99.90
2018-09-25T11:08:01.375Z,98.80
2018-09-25T11:10:35.037Z,98.00
2018-09-25T11:13:08.783Z,97.10
2018-09-25T11:15:42.542Z,97.70
2018-09-25T11:18:17.396Z,98.10
2018-09-25T11:20:57.513Z,97.70
2018-09-25T11:23:31.367Z,97.50
2018-09-25T11:26:05.348Z,96.90
2018-09-25T11:28:39.318Z,96.70
2018-09-25T11:31:13.204Z,95.70
2018-09-25T11:33:47.176Z,95.00
2018-09-25T11:36:20.934Z,94.80
2018-09-25T11:38:54.852Z,94.60
2018-09-25T11:41:28.631Z,94.20
2018-09-25T11:44:02.613Z,93.50
2018-09-25T11:46:36.600Z,93.80
2018-09-25T11:49:10.505Z,93.70
2018-09-25T11:51:44.516Z,93.70
2018-09-25T11:54:18.305Z,93.40
2018-09-25T11:56:52.005Z,93.70
2018-09-25T11:59:25.907Z,93.30
2018-09-25T12:01:59.600Z,93.50
2018-09-25T12:04:33.590Z,92.50
2018-09-25T12:07:07.377Z,92.10
2018-09-25T12:09:41.143Z,91.90
2018-09-25T12:12:15.006Z,91.60
2018-09-25T12:14:48.860Z,90.80
2018-09-25T12:17:22.801Z,90.10
2018-09-25T12:19:56.697Z,88.70
2018-09-25T12:22:30.495Z,85.60
2018-09-25T12:25:04.344Z,83.50
2018-09-25T12:27:38.282Z,82.00
2018-09-25T12:30:12.676Z,80.90
2018-09-25T12:32:46.580Z,78.50
2018-09-25T12:35:20.521Z,77.10
2018-09-25T12:37:54.392Z,74.80
2018-09-25T12:40:28.047Z,73.00
2018-09-25T12:43:01.874Z,72.20
2018-09-25T12:45:35.641Z,71.30
2018-09-25T12:48:09.586Z,70.80
2018-09-25T12:50:43.575Z,70.40
2018-09-25T12:53:17.364Z,69.70
2018-09-25T12:55:51.208Z,69.50
2018-09-25T12:58:25.123Z,68.90
2018-09-25T13:00:58.986Z,68.90
2018-09-25T13:03:32.749Z,69.10
2018-09-25T13:06:07.324Z,70.00
2018-09-25T13:08:41.214Z,69.20
2018-09-25T13:11:15.022Z,69.40
2018-09-25T13:13:48.818Z,71.40
2018-09-25T13:16:22.753Z,72.70
2018-09-25T13:18:56.519Z,73.00
2018-09-25T13:21:30.507Z,72.20
2018-09-25T13:24:04.345Z,72.80
2018-09-25T13:26:38.329Z,71.90
2018-09-25T13:29:12.580Z,72.10
2018-09-25T13:31:46.289Z,72.60
2018-09-25T13:34:20.093Z,73.50
2018-09-25T13:36:54.033Z,73.90
2018-09-25T13:39:27.986Z,73.90
2018-09-25T13:42:01.802Z,72.60
2018-09-25T13:44:35.764Z,72.00
2018-09-25T13:47:09.676Z,72.00
2018-09-25T13:49:43.311Z,72.00
2018-09-25T13:52:17.244Z,71.70
2018-09-25T13:54:51.089Z,71.90
2018-09-25T13:57:25.087Z,72.10
2018-09-25T13:59:58.916Z,71.50
2018-09-25T14:02:32.854Z,71.80
2018-09-25T14:05:06.650Z,71.60
2018-09-25T14:07:40.654Z,72.30
2018-09-25T14:10:14.400Z,72.40
2018-09-25T14:12:48.226Z,72.20
2018-09-25T14:15:22.210Z,71.90
2018-09-25T14:17:56.028Z,69.30
2018-09-25T14:20:30.030Z,61.10
2018-09-25T14:23:03.819Z,58.00
2018-09-25T14:25:37.584Z,57.20
2018-09-25T14:28:11.302Z,56.80
2018-09-25T14:30:45.187Z,57.20
2018-09-25T14:33:18.895Z,57.20
2018-09-25T14:35:52.654Z,57.10
2018-09-25T14:38:26.438Z,57.10
2018-09-25T14:41:00.357Z,56.20
2018-09-25T14:43:34.302Z,56.00
2018-09-25T14:46:08.180Z,56.30
2018-09-25T14:48:42.244Z,56.50
2018-09-25T14:51:16.733Z,57.30
2018-09-25T14:53:50.649Z,57.00
2018-09-25T14:56:24.427Z,58.50
2018-09-25T14:58:58.394Z,59.80
2018-09-25T15:01:32.353Z,60.80
2018-09-25T15:04:06.133Z,61.60
2018-09-25T15:06:40.093Z,62.10
2018-09-25T15:09:14.407Z,63.00
2018-09-25T15:11:48.376Z,63.40
2018-09-25T15:14:22.285Z,64.50
2018-09-25T15:16:56.293Z,64.80
2018-09-25T15:19:30.954Z,65.10
2018-09-25T15:22:04.996Z,65.20
2018-09-25T15:24:38.818Z,65.70
2018-09-25T15:27:12.627Z,66.00
2018-09-25T15:29:46.593Z,67.60
2018-09-25T15:32:20.338Z,68.50
2018-09-25T15:34:54.095Z,68.90
2018-09-25T15:37:28.085Z,69.80
2018-09-25T15:40:02.097Z,69.90
2018-09-25T15:42:35.949Z,71.00
2018-09-25T15:45:10.009Z,72.80
2018-09-25T15:47:44.716Z,73.40
2018-09-25T15:50:18.550Z,73.50
2018-09-25T15:52:52.434Z,74.00
2018-09-25T15:55:26.222Z,73.60
2018-09-25T15:58:00.198Z,71.50
2018-09-25T16:00:34.038Z,68.30
2018-09-25T16:03:07.978Z,65.80
2018-09-25T16:05:41.851Z,65.40
2018-09-25T16:08:15.826Z,64.10
2018-09-25T16:10:49.522Z,64.50
2018-09-25T16:13:23.257Z,65.30
2018-09-25T16:15:57.168Z,66.30
2018-09-25T16:18:30.838Z,67.00
2018-09-25T16:21:04.759Z,68.40
2018-09-25T16:23:38.688Z,68.20
2018-09-25T16:26:12.785Z,68.80
2018-09-25T16:28:46.667Z,69.40
2018-09-25T16:31:20.595Z,69.70
2018-09-25T16:33:55.446Z,69.70
2018-09-25T16:36:29.113Z,70.30
2018-09-25T16:39:02.921Z,70.10
2018-09-25T16:41:36.743Z,70.50
2018-09-25T16:44:10.500Z,71.00
2018-09-25T16:46:44.267Z,71.40
2018-09-25T16:49:18.249Z,71.30
2018-09-25T16:51:52.116Z,71.30
2018-09-25T16:54:26.077Z,71.30
2018-09-25T16:57:00.113Z,72.00
2018-09-25T16:59:33.935Z,72.50
2018-09-25T17:02:07.826Z,72.90
2018-09-25T17:04:41.762Z,73.30
2018-09-25T17:07:15.618Z,74.40
2018-09-25T17:09:49.519Z,75.30
2018-09-25T17:12:23.247Z,75.60
2018-09-25T17:14:57.021Z,76.00
2018-09-25T17:17:30.927Z,76.60
2018-09-25T17:20:04.756Z,77.50
2018-09-25T17:22:38.532Z,78.00
2018-09-25T17:25:12.230Z,79.10
2018-09-25T17:27:46.188Z,80.10
2018-09-25T17:30:19.957Z,81.30
2018-09-25T17:32:58.834Z,82.40
2018-09-25T17:35:32.810Z,83.60
2018-09-25T17:38:06.584Z,85.10
2018-09-25T17:40:40.559Z,86.20
2018-09-25T17:43:14.530Z,87.30
2018-09-25T17:45:48.355Z,88.90
2018-09-25T17:48:22.146Z,90.40
2018-09-25T17:50:55.811Z,90.80
2018-09-25T17:53:29.842Z,91.60
2018-09-25T17:56:03.615Z,92.10
2018-09-25T17:58:37.321Z,92.70
2018-09-25T18:01:11.336Z,93.40
2018-09-25T18:03:45.166Z,94.10
2018-09-25T18:06:19.080Z,95.00
2018-09-25T18:08:52.983Z,95.90
2018-09-25T18:11:26.916Z,96.70
2018-09-25T18:14:00.601Z,97.40
2018-09-25T18:16:34.266Z,98.00
2018-09-25T18:19:08.316Z,98.70
2018-09-25T18:21:42.282Z,99.10
2018-09-25T18:24:16.187Z,99.80
2018-09-25T18:26:50.109Z,99.90
2018-09-25T18:29:23.926Z,99.90
2018-09-25T18:31:57.918Z,99.90
2018-09-25T18:34:31.709Z,99.90
2018-09-25T18:37:05.519Z,99.90
2018-09-25T18:39:39.501Z,99.90
2018-09-25T18:42:13.415Z,99.90
2018-09-25T18:44:47.262Z,99.90
2018-09-25T18:47:21.166Z,99.90
2018-09-25T18:49:54.984Z,99.90
2018-09-25T18:52:28.925Z,99.90
2018-09-25T18:55:03.357Z,99.90
2018-09-25T18:57:37.308Z,99.90
2018-09-25T19:00:11.299Z,99.90
2018-09-25T19:02:45.130Z,99.90
2018-09-25T19:05:18.942Z,99.90
2018-09-25T19:07:52.863Z,99.90
2018-09-25T19:10:26.583Z,99.90
2018-09-25T19:13:00.432Z,99.90
2018-09-25T19:15:34.189Z,99.90
2018-09-25T19:18:08.146Z,99.90
2018-09-25T19:20:42.016Z,99.90
2018-09-25T19:23:15.812Z,99.90
2018-09-25T19:25:49.746Z,99.90
2018-09-25T19:28:23.616Z,99.90
2018-09-25T19:30:57.290Z,99.90
2018-09-25T19:33:31.143Z,99.90
2018-09-25T19:36:05.130Z,99.90
2018-09-25T19:38:39.010Z,99.90
2018-09-25T19:41:12.947Z,99.90
2018-09-25T19:43:46.860Z,99.90
2018-09-25T19:46:21.353Z,99.90
2018-09-25T19:48:54.965Z,99.90
2018-09-25T19:51:28.901Z,99.90
2018-09-25T19:54:02.890Z,99.90
2018-09-25T19:56:36.776Z,99.90
2018-09-25T19:59:10.737Z,99.90
2018-09-25T20:01:44.592Z,99.90
2018-09-25T20:04:19.163Z,99.90
2018-09-25T20:06:53.000Z,99.90
2018-09-25T20:09:26.635Z,99.90
2018-09-25T20:12:00.411Z,99.90
2018-09-25T20:14:34.308Z,99.90
2018-09-25T20:17:08.250Z,99.90
2018-09-25T20:19:42.431Z,99.90
2018-09-25T20:22:16.570Z,99.90
2018-09-25T20:24:50.463Z,99.90
2018-09-25T20:27:24.385Z,99.90
2018-09-25T20:29:58.198Z,99.90
2018-09-25T20:32:32.141Z,99.90
2018-09-25T20:35:06.106Z,99.90
2018-09-25T20:37:39.882Z,99.90
2018-09-25T20:40:13.717Z,99.90
2018-09-25T20:42:47.653Z,99.90
2018-09-25T20:45:21.545Z,99.90
2018-09-25T20:47:55.416Z,99.90
2018-09-25T20:50:29.387Z,99.90
2018-09-25T20:53:03.180Z,99.90
2018-09-25T20:55:37.101Z,99.90
2018-09-25T20:58:10.906Z,99.90
2018-09-25T21:00:44.586Z,99.90
2018-09-25T21:05:57.433Z,99.90
2018-09-25T21:08:31.324Z,99.90
2018-09-25T21:11:05.207Z,99.90
2018-09-25T21:13:38.990Z,99.90
2018-09-25T21:16:13.137Z,99.90
2018-09-25T21:18:47.170Z,99.90
2018-09-25T21:21:20.917Z,99.90
2018-09-25T21:23:54.897Z,99.90
2018-09-25T21:26:28.815Z,99.90
2018-09-25T21:29:02.606Z,99.90
2018-09-25T21:31:36.411Z,99.90
2018-09-25T21:34:10.434Z,99.90
2018-09-25T21:36:44.208Z,99.90
2018-09-25T21:39:18.096Z,99.90
2018-09-25T21:41:51.794Z,99.90
2018-09-25T21:44:25.772Z,99.90
2018-09-25T21:46:59.475Z,99.90
2018-09-25T21:49:33.198Z,99.90
2018-09-25T21:52:07.119Z,99.90
2018-09-25T21:54:40.821Z,99.90
2018-09-25T21:57:14.886Z,99.90
2018-09-25T21:59:48.593Z,99.90
2018-09-25T22:02:22.489Z,99.90
2018-09-25T22:04:57.131Z,99.90
2018-09-25T22:07:30.985Z,99.90
2018-09-25T22:10:04.732Z,99.90
2018-09-25T22:12:38.733Z,99.90
2018-09-25T22:15:12.686Z,99.90
2018-09-25T22:17:46.336Z,99.90
2018-09-25T22:20:20.161Z,99.90
2018-09-25T22:22:54.046Z,99.90
2018-09-25T22:25:27.831Z,99.90
2018-09-25T22:28:01.721Z,99.90
2018-09-25T22:30:35.511Z,99.90
2018-09-25T22:33:09.397Z,99.90
2018-09-25T22:35:43.359Z,99.90
2018-09-25T22:38:17.237Z,99.90
2018-09-25T22:40:51.038Z,99.90
2018-09-25T22:43:24.954Z,99.90
2018-09-25T22:45:58.875Z,99.90
2018-09-25T22:48:32.746Z,99.90
2018-09-25T22:51:06.672Z,99.90
2018-09-25T22:53:41.071Z,99.90
2018-09-25T22:56:14.828Z,99.90
2018-09-25T22:58:48.681Z,99.90
2018-09-25T23:01:22.631Z,99.90
2018-09-25T23:03:56.436Z,99.90
2018-09-25T23:06:30.318Z,99.90
2018-09-25T23:09:04.118Z,99.90
2018-09-25T23:11:38.345Z,99.90
2018-09-25T23:14:12.067Z,99.90
2018-09-25T23:16:45.858Z,99.90
2018-09-25T23:19:19.490Z,99.90
2018-09-25T23:21:53.496Z,99.90
2018-09-25T23:24:27.258Z,99.90
2018-09-25T23:27:01.130Z,99.90
2018-09-25T23:29:35.028Z,99.90
2018-09-25T23:32:08.822Z,99.90
2018-09-25T23:34:42.853Z,99.90
2018-09-25T23:37:16.733Z,99.90
2018-09-25T23:39:49.532Z,99.90
2018-09-25T23:43:24.098Z,99.90
2018-09-25T23:45:59.434Z,99.90
2018-09-25T23:48:37.179Z,99.90
2018-09-25T23:52:13.470Z,99.90
2018-09-25T23:54:48.629Z,99.90
2018-09-25T23:57:22.034Z,99.90
