createdAt,value
2022-10-07T00:01:05.506Z,3.08
2022-10-07T00:03:35.694Z,2.65
2022-10-07T00:06:05.629Z,3.45
2022-10-07T00:08:35.670Z,3.13
2022-10-07T00:11:09.274Z,3.95
2022-10-07T00:13:39.777Z,2.85
2022-10-07T00:16:09.607Z,3.35
2022-10-07T00:18:39.299Z,3.00
2022-10-07T00:21:08.801Z,3.10
2022-10-07T00:23:37.072Z,2.88
2022-10-07T00:26:06.108Z,3.00
2022-10-07T00:28:34.487Z,2.67
2022-10-07T00:31:04.911Z,3.08
2022-10-07T00:33:34.994Z,2.88
2022-10-07T00:36:08.057Z,2.78
2022-10-07T00:38:35.895Z,3.00
2022-10-07T00:41:03.755Z,3.25
2022-10-07T00:43:32.774Z,3.10
2022-10-07T00:46:06.808Z,3.00
2022-10-07T00:48:37.247Z,2.92
2022-10-07T00:51:07.952Z,3.30
2022-10-07T00:53:38.767Z,3.35
2022-10-07T00:56:08.764Z,3.10
2022-10-07T00:58:40.882Z,2.72
2022-10-07T01:01:09.013Z,3.00
2022-10-07T01:03:37.884Z,2.70
2022-10-07T01:06:07.347Z,3.05
2022-10-07T01:08:35.562Z,2.90
2022-10-07T01:11:14.075Z,2.97
2022-10-07T01:13:51.810Z,3.10
2022-10-07T01:16:26.209Z,2.78
2022-10-07T01:19:03.799Z,2.67
2022-10-07T01:21:42.620Z,2.67
2022-10-07T01:24:25.659Z,2.30
2022-10-07T01:27:01.109Z,2.38
2022-10-07T01:29:35.140Z,2.00
2022-10-07T01:32:09.030Z,2.53
2022-10-07T01:34:38.589Z,2.75
2022-10-07T01:37:11.812Z,2.58
2022-10-07T01:39:47.329Z,2.20
2022-10-07T01:42:18.537Z,2.67
2022-10-07T01:44:49.401Z,2.90
2022-10-07T01:47:18.143Z,2.38
2022-10-07T01:49:46.472Z,2.78
2022-10-07T01:52:33.407Z,2.42
2022-10-07T01:55:21.468Z,2.53
2022-10-07T01:58:06.221Z,2.83
2022-10-07T02:00:39.169Z,2.50
2022-10-07T02:03:31.083Z,2.45
2022-10-07T02:06:08.106Z,2.50
2022-10-07T02:08:42.730Z,2.72
2022-10-07T02:11:16.104Z,2.25
2022-10-07T02:13:57.949Z,2.58
2022-10-07T02:16:34.743Z,2.95
2022-10-07T02:19:05.698Z,2.70
2022-10-07T02:21:36.964Z,2.80
2022-10-07T02:24:06.459Z,2.70
2022-10-07T02:26:37.167Z,2.70
2022-10-07T02:29:11.168Z,2.70
2022-10-07T02:31:42.489Z,3.10
2022-10-07T02:34:19.595Z,2.85
2022-10-07T02:36:54.659Z,2.70
2022-10-07T02:39:22.563Z,2.60
2022-10-07T02:41:59.812Z,3.30
2022-10-07T02:44:34.184Z,2.38
2022-10-07T02:47:09.734Z,2.55
2022-10-07T02:49:41.017Z,2.30
2022-10-07T02:52:11.820Z,2.67
2022-10-07T02:54:44.566Z,2.90
2022-10-07T02:57:14.839Z,3.00
2022-10-07T02:59:45.219Z,2.80
2022-10-07T03:02:17.890Z,3.20
2022-10-07T03:04:46.242Z,2.47
2022-10-07T03:07:14.520Z,2.50
2022-10-07T03:09:43.453Z,2.83
2022-10-07T03:12:13.356Z,2.97
2022-10-07T03:14:41.519Z,2.60
2022-10-07T03:17:11.354Z,3.15
2022-10-07T03:19:39.135Z,3.00
2022-10-07T03:22:07.649Z,2.47
2022-10-07T03:24:37.696Z,2.70
2022-10-07T03:27:08.971Z,2.63
2022-10-07T03:29:39.894Z,2.97
2022-10-07T03:32:08.881Z,3.70
2022-10-07T03:34:38.332Z,3.00
2022-10-07T03:37:06.223Z,2.60
2022-10-07T03:39:34.118Z,3.17
2022-10-07T03:42:01.962Z,2.80
2022-10-07T03:44:29.896Z,2.75
2022-10-07T03:46:58.843Z,4.13
2022-10-07T03:49:28.030Z,2.50
2022-10-07T03:51:59.364Z,2.90
2022-10-07T03:54:27.392Z,3.05
2022-10-07T03:56:56.067Z,3.03
2022-10-07T03:59:23.924Z,2.25
2022-10-07T04:01:51.825Z,2.80
2022-10-07T04:04:20.603Z,3.00
2022-10-07T04:06:48.955Z,2.50
2022-10-07T04:09:18.176Z,3.15
2022-10-07T04:11:46.073Z,2.95
2022-10-07T04:14:14.446Z,3.10
2022-10-07T04:16:42.840Z,3.25
2022-10-07T04:19:14.188Z,2.72
2022-10-07T04:21:43.208Z,2.85
2022-10-07T04:24:11.019Z,3.47
2022-10-07T04:26:40.284Z,3.13
2022-10-07T04:29:08.247Z,3.10
2022-10-07T04:31:37.398Z,3.15
2022-10-07T04:34:06.848Z,2.63
2022-10-07T04:36:41.008Z,3.28
2022-10-07T04:39:12.299Z,3.28
2022-10-07T04:41:55.949Z,3.47
2022-10-07T04:44:29.611Z,2.78
2022-10-07T04:47:07.714Z,3.22
2022-10-07T04:49:38.187Z,4.03
2022-10-07T04:52:08.619Z,3.15
2022-10-07T04:54:40.317Z,3.00
2022-10-07T04:57:12.248Z,3.10
2022-10-07T04:59:42.834Z,3.33
2022-10-07T05:02:13.480Z,3.80
2022-10-07T05:04:41.500Z,3.72
2022-10-07T05:07:10.482Z,2.83
2022-10-07T05:09:38.575Z,3.58
2022-10-07T05:12:06.869Z,3.28
2022-10-07T05:14:36.203Z,3.35
2022-10-07T05:17:05.318Z,3.30
2022-10-07T05:19:36.024Z,3.00
2022-10-07T05:22:04.275Z,3.03
2022-10-07T05:24:32.750Z,3.58
2022-10-07T05:27:01.805Z,4.05
2022-10-07T05:29:29.817Z,3.13
2022-10-07T05:32:04.528Z,3.63
2022-10-07T05:34:33.174Z,3.75
2022-10-07T05:37:01.276Z,3.60
2022-10-07T05:39:29.220Z,3.47
2022-10-07T05:42:03.355Z,3.38
2022-10-07T05:44:37.866Z,4.28
2022-10-07T05:47:08.355Z,3.65
2022-10-07T05:49:37.292Z,3.85
2022-10-07T05:52:07.738Z,3.70
2022-10-07T05:54:36.299Z,3.33
2022-10-07T05:57:04.715Z,4.07
2022-10-07T05:59:33.384Z,3.95
2022-10-07T06:02:01.631Z,3.97
2022-10-07T06:04:31.690Z,4.25
2022-10-07T06:06:59.721Z,3.70
2022-10-07T06:09:46.582Z,3.72
2022-10-07T06:12:34.644Z,3.65
2022-10-07T06:15:09.529Z,3.58
2022-10-07T06:17:38.327Z,3.83
2022-10-07T06:20:10.081Z,3.70
2022-10-07T06:22:37.993Z,3.85
2022-10-07T06:25:06.627Z,3.90
2022-10-07T06:27:34.866Z,3.70
2022-10-07T06:30:03.047Z,3.97
2022-10-07T06:32:32.614Z,4.07
2022-10-07T06:35:01.126Z,3.50
2022-10-07T06:37:32.848Z,3.85
2022-10-07T06:40:01.592Z,3.60
2022-10-07T06:42:33.140Z,4.10
2022-10-07T06:45:19.321Z,4.63
2022-10-07T06:47:49.144Z,4.07
2022-10-07T06:50:17.235Z,3.88
2022-10-07T06:52:46.431Z,3.85
2022-10-07T06:55:14.799Z,4.32
2022-10-07T06:57:45.923Z,3.92
2022-10-07T07:00:15.618Z,3.92
2022-10-07T07:02:44.837Z,4.18
2022-10-07T07:05:15.701Z,3.58
2022-10-07T07:07:47.565Z,5.03
2022-10-07T07:10:15.927Z,4.32
2022-10-07T07:12:48.141Z,4.13
2022-10-07T07:15:16.449Z,4.15
2022-10-07T07:17:44.732Z,4.53
2022-10-07T07:20:14.302Z,4.30
2022-10-07T07:22:43.341Z,3.80
2022-10-07T07:25:13.120Z,4.07
2022-10-07T07:27:41.173Z,4.15
2022-10-07T07:30:11.809Z,4.32
2022-10-07T07:32:40.239Z,3.92
2022-10-07T07:35:09.142Z,3.75
2022-10-07T07:37:37.306Z,3.63
2022-10-07T07:40:06.267Z,4.07
2022-10-07T07:42:37.293Z,3.95
2022-10-07T07:45:07.138Z,4.10
2022-10-07T07:47:35.652Z,4.22
2022-10-07T07:50:05.025Z,4.03
2022-10-07T07:52:35.168Z,3.47
2022-10-07T07:55:04.893Z,4.20
2022-10-07T07:57:33.185Z,4.22
2022-10-07T08:00:07.747Z,3.90
2022-10-07T08:02:59.809Z,4.05
2022-10-07T08:05:27.720Z,3.90
2022-10-07T08:07:58.332Z,3.40
2022-10-07T08:10:27.538Z,4.10
2022-10-07T08:12:56.689Z,3.80
2022-10-07T08:15:26.124Z,3.63
2022-10-07T08:17:53.956Z,4.03
2022-10-07T08:20:21.809Z,3.80
2022-10-07T08:22:51.016Z,4.13
2022-10-07T08:25:22.350Z,3.33
2022-10-07T08:27:50.621Z,3.30
2022-10-07T08:30:18.952Z,4.03
2022-10-07T08:32:50.349Z,4.13
2022-10-07T08:35:18.352Z,3.83
2022-10-07T08:37:46.373Z,3.65
2022-10-07T08:40:17.798Z,3.42
2022-10-07T08:42:47.531Z,3.58
2022-10-07T08:45:24.041Z,3.65
2022-10-07T08:47:53.544Z,3.78
2022-10-07T08:50:28.368Z,2.90
2022-10-07T08:53:00.195Z,3.83
2022-10-07T08:55:34.187Z,2.90
2022-10-07T08:58:25.306Z,3.10
2022-10-07T09:01:00.942Z,3.40
2022-10-07T09:03:42.010Z,3.10
2022-10-07T09:06:16.160Z,3.40
2022-10-07T09:08:49.028Z,3.22
2022-10-07T09:11:20.505Z,2.85
2022-10-07T09:13:52.222Z,3.03
2022-10-07T09:16:24.291Z,2.72
2022-10-07T09:18:56.920Z,2.25
2022-10-07T09:21:32.515Z,2.38
2022-10-07T09:24:15.241Z,2.13
2022-10-07T09:26:43.724Z,2.33
2022-10-07T09:29:12.100Z,2.08
2022-10-07T09:31:40.982Z,2.30
2022-10-07T09:34:19.411Z,2.85
2022-10-07T09:37:18.263Z,2.70
2022-10-07T09:39:47.733Z,2.28
2022-10-07T09:42:32.743Z,2.20
2022-10-07T09:45:05.608Z,2.58
2022-10-07T09:47:37.566Z,2.03
2022-10-07T09:50:27.581Z,2.28
2022-10-07T09:52:57.751Z,1.98
2022-10-07T09:55:37.450Z,1.70
2022-10-07T09:58:07.217Z,2.15
2022-10-07T10:00:43.863Z,2.35
2022-10-07T10:03:12.595Z,2.08
2022-10-07T10:05:42.404Z,2.30
2022-10-07T10:08:24.946Z,1.90
2022-10-07T10:10:54.836Z,2.20
2022-10-07T10:13:32.671Z,2.13
2022-10-07T10:16:04.450Z,2.00
2022-10-07T10:18:40.834Z,2.10
2022-10-07T10:21:20.123Z,2.08
2022-10-07T10:23:51.844Z,2.17
2022-10-07T10:26:56.057Z,2.78
2022-10-07T10:32:32.835Z,1.98
2022-10-07T10:35:07.654Z,2.42
2022-10-07T10:37:51.092Z,2.03
2022-10-07T10:40:26.789Z,2.10
2022-10-07T10:42:59.322Z,1.67
2022-10-07T10:45:39.048Z,2.37
2022-10-07T10:48:29.991Z,1.95
2022-10-07T10:51:05.986Z,1.60
2022-10-07T10:53:45.848Z,1.73
2022-10-07T10:56:34.273Z,2.55
2022-10-07T10:59:17.496Z,2.20
2022-10-07T11:01:47.856Z,2.03
2022-10-07T11:04:28.658Z,1.88
2022-10-07T11:07:01.307Z,1.65
2022-10-07T11:09:35.666Z,2.03
2022-10-07T11:12:26.200Z,1.80
2022-10-07T11:14:59.569Z,1.80
2022-10-07T11:17:31.778Z,1.90
2022-10-07T11:20:08.542Z,1.42
2022-10-07T11:22:41.596Z,1.55
2022-10-07T11:25:18.932Z,1.90
2022-10-07T11:27:53.167Z,1.73
2022-10-07T11:30:23.256Z,1.83
2022-10-07T11:32:57.353Z,1.73
2022-10-07T11:35:32.027Z,2.08
2022-10-07T11:38:08.102Z,2.15
2022-10-07T11:40:42.451Z,1.45
2022-10-07T11:43:19.881Z,1.58
2022-10-07T11:45:53.639Z,1.92
2022-10-07T11:48:27.108Z,1.90
2022-10-07T11:51:00.589Z,1.70
2022-10-07T11:53:32.819Z,1.30
2022-10-07T11:56:04.646Z,1.75
2022-10-07T11:58:37.362Z,1.77
2022-10-07T12:01:51.499Z,1.65
2022-10-07T12:04:36.815Z,2.40
2022-10-07T12:07:40.231Z,1.77
2022-10-07T12:10:25.227Z,2.07
2022-10-07T12:12:56.298Z,2.45
2022-10-07T12:15:32.418Z,1.70
2022-10-07T12:18:27.699Z,2.20
2022-10-07T12:21:10.004Z,2.10
2022-10-07T12:23:43.856Z,1.60
2022-10-07T12:26:47.528Z,1.90
2022-10-07T12:29:31.313Z,1.90
2022-10-07T12:32:01.045Z,1.83
2022-10-07T12:34:43.486Z,2.05
2022-10-07T12:37:50.425Z,1.70
2022-10-07T12:40:25.875Z,2.33
2022-10-07T12:42:59.892Z,1.90
2022-10-07T12:45:30.222Z,1.80
2022-10-07T12:48:01.938Z,2.58
2022-10-07T12:50:31.876Z,1.70
2022-10-07T12:53:03.599Z,2.00
2022-10-07T12:55:37.101Z,1.83
2022-10-07T12:58:32.330Z,1.90
2022-10-07T13:01:09.139Z,2.10
2022-10-07T13:04:03.184Z,2.15
2022-10-07T13:07:05.096Z,1.85
2022-10-07T13:10:06.031Z,1.60
2022-10-07T13:12:51.314Z,1.40
2022-10-07T13:15:42.607Z,2.08
2022-10-07T13:18:19.480Z,1.73
2022-10-07T13:21:01.801Z,1.77
2022-10-07T13:23:32.377Z,1.85
2022-10-07T13:26:02.810Z,1.73
2022-10-07T13:28:38.361Z,1.60
2022-10-07T13:31:21.617Z,1.80
2022-10-07T13:33:50.910Z,2.30
2022-10-07T13:36:23.321Z,2.00
2022-10-07T13:38:53.622Z,1.70
2022-10-07T13:41:27.766Z,1.45
2022-10-07T13:44:00.089Z,2.35
2022-10-07T13:46:31.333Z,2.30
2022-10-07T13:49:00.458Z,1.48
2022-10-07T13:51:34.639Z,1.60
2022-10-07T13:54:05.021Z,1.48
2022-10-07T13:56:36.021Z,2.47
2022-10-07T13:59:06.616Z,1.70
2022-10-07T14:01:39.887Z,1.67
2022-10-07T14:06:59.950Z,1.63
2022-10-07T14:09:46.137Z,1.60
2022-10-07T14:12:18.349Z,1.63
2022-10-07T14:14:48.536Z,1.60
2022-10-07T14:17:28.326Z,1.63
2022-10-07T14:20:00.132Z,1.45
2022-10-07T14:22:32.477Z,1.58
2022-10-07T14:25:03.611Z,1.83
2022-10-07T14:28:15.980Z,1.40
2022-10-07T14:31:02.602Z,1.90
2022-10-07T14:33:58.398Z,1.70
2022-10-07T14:36:26.927Z,1.52
2022-10-07T14:38:58.239Z,1.65
2022-10-07T14:41:28.879Z,1.52
2022-10-07T14:43:59.999Z,1.70
2022-10-07T14:46:29.254Z,1.40
2022-10-07T14:48:57.361Z,1.40
2022-10-07T14:51:27.399Z,1.48
2022-10-07T14:54:01.957Z,1.30
2022-10-07T14:56:32.496Z,1.80
2022-10-07T14:59:02.924Z,1.75
2022-10-07T15:01:30.962Z,1.40
2022-10-07T15:03:59.099Z,1.58
2022-10-07T15:06:27.381Z,1.85
2022-10-07T15:08:56.800Z,1.52
2022-10-07T15:11:24.588Z,1.92
2022-10-07T15:13:52.485Z,1.67
2022-10-07T15:16:22.912Z,1.75
2022-10-07T15:18:53.046Z,1.70
2022-10-07T15:21:22.649Z,1.48
2022-10-07T15:23:54.092Z,2.05
2022-10-07T15:26:25.343Z,1.35
2022-10-07T15:28:54.343Z,1.38
2022-10-07T15:31:23.255Z,1.77
2022-10-07T15:33:51.700Z,1.63
2022-10-07T15:36:19.543Z,1.95
2022-10-07T15:38:47.371Z,1.75
2022-10-07T15:41:35.150Z,1.70
2022-10-07T15:44:05.936Z,1.50
2022-10-07T15:46:34.218Z,1.77
2022-10-07T15:49:03.520Z,1.60
2022-10-07T15:51:31.651Z,1.90
2022-10-07T15:53:59.542Z,1.40
2022-10-07T15:56:27.524Z,1.50
2022-10-07T15:58:58.512Z,1.80
2022-10-07T16:01:28.155Z,1.50
2022-10-07T16:03:56.344Z,1.95
2022-10-07T16:06:25.994Z,1.48
2022-10-07T16:08:57.785Z,1.80
2022-10-07T16:11:27.397Z,1.88
2022-10-07T16:13:56.931Z,2.30
2022-10-07T16:16:27.309Z,2.00
2022-10-07T16:18:58.070Z,2.00
2022-10-07T16:21:29.198Z,2.22
2022-10-07T16:23:59.495Z,2.25
2022-10-07T16:26:30.092Z,2.70
2022-10-07T16:29:18.561Z,2.28
2022-10-07T16:31:47.788Z,2.25
2022-10-07T16:34:17.548Z,2.60
2022-10-07T16:36:49.217Z,2.83
2022-10-07T16:39:19.101Z,3.00
2022-10-07T16:41:47.983Z,3.08
2022-10-07T16:44:17.201Z,3.45
2022-10-07T16:46:45.183Z,3.00
2022-10-07T16:49:15.466Z,2.83
2022-10-07T16:51:44.557Z,3.53
2022-10-07T16:54:16.566Z,2.67
2022-10-07T16:56:47.900Z,3.08
2022-10-07T16:59:22.451Z,3.08
2022-10-07T17:01:52.615Z,2.80
2022-10-07T17:04:20.769Z,2.97
2022-10-07T17:06:49.145Z,3.00
2022-10-07T17:09:18.270Z,2.97
2022-10-07T17:11:47.312Z,3.25
2022-10-07T17:14:18.872Z,2.95
2022-10-07T17:16:48.311Z,3.33
2022-10-07T17:19:17.931Z,2.83
2022-10-07T17:21:47.519Z,2.55
2022-10-07T17:24:22.862Z,3.03
2022-10-07T17:26:52.415Z,2.80
2022-10-07T17:29:26.193Z,3.20
2022-10-07T17:31:57.828Z,3.45
2022-10-07T17:34:26.141Z,3.00
2022-10-07T17:36:54.135Z,2.67
2022-10-07T17:39:22.291Z,2.90
2022-10-07T17:41:50.142Z,3.25
2022-10-07T17:44:18.603Z,2.92
2022-10-07T17:46:48.916Z,3.85
2022-10-07T17:49:16.942Z,3.83
2022-10-07T17:51:44.870Z,4.15
2022-10-07T17:54:14.287Z,3.88
2022-10-07T17:56:44.328Z,4.35
2022-10-07T17:59:12.309Z,3.72
2022-10-07T18:01:40.328Z,4.05
2022-10-07T18:04:14.813Z,3.97
2022-10-07T18:06:43.326Z,4.18
2022-10-07T18:09:13.988Z,4.35
2022-10-07T18:11:59.869Z,4.22
2022-10-07T18:14:47.736Z,4.95
2022-10-07T18:17:19.257Z,4.78
2022-10-07T18:19:48.577Z,4.63
2022-10-07T18:22:16.449Z,4.80
2022-10-07T18:24:51.673Z,4.68
2022-10-07T18:27:27.005Z,3.95
2022-10-07T18:29:55.004Z,4.50
2022-10-07T18:32:23.637Z,4.15
2022-10-07T18:34:52.827Z,4.30
2022-10-07T18:37:20.737Z,4.60
2022-10-07T18:39:48.591Z,4.28
2022-10-07T18:42:16.400Z,4.68
2022-10-07T18:44:44.226Z,5.20
2022-10-07T18:47:12.053Z,4.50
2022-10-07T18:49:39.945Z,4.57
2022-10-07T18:52:09.396Z,4.65
2022-10-07T18:54:37.211Z,4.75
2022-10-07T18:57:05.217Z,4.30
2022-10-07T18:59:33.054Z,5.22
2022-10-07T19:02:00.938Z,5.03
2022-10-07T19:04:30.252Z,4.05
2022-10-07T19:06:58.067Z,4.47
2022-10-07T19:09:27.272Z,4.68
2022-10-07T19:11:55.151Z,4.68
2022-10-07T19:14:25.829Z,4.07
2022-10-07T19:16:54.181Z,4.20
2022-10-07T19:19:23.852Z,4.13
2022-10-07T19:21:53.437Z,4.40
2022-10-07T19:24:43.468Z,4.10
2022-10-07T19:27:12.704Z,4.22
2022-10-07T19:29:40.502Z,4.28
2022-10-07T19:32:09.061Z,4.45
2022-10-07T19:34:37.422Z,4.00
2022-10-07T19:37:05.321Z,4.43
2022-10-07T19:39:33.424Z,4.15
2022-10-07T19:42:01.271Z,4.43
2022-10-07T19:44:31.768Z,4.30
2022-10-07T19:47:00.941Z,4.32
2022-10-07T19:49:28.867Z,3.95
2022-10-07T19:51:56.662Z,4.40
2022-10-07T19:54:24.481Z,4.03
2022-10-07T19:56:52.343Z,3.92
2022-10-07T19:59:20.156Z,3.78
2022-10-07T20:01:49.715Z,4.10
2022-10-07T20:04:20.716Z,3.75
2022-10-07T20:06:48.805Z,4.38
2022-10-07T20:09:18.564Z,4.30
2022-10-07T20:11:46.781Z,4.30
2022-10-07T20:14:16.142Z,4.53
2022-10-07T20:16:44.538Z,4.75
2022-10-07T20:19:16.381Z,5.07
2022-10-07T20:21:44.275Z,5.22
2022-10-07T20:24:14.418Z,4.07
2022-10-07T20:26:43.900Z,4.50
2022-10-07T20:29:12.117Z,4.30
2022-10-07T20:31:42.122Z,4.15
2022-10-07T20:34:15.464Z,3.75
2022-10-07T20:36:43.710Z,4.55
2022-10-07T20:39:33.971Z,4.10
2022-10-07T20:42:19.516Z,3.95
2022-10-07T20:44:48.229Z,4.30
2022-10-07T20:47:16.086Z,4.40
2022-10-07T20:49:45.380Z,4.25
2022-10-07T20:52:16.677Z,4.50
2022-10-07T20:54:45.093Z,4.22
2022-10-07T20:57:15.277Z,4.15
2022-10-07T20:59:43.531Z,3.92
2022-10-07T21:02:12.014Z,3.83
2022-10-07T21:04:39.984Z,4.38
2022-10-07T21:07:09.498Z,4.43
2022-10-07T21:09:37.384Z,4.38
2022-10-07T21:12:07.356Z,3.53
2022-10-07T21:14:36.585Z,3.10
2022-10-07T21:17:05.381Z,3.55
2022-10-07T21:19:35.494Z,3.60
2022-10-07T21:22:04.088Z,3.70
2022-10-07T21:24:34.317Z,3.53
2022-10-07T21:27:02.887Z,4.18
2022-10-07T21:29:32.180Z,4.57
2022-10-07T21:32:00.890Z,4.30
2022-10-07T21:34:29.773Z,4.53
2022-10-07T21:36:57.920Z,3.97
2022-10-07T21:39:26.498Z,3.97
2022-10-07T21:41:55.764Z,4.07
2022-10-07T21:44:23.602Z,4.05
2022-10-07T21:46:51.486Z,3.83
2022-10-07T21:49:19.306Z,3.65
2022-10-07T21:51:47.275Z,3.63
2022-10-07T21:54:15.838Z,3.63
2022-10-07T21:56:46.212Z,3.45
2022-10-07T21:59:15.937Z,3.70
2022-10-07T22:01:43.791Z,3.28
2022-10-07T22:04:17.330Z,3.88
2022-10-07T22:07:03.127Z,4.15
2022-10-07T22:09:31.389Z,3.67
2022-10-07T22:11:59.262Z,3.50
2022-10-07T22:14:28.655Z,3.83
2022-10-07T22:16:56.696Z,3.53
2022-10-07T22:19:25.245Z,3.58
2022-10-07T22:21:53.299Z,3.83
2022-10-07T22:24:21.136Z,3.47
2022-10-07T22:26:51.134Z,3.20
2022-10-07T22:29:20.683Z,3.67
2022-10-07T22:31:50.041Z,3.42
2022-10-07T22:34:36.078Z,3.65
2022-10-07T22:37:04.347Z,3.85
2022-10-07T22:39:32.259Z,3.10
2022-10-07T22:42:00.953Z,3.40
2022-10-07T22:44:28.799Z,3.58
2022-10-07T22:46:59.327Z,3.15
2022-10-07T22:49:30.014Z,3.05
2022-10-07T22:51:59.816Z,3.40
2022-10-07T22:54:28.245Z,3.13
2022-10-07T22:56:56.097Z,3.42
2022-10-07T22:59:23.967Z,3.50
2022-10-07T23:01:51.781Z,3.30
2022-10-07T23:04:21.317Z,3.30
2022-10-07T23:06:49.275Z,3.20
2022-10-07T23:09:17.151Z,3.55
2022-10-07T23:11:45.669Z,3.70
2022-10-07T23:14:13.595Z,3.47
2022-10-07T23:16:41.881Z,3.20
2022-10-07T23:19:10.305Z,2.80
2022-10-07T23:21:39.729Z,3.30
2022-10-07T23:24:09.842Z,2.90
2022-10-07T23:26:38.309Z,3.33
2022-10-07T23:29:07.596Z,3.85
2022-10-07T23:31:35.536Z,3.03
2022-10-07T23:34:03.856Z,3.47
2022-10-07T23:36:32.957Z,3.47
2022-10-07T23:39:02.234Z,3.30
2022-10-07T23:41:31.684Z,3.00
2022-10-07T23:44:01.808Z,3.08
2022-10-07T23:46:32.747Z,2.88
2022-10-07T23:49:00.961Z,3.30
2022-10-07T23:51:29.451Z,3.40
2022-10-07T23:53:57.786Z,3.15
2022-10-07T23:56:27.184Z,3.45
2022-10-07T23:58:55.054Z,3.53
