createdAt,value
2019-05-23T00:01:19.338Z,5.90
2019-05-23T00:04:22.151Z,6.37
2019-05-23T00:07:15.029Z,6.55
2019-05-23T00:10:07.843Z,6.55
2019-05-23T00:13:02.163Z,6.95
2019-05-23T00:15:42.411Z,6.80
2019-05-23T00:18:14.486Z,6.53
2019-05-23T00:20:47.238Z,7.22
2019-05-23T00:23:19.717Z,7.17
2019-05-23T00:25:53.072Z,7.42
2019-05-23T00:28:25.957Z,6.80
2019-05-23T00:31:08.229Z,6.25
2019-05-23T00:33:43.574Z,6.22
2019-05-23T00:36:16.974Z,6.37
2019-05-23T00:38:50.159Z,7.78
2019-05-23T00:41:24.026Z,7.33
2019-05-23T00:43:56.424Z,6.47
2019-05-23T00:46:30.429Z,6.37
2019-05-23T00:49:04.463Z,6.83
2019-05-23T00:51:38.596Z,6.58
2019-05-23T00:54:11.397Z,6.65
2019-05-23T00:56:44.919Z,7.28
2019-05-23T00:59:26.562Z,7.50
2019-05-23T01:01:51.312Z,7.22
2019-05-23T01:04:26.635Z,6.90
2019-05-23T01:06:59.908Z,7.40
2019-05-23T01:09:33.767Z,7.37
2019-05-23T01:12:08.334Z,7.95
2019-05-23T01:14:43.468Z,7.17
2019-05-23T01:17:19.477Z,8.05
2019-05-23T01:19:51.918Z,7.40
2019-05-23T01:22:25.810Z,7.22
2019-05-23T01:25:14.302Z,7.40
2019-05-23T01:27:49.104Z,7.05
2019-05-23T01:30:28.070Z,7.95
2019-05-23T01:33:02.975Z,8.05
2019-05-23T01:35:36.132Z,6.97
2019-05-23T01:38:08.764Z,7.05
2019-05-23T01:40:41.676Z,7.80
2019-05-23T01:43:14.942Z,7.72
2019-05-23T01:45:47.606Z,7.08
2019-05-23T01:48:20.808Z,8.00
2019-05-23T01:50:53.299Z,8.13
2019-05-23T01:53:26.594Z,9.10
2019-05-23T01:56:01.410Z,7.78
2019-05-23T01:58:33.539Z,7.58
2019-05-23T02:01:06.289Z,7.65
2019-05-23T02:03:38.278Z,7.42
2019-05-23T02:06:11.423Z,7.47
2019-05-23T02:08:45.091Z,7.92
2019-05-23T02:11:19.638Z,9.10
2019-05-23T02:13:54.363Z,7.62
2019-05-23T02:16:27.005Z,8.38
2019-05-23T02:18:59.516Z,9.20
2019-05-23T02:21:31.763Z,7.95
2019-05-23T02:24:07.412Z,8.03
2019-05-23T02:26:43.061Z,8.85
2019-05-23T02:29:16.052Z,7.90
2019-05-23T02:31:48.732Z,7.62
2019-05-23T02:34:21.028Z,7.62
2019-05-23T02:36:54.662Z,8.08
2019-05-23T02:39:53.366Z,7.42
2019-05-23T02:42:51.336Z,8.23
2019-05-23T02:45:31.050Z,7.20
2019-05-23T02:48:17.947Z,7.90
2019-05-23T02:50:56.486Z,8.28
2019-05-23T02:53:33.295Z,8.75
2019-05-23T02:56:10.123Z,8.60
2019-05-23T02:59:10.161Z,8.93
2019-05-23T03:01:57.184Z,8.50
2019-05-23T03:04:33.712Z,9.08
2019-05-23T03:07:08.034Z,8.85
2019-05-23T03:09:40.878Z,8.65
2019-05-23T03:12:15.838Z,9.08
2019-05-23T03:14:49.155Z,8.00
2019-05-23T03:17:25.567Z,8.13
2019-05-23T03:20:03.199Z,8.23
2019-05-23T03:22:45.506Z,8.58
2019-05-23T03:26:16.767Z,7.30
2019-05-23T03:28:50.587Z,7.90
2019-05-23T03:31:32.397Z,9.08
2019-05-23T03:34:04.573Z,9.10
2019-05-23T03:36:37.661Z,7.95
2019-05-23T03:39:11.531Z,8.83
2019-05-23T03:41:44.206Z,8.88
2019-05-23T03:44:17.762Z,8.30
2019-05-23T03:46:53.245Z,8.50
2019-05-23T03:49:27.617Z,9.45
2019-05-23T03:52:01.469Z,8.60
2019-05-23T03:54:33.500Z,9.25
2019-05-23T03:57:15.290Z,7.87
2019-05-23T03:59:47.627Z,8.00
2019-05-23T04:02:22.822Z,9.38
2019-05-23T04:05:00.663Z,9.65
2019-05-23T04:10:25.718Z,9.83
2019-05-23T04:13:02.134Z,8.18
2019-05-23T04:15:36.958Z,8.63
2019-05-23T04:18:09.015Z,8.60
2019-05-23T04:20:42.008Z,9.43
2019-05-23T04:23:14.306Z,9.50
2019-05-23T04:25:46.511Z,8.73
2019-05-23T04:28:21.858Z,8.68
2019-05-23T04:30:54.270Z,8.68
2019-05-23T04:33:28.321Z,9.35
2019-05-23T04:36:00.472Z,9.93
2019-05-23T04:38:36.424Z,9.38
2019-05-23T04:41:08.170Z,9.63
2019-05-23T04:43:40.318Z,9.43
2019-05-23T04:46:12.608Z,8.55
2019-05-23T04:48:45.509Z,8.88
2019-05-23T04:51:17.772Z,8.55
2019-05-23T04:53:50.000Z,8.20
2019-05-23T04:56:22.090Z,8.58
2019-05-23T04:58:54.489Z,8.00
2019-05-23T05:01:27.640Z,8.60
2019-05-23T05:04:00.145Z,9.40
2019-05-23T05:06:32.302Z,9.40
2019-05-23T05:09:08.327Z,10.38
2019-05-23T05:11:40.422Z,9.40
2019-05-23T05:14:12.552Z,10.53
2019-05-23T05:16:48.063Z,10.53
2019-05-23T05:19:20.357Z,9.95
2019-05-23T05:21:54.581Z,10.25
2019-05-23T05:24:26.640Z,10.18
2019-05-23T05:26:59.980Z,10.00
2019-05-23T05:29:32.141Z,10.20
2019-05-23T05:32:04.567Z,10.25
2019-05-23T05:34:37.342Z,9.80
2019-05-23T05:37:09.343Z,10.75
2019-05-23T05:39:41.521Z,10.90
2019-05-23T05:42:15.502Z,10.00
2019-05-23T05:44:47.836Z,10.15
2019-05-23T05:47:20.985Z,10.70
2019-05-23T05:49:53.000Z,9.75
2019-05-23T05:52:25.342Z,10.72
2019-05-23T05:55:00.835Z,10.63
2019-05-23T05:57:31.034Z,9.43
2019-05-23T06:00:04.190Z,9.98
2019-05-23T06:02:36.261Z,9.70
2019-05-23T06:05:10.188Z,10.32
2019-05-23T06:07:43.710Z,9.68
2019-05-23T06:10:16.788Z,9.30
2019-05-23T06:12:48.840Z,10.53
2019-05-23T06:15:23.056Z,10.13
2019-05-23T06:17:57.166Z,9.73
2019-05-23T06:20:29.885Z,9.73
2019-05-23T06:23:03.622Z,9.63
2019-05-23T06:25:35.595Z,10.18
2019-05-23T06:28:11.020Z,9.30
2019-05-23T06:30:46.859Z,9.83
2019-05-23T06:33:23.827Z,9.28
2019-05-23T06:35:54.356Z,8.98
2019-05-23T06:38:27.677Z,8.63
2019-05-23T06:41:02.441Z,9.25
2019-05-23T06:43:36.050Z,9.05
2019-05-23T06:46:12.117Z,8.30
2019-05-23T06:48:45.799Z,8.73
2019-05-23T06:51:18.029Z,8.68
2019-05-23T06:53:50.561Z,9.50
2019-05-23T06:56:22.671Z,10.35
2019-05-23T06:58:54.659Z,10.20
2019-05-23T07:01:29.391Z,10.65
2019-05-23T07:04:02.433Z,9.73
2019-05-23T07:06:34.621Z,9.85
2019-05-23T07:09:12.674Z,9.13
2019-05-23T07:11:45.026Z,8.83
2019-05-23T07:14:19.044Z,8.80
2019-05-23T07:16:51.610Z,7.42
2019-05-23T07:19:23.850Z,8.43
2019-05-23T07:21:57.711Z,7.95
2019-05-23T07:24:30.171Z,7.03
2019-05-23T07:27:04.790Z,7.85
2019-05-23T07:29:38.528Z,7.90
2019-05-23T07:32:11.319Z,8.28
2019-05-23T07:34:46.076Z,6.87
2019-05-23T07:37:18.277Z,7.12
2019-05-23T07:39:50.281Z,7.12
2019-05-23T07:42:24.917Z,6.75
2019-05-23T07:44:58.772Z,7.47
2019-05-23T07:47:30.937Z,7.58
2019-05-23T07:50:03.663Z,7.28
2019-05-23T07:52:35.997Z,6.42
2019-05-23T07:55:13.460Z,6.45
2019-05-23T07:57:45.637Z,5.97
2019-05-23T08:00:22.529Z,6.03
2019-05-23T08:02:54.750Z,5.83
2019-05-23T08:05:27.016Z,6.40
2019-05-23T08:07:59.401Z,5.40
2019-05-23T08:10:34.197Z,5.83
2019-05-23T08:13:06.005Z,6.00
2019-05-23T08:15:38.999Z,6.50
2019-05-23T08:18:11.874Z,6.75
2019-05-23T08:20:45.364Z,5.97
2019-05-23T08:23:17.418Z,5.80
2019-05-23T08:25:52.138Z,5.33
2019-05-23T08:28:26.265Z,5.17
2019-05-23T08:30:58.735Z,5.05
2019-05-23T08:33:30.875Z,4.55
2019-05-23T08:36:03.744Z,5.03
2019-05-23T08:38:36.766Z,4.78
2019-05-23T08:41:08.875Z,4.12
2019-05-23T08:43:42.876Z,4.20
2019-05-23T08:46:15.166Z,4.35
2019-05-23T08:48:47.268Z,4.47
2019-05-23T08:51:19.664Z,4.78
2019-05-23T08:53:51.780Z,4.90
2019-05-23T08:56:23.931Z,5.10
2019-05-23T08:58:56.026Z,5.10
2019-05-23T09:01:28.489Z,4.95
2019-05-23T09:04:02.354Z,5.12
2019-05-23T09:06:34.599Z,5.03
2019-05-23T09:09:28.341Z,4.92
2019-05-23T09:11:45.162Z,4.50
2019-05-23T09:14:19.147Z,4.72
2019-05-23T09:16:52.540Z,4.25
2019-05-23T09:19:24.872Z,4.65
2019-05-23T09:21:58.204Z,4.62
2019-05-23T09:24:30.519Z,4.97
2019-05-23T09:27:02.461Z,4.78
2019-05-23T09:29:36.787Z,4.78
2019-05-23T09:32:09.728Z,5.12
2019-05-23T09:34:41.712Z,5.22
2019-05-23T09:37:14.076Z,5.03
2019-05-23T09:39:46.025Z,4.95
2019-05-23T09:42:18.489Z,6.15
2019-05-23T09:44:50.609Z,7.70
2019-05-23T09:47:22.580Z,5.45
2019-05-23T09:49:55.231Z,6.22
2019-05-23T09:52:30.729Z,5.90
2019-05-23T09:55:02.998Z,7.92
2019-05-23T09:57:35.242Z,6.10
2019-05-23T10:00:09.453Z,5.90
2019-05-23T10:02:41.446Z,5.60
2019-05-23T10:05:13.994Z,6.83
2019-05-23T10:07:46.047Z,6.40
2019-05-23T10:10:18.817Z,6.42
2019-05-23T10:12:51.055Z,6.62
2019-05-23T10:15:33.669Z,7.45
2019-05-23T10:18:06.078Z,5.72
2019-05-23T10:20:38.446Z,5.85
2019-05-23T10:23:11.945Z,5.20
2019-05-23T10:25:44.112Z,6.12
2019-05-23T10:28:16.989Z,55.78
2019-05-23T10:30:49.325Z,12.23
2019-05-23T10:33:21.378Z,3.95
2019-05-23T10:36:00.588Z,3.67
2019-05-23T10:38:29.490Z,3.70
2019-05-23T10:41:02.927Z,26.25
2019-05-23T10:43:35.144Z,16.62
2019-05-23T10:46:07.824Z,7.83
2019-05-23T10:48:41.206Z,3.90
2019-05-23T10:51:13.669Z,4.20
2019-05-23T10:53:45.684Z,3.17
2019-05-23T10:56:20.689Z,4.60
2019-05-23T10:58:52.134Z,5.33
2019-05-23T11:01:24.930Z,5.37
2019-05-23T11:03:57.024Z,5.95
2019-05-23T11:06:30.090Z,6.28
2019-05-23T11:09:02.594Z,5.17
2019-05-23T11:11:34.860Z,6.00
2019-05-23T11:14:09.020Z,5.37
2019-05-23T11:16:42.203Z,5.50
2019-05-23T11:19:14.859Z,5.00
2019-05-23T11:21:49.526Z,5.03
2019-05-23T11:24:21.971Z,6.45
2019-05-23T11:26:54.180Z,6.50
2019-05-23T11:29:27.405Z,7.15
2019-05-23T11:32:00.432Z,7.45
2019-05-23T11:34:34.315Z,6.33
2019-05-23T11:37:06.414Z,8.00
2019-05-23T11:39:42.067Z,6.28
2019-05-23T11:42:12.439Z,7.05
2019-05-23T11:44:44.853Z,5.67
2019-05-23T11:47:17.092Z,3.65
2019-05-23T11:49:50.751Z,3.75
2019-05-23T11:52:22.920Z,3.90
2019-05-23T11:54:59.993Z,3.70
2019-05-23T11:57:31.971Z,2.95
2019-05-23T12:00:06.061Z,2.80
2019-05-23T12:02:41.531Z,3.15
2019-05-23T12:05:22.173Z,2.55
2019-05-23T12:07:54.320Z,2.75
2019-05-23T12:10:28.408Z,3.30
2019-05-23T12:13:00.477Z,3.70
2019-05-23T12:15:34.092Z,3.83
2019-05-23T12:18:08.103Z,3.25
2019-05-23T12:20:40.169Z,2.65
2019-05-23T12:23:12.416Z,3.00
2019-05-23T12:25:44.587Z,2.75
2019-05-23T12:28:16.591Z,3.02
2019-05-23T12:30:48.666Z,2.22
2019-05-23T12:33:20.969Z,2.33
2019-05-23T12:35:53.191Z,2.00
2019-05-23T12:38:25.637Z,2.05
2019-05-23T12:40:58.968Z,1.90
2019-05-23T12:43:30.984Z,2.22
2019-05-23T12:46:03.020Z,2.70
2019-05-23T12:48:43.049Z,2.62
2019-05-23T12:51:16.644Z,2.30
2019-05-23T12:53:51.303Z,1.57
2019-05-23T12:56:24.109Z,1.90
2019-05-23T12:58:56.542Z,1.52
2019-05-23T13:01:32.854Z,1.80
2019-05-23T13:04:10.235Z,1.35
2019-05-23T13:06:42.167Z,1.52
2019-05-23T13:09:14.285Z,1.50
2019-05-23T13:11:46.512Z,1.85
2019-05-23T13:14:18.865Z,1.80
2019-05-23T13:16:51.138Z,2.05
2019-05-23T13:19:24.178Z,3.85
2019-05-23T13:21:56.252Z,1.60
2019-05-23T13:24:28.425Z,1.30
2019-05-23T13:27:00.511Z,1.55
2019-05-23T13:29:32.893Z,1.10
2019-05-23T13:32:05.369Z,1.07
2019-05-23T13:34:37.939Z,1.37
2019-05-23T13:37:16.445Z,1.40
2019-05-23T13:39:46.330Z,5.20
2019-05-23T13:42:18.859Z,1.50
2019-05-23T13:44:50.913Z,1.20
2019-05-23T13:47:23.011Z,0.85
2019-05-23T13:49:55.098Z,0.98
2019-05-23T13:52:27.275Z,0.90
2019-05-23T13:54:59.340Z,1.22
2019-05-23T13:57:31.600Z,1.00
2019-05-23T14:00:03.960Z,0.90
2019-05-23T14:02:36.178Z,1.00
2019-05-23T14:05:11.319Z,1.07
2019-05-23T14:07:43.644Z,6.05
2019-05-23T14:10:17.031Z,1.50
2019-05-23T14:12:49.045Z,1.00
2019-05-23T14:15:23.475Z,2.72
2019-05-23T14:17:55.644Z,1.20
2019-05-23T14:20:27.701Z,0.95
2019-05-23T14:23:04.573Z,1.40
2019-05-23T14:25:37.128Z,1.30
2019-05-23T14:28:10.257Z,1.10
2019-05-23T14:30:59.203Z,1.05
2019-05-23T14:33:53.134Z,1.60
2019-05-23T14:36:46.949Z,1.52
2019-05-23T14:39:25.900Z,0.98
2019-05-23T14:42:06.913Z,1.32
2019-05-23T14:44:39.412Z,1.02
2019-05-23T14:47:34.955Z,1.22
2019-05-23T14:50:40.485Z,1.40
2019-05-23T14:53:16.047Z,1.20
2019-05-23T14:55:49.393Z,0.82
2019-05-23T14:58:22.868Z,0.90
2019-05-23T15:00:57.309Z,1.67
2019-05-23T15:03:29.630Z,1.20
2019-05-23T15:06:01.681Z,1.20
2019-05-23T15:08:49.679Z,1.30
2019-05-23T15:11:10.959Z,1.77
2019-05-23T15:13:44.473Z,1.67
2019-05-23T15:16:18.566Z,1.47
2019-05-23T15:18:50.530Z,1.00
2019-05-23T15:21:22.505Z,1.35
2019-05-23T15:23:54.878Z,1.30
2019-05-23T15:26:26.987Z,1.55
2019-05-23T15:28:58.971Z,1.50
2019-05-23T15:31:31.328Z,1.70
2019-05-23T15:34:03.374Z,1.62
2019-05-23T15:36:35.380Z,1.62
2019-05-23T15:39:10.688Z,1.45
2019-05-23T15:41:43.554Z,1.67
2019-05-23T15:44:25.147Z,1.52
2019-05-23T15:46:49.691Z,1.80
2019-05-23T15:49:21.959Z,1.45
2019-05-23T15:52:18.800Z,2.10
2019-05-23T15:54:55.141Z,1.70
2019-05-23T15:57:44.609Z,1.45
2019-05-23T16:00:39.989Z,1.87
2019-05-23T16:03:31.509Z,1.87
2019-05-23T16:06:05.190Z,1.67
2019-05-23T16:08:40.122Z,1.30
2019-05-23T16:11:17.283Z,1.80
2019-05-23T16:13:47.205Z,1.32
2019-05-23T16:16:19.360Z,1.30
2019-05-23T16:18:51.670Z,1.35
2019-05-23T16:21:26.181Z,2.00
2019-05-23T16:23:59.401Z,1.80
2019-05-23T16:26:32.095Z,1.57
2019-05-23T16:29:05.375Z,1.20
2019-05-23T16:31:37.513Z,1.87
2019-05-23T16:34:09.732Z,1.65
2019-05-23T16:36:42.291Z,1.82
2019-05-23T16:39:14.441Z,1.90
2019-05-23T16:41:46.576Z,2.00
2019-05-23T16:44:18.887Z,2.15
2019-05-23T16:46:52.852Z,2.02
2019-05-23T16:49:26.688Z,2.00
2019-05-23T16:52:00.004Z,1.98
2019-05-23T16:54:38.881Z,2.02
2019-05-23T16:57:32.795Z,1.87
2019-05-23T17:00:33.493Z,1.75
2019-05-23T17:03:27.401Z,1.70
2019-05-23T17:06:08.713Z,1.70
2019-05-23T17:09:05.927Z,1.50
2019-05-23T17:11:59.957Z,1.52
2019-05-23T17:14:52.022Z,2.02
2019-05-23T17:18:02.903Z,1.67
2019-05-23T17:20:50.304Z,1.77
2019-05-23T17:23:34.842Z,1.87
2019-05-23T17:26:20.520Z,1.77
2019-05-23T17:28:54.432Z,2.22
2019-05-23T17:31:32.561Z,1.77
2019-05-23T17:34:07.164Z,1.95
2019-05-23T17:36:39.263Z,1.62
2019-05-23T17:39:15.502Z,1.57
2019-05-23T17:41:49.100Z,1.65
2019-05-23T17:44:21.551Z,1.67
2019-05-23T17:46:53.635Z,1.75
2019-05-23T17:49:25.758Z,1.60
2019-05-23T17:52:02.949Z,1.42
2019-05-23T17:54:34.355Z,1.87
2019-05-23T17:57:09.249Z,1.77
2019-05-23T17:59:41.478Z,2.15
2019-05-23T18:02:14.666Z,2.85
2019-05-23T18:04:47.203Z,1.90
2019-05-23T18:07:20.522Z,1.98
2019-05-23T18:09:52.988Z,2.12
2019-05-23T18:12:26.747Z,1.67
2019-05-23T18:15:00.893Z,1.90
2019-05-23T18:17:34.302Z,1.57
2019-05-23T18:20:12.591Z,1.95
2019-05-23T18:22:44.012Z,1.92
2019-05-23T18:25:19.596Z,1.70
2019-05-23T18:27:51.780Z,2.05
2019-05-23T18:30:45.514Z,2.47
2019-05-23T18:33:21.064Z,2.80
2019-05-23T18:35:56.555Z,2.25
2019-05-23T18:38:28.974Z,2.80
2019-05-23T18:41:04.373Z,2.02
2019-05-23T18:43:35.059Z,1.77
2019-05-23T18:46:15.387Z,2.55
2019-05-23T18:48:47.636Z,2.12
2019-05-23T18:51:20.000Z,2.22
2019-05-23T18:53:52.073Z,4.28
2019-05-23T18:56:24.084Z,2.65
2019-05-23T18:58:56.439Z,2.40
2019-05-23T19:01:34.624Z,2.85
2019-05-23T19:04:07.235Z,2.50
2019-05-23T19:06:42.267Z,2.47
2019-05-23T19:09:16.431Z,2.00
2019-05-23T19:11:49.212Z,2.10
2019-05-23T19:14:21.295Z,2.30
2019-05-23T19:16:55.438Z,2.58
2019-05-23T19:19:28.120Z,2.22
2019-05-23T19:22:00.090Z,2.72
2019-05-23T19:24:32.266Z,2.37
2019-05-23T19:27:10.155Z,2.20
2019-05-23T19:29:42.175Z,1.90
2019-05-23T19:32:14.905Z,2.58
2019-05-23T19:34:47.062Z,2.80
2019-05-23T19:37:19.314Z,2.87
2019-05-23T19:39:51.418Z,3.05
2019-05-23T19:42:24.341Z,2.72
2019-05-23T19:44:58.322Z,2.58
2019-05-23T19:47:30.807Z,3.70
2019-05-23T19:50:04.561Z,2.37
2019-05-23T19:52:38.617Z,2.95
2019-05-23T19:55:10.786Z,2.70
2019-05-23T19:57:43.070Z,2.77
2019-05-23T20:00:18.309Z,3.60
2019-05-23T20:02:53.521Z,2.37
2019-05-23T20:05:30.570Z,2.90
2019-05-23T20:08:04.733Z,2.40
2019-05-23T20:10:40.351Z,2.92
2019-05-23T20:13:12.501Z,3.52
2019-05-23T20:15:46.160Z,2.67
2019-05-23T20:18:18.954Z,2.77
2019-05-23T20:20:51.519Z,2.87
2019-05-23T20:23:23.759Z,2.20
2019-05-23T20:25:57.764Z,3.00
2019-05-23T20:28:30.332Z,4.15
2019-05-23T20:31:02.605Z,2.62
2019-05-23T20:33:37.038Z,2.70
2019-05-23T20:36:12.995Z,2.40
2019-05-23T20:38:45.917Z,3.15
2019-05-23T20:41:18.323Z,2.45
2019-05-23T20:43:52.317Z,3.58
2019-05-23T20:46:24.371Z,2.70
2019-05-23T20:48:58.599Z,3.00
2019-05-23T20:51:31.567Z,2.37
2019-05-23T20:54:03.584Z,2.90
2019-05-23T20:56:36.034Z,2.40
2019-05-23T20:59:09.324Z,2.30
2019-05-23T21:01:42.650Z,2.62
2019-05-23T21:04:14.726Z,2.27
2019-05-23T21:06:46.786Z,2.92
2019-05-23T21:09:21.858Z,2.35
2019-05-23T21:11:53.957Z,3.42
2019-05-23T21:14:26.149Z,2.45
2019-05-23T21:17:00.896Z,2.65
2019-05-23T21:19:33.065Z,2.50
2019-05-23T21:22:15.913Z,2.62
2019-05-23T21:24:49.520Z,3.22
2019-05-23T21:27:24.564Z,3.40
2019-05-23T21:29:56.793Z,2.75
2019-05-23T21:32:30.383Z,4.08
2019-05-23T21:35:02.591Z,3.67
2019-05-23T21:37:34.566Z,3.25
2019-05-23T21:40:22.288Z,3.55
2019-05-23T21:42:57.228Z,3.47
2019-05-23T21:45:29.325Z,3.95
2019-05-23T21:48:01.462Z,2.95
2019-05-23T21:50:33.486Z,3.62
2019-05-23T21:53:05.758Z,3.47
2019-05-23T21:55:40.545Z,3.42
2019-05-23T21:58:14.104Z,3.25
2019-05-23T22:01:38.555Z,3.55
2019-05-23T22:04:35.013Z,3.15
2019-05-23T22:07:08.161Z,4.08
2019-05-23T22:09:41.089Z,3.22
2019-05-23T22:12:15.203Z,3.47
2019-05-23T22:14:48.103Z,3.62
2019-05-23T22:17:22.509Z,3.15
2019-05-23T22:19:54.667Z,3.90
2019-05-23T22:22:27.258Z,3.40
2019-05-23T22:24:59.333Z,3.77
2019-05-23T22:27:31.969Z,3.37
2019-05-23T22:30:05.893Z,3.47
2019-05-23T22:32:39.380Z,3.17
2019-05-23T22:35:17.696Z,3.70
2019-05-23T22:37:49.819Z,3.65
2019-05-23T22:40:21.782Z,3.58
2019-05-23T22:42:58.199Z,3.22
2019-05-23T22:45:31.076Z,3.25
2019-05-23T22:48:04.986Z,3.47
2019-05-23T22:50:41.204Z,3.22
2019-05-23T22:53:13.205Z,3.58
2019-05-23T22:55:45.254Z,3.62
2019-05-23T22:58:17.326Z,3.85
2019-05-23T23:00:50.372Z,3.47
2019-05-23T23:03:22.433Z,3.90
2019-05-23T23:05:57.750Z,3.12
2019-05-23T23:08:32.418Z,3.50
2019-05-23T23:11:05.854Z,2.85
2019-05-23T23:13:39.328Z,3.25
2019-05-23T23:16:11.737Z,3.70
2019-05-23T23:18:43.904Z,3.42
2019-05-23T23:21:16.045Z,3.17
2019-05-23T23:23:48.032Z,3.75
2019-05-23T23:26:20.070Z,3.72
2019-05-23T23:28:52.749Z,3.87
2019-05-23T23:31:24.947Z,3.35
2019-05-23T23:33:57.082Z,3.83
2019-05-23T23:36:29.069Z,3.47
2019-05-23T23:39:01.337Z,3.70
2019-05-23T23:41:35.585Z,3.27
2019-05-23T23:44:08.887Z,3.87
2019-05-23T23:46:58.525Z,4.17
2019-05-23T23:49:50.789Z,3.15
2019-05-23T23:52:40.270Z,3.58
2019-05-23T23:55:31.143Z,2.95
2019-05-23T23:58:02.643Z,3.45
