createdAt,value
2018-12-09T00:02:25.604Z,100.00
2018-12-09T00:05:06.744Z,100.00
2018-12-09T00:07:44.838Z,100.00
2018-12-09T00:10:22.409Z,100.00
2018-12-09T00:12:56.883Z,100.00
2018-12-09T00:15:37.105Z,100.00
2018-12-09T00:18:14.570Z,100.00
2018-12-09T00:20:49.648Z,100.00
2018-12-09T00:23:23.533Z,100.00
2018-12-09T00:25:59.588Z,100.00
2018-12-09T00:28:38.590Z,100.00
2018-12-09T00:31:13.100Z,100.00
2018-12-09T00:37:13.287Z,100.00
2018-12-09T00:39:47.755Z,100.00
2018-12-09T00:42:24.564Z,100.00
2018-12-09T00:45:01.725Z,100.00
2018-12-09T00:47:38.676Z,100.00
2018-12-09T00:50:12.787Z,100.00
2018-12-09T00:52:50.811Z,100.00
2018-12-09T00:55:32.352Z,100.00
2018-12-09T00:58:08.987Z,100.00
2018-12-09T01:00:45.449Z,100.00
2018-12-09T01:03:22.605Z,100.00
2018-12-09T01:06:04.416Z,100.00
2018-12-09T01:08:40.584Z,100.00
2018-12-09T01:11:21.260Z,100.00
2018-12-09T01:14:02.323Z,100.00
2018-12-09T01:16:42.847Z,100.00
2018-12-09T01:19:20.366Z,100.00
2018-12-09T01:22:03.252Z,100.00
2018-12-09T01:24:42.549Z,100.00
2018-12-09T01:27:19.100Z,100.00
2018-12-09T01:29:58.345Z,100.00
2018-12-09T01:32:35.040Z,100.00
2018-12-09T01:35:11.587Z,100.00
2018-12-09T01:37:50.445Z,100.00
2018-12-09T01:40:29.645Z,100.00
2018-12-09T01:43:04.180Z,100.00
2018-12-09T01:45:46.918Z,100.00
2018-12-09T01:48:27.172Z,100.00
2018-12-09T01:51:04.186Z,100.00
2018-12-09T01:54:41.134Z,100.00
2018-12-09T01:57:18.439Z,100.00
2018-12-09T01:59:55.376Z,100.00
2018-12-09T02:02:34.679Z,100.00
2018-12-09T02:05:08.773Z,100.00
2018-12-09T02:07:46.535Z,100.00
2018-12-09T02:10:23.461Z,100.00
2018-12-09T02:13:07.361Z,100.00
2018-12-09T02:15:44.049Z,100.00
2018-12-09T02:18:20.417Z,100.00
2018-12-09T02:20:56.328Z,100.00
2018-12-09T02:23:32.847Z,100.00
2018-12-09T02:26:10.221Z,100.00
2018-12-09T02:28:48.105Z,100.00
2018-12-09T02:31:23.016Z,100.00
2018-12-09T02:33:59.451Z,100.00
2018-12-09T02:36:34.088Z,100.00
2018-12-09T02:39:11.197Z,100.00
2018-12-09T02:41:47.768Z,100.00
2018-12-09T02:44:24.521Z,100.00
2018-12-09T02:46:59.231Z,100.00
2018-12-09T02:49:36.020Z,100.00
2018-12-09T02:52:10.403Z,100.00
2018-12-09T02:54:45.508Z,100.00
2018-12-09T02:57:23.988Z,100.00
2018-12-09T03:06:34.580Z,100.00
2018-12-09T03:09:11.682Z,100.00
2018-12-09T03:11:48.385Z,100.00
2018-12-09T03:14:22.952Z,100.00
2018-12-09T03:16:58.374Z,100.00
2018-12-09T03:19:35.100Z,100.00
2018-12-09T03:22:11.385Z,100.00
2018-12-09T03:24:52.632Z,100.00
2018-12-09T03:27:27.308Z,100.00
2018-12-09T03:30:04.448Z,100.00
2018-12-09T03:32:42.534Z,100.00
2018-12-09T03:35:14.648Z,100.00
2018-12-09T03:37:51.905Z,100.00
2018-12-09T03:40:33.208Z,100.00
2018-12-09T03:43:07.327Z,100.00
2018-12-09T03:45:43.586Z,100.00
2018-12-09T03:51:17.907Z,100.00
2018-12-09T03:53:48.775Z,100.00
2018-12-09T03:56:19.836Z,100.00
2018-12-09T03:58:49.885Z,100.00
2018-12-09T04:01:20.363Z,100.00
2018-12-09T04:04:02.182Z,100.00
2018-12-09T04:06:54.504Z,100.00
2018-12-09T04:09:31.248Z,100.00
2018-12-09T04:12:05.687Z,100.00
2018-12-09T04:14:41.947Z,100.00
2018-12-09T04:17:16.045Z,100.00
2018-12-09T04:19:58.608Z,100.00
2018-12-09T04:22:35.877Z,100.00
2018-12-09T04:25:10.544Z,100.00
2018-12-09T04:27:49.723Z,100.00
2018-12-09T04:30:26.237Z,100.00
2018-12-09T04:33:01.330Z,100.00
2018-12-09T04:35:35.004Z,100.00
2018-12-09T04:38:10.075Z,100.00
2018-12-09T04:43:17.568Z,100.00
2018-12-09T04:45:51.730Z,100.00
2018-12-09T04:48:26.616Z,100.00
2018-12-09T04:51:02.912Z,100.00
2018-12-09T04:53:36.673Z,100.00
2018-12-09T04:56:14.436Z,100.00
2018-12-09T04:59:01.714Z,100.00
2018-12-09T05:01:41.559Z,100.00
2018-12-09T05:04:16.373Z,100.00
2018-12-09T05:06:52.593Z,100.00
2018-12-09T05:09:28.079Z,100.00
2018-12-09T05:12:00.179Z,100.00
2018-12-09T05:19:04.956Z,100.00
2018-12-09T05:21:41.541Z,100.00
2018-12-09T05:24:16.232Z,100.00
2018-12-09T05:26:50.004Z,100.00
2018-12-09T05:29:26.982Z,100.00
2018-12-09T05:32:02.062Z,100.00
2018-12-09T05:34:42.833Z,100.00
2018-12-09T05:37:19.317Z,100.00
2018-12-09T05:39:55.229Z,100.00
2018-12-09T05:42:32.411Z,100.00
2018-12-09T05:45:08.588Z,100.00
2018-12-09T05:47:48.435Z,100.00
2018-12-09T05:50:25.799Z,100.00
2018-12-09T05:53:02.769Z,100.00
2018-12-09T05:55:36.742Z,100.00
2018-12-09T05:58:17.081Z,100.00
2018-12-09T06:00:56.615Z,100.00
2018-12-09T06:03:33.811Z,100.00
2018-12-09T06:06:10.056Z,100.00
2018-12-09T06:08:43.861Z,100.00
2018-12-09T06:11:27.520Z,100.00
2018-12-09T06:14:02.964Z,100.00
2018-12-09T06:19:50.815Z,100.00
2018-12-09T06:22:24.976Z,100.00
2018-12-09T06:24:59.541Z,100.00
2018-12-09T06:27:34.962Z,100.00
2018-12-09T06:30:12.229Z,100.00
2018-12-09T06:32:53.146Z,100.00
2018-12-09T06:35:31.673Z,100.00
2018-12-09T06:38:06.028Z,100.00
2018-12-09T06:40:48.921Z,100.00
2018-12-09T06:43:28.173Z,100.00
2018-12-09T06:46:07.011Z,100.00
2018-12-09T06:48:44.889Z,100.00
2018-12-09T06:51:26.087Z,100.00
2018-12-09T06:54:06.036Z,100.00
2018-12-09T06:56:41.384Z,100.00
2018-12-09T06:59:19.993Z,100.00
2018-12-09T07:01:53.974Z,100.00
2018-12-09T07:04:28.585Z,100.00
2018-12-09T07:07:03.318Z,100.00
2018-12-09T07:09:45.981Z,100.00
2018-12-09T07:12:23.844Z,100.00
2018-12-09T07:15:03.519Z,100.00
2018-12-09T07:17:43.574Z,100.00
2018-12-09T07:20:24.657Z,100.00
2018-12-09T07:22:59.673Z,100.00
2018-12-09T07:25:40.553Z,100.00
2018-12-09T07:28:20.656Z,100.00
2018-12-09T07:30:55.883Z,100.00
2018-12-09T07:33:30.366Z,100.00
2018-12-09T07:36:14.135Z,100.00
2018-12-09T07:39:00.080Z,100.00
2018-12-09T07:41:43.544Z,100.00
2018-12-09T07:44:17.566Z,100.00
2018-12-09T07:46:58.366Z,100.00
2018-12-09T07:49:34.099Z,100.00
2018-12-09T07:52:10.380Z,100.00
2018-12-09T07:54:44.074Z,100.00
2018-12-09T07:57:25.573Z,100.00
2018-12-09T08:00:03.581Z,100.00
2018-12-09T08:02:42.999Z,100.00
2018-12-09T08:05:23.080Z,100.00
2018-12-09T08:08:05.487Z,100.00
2018-12-09T08:10:40.288Z,100.00
2018-12-09T08:13:16.258Z,100.00
2018-12-09T08:15:50.613Z,100.00
2018-12-09T08:18:28.371Z,100.00
2018-12-09T08:21:02.192Z,100.00
2018-12-09T08:23:39.361Z,100.00
2018-12-09T08:26:17.337Z,100.00
2018-12-09T08:28:51.368Z,100.00
2018-12-09T08:31:29.504Z,100.00
2018-12-09T08:34:08.085Z,100.00
2018-12-09T08:36:44.146Z,100.00
2018-12-09T08:39:22.466Z,100.00
2018-12-09T08:42:04.234Z,100.00
2018-12-09T08:44:38.196Z,100.00
2018-12-09T08:47:13.721Z,100.00
2018-12-09T08:49:50.572Z,100.00
2018-12-09T08:52:28.584Z,100.00
2018-12-09T08:55:11.824Z,100.00
2018-12-09T08:57:56.887Z,100.00
2018-12-09T09:00:44.229Z,100.00
2018-12-09T09:03:22.239Z,100.00
2018-12-09T09:06:11.780Z,100.00
2018-12-09T09:08:50.315Z,100.00
2018-12-09T09:11:28.018Z,100.00
2018-12-09T09:14:08.699Z,100.00
2018-12-09T09:16:43.577Z,100.00
2018-12-09T09:19:19.481Z,100.00
2018-12-09T09:21:54.034Z,100.00
2018-12-09T09:24:28.956Z,100.00
2018-12-09T09:27:07.741Z,100.00
2018-12-09T09:29:45.035Z,100.00
2018-12-09T09:32:21.501Z,100.00
2018-12-09T09:34:58.521Z,100.00
2018-12-09T09:37:46.376Z,100.00
2018-12-09T09:40:27.330Z,100.00
2018-12-09T09:43:03.697Z,100.00
2018-12-09T09:45:43.069Z,100.00
2018-12-09T09:48:19.604Z,100.00
2018-12-09T09:51:00.639Z,100.00
2018-12-09T09:53:38.701Z,100.00
2018-12-09T09:56:20.976Z,100.00
2018-12-09T09:58:59.557Z,100.00
2018-12-09T10:01:48.995Z,100.00
2018-12-09T10:04:25.702Z,100.00
2018-12-09T10:07:06.127Z,100.00
2018-12-09T10:09:42.838Z,100.00
2018-12-09T10:12:23.213Z,100.00
2018-12-09T10:15:00.807Z,100.00
2018-12-09T10:17:38.972Z,100.00
2018-12-09T10:20:16.534Z,100.00
2018-12-09T10:22:53.370Z,100.00
2018-12-09T10:25:32.455Z,100.00
2018-12-09T10:28:08.649Z,100.00
2018-12-09T10:30:45.840Z,100.00
2018-12-09T10:33:28.710Z,100.00
2018-12-09T10:36:08.515Z,100.00
2018-12-09T10:39:03.843Z,100.00
2018-12-09T10:44:42.932Z,100.00
2018-12-09T10:47:26.278Z,100.00
2018-12-09T10:50:04.018Z,100.00
2018-12-09T10:52:41.437Z,100.00
2018-12-09T10:55:16.103Z,100.00
2018-12-09T10:57:57.128Z,100.00
2018-12-09T11:00:38.827Z,100.00
2018-12-09T11:03:17.939Z,100.00
2018-12-09T11:05:59.324Z,100.00
2018-12-09T11:08:40.135Z,100.00
2018-12-09T11:11:17.216Z,100.00
2018-12-09T11:14:00.513Z,100.00
2018-12-09T11:16:36.339Z,100.00
2018-12-09T11:19:11.244Z,100.00
2018-12-09T11:21:46.407Z,100.00
2018-12-09T11:24:26.384Z,100.00
2018-12-09T11:27:07.780Z,100.00
2018-12-09T11:29:47.604Z,100.00
2018-12-09T11:32:30.913Z,100.00
2018-12-09T11:35:12.530Z,100.00
2018-12-09T11:37:54.086Z,100.00
2018-12-09T11:40:32.387Z,100.00
2018-12-09T11:46:38.503Z,100.00
2018-12-09T11:49:29.217Z,100.00
2018-12-09T11:52:24.545Z,100.00
2018-12-09T11:55:00.222Z,100.00
2018-12-09T11:57:40.440Z,100.00
2018-12-09T12:00:23.267Z,100.00
2018-12-09T12:06:17.853Z,100.00
2018-12-09T12:09:14.007Z,100.00
2018-12-09T12:11:54.489Z,100.00
2018-12-09T12:17:46.080Z,100.00
2018-12-09T12:27:03.929Z,100.00
2018-12-09T12:29:51.669Z,100.00
2018-12-09T12:32:39.416Z,100.00
2018-12-09T12:35:27.182Z,100.00
2018-12-09T12:38:13.189Z,100.00
2018-12-09T12:40:56.897Z,100.00
2018-12-09T12:43:33.595Z,100.00
2018-12-09T12:46:16.177Z,100.00
2018-12-09T12:49:10.992Z,100.00
2018-12-09T12:51:53.516Z,100.00
2018-12-09T12:54:37.448Z,100.00
2018-12-09T12:57:20.765Z,100.00
2018-12-09T13:00:00.031Z,100.00
2018-12-09T13:05:51.513Z,100.00
2018-12-09T13:08:39.889Z,100.00
2018-12-09T13:11:17.445Z,100.00
2018-12-09T13:13:59.896Z,100.00
2018-12-09T13:16:44.736Z,100.00
2018-12-09T13:19:31.119Z,100.00
2018-12-09T13:22:24.827Z,100.00
2018-12-09T13:25:03.006Z,100.00
2018-12-09T13:27:34.760Z,100.00
2018-12-09T13:30:07.832Z,100.00
2018-12-09T13:32:46.704Z,100.00
2018-12-09T13:35:18.259Z,100.00
2018-12-09T13:37:49.669Z,100.00
2018-12-09T13:40:20.700Z,100.00
2018-12-09T13:42:59.756Z,100.00
2018-12-09T13:45:30.578Z,100.00
2018-12-09T13:48:02.433Z,100.00
2018-12-09T13:50:34.239Z,100.00
2018-12-09T13:53:18.263Z,100.00
2018-12-09T13:55:58.412Z,100.00
2018-12-09T13:58:39.795Z,100.00
2018-12-09T14:01:23.551Z,100.00
2018-12-09T14:04:04.302Z,100.00
2018-12-09T14:06:46.323Z,100.00
2018-12-09T14:09:26.122Z,100.00
2018-12-09T14:12:01.299Z,100.00
2018-12-09T14:14:43.605Z,100.00
2018-12-09T14:17:27.732Z,100.00
2018-12-09T14:20:19.037Z,100.00
2018-12-09T14:22:56.775Z,100.00
2018-12-09T14:25:39.367Z,100.00
2018-12-09T14:28:22.898Z,100.00
2018-12-09T14:31:03.735Z,100.00
2018-12-09T14:33:46.491Z,100.00
2018-12-09T14:36:24.622Z,100.00
2018-12-09T14:39:09.231Z,100.00
2018-12-09T14:41:47.043Z,100.00
2018-12-09T14:47:25.927Z,100.00
2018-12-09T14:50:03.484Z,100.00
2018-12-09T14:52:50.877Z,100.00
2018-12-09T14:55:34.426Z,100.00
2018-12-09T14:58:19.244Z,100.00
2018-12-09T15:01:01.923Z,100.00
2018-12-09T15:03:42.864Z,100.00
2018-12-09T15:06:21.843Z,100.00
2018-12-09T15:09:04.739Z,100.00
2018-12-09T15:11:46.253Z,100.00
2018-12-09T15:14:39.617Z,100.00
2018-12-09T15:17:18.086Z,100.00
2018-12-09T15:19:55.462Z,100.00
2018-12-09T15:22:37.275Z,100.00
2018-12-09T15:25:27.492Z,100.00
2018-12-09T15:28:08.103Z,100.00
2018-12-09T15:30:51.470Z,100.00
2018-12-09T15:33:30.140Z,100.00
2018-12-09T15:36:28.563Z,100.00
2018-12-09T15:39:19.615Z,99.97
2018-12-09T15:42:00.859Z,100.00
2018-12-09T15:44:43.556Z,99.94
2018-12-09T15:47:24.393Z,100.00
2018-12-09T15:50:13.413Z,100.00
2018-12-09T15:52:51.423Z,100.00
2018-12-09T15:55:29.592Z,99.78
2018-12-09T15:58:06.087Z,99.45
2018-12-09T16:00:57.292Z,99.82
2018-12-09T16:03:40.547Z,99.83
2018-12-09T16:06:26.123Z,99.78
2018-12-09T16:09:07.665Z,99.85
2018-12-09T16:11:44.690Z,100.00
2018-12-09T16:14:28.790Z,99.97
2018-12-09T16:17:09.083Z,100.00
2018-12-09T16:19:47.504Z,100.00
2018-12-09T16:22:26.132Z,100.00
2018-12-09T16:28:16.070Z,100.00
2018-12-09T16:30:57.984Z,99.99
2018-12-09T16:33:46.070Z,99.81
2018-12-09T16:36:44.642Z,99.96
2018-12-09T16:39:25.415Z,100.00
2018-12-09T16:45:32.380Z,99.69
2018-12-09T16:48:09.460Z,99.97
2018-12-09T16:50:49.223Z,100.00
2018-12-09T16:53:37.001Z,99.30
2018-12-09T16:56:14.500Z,98.66
2018-12-09T16:58:58.177Z,99.11
2018-12-09T17:04:36.615Z,98.78
2018-12-09T17:07:20.339Z,98.70
2018-12-09T17:10:05.857Z,97.85
2018-12-09T17:12:47.356Z,97.97
2018-12-09T17:15:36.404Z,97.68
2018-12-09T17:18:17.646Z,97.30
2018-12-09T17:21:04.028Z,97.89
2018-12-09T17:26:51.300Z,97.44
2018-12-09T17:29:32.276Z,97.20
2018-12-09T17:32:13.343Z,97.02
2018-12-09T17:34:50.942Z,97.11
2018-12-09T17:40:44.964Z,96.22
2018-12-09T17:43:25.778Z,96.57
2018-12-09T17:46:06.416Z,96.19
2018-12-09T17:48:51.596Z,95.76
2018-12-09T17:51:28.804Z,95.09
2018-12-09T17:54:14.724Z,95.31
2018-12-09T17:56:55.994Z,94.66
2018-12-09T17:59:36.692Z,94.84
2018-12-09T18:02:17.150Z,94.97
2018-12-09T18:04:54.404Z,94.91
2018-12-09T18:07:34.686Z,94.58
2018-12-09T18:10:19.651Z,94.97
2018-12-09T18:12:57.075Z,95.22
2018-12-09T18:15:54.276Z,95.17
2018-12-09T18:18:36.184Z,95.45
2018-12-09T18:21:14.888Z,95.71
2018-12-09T18:23:48.112Z,95.75
2018-12-09T18:26:25.215Z,96.19
2018-12-09T18:29:03.405Z,95.87
2018-12-09T18:31:42.722Z,95.53
2018-12-09T18:34:18.769Z,95.58
2018-12-09T18:37:02.022Z,95.23
2018-12-09T18:39:44.911Z,94.59
2018-12-09T18:42:19.493Z,93.86
2018-12-09T18:44:57.750Z,93.80
2018-12-09T18:47:34.769Z,93.77
2018-12-09T18:50:12.069Z,93.86
2018-12-09T18:52:50.932Z,94.54
2018-12-09T18:55:35.922Z,95.21
2018-12-09T18:58:16.920Z,95.72
2018-12-09T19:00:54.838Z,95.57
2018-12-09T19:03:32.847Z,96.05
2018-12-09T19:06:13.372Z,96.13
2018-12-09T19:08:49.304Z,95.96
2018-12-09T19:11:30.084Z,95.60
2018-12-09T19:14:06.366Z,95.47
2018-12-09T19:16:45.395Z,95.73
2018-12-09T19:19:24.285Z,95.41
2018-12-09T19:22:00.583Z,95.96
2018-12-09T19:24:43.956Z,95.75
2018-12-09T19:27:20.577Z,96.14
2018-12-09T19:30:06.049Z,96.44
2018-12-09T19:32:47.641Z,95.93
2018-12-09T19:35:24.099Z,96.50
2018-12-09T19:57:20.154Z,97.75
2018-12-09T20:00:00.822Z,98.08
2018-12-09T20:02:49.159Z,98.19
2018-12-09T20:05:27.851Z,98.45
2018-12-09T20:08:13.074Z,98.31
2018-12-09T20:10:56.315Z,98.39
2018-12-09T20:16:51.653Z,98.97
2018-12-09T20:19:46.151Z,99.13
2018-12-09T20:22:22.942Z,98.73
2018-12-09T20:25:06.088Z,98.85
2018-12-09T20:27:48.287Z,98.78
2018-12-09T20:30:40.033Z,98.71
2018-12-09T20:36:38.895Z,98.36
2018-12-09T20:46:04.732Z,98.32
2018-12-09T20:51:56.852Z,97.40
2018-12-09T20:54:44.099Z,96.67
2018-12-09T21:00:41.408Z,95.92
2018-12-09T21:03:26.514Z,94.96
2018-12-09T21:09:08.474Z,94.04
2018-12-09T21:11:47.212Z,94.23
2018-12-09T21:17:44.133Z,95.94
2018-12-09T21:23:49.746Z,97.01
2018-12-09T21:29:46.163Z,97.05
2018-12-09T21:45:31.765Z,95.67
2018-12-09T21:48:19.913Z,95.36
2018-12-09T21:51:09.543Z,95.44
2018-12-09T21:53:50.520Z,95.43
2018-12-09T21:56:29.841Z,95.51
2018-12-09T21:59:21.907Z,95.93
2018-12-09T22:02:09.553Z,95.65
2018-12-09T22:04:59.506Z,96.46
2018-12-09T22:11:00.487Z,97.63
2018-12-09T22:13:39.375Z,97.28
2018-12-09T22:16:16.576Z,97.06
2018-12-09T22:18:57.503Z,97.26
2018-12-09T22:21:38.396Z,97.15
2018-12-09T22:24:18.986Z,97.18
2018-12-09T22:27:01.793Z,96.97
2018-12-09T22:29:40.444Z,97.36
2018-12-09T22:32:23.335Z,97.01
2018-12-09T22:34:58.506Z,97.18
2018-12-09T22:37:36.553Z,96.76
2018-12-09T22:40:19.724Z,96.05
2018-12-09T22:43:00.357Z,96.24
2018-12-09T22:45:37.190Z,96.27
2018-12-09T22:48:15.844Z,96.29
2018-12-09T22:50:52.443Z,95.90
2018-12-09T22:53:28.498Z,96.17
2018-12-09T22:56:10.118Z,96.21
2018-12-09T22:58:49.537Z,96.22
2018-12-09T23:01:34.264Z,96.01
2018-12-09T23:04:08.692Z,95.93
2018-12-09T23:06:54.874Z,95.86
2018-12-09T23:09:40.012Z,96.58
2018-12-09T23:12:19.088Z,96.60
2018-12-09T23:14:56.338Z,96.77
2018-12-09T23:17:46.047Z,97.26
2018-12-09T23:20:20.663Z,97.15
2018-12-09T23:22:57.208Z,97.24
2018-12-09T23:25:38.981Z,97.32
2018-12-09T23:28:16.202Z,97.31
2018-12-09T23:30:52.453Z,97.13
2018-12-09T23:33:33.467Z,96.82
2018-12-09T23:36:12.676Z,96.44
2018-12-09T23:38:48.531Z,97.03
2018-12-09T23:41:29.297Z,97.20
2018-12-09T23:44:07.504Z,97.31
2018-12-09T23:49:17.884Z,96.70
2018-12-09T23:51:51.971Z,96.89
2018-12-09T23:54:28.396Z,96.67
2018-12-09T23:57:05.384Z,96.70
2018-12-09T23:59:40.292Z,96.90
