createdAt,value
2023-02-28T00:00:35.843Z,7.10
2023-02-28T00:03:24.399Z,7.43
2023-02-28T00:06:12.921Z,7.97
2023-02-28T00:09:01.392Z,7.90
2023-02-28T00:11:49.870Z,7.95
2023-02-28T00:14:39.778Z,8.40
2023-02-28T00:17:28.241Z,7.80
2023-02-28T00:20:16.873Z,7.15
2023-02-28T00:23:05.371Z,8.13
2023-02-28T00:25:54.052Z,8.00
2023-02-28T00:28:42.543Z,7.60
2023-02-28T00:31:32.425Z,7.45
2023-02-28T00:34:20.857Z,8.05
2023-02-28T00:37:11.440Z,6.10
2023-02-28T00:40:00.138Z,7.30
2023-02-28T00:42:48.620Z,7.13
2023-02-28T00:45:37.052Z,7.00
2023-02-28T00:48:26.881Z,6.38
2023-02-28T00:51:15.297Z,7.25
2023-02-28T00:54:03.979Z,7.30
2023-02-28T00:56:52.561Z,6.93
2023-02-28T00:59:41.116Z,6.75
2023-02-28T01:02:29.563Z,6.40
2023-02-28T01:05:19.766Z,5.93
2023-02-28T01:08:08.212Z,6.82
2023-02-28T01:10:56.708Z,6.20
2023-02-28T01:13:46.073Z,6.95
2023-02-28T01:16:34.525Z,6.70
2023-02-28T01:19:22.989Z,6.70
2023-02-28T01:22:12.858Z,5.80
2023-02-28T01:25:01.314Z,6.35
2023-02-28T01:27:49.702Z,6.03
2023-02-28T01:30:38.228Z,6.13
2023-02-28T01:33:26.869Z,6.30
2023-02-28T01:36:17.141Z,5.90
2023-02-28T01:39:07.058Z,5.90
2023-02-28T01:41:55.514Z,6.10
2023-02-28T01:45:18.882Z,5.70
2023-02-28T01:48:10.982Z,6.18
2023-02-28T01:51:03.376Z,6.15
2023-02-28T01:53:58.031Z,6.70
2023-02-28T01:56:52.248Z,6.70
2023-02-28T01:59:47.369Z,5.78
2023-02-28T02:02:37.264Z,6.47
2023-02-28T02:05:27.356Z,6.38
2023-02-28T02:08:39.211Z,6.17
2023-02-28T02:11:43.816Z,6.40
2023-02-28T02:14:47.181Z,5.28
2023-02-28T02:17:40.710Z,6.18
2023-02-28T02:20:57.917Z,5.80
2023-02-28T02:24:25.774Z,6.38
2023-02-28T02:27:27.655Z,6.20
2023-02-28T02:30:46.120Z,5.95
2023-02-28T02:34:16.287Z,5.68
2023-02-28T02:37:16.624Z,6.60
2023-02-28T02:40:13.099Z,6.43
2023-02-28T02:43:06.948Z,5.72
2023-02-28T02:45:58.732Z,5.97
2023-02-28T02:48:49.037Z,6.13
2023-02-28T02:51:38.832Z,6.18
2023-02-28T02:54:32.335Z,5.68
2023-02-28T02:57:26.008Z,5.40
2023-02-28T03:00:17.881Z,6.00
2023-02-28T03:03:08.819Z,5.68
2023-02-28T03:05:58.740Z,6.07
2023-02-28T03:08:47.309Z,5.20
2023-02-28T03:11:39.157Z,5.70
2023-02-28T03:14:47.562Z,6.10
2023-02-28T03:18:00.449Z,5.75
2023-02-28T03:21:00.017Z,6.20
2023-02-28T03:23:59.192Z,5.70
2023-02-28T03:27:01.553Z,6.07
2023-02-28T03:29:56.590Z,6.68
2023-02-28T03:32:52.977Z,6.30
2023-02-28T03:35:45.662Z,5.45
2023-02-28T03:38:38.922Z,6.15
2023-02-28T03:41:33.587Z,5.55
2023-02-28T03:44:27.914Z,5.80
2023-02-28T03:47:19.604Z,5.55
2023-02-28T03:50:12.698Z,6.15
2023-02-28T03:53:06.181Z,5.63
2023-02-28T03:55:57.899Z,5.88
2023-02-28T03:58:51.113Z,6.53
2023-02-28T04:01:43.591Z,5.57
2023-02-28T04:04:32.223Z,5.65
2023-02-28T04:07:20.683Z,6.50
2023-02-28T04:10:10.690Z,6.35
2023-02-28T04:12:59.140Z,5.60
2023-02-28T04:15:47.662Z,5.30
2023-02-28T04:18:37.494Z,6.00
2023-02-28T04:21:27.823Z,5.97
2023-02-28T04:24:17.922Z,6.03
2023-02-28T04:27:06.386Z,5.88
2023-02-28T04:29:54.849Z,5.72
2023-02-28T04:32:43.294Z,5.93
2023-02-28T04:35:33.178Z,5.70
2023-02-28T04:38:21.692Z,7.07
2023-02-28T04:41:10.264Z,5.97
2023-02-28T04:43:58.709Z,6.35
2023-02-28T04:46:47.127Z,5.85
2023-02-28T04:49:35.715Z,5.25
2023-02-28T04:52:25.561Z,5.80
2023-02-28T04:55:14.081Z,6.53
2023-02-28T04:58:02.764Z,5.75
2023-02-28T05:00:51.240Z,6.00
2023-02-28T05:03:39.684Z,6.22
2023-02-28T05:06:30.970Z,6.25
2023-02-28T05:09:20.796Z,5.60
2023-02-28T05:12:10.811Z,5.63
2023-02-28T05:14:59.277Z,6.97
2023-02-28T05:17:47.756Z,6.45
2023-02-28T05:20:36.263Z,5.75
2023-02-28T05:23:25.494Z,6.28
2023-02-28T05:26:15.352Z,6.22
2023-02-28T05:29:03.794Z,5.82
2023-02-28T05:31:52.384Z,6.47
2023-02-28T05:34:41.568Z,6.20
2023-02-28T05:37:30.044Z,5.97
2023-02-28T05:40:21.401Z,6.00
2023-02-28T05:43:13.932Z,6.65
2023-02-28T05:46:05.206Z,6.68
2023-02-28T05:48:53.809Z,5.60
2023-02-28T05:51:42.328Z,6.32
2023-02-28T05:54:30.782Z,7.13
2023-02-28T05:57:24.597Z,7.18
2023-02-28T06:00:18.741Z,6.53
2023-02-28T06:03:07.378Z,6.38
2023-02-28T06:05:56.155Z,7.18
2023-02-28T06:08:45.748Z,7.70
2023-02-28T06:11:34.819Z,7.40
2023-02-28T06:14:23.445Z,7.55
2023-02-28T06:17:13.373Z,7.75
2023-02-28T06:20:01.861Z,7.85
2023-02-28T06:22:51.748Z,8.52
2023-02-28T06:25:40.179Z,7.90
2023-02-28T06:28:28.650Z,8.80
2023-02-28T06:31:19.156Z,8.70
2023-02-28T06:34:09.061Z,8.65
2023-02-28T06:36:57.839Z,8.95
2023-02-28T06:39:46.510Z,9.43
2023-02-28T06:42:35.022Z,8.97
2023-02-28T06:45:23.452Z,9.40
2023-02-28T06:48:12.502Z,9.40
2023-02-28T06:51:07.387Z,9.03
2023-02-28T06:53:55.856Z,8.77
2023-02-28T06:56:44.512Z,9.07
2023-02-28T06:59:33.226Z,8.10
2023-02-28T07:02:21.640Z,9.60
2023-02-28T07:05:10.720Z,9.85
2023-02-28T07:08:00.629Z,9.38
2023-02-28T07:10:49.044Z,9.00
2023-02-28T07:13:37.893Z,8.85
2023-02-28T07:16:27.445Z,8.63
2023-02-28T07:19:15.954Z,8.57
2023-02-28T07:22:04.439Z,8.68
2023-02-28T07:24:54.282Z,8.48
2023-02-28T07:27:42.747Z,8.40
2023-02-28T07:30:31.245Z,8.20
2023-02-28T07:33:19.883Z,7.93
2023-02-28T07:36:10.702Z,8.35
2023-02-28T07:39:01.009Z,7.75
2023-02-28T07:41:51.012Z,8.15
2023-02-28T07:44:41.737Z,8.52
2023-02-28T07:47:31.912Z,7.80
2023-02-28T07:50:20.501Z,7.35
2023-02-28T07:53:08.976Z,7.90
2023-02-28T07:55:58.122Z,8.02
2023-02-28T07:58:48.015Z,7.95
2023-02-28T08:01:36.512Z,8.60
2023-02-28T08:04:24.980Z,8.38
2023-02-28T08:07:14.954Z,8.07
2023-02-28T08:10:03.475Z,7.88
2023-02-28T08:12:51.917Z,12.55
2023-02-28T08:15:43.231Z,9.02
2023-02-28T08:18:31.713Z,8.05
2023-02-28T08:21:21.537Z,8.52
2023-02-28T08:24:10.296Z,9.23
2023-02-28T08:26:58.936Z,9.93
2023-02-28T08:29:47.449Z,12.77
2023-02-28T08:32:37.358Z,9.75
2023-02-28T08:35:26.324Z,10.10
2023-02-28T08:38:14.801Z,11.33
2023-02-28T08:41:06.928Z,11.10
2023-02-28T08:43:55.739Z,10.65
2023-02-28T08:46:44.253Z,10.63
2023-02-28T08:49:34.195Z,9.53
2023-02-28T08:52:22.700Z,9.87
2023-02-28T08:55:11.562Z,9.40
2023-02-28T08:58:00.384Z,9.85
2023-02-28T09:00:48.999Z,9.85
2023-02-28T09:03:37.511Z,11.40
2023-02-28T09:06:29.258Z,10.63
2023-02-28T09:09:18.113Z,11.05
2023-02-28T09:12:06.808Z,9.95
2023-02-28T09:14:55.683Z,11.07
2023-02-28T09:17:46.732Z,8.57
2023-02-28T09:20:35.514Z,9.23
2023-02-28T09:23:25.808Z,9.70
2023-02-28T09:26:16.733Z,7.97
2023-02-28T09:29:05.281Z,9.23
2023-02-28T09:31:53.766Z,9.20
2023-02-28T09:34:42.275Z,10.25
2023-02-28T09:37:31.945Z,10.05
2023-02-28T09:40:24.081Z,7.95
2023-02-28T09:43:18.621Z,10.30
2023-02-28T09:46:16.405Z,9.27
2023-02-28T09:49:08.600Z,8.80
2023-02-28T09:52:01.485Z,9.48
2023-02-28T09:54:49.953Z,8.03
2023-02-28T09:57:43.326Z,7.70
2023-02-28T10:00:36.225Z,7.50
2023-02-28T10:03:32.466Z,9.82
2023-02-28T10:06:22.867Z,8.98
2023-02-28T10:09:17.949Z,9.10
2023-02-28T10:12:10.651Z,9.65
2023-02-28T10:15:03.414Z,10.95
2023-02-28T10:18:08.578Z,9.68
2023-02-28T10:20:58.774Z,8.18
2023-02-28T10:23:48.923Z,9.85
2023-02-28T10:26:39.183Z,10.70
2023-02-28T10:29:28.041Z,9.65
2023-02-28T10:32:20.842Z,8.30
2023-02-28T10:35:17.498Z,9.60
2023-02-28T10:38:17.342Z,7.95
2023-02-28T10:41:08.380Z,7.88
2023-02-28T10:44:15.903Z,7.40
2023-02-28T10:47:04.571Z,8.75
2023-02-28T10:49:54.516Z,8.40
2023-02-28T10:52:43.589Z,8.65
2023-02-28T10:55:32.758Z,9.00
2023-02-28T10:58:25.240Z,7.53
2023-02-28T11:01:17.479Z,7.10
2023-02-28T11:04:18.294Z,8.77
2023-02-28T11:07:20.659Z,7.20
2023-02-28T11:10:21.996Z,7.50
2023-02-28T11:13:20.168Z,7.13
2023-02-28T11:16:12.563Z,8.63
2023-02-28T11:19:01.552Z,8.90
2023-02-28T11:21:55.333Z,7.50
2023-02-28T11:24:49.630Z,8.18
2023-02-28T11:27:50.660Z,8.07
2023-02-28T11:30:41.585Z,9.48
2023-02-28T11:33:34.019Z,10.02
2023-02-28T11:36:25.636Z,9.60
2023-02-28T11:39:22.319Z,9.98
2023-02-28T11:42:39.498Z,9.52
2023-02-28T11:45:44.879Z,9.98
2023-02-28T11:48:41.522Z,9.85
2023-02-28T11:51:31.631Z,8.55
2023-02-28T11:54:44.310Z,9.63
2023-02-28T11:57:45.740Z,10.07
2023-02-28T12:00:56.857Z,9.00
2023-02-28T12:04:01.683Z,10.23
2023-02-28T12:06:58.903Z,9.77
2023-02-28T12:09:58.289Z,9.40
2023-02-28T12:12:58.413Z,9.97
2023-02-28T12:16:17.574Z,9.30
2023-02-28T12:19:19.020Z,10.05
2023-02-28T12:22:30.916Z,9.07
2023-02-28T12:25:45.876Z,9.25
2023-02-28T12:28:39.954Z,10.15
2023-02-28T12:31:32.023Z,10.32
2023-02-28T12:34:24.100Z,10.00
2023-02-28T12:37:17.475Z,9.90
2023-02-28T12:40:13.014Z,10.83
2023-02-28T12:43:06.360Z,8.82
2023-02-28T12:46:01.317Z,10.07
2023-02-28T12:48:54.733Z,9.63
2023-02-28T12:51:44.182Z,9.98
2023-02-28T12:54:38.299Z,9.07
2023-02-28T12:57:34.748Z,9.70
2023-02-28T13:00:27.749Z,8.63
2023-02-28T13:03:44.248Z,10.23
2023-02-28T13:06:51.439Z,9.95
2023-02-28T13:09:40.207Z,9.93
2023-02-28T13:12:29.281Z,9.55
2023-02-28T13:15:25.119Z,9.82
2023-02-28T13:18:33.624Z,9.97
2023-02-28T13:21:29.161Z,9.48
2023-02-28T13:24:43.805Z,10.10
2023-02-28T13:27:41.602Z,10.02
2023-02-28T13:31:07.552Z,9.43
2023-02-28T13:34:16.804Z,10.20
2023-02-28T13:37:38.531Z,9.93
2023-02-28T13:40:37.801Z,10.80
2023-02-28T13:44:03.142Z,10.53
2023-02-28T13:47:23.427Z,11.18
2023-02-28T13:50:25.233Z,10.63
2023-02-28T13:53:50.893Z,10.13
2023-02-28T13:56:50.596Z,10.52
2023-02-28T13:59:49.084Z,10.75
2023-02-28T14:03:07.942Z,10.80
2023-02-28T14:06:22.692Z,11.10
2023-02-28T14:09:24.330Z,10.48
2023-02-28T14:12:49.871Z,11.07
2023-02-28T14:15:52.264Z,10.98
2023-02-28T14:18:44.439Z,10.85
2023-02-28T14:21:36.633Z,11.90
2023-02-28T14:24:46.296Z,12.15
2023-02-28T14:27:43.151Z,11.15
2023-02-28T14:30:59.890Z,11.75
2023-02-28T14:34:06.304Z,11.05
2023-02-28T14:37:00.659Z,12.00
2023-02-28T14:39:49.521Z,12.27
2023-02-28T14:42:42.743Z,13.57
2023-02-28T14:45:34.254Z,11.73
2023-02-28T14:48:25.788Z,12.60
2023-02-28T14:51:20.146Z,12.63
2023-02-28T14:54:16.735Z,12.98
2023-02-28T14:57:06.236Z,11.68
2023-02-28T15:00:04.801Z,12.10
2023-02-28T15:02:54.090Z,11.50
2023-02-28T15:05:42.598Z,11.68
2023-02-28T15:08:35.993Z,11.50
2023-02-28T15:11:25.893Z,11.77
2023-02-28T15:14:20.884Z,12.30
2023-02-28T15:17:23.427Z,12.23
2023-02-28T15:20:15.765Z,12.30
2023-02-28T15:23:04.715Z,12.15
2023-02-28T15:25:55.035Z,18.40
2023-02-28T15:28:45.318Z,13.52
2023-02-28T15:31:55.415Z,13.43
2023-02-28T15:34:47.332Z,13.43
2023-02-28T15:37:49.820Z,12.55
2023-02-28T15:40:40.283Z,13.05
2023-02-28T15:43:30.962Z,12.95
2023-02-28T15:46:22.397Z,12.85
2023-02-28T15:49:21.538Z,13.13
2023-02-28T15:52:15.949Z,13.93
2023-02-28T15:55:13.681Z,13.13
2023-02-28T15:58:03.885Z,14.07
2023-02-28T16:01:07.414Z,15.15
2023-02-28T16:04:01.638Z,14.02
2023-02-28T16:07:03.475Z,14.25
2023-02-28T16:09:51.995Z,15.57
2023-02-28T16:12:42.202Z,15.73
2023-02-28T16:15:33.015Z,14.50
2023-02-28T16:18:21.499Z,14.43
2023-02-28T16:21:12.078Z,14.98
2023-02-28T16:24:00.565Z,15.05
2023-02-28T16:26:52.605Z,17.15
2023-02-28T16:29:41.572Z,14.80
2023-02-28T16:32:30.532Z,14.50
2023-02-28T16:35:19.934Z,13.43
2023-02-28T16:38:10.726Z,14.63
2023-02-28T16:41:01.994Z,13.83
2023-02-28T16:43:51.954Z,14.27
2023-02-28T16:46:40.599Z,14.15
2023-02-28T16:49:29.301Z,14.55
2023-02-28T16:52:18.009Z,14.30
2023-02-28T16:55:08.695Z,13.75
2023-02-28T16:57:59.624Z,14.13
2023-02-28T17:00:48.004Z,14.20
2023-02-28T17:03:37.376Z,14.50
2023-02-28T17:06:29.108Z,14.02
2023-02-28T17:09:21.019Z,14.88
2023-02-28T17:12:12.982Z,15.45
2023-02-28T17:15:01.534Z,15.27
2023-02-28T17:17:50.780Z,15.75
2023-02-28T17:20:39.259Z,14.73
2023-02-28T17:23:27.782Z,16.58
2023-02-28T17:26:18.548Z,16.55
2023-02-28T17:29:16.590Z,15.50
2023-02-28T17:32:16.048Z,15.70
2023-02-28T17:35:06.592Z,14.93
2023-02-28T17:37:55.497Z,15.67
2023-02-28T17:40:44.030Z,15.65
2023-02-28T17:43:32.527Z,16.40
2023-02-28T17:46:24.330Z,13.05
2023-02-28T17:49:12.947Z,15.05
2023-02-28T17:52:01.451Z,16.13
2023-02-28T17:54:49.953Z,15.32
2023-02-28T17:57:38.398Z,15.93
2023-02-28T18:00:27.063Z,16.58
2023-02-28T18:03:16.902Z,15.88
2023-02-28T18:06:05.990Z,16.67
2023-02-28T18:08:55.014Z,16.23
2023-02-28T18:11:45.524Z,16.25
2023-02-28T18:14:34.004Z,14.32
2023-02-28T18:17:22.760Z,14.65
2023-02-28T18:20:13.473Z,13.68
2023-02-28T18:23:02.092Z,13.75
2023-02-28T18:25:50.604Z,13.05
2023-02-28T18:28:40.940Z,16.60
2023-02-28T18:31:29.505Z,15.07
2023-02-28T18:34:17.956Z,15.27
2023-02-28T18:37:07.763Z,14.30
2023-02-28T18:39:56.207Z,16.48
2023-02-28T18:42:44.715Z,16.65
2023-02-28T18:45:36.074Z,14.60
2023-02-28T18:48:24.804Z,14.10
2023-02-28T18:51:15.597Z,16.67
2023-02-28T18:54:05.529Z,13.63
2023-02-28T18:56:54.858Z,13.48
2023-02-28T18:59:43.446Z,16.77
2023-02-28T19:02:31.993Z,14.15
2023-02-28T19:05:21.786Z,15.05
2023-02-28T19:08:10.346Z,16.42
2023-02-28T19:11:00.260Z,15.77
2023-02-28T19:13:49.086Z,14.32
2023-02-28T19:16:37.885Z,14.07
2023-02-28T19:19:26.637Z,14.80
2023-02-28T19:22:15.177Z,13.35
2023-02-28T19:25:03.756Z,13.38
2023-02-28T19:27:54.699Z,13.82
2023-02-28T19:30:48.991Z,16.92
2023-02-28T19:33:38.526Z,14.13
2023-02-28T19:36:27.550Z,15.15
2023-02-28T19:39:16.009Z,16.52
2023-02-28T19:42:04.429Z,15.45
2023-02-28T19:44:54.290Z,16.15
2023-02-28T19:47:42.836Z,15.88
2023-02-28T19:50:31.796Z,14.43
2023-02-28T19:53:20.301Z,13.65
2023-02-28T19:56:09.563Z,15.15
2023-02-28T19:58:59.072Z,13.82
2023-02-28T20:01:49.594Z,15.03
2023-02-28T20:04:38.101Z,13.85
2023-02-28T20:07:26.739Z,15.05
2023-02-28T20:10:15.249Z,15.80
2023-02-28T20:13:03.915Z,15.37
2023-02-28T20:15:52.362Z,12.93
2023-02-28T20:18:44.113Z,13.18
2023-02-28T20:21:32.605Z,13.30
2023-02-28T20:24:23.133Z,12.97
2023-02-28T20:27:11.764Z,13.48
2023-02-28T20:30:00.239Z,12.77
2023-02-28T20:32:48.825Z,14.45
2023-02-28T20:35:38.721Z,13.53
2023-02-28T20:38:28.115Z,13.07
2023-02-28T20:41:16.959Z,14.15
2023-02-28T20:44:05.490Z,12.98
2023-02-28T20:46:53.979Z,15.85
2023-02-28T20:49:42.429Z,15.40
2023-02-28T20:52:32.308Z,14.77
2023-02-28T20:55:20.753Z,14.17
2023-02-28T20:58:09.204Z,14.48
2023-02-28T21:01:01.881Z,15.63
2023-02-28T21:03:52.081Z,15.23
2023-02-28T21:06:43.177Z,17.80
2023-02-28T21:09:32.968Z,16.95
2023-02-28T21:12:21.394Z,15.18
2023-02-28T21:15:10.910Z,14.88
2023-02-28T21:17:59.387Z,14.32
2023-02-28T21:20:47.908Z,14.70
2023-02-28T21:23:36.328Z,15.27
2023-02-28T21:26:26.340Z,14.07
2023-02-28T21:29:15.459Z,14.30
2023-02-28T21:32:03.936Z,14.65
2023-02-28T21:34:53.302Z,15.25
2023-02-28T21:37:41.775Z,17.60
2023-02-28T21:40:30.292Z,17.05
2023-02-28T21:43:20.093Z,16.60
2023-02-28T21:46:10.122Z,15.85
2023-02-28T21:48:59.290Z,16.05
2023-02-28T21:51:47.772Z,18.10
2023-02-28T21:54:36.302Z,19.40
2023-02-28T21:57:24.766Z,18.33
2023-02-28T22:00:17.047Z,17.25
2023-02-28T22:03:05.648Z,18.48
2023-02-28T22:05:54.139Z,17.63
2023-02-28T22:08:42.946Z,17.55
2023-02-28T22:11:31.452Z,18.42
2023-02-28T22:14:20.117Z,18.17
2023-02-28T22:17:09.977Z,17.85
2023-02-28T22:19:59.672Z,19.87
2023-02-28T22:22:48.069Z,19.52
2023-02-28T22:25:38.885Z,22.17
2023-02-28T22:28:27.976Z,19.52
2023-02-28T22:31:18.586Z,17.20
2023-02-28T22:34:11.983Z,18.95
2023-02-28T22:37:00.434Z,17.35
2023-02-28T22:39:49.340Z,18.10
2023-02-28T22:42:37.743Z,18.17
2023-02-28T22:45:27.285Z,18.23
2023-02-28T22:48:15.744Z,19.33
2023-02-28T22:51:07.523Z,18.92
2023-02-28T22:53:58.097Z,18.87
2023-02-28T22:56:46.572Z,18.90
2023-02-28T22:59:35.053Z,18.60
2023-02-28T23:02:23.535Z,18.15
2023-02-28T23:05:12.489Z,18.27
2023-02-28T23:08:02.319Z,21.15
2023-02-28T23:10:51.811Z,19.02
2023-02-28T23:13:40.848Z,18.83
2023-02-28T23:16:31.791Z,17.83
2023-02-28T23:19:23.516Z,18.05
2023-02-28T23:22:11.948Z,18.13
2023-02-28T23:25:01.835Z,21.33
2023-02-28T23:27:50.354Z,19.48
2023-02-28T23:30:39.623Z,19.30
2023-02-28T23:33:28.095Z,18.90
2023-02-28T23:36:18.109Z,19.00
2023-02-28T23:39:07.278Z,18.20
2023-02-28T23:41:57.583Z,19.90
2023-02-28T23:44:46.086Z,19.17
2023-02-28T23:47:34.572Z,19.90
2023-02-28T23:50:22.980Z,18.77
2023-02-28T23:53:11.449Z,18.20
2023-02-28T23:55:59.970Z,21.58
2023-02-28T23:58:50.346Z,19.05
