createdAt,value
2022-11-16T00:00:49.627Z,99752.28
2022-11-16T00:03:16.332Z,99750.66
2022-11-16T00:05:42.822Z,99739.28
2022-11-16T00:08:09.393Z,99740.25
2022-11-16T00:10:36.042Z,99735.88
2022-11-16T00:13:02.644Z,99737.47
2022-11-16T00:15:29.322Z,99743.47
2022-11-16T00:17:55.864Z,99740.88
2022-11-16T00:20:22.405Z,99734.09
2022-11-16T00:22:50.131Z,99731.06
2022-11-16T00:25:16.701Z,99726.09
2022-11-16T00:27:43.312Z,99719.09
2022-11-16T00:30:11.552Z,99721.47
2022-11-16T00:32:38.070Z,99719.91
2022-11-16T00:35:04.910Z,99719.91
2022-11-16T00:37:31.432Z,99713.91
2022-11-16T00:39:57.988Z,99711.09
2022-11-16T00:42:24.595Z,99714.72
2022-11-16T00:44:51.172Z,99703.31
2022-11-16T00:47:17.768Z,99703.50
2022-11-16T00:49:44.316Z,99703.50
2022-11-16T00:52:10.942Z,99701.72
2022-11-16T00:54:37.479Z,99694.91
2022-11-16T00:57:04.115Z,99698.31
2022-11-16T00:59:30.621Z,99692.31
2022-11-16T01:01:57.308Z,99694.09
2022-11-16T01:04:23.886Z,99683.72
2022-11-16T01:06:50.452Z,99686.53
2022-11-16T01:09:17.062Z,99694.31
2022-11-16T01:12:02.288Z,99690.91
2022-11-16T01:14:28.802Z,99684.72
2022-11-16T01:16:55.458Z,99680.72
2022-11-16T01:19:22.061Z,99684.31
2022-11-16T01:21:48.657Z,99676.53
2022-11-16T01:24:15.206Z,99684.31
2022-11-16T01:26:41.866Z,99673.94
2022-11-16T01:29:08.545Z,99676.53
2022-11-16T01:31:35.082Z,99667.75
2022-11-16T01:34:01.745Z,99661.97
2022-11-16T01:36:28.254Z,99657.53
2022-11-16T01:38:54.883Z,99657.75
2022-11-16T01:41:24.134Z,99655.75
2022-11-16T01:43:57.640Z,99660.94
2022-11-16T01:46:25.363Z,99657.34
2022-11-16T01:49:03.277Z,99644.56
2022-11-16T01:51:31.196Z,99649.75
2022-11-16T01:54:00.767Z,99647.94
2022-11-16T01:56:27.542Z,99647.16
2022-11-16T01:58:54.273Z,99644.56
2022-11-16T02:01:20.994Z,99634.16
2022-11-16T02:03:48.878Z,99638.59
2022-11-16T02:06:27.555Z,99635.78
2022-11-16T02:09:21.839Z,99627.19
2022-11-16T02:12:10.150Z,99621.97
2022-11-16T02:14:59.670Z,99622.78
2022-11-16T02:18:03.700Z,99614.19
2022-11-16T02:20:30.351Z,99616.19
2022-11-16T02:23:30.600Z,99616.19
2022-11-16T02:26:41.935Z,99613.38
2022-11-16T02:29:27.525Z,99615.22
2022-11-16T02:32:03.091Z,99611.81
2022-11-16T02:34:45.101Z,99611.00
2022-11-16T02:37:16.331Z,99607.59
2022-11-16T02:39:46.452Z,99609.38
2022-11-16T02:42:20.547Z,99607.59
2022-11-16T02:44:50.330Z,99606.03
2022-11-16T02:47:24.966Z,99603.41
2022-11-16T02:50:12.400Z,99603.41
2022-11-16T02:52:39.155Z,99607.00
2022-11-16T02:55:07.602Z,99603.41
2022-11-16T02:57:36.915Z,99604.19
2022-11-16T03:00:07.684Z,99603.41
2022-11-16T03:02:43.386Z,99603.41
2022-11-16T03:05:32.710Z,99605.22
2022-11-16T03:08:25.333Z,99603.41
2022-11-16T03:11:26.191Z,99601.81
2022-11-16T03:13:57.381Z,99600.81
2022-11-16T03:16:30.837Z,99607.00
2022-11-16T03:19:00.422Z,99608.78
2022-11-16T03:21:43.609Z,99599.22
2022-11-16T03:24:10.626Z,99610.63
2022-11-16T03:27:06.138Z,99606.19
2022-11-16T03:30:00.162Z,99604.41
2022-11-16T03:33:01.640Z,99596.03
2022-11-16T03:35:35.384Z,99592.44
2022-11-16T03:38:03.931Z,99589.84
2022-11-16T03:40:34.087Z,99576.84
2022-11-16T03:43:02.923Z,99597.63
2022-11-16T03:45:31.347Z,99584.44
2022-11-16T03:47:58.148Z,99576.22
2022-11-16T03:50:24.785Z,99577.03
2022-11-16T03:52:51.341Z,99573.63
2022-11-16T03:55:17.965Z,99572.66
2022-11-16T03:57:45.761Z,99578.84
2022-11-16T04:00:12.810Z,99578.84
2022-11-16T04:02:39.307Z,99570.28
2022-11-16T04:05:24.394Z,99572.06
2022-11-16T04:08:09.404Z,99573.84
2022-11-16T04:10:54.588Z,99569.69
2022-11-16T04:13:46.977Z,99565.25
2022-11-16T04:16:32.254Z,99567.06
2022-11-16T04:19:17.750Z,99571.47
2022-11-16T04:22:16.976Z,99570.66
2022-11-16T04:24:50.482Z,99574.06
2022-11-16T04:27:36.369Z,99570.66
2022-11-16T04:30:05.099Z,99574.88
2022-11-16T04:32:51.856Z,99569.06
2022-11-16T04:35:36.783Z,99569.06
2022-11-16T04:38:03.609Z,99576.66
2022-11-16T04:40:30.196Z,99568.28
2022-11-16T04:43:01.812Z,99566.66
2022-11-16T04:45:47.863Z,99569.25
2022-11-16T04:48:15.832Z,99567.47
2022-11-16T04:50:43.268Z,99567.66
2022-11-16T04:53:10.694Z,99569.25
2022-11-16T04:55:37.280Z,99569.47
2022-11-16T04:58:04.668Z,99572.84
2022-11-16T05:00:31.501Z,99571.84
2022-11-16T05:03:01.326Z,99567.66
2022-11-16T05:05:28.367Z,99567.66
2022-11-16T05:07:55.039Z,99582.47
2022-11-16T05:10:21.604Z,99567.06
2022-11-16T05:12:48.266Z,99568.47
2022-11-16T05:15:14.850Z,99566.66
2022-11-16T05:17:42.406Z,99563.09
2022-11-16T05:20:29.175Z,99566.28
2022-11-16T05:22:57.729Z,99567.06
2022-11-16T05:25:25.190Z,99558.28
2022-11-16T05:27:51.699Z,99561.66
2022-11-16T05:30:18.441Z,99571.84
2022-11-16T05:32:45.099Z,99566.47
2022-11-16T05:35:11.742Z,99570.06
2022-11-16T05:37:38.283Z,99580.22
2022-11-16T05:40:05.457Z,99577.84
2022-11-16T05:42:31.984Z,99583.84
2022-11-16T05:44:58.494Z,99589.63
2022-11-16T05:47:26.197Z,99590.22
2022-11-16T05:49:52.940Z,99589.41
2022-11-16T05:52:19.440Z,99599.81
2022-11-16T05:54:46.068Z,99598.22
2022-11-16T05:57:12.667Z,99597.22
2022-11-16T05:59:39.160Z,99600.41
2022-11-16T06:02:05.937Z,99604.81
2022-11-16T06:04:33.034Z,99603.00
2022-11-16T06:06:59.647Z,99609.81
2022-11-16T06:09:26.151Z,99614.19
2022-11-16T06:11:52.851Z,99604.59
2022-11-16T06:14:19.396Z,99607.22
2022-11-16T06:16:45.954Z,99614.59
2022-11-16T06:19:12.596Z,99614.59
2022-11-16T06:21:39.167Z,99611.19
2022-11-16T06:24:09.139Z,99622.41
2022-11-16T06:26:37.031Z,99619.00
2022-11-16T06:29:04.321Z,99625.00
2022-11-16T06:31:30.871Z,99628.38
2022-11-16T06:33:58.457Z,99637.78
2022-11-16T06:36:25.070Z,99635.97
2022-11-16T06:38:51.638Z,99638.38
2022-11-16T06:41:18.328Z,99633.16
2022-11-16T06:43:45.175Z,99638.38
2022-11-16T06:46:11.878Z,99650.38
2022-11-16T06:48:38.653Z,99644.97
2022-11-16T06:51:05.360Z,99645.75
2022-11-16T06:53:32.023Z,99649.16
2022-11-16T06:56:06.073Z,99655.13
2022-11-16T06:58:33.184Z,99661.13
2022-11-16T07:01:08.071Z,99655.75
2022-11-16T07:03:34.615Z,99659.34
2022-11-16T07:06:07.441Z,99663.38
2022-11-16T07:08:34.118Z,99664.38
2022-11-16T07:11:05.766Z,99666.97
2022-11-16T07:13:36.941Z,99672.97
2022-11-16T07:16:08.147Z,99681.34
2022-11-16T07:18:37.319Z,99692.75
2022-11-16T07:21:11.493Z,99677.94
2022-11-16T07:23:38.493Z,99699.94
2022-11-16T07:26:07.178Z,99701.53
2022-11-16T07:28:34.413Z,99698.31
2022-11-16T07:31:05.083Z,99701.72
2022-11-16T07:33:32.087Z,99710.50
2022-11-16T07:36:12.775Z,99707.91
2022-11-16T07:38:40.042Z,99716.72
2022-11-16T07:41:11.911Z,99716.72
2022-11-16T07:43:39.872Z,99720.09
2022-11-16T07:46:46.078Z,99723.47
2022-11-16T07:49:00.314Z,99725.28
2022-11-16T07:51:26.896Z,99730.47
2022-11-16T07:53:56.101Z,99742.31
2022-11-16T07:56:22.649Z,99740.50
2022-11-16T07:58:49.444Z,99748.91
2022-11-16T08:01:17.984Z,99750.31
2022-11-16T08:03:45.907Z,99754.31
2022-11-16T08:06:20.278Z,99751.50
2022-11-16T08:08:46.800Z,99753.91
2022-11-16T08:11:13.443Z,99755.50
2022-11-16T08:13:41.181Z,99757.91
2022-11-16T08:16:10.532Z,99763.13
2022-11-16T08:18:38.285Z,99769.09
2022-11-16T08:21:06.917Z,99765.72
2022-11-16T08:23:34.248Z,99770.09
2022-11-16T08:26:09.514Z,99772.28
2022-11-16T08:28:37.642Z,99779.31
2022-11-16T08:31:11.928Z,99784.28
2022-11-16T08:33:38.990Z,99779.91
2022-11-16T08:36:12.515Z,99783.91
2022-11-16T08:38:40.720Z,99788.09
2022-11-16T08:41:07.398Z,99794.69
2022-11-16T08:43:35.756Z,99796.28
2022-11-16T08:46:02.537Z,99797.66
2022-11-16T08:48:29.053Z,99799.69
2022-11-16T08:51:16.818Z,99808.28
2022-11-16T08:53:44.239Z,99804.50
2022-11-16T08:56:15.026Z,99801.31
2022-11-16T08:58:43.682Z,99806.50
2022-11-16T09:01:13.967Z,99805.47
2022-11-16T09:03:41.483Z,99807.28
2022-11-16T09:06:10.061Z,99816.06
2022-11-16T09:08:38.797Z,99817.47
2022-11-16T09:11:10.441Z,99815.47
2022-11-16T09:13:37.465Z,99812.47
2022-11-16T09:16:04.615Z,99813.50
2022-11-16T09:18:31.534Z,99810.88
2022-11-16T09:20:58.461Z,99816.25
2022-11-16T09:23:25.914Z,99814.09
2022-11-16T09:25:54.401Z,99818.28
2022-11-16T09:28:22.516Z,99827.69
2022-11-16T09:30:51.227Z,99824.88
2022-11-16T09:33:19.346Z,99833.28
2022-11-16T09:35:47.152Z,99830.50
2022-11-16T09:38:19.099Z,99820.84
2022-11-16T09:40:48.738Z,99832.47
2022-11-16T09:43:45.330Z,99842.69
2022-11-16T09:46:36.588Z,99839.69
2022-11-16T09:49:17.308Z,99838.88
2022-11-16T09:51:50.080Z,99844.06
2022-11-16T09:54:24.451Z,99844.03
2022-11-16T09:56:57.614Z,99853.84
2022-11-16T09:59:35.543Z,99849.66
2022-11-16T10:02:32.451Z,99860.09
2022-11-16T10:05:07.845Z,99861.66
2022-11-16T10:07:46.569Z,99864.88
2022-11-16T10:10:18.216Z,99857.06
2022-11-16T10:12:55.659Z,99866.66
2022-11-16T10:15:45.126Z,99868.25
2022-11-16T10:18:30.103Z,99860.84
2022-11-16T10:21:24.793Z,99867.03
2022-11-16T10:24:23.816Z,99870.03
2022-11-16T10:27:03.816Z,99868.41
2022-11-16T10:29:35.406Z,99864.81
2022-11-16T10:32:11.180Z,99869.22
2022-11-16T10:35:00.009Z,99860.59
2022-11-16T10:37:31.674Z,99866.22
2022-11-16T10:39:58.753Z,99862.00
2022-11-16T10:42:36.914Z,99863.22
2022-11-16T10:45:39.799Z,99854.97
2022-11-16T10:48:41.329Z,99856.97
2022-11-16T10:51:09.597Z,99843.53
2022-11-16T10:53:42.465Z,99852.38
2022-11-16T10:56:42.690Z,99852.63
2022-11-16T10:59:13.790Z,99849.78
2022-11-16T11:01:43.675Z,99849.41
2022-11-16T11:04:29.504Z,99856.03
2022-11-16T11:07:01.133Z,99842.44
2022-11-16T11:09:33.252Z,99849.22
2022-11-16T11:12:27.758Z,99848.44
2022-11-16T11:15:12.608Z,99848.88
2022-11-16T11:17:47.823Z,99842.69
2022-11-16T11:20:17.287Z,99845.28
2022-11-16T11:22:55.330Z,99843.69
2022-11-16T11:25:29.692Z,99845.69
2022-11-16T11:28:31.753Z,99849.09
2022-11-16T11:31:07.590Z,99851.69
2022-11-16T11:33:38.659Z,99837.66
2022-11-16T11:36:10.674Z,99836.03
2022-11-16T11:39:03.436Z,99834.44
2022-11-16T11:41:37.010Z,99844.63
2022-11-16T11:44:29.015Z,99834.44
2022-11-16T11:47:50.290Z,99828.63
2022-11-16T11:49:59.689Z,99820.25
2022-11-16T11:52:53.079Z,99823.66
2022-11-16T11:55:19.751Z,99817.22
2022-11-16T11:57:49.430Z,99818.03
2022-11-16T12:00:18.120Z,99804.19
2022-11-16T12:03:00.622Z,99811.84
2022-11-16T12:05:59.702Z,99810.63
2022-11-16T12:08:38.435Z,99803.22
2022-11-16T12:11:41.078Z,99810.81
2022-11-16T12:14:31.437Z,99810.44
2022-11-16T12:17:07.290Z,99806.44
2022-11-16T12:19:42.880Z,99803.84
2022-11-16T12:22:21.593Z,99802.44
2022-11-16T12:24:48.634Z,99802.22
2022-11-16T12:27:53.733Z,99799.22
2022-11-16T12:30:23.384Z,99802.41
2022-11-16T12:33:08.327Z,99799.00
2022-11-16T12:35:42.887Z,99799.00
2022-11-16T12:38:27.547Z,99795.41
2022-11-16T12:41:31.805Z,99790.78
2022-11-16T12:44:02.165Z,99793.38
2022-11-16T12:46:34.445Z,99791.59
2022-11-16T12:49:19.819Z,99792.22
2022-11-16T12:52:14.437Z,99788.59
2022-11-16T12:55:23.972Z,99785.41
2022-11-16T12:57:42.282Z,99783.63
2022-11-16T13:00:12.707Z,99785.44
2022-11-16T13:03:01.942Z,99789.03
2022-11-16T13:05:43.985Z,99782.25
2022-11-16T13:08:31.940Z,99782.25
2022-11-16T13:11:34.021Z,99789.44
2022-11-16T13:14:05.255Z,99782.63
2022-11-16T13:16:31.885Z,99790.06
2022-11-16T13:19:00.711Z,99783.47
2022-11-16T13:21:54.232Z,99794.47
2022-11-16T13:24:41.795Z,99790.25
2022-11-16T13:27:11.034Z,99788.69
2022-11-16T13:29:44.583Z,99788.69
2022-11-16T13:32:24.627Z,99790.47
2022-11-16T13:34:52.432Z,99790.66
2022-11-16T13:37:37.576Z,99785.44
2022-11-16T13:40:06.756Z,99784.25
2022-11-16T13:42:35.821Z,99776.44
2022-11-16T13:45:09.457Z,99779.44
2022-11-16T13:47:37.453Z,99786.66
2022-11-16T13:50:06.980Z,99778.84
2022-11-16T13:53:31.849Z,99777.25
2022-11-16T13:55:38.743Z,99766.84
2022-11-16T13:58:06.766Z,99780.06
2022-11-16T14:00:38.762Z,99773.66
2022-11-16T14:03:17.442Z,99766.47
2022-11-16T14:05:46.896Z,99772.47
2022-11-16T14:08:19.403Z,99774.47
2022-11-16T14:10:51.866Z,99762.69
2022-11-16T14:13:49.688Z,99763.06
2022-11-16T14:16:22.806Z,99754.69
2022-11-16T14:18:51.654Z,99761.88
2022-11-16T14:21:43.313Z,99761.28
2022-11-16T14:24:39.716Z,99764.09
2022-11-16T14:27:29.264Z,99763.50
2022-11-16T14:30:13.897Z,99759.50
2022-11-16T14:32:46.039Z,99753.91
2022-11-16T14:35:32.736Z,99756.09
2022-11-16T14:38:21.639Z,99747.91
2022-11-16T14:40:56.191Z,99742.53
2022-11-16T14:43:44.453Z,99747.31
2022-11-16T14:46:23.450Z,99745.09
2022-11-16T14:48:50.598Z,99735.91
2022-11-16T14:51:31.801Z,99731.31
2022-11-16T14:54:05.219Z,99724.91
2022-11-16T14:56:31.777Z,99723.94
2022-11-16T14:59:00.249Z,99722.09
2022-11-16T15:01:31.159Z,99724.69
2022-11-16T15:04:02.575Z,99726.25
2022-11-16T15:06:35.415Z,99736.47
2022-11-16T15:09:05.396Z,99733.06
2022-11-16T15:11:56.351Z,99732.03
2022-11-16T15:14:27.021Z,99734.03
2022-11-16T15:16:56.259Z,99731.22
2022-11-16T15:19:23.955Z,99729.19
2022-11-16T15:21:55.383Z,99722.00
2022-11-16T15:24:30.924Z,99720.19
2022-11-16T15:27:22.961Z,99722.75
2022-11-16T15:29:49.609Z,99719.16
2022-11-16T15:32:17.219Z,99723.31
2022-11-16T15:34:49.089Z,99719.50
2022-11-16T15:37:27.043Z,99716.09
2022-11-16T15:39:54.735Z,99722.84
2022-11-16T15:42:22.650Z,99722.66
2022-11-16T15:44:50.120Z,99726.00
2022-11-16T15:47:17.284Z,99720.78
2022-11-16T15:49:49.634Z,99702.38
2022-11-16T15:52:46.379Z,99703.97
2022-11-16T15:55:36.196Z,99705.34
2022-11-16T15:58:06.507Z,99705.28
2022-11-16T16:00:37.045Z,99717.03
2022-11-16T16:03:24.006Z,99713.00
2022-11-16T16:05:51.482Z,99715.34
2022-11-16T16:08:30.426Z,99697.97
2022-11-16T16:11:15.228Z,99699.13
2022-11-16T16:13:46.734Z,99693.72
2022-11-16T16:16:37.456Z,99693.47
2022-11-16T16:19:32.743Z,99689.88
2022-11-16T16:22:00.326Z,99687.66
2022-11-16T16:24:41.399Z,99683.84
2022-11-16T16:27:19.629Z,99699.53
2022-11-16T16:29:47.675Z,99692.16
2022-11-16T16:32:18.259Z,99691.72
2022-11-16T16:34:44.984Z,99687.13
2022-11-16T16:37:12.592Z,99684.13
2022-11-16T16:39:39.904Z,99681.69
2022-11-16T16:42:13.716Z,99684.47
2022-11-16T16:44:41.349Z,99680.28
2022-11-16T16:47:08.210Z,99671.13
2022-11-16T16:49:35.581Z,99668.69
2022-11-16T16:52:02.782Z,99664.53
2022-11-16T16:54:29.632Z,99659.50
2022-11-16T16:56:57.484Z,99662.50
2022-11-16T16:59:25.151Z,99662.88
2022-11-16T17:01:52.062Z,99664.84
2022-11-16T17:04:19.183Z,99658.84
2022-11-16T17:06:46.717Z,99654.66
2022-11-16T17:09:13.949Z,99651.44
2022-11-16T17:11:40.484Z,99650.69
2022-11-16T17:14:08.476Z,99655.41
2022-11-16T17:16:35.875Z,99649.44
2022-11-16T17:19:03.736Z,99656.56
2022-11-16T17:21:30.939Z,99652.56
2022-11-16T17:23:57.971Z,99658.91
2022-11-16T17:26:29.459Z,99648.75
2022-11-16T17:28:57.215Z,99646.53
2022-11-16T17:31:25.195Z,99642.38
2022-11-16T17:33:52.481Z,99634.97
2022-11-16T17:36:19.782Z,99646.31
2022-11-16T17:38:46.791Z,99641.31
2022-11-16T17:41:19.599Z,99638.09
2022-11-16T17:43:46.663Z,99632.94
2022-11-16T17:46:16.681Z,99623.41
2022-11-16T17:48:45.112Z,99618.22
2022-11-16T17:51:13.282Z,99627.75
2022-11-16T17:53:40.888Z,99630.53
2022-11-16T17:56:11.229Z,99624.56
2022-11-16T17:58:37.853Z,99626.53
2022-11-16T18:01:05.369Z,99618.16
2022-11-16T18:03:36.192Z,99620.13
2022-11-16T18:06:12.116Z,99614.31
2022-11-16T18:08:39.986Z,99611.53
2022-11-16T18:11:15.523Z,99617.84
2022-11-16T18:13:42.671Z,99613.84
2022-11-16T18:16:12.685Z,99616.81
2022-11-16T18:18:40.327Z,99611.00
2022-11-16T18:21:08.527Z,99608.00
2022-11-16T18:23:36.658Z,99605.78
2022-11-16T18:26:08.582Z,99607.91
2022-11-16T18:28:35.475Z,99611.66
2022-11-16T18:31:22.413Z,99609.28
2022-11-16T18:33:49.664Z,99614.66
2022-11-16T18:36:17.154Z,99605.28
2022-11-16T18:38:44.109Z,99608.06
2022-11-16T18:41:13.751Z,99608.25
2022-11-16T18:43:42.402Z,99602.25
2022-11-16T18:46:09.546Z,99604.03
2022-11-16T18:48:36.112Z,99592.09
2022-11-16T18:51:04.558Z,99590.31
2022-11-16T18:53:32.590Z,99594.31
2022-11-16T18:55:59.534Z,99582.00
2022-11-16T19:01:16.896Z,99572.88
2022-11-16T19:03:43.934Z,99560.41
2022-11-16T19:06:11.837Z,99564.59
2022-11-16T19:08:40.413Z,99551.69
2022-11-16T19:11:12.198Z,99559.22
2022-11-16T19:13:40.292Z,99554.25
2022-11-16T19:16:07.872Z,99556.03
2022-11-16T19:18:36.147Z,99554.44
2022-11-16T19:21:13.522Z,99551.69
2022-11-16T19:23:46.141Z,99554.88
2022-11-16T19:26:14.308Z,99549.31
2022-11-16T19:28:46.970Z,99560.91
2022-11-16T19:31:28.853Z,99564.09
2022-11-16T19:34:00.839Z,99567.28
2022-11-16T19:36:29.410Z,99574.50
2022-11-16T19:38:56.216Z,99568.16
2022-11-16T19:41:23.112Z,99565.19
2022-11-16T19:43:59.130Z,99565.81
2022-11-16T19:46:33.799Z,99554.47
2022-11-16T19:49:00.547Z,99549.09
2022-11-16T19:51:29.938Z,99542.53
2022-11-16T19:53:58.025Z,99538.53
2022-11-16T19:56:25.038Z,99538.09
2022-11-16T19:58:52.225Z,99528.13
2022-11-16T20:01:25.442Z,99538.03
2022-11-16T20:03:52.364Z,99533.44
2022-11-16T20:06:33.705Z,99531.19
2022-11-16T20:09:04.130Z,99525.63
2022-11-16T20:11:34.134Z,99521.16
2022-11-16T20:14:03.189Z,99513.81
2022-11-16T20:16:38.347Z,99509.00
2022-11-16T20:19:07.395Z,99504.38
2022-11-16T20:21:41.986Z,99495.56
2022-11-16T20:24:12.031Z,99486.00
2022-11-16T20:26:48.635Z,99482.19
2022-11-16T20:29:17.587Z,99481.75
2022-11-16T20:31:46.031Z,99469.38
2022-11-16T20:34:14.585Z,99474.94
2022-11-16T20:36:43.746Z,99470.13
2022-11-16T20:39:15.065Z,99472.09
2022-11-16T20:41:42.943Z,99463.91
2022-11-16T20:44:16.709Z,99468.44
2022-11-16T20:46:45.121Z,99456.69
2022-11-16T20:49:12.115Z,99459.28
2022-11-16T20:51:38.896Z,99458.50
2022-11-16T20:54:05.801Z,99457.69
2022-11-16T20:56:32.634Z,99455.28
2022-11-16T20:58:59.600Z,99454.50
2022-11-16T21:01:33.324Z,99449.34
2022-11-16T21:04:02.657Z,99445.94
2022-11-16T21:06:29.385Z,99444.94
2022-11-16T21:08:56.442Z,99441.59
2022-11-16T21:11:27.130Z,99433.84
2022-11-16T21:14:12.571Z,99430.44
2022-11-16T21:16:39.504Z,99433.84
2022-11-16T21:19:06.250Z,99421.09
2022-11-16T21:21:33.565Z,99425.47
2022-11-16T21:24:00.664Z,99424.47
2022-11-16T21:26:29.495Z,99422.69
2022-11-16T21:28:57.112Z,99419.13
2022-11-16T21:31:26.994Z,99416.38
2022-11-16T21:33:54.569Z,99412.00
2022-11-16T21:36:24.278Z,99411.19
2022-11-16T21:38:51.886Z,99403.44
2022-11-16T21:41:22.513Z,99403.44
2022-11-16T21:43:49.526Z,99403.59
2022-11-16T21:46:24.929Z,99397.47
2022-11-16T21:48:53.916Z,99400.88
2022-11-16T21:51:22.187Z,99383.75
2022-11-16T21:53:48.805Z,99386.16
2022-11-16T21:56:17.552Z,99379.19
2022-11-16T21:58:44.802Z,99369.88
2022-11-16T22:01:12.644Z,99375.03
2022-11-16T22:03:39.650Z,99358.53
2022-11-16T22:06:26.319Z,99360.94
2022-11-16T22:08:53.223Z,99357.34
2022-11-16T22:11:22.123Z,99349.44
2022-11-16T22:13:49.831Z,99351.03
2022-11-16T22:16:20.070Z,99338.91
2022-11-16T22:18:46.648Z,99332.94
2022-11-16T22:21:13.542Z,99328.56
2022-11-16T22:23:40.683Z,99318.84
2022-11-16T22:26:09.836Z,99321.44
2022-11-16T22:28:37.508Z,99306.94
2022-11-16T22:31:11.129Z,99300.75
2022-11-16T22:33:38.827Z,99300.75
2022-11-16T22:36:08.394Z,99291.03
2022-11-16T22:38:35.241Z,99278.72
2022-11-16T22:41:01.748Z,99279.53
2022-11-16T22:43:30.358Z,99275.75
2022-11-16T22:45:58.965Z,99267.81
2022-11-16T22:48:39.528Z,99265.84
2022-11-16T22:51:23.216Z,99258.50
2022-11-16T22:53:57.750Z,99249.59
2022-11-16T22:56:25.684Z,99243.25
2022-11-16T22:58:52.693Z,99233.50
2022-11-16T23:01:20.721Z,99237.50
2022-11-16T23:03:48.287Z,99227.38
2022-11-16T23:06:15.124Z,99219.44
2022-11-16T23:08:42.067Z,99229.19
2022-11-16T23:11:31.328Z,99211.50
2022-11-16T23:14:17.026Z,99210.91
2022-11-16T23:16:44.185Z,99202.59
2022-11-16T23:19:31.149Z,99205.78
2022-11-16T23:22:17.050Z,99191.69
2022-11-16T23:25:02.428Z,99192.06
2022-11-16T23:27:39.561Z,99181.34
2022-11-16T23:30:12.164Z,99177.56
2022-11-16T23:32:39.344Z,99171.22
2022-11-16T23:35:06.284Z,99152.91
2022-11-16T23:37:32.829Z,99144.94
2022-11-16T23:40:00.494Z,99135.78
2022-11-16T23:42:45.390Z,99134.81
2022-11-16T23:45:11.954Z,99126.84
2022-11-16T23:47:38.549Z,99111.16
2022-11-16T23:50:05.515Z,99114.91
2022-11-16T23:52:32.171Z,99101.00
2022-11-16T23:54:58.642Z,99091.44
2022-11-16T23:57:25.190Z,99086.25
2022-11-16T23:59:51.939Z,99074.94
