createdAt,value
2022-09-07T00:01:07.840Z,17.10
2022-09-07T00:03:35.987Z,17.10
2022-09-07T00:06:08.784Z,17.00
2022-09-07T00:08:36.380Z,17.00
2022-09-07T00:11:10.840Z,17.00
2022-09-07T00:13:40.531Z,17.00
2022-09-07T00:16:13.588Z,17.00
2022-09-07T00:18:45.589Z,16.90
2022-09-07T00:21:16.246Z,17.00
2022-09-07T00:23:43.970Z,17.00
2022-09-07T00:26:21.514Z,16.90
2022-09-07T00:28:49.064Z,16.80
2022-09-07T00:31:22.274Z,16.80
2022-09-07T00:33:51.099Z,16.80
2022-09-07T00:36:19.840Z,16.80
2022-09-07T00:38:47.467Z,16.80
2022-09-07T00:41:15.763Z,16.80
2022-09-07T00:44:46.072Z,16.80
2022-09-07T00:47:20.503Z,16.70
2022-09-07T00:49:52.552Z,16.70
2022-09-07T00:52:22.568Z,16.80
2022-09-07T00:54:58.131Z,16.90
2022-09-07T00:57:28.221Z,17.00
2022-09-07T00:59:57.754Z,17.10
2022-09-07T01:02:26.809Z,17.10
2022-09-07T01:05:22.091Z,17.20
2022-09-07T01:07:49.341Z,17.40
2022-09-07T01:10:16.903Z,17.30
2022-09-07T01:12:44.047Z,17.30
2022-09-07T01:15:11.384Z,17.20
2022-09-07T01:18:12.314Z,17.20
2022-09-07T01:21:33.315Z,17.20
2022-09-07T01:24:14.646Z,17.10
2022-09-07T01:27:21.576Z,17.00
2022-09-07T01:30:12.902Z,17.00
2022-09-07T01:33:16.931Z,17.10
2022-09-07T01:36:21.646Z,17.20
2022-09-07T01:38:56.651Z,17.20
2022-09-07T01:41:45.081Z,17.30
2022-09-07T01:44:41.987Z,17.30
2022-09-07T01:47:21.877Z,17.20
2022-09-07T01:50:21.127Z,17.20
2022-09-07T01:53:22.839Z,17.30
2022-09-07T01:56:02.238Z,17.20
2022-09-07T01:58:44.308Z,17.20
2022-09-07T02:01:30.033Z,17.20
2022-09-07T02:04:10.403Z,17.10
2022-09-07T02:07:09.456Z,17.10
2022-09-07T02:10:22.182Z,17.00
2022-09-07T02:12:54.945Z,17.10
2022-09-07T02:15:47.555Z,17.60
2022-09-07T02:18:14.870Z,18.20
2022-09-07T02:20:51.710Z,18.50
2022-09-07T02:23:32.998Z,18.50
2022-09-07T02:26:10.391Z,18.40
2022-09-07T02:28:38.800Z,18.20
2022-09-07T02:31:06.501Z,17.90
2022-09-07T02:33:34.286Z,17.70
2022-09-07T02:36:02.382Z,17.60
2022-09-07T02:38:29.624Z,17.40
2022-09-07T02:41:00.144Z,17.30
2022-09-07T02:43:28.823Z,17.10
2022-09-07T02:46:17.758Z,17.00
2022-09-07T02:49:14.234Z,16.90
2022-09-07T02:52:23.224Z,16.80
2022-09-07T02:55:23.104Z,16.70
2022-09-07T02:58:25.516Z,16.70
2022-09-07T03:01:17.288Z,16.60
2022-09-07T03:04:35.616Z,16.70
2022-09-07T03:07:17.658Z,16.70
2022-09-07T03:09:51.371Z,16.70
2022-09-07T03:12:18.521Z,16.60
2022-09-07T03:14:46.005Z,16.60
2022-09-07T03:17:14.476Z,16.50
2022-09-07T03:19:41.834Z,16.50
2022-09-07T03:22:09.000Z,16.40
2022-09-07T03:24:36.896Z,16.40
2022-09-07T03:27:04.151Z,16.40
2022-09-07T03:29:31.310Z,16.30
2022-09-07T03:31:58.464Z,16.30
2022-09-07T03:34:25.657Z,16.20
2022-09-07T03:36:52.786Z,16.30
2022-09-07T03:39:22.763Z,16.30
2022-09-07T03:41:50.771Z,16.30
2022-09-07T03:44:17.899Z,16.20
2022-09-07T03:46:45.010Z,16.20
2022-09-07T03:49:12.102Z,16.20
2022-09-07T03:51:39.598Z,16.20
2022-09-07T03:54:07.360Z,16.20
2022-09-07T03:56:34.852Z,16.10
2022-09-07T03:59:02.219Z,16.10
2022-09-07T04:01:29.921Z,16.10
2022-09-07T04:04:02.171Z,16.10
2022-09-07T04:06:31.008Z,16.10
2022-09-07T04:09:04.719Z,16.00
2022-09-07T04:11:32.142Z,16.00
2022-09-07T04:13:59.832Z,16.00
2022-09-07T04:16:28.206Z,16.00
2022-09-07T04:18:55.749Z,16.00
2022-09-07T04:21:24.113Z,15.90
2022-09-07T04:23:51.911Z,15.90
2022-09-07T04:26:28.864Z,15.90
2022-09-07T04:28:56.777Z,15.90
2022-09-07T04:31:24.879Z,15.80
2022-09-07T04:33:52.944Z,15.80
2022-09-07T04:36:23.132Z,15.80
2022-09-07T04:38:59.560Z,15.80
2022-09-07T04:41:28.563Z,15.80
2022-09-07T04:43:59.340Z,15.70
2022-09-07T04:46:35.197Z,15.80
2022-09-07T04:49:10.786Z,15.80
2022-09-07T04:51:39.560Z,15.90
2022-09-07T04:54:07.145Z,15.90
2022-09-07T04:56:35.202Z,15.90
2022-09-07T04:59:03.035Z,15.90
2022-09-07T05:01:30.691Z,15.90
2022-09-07T05:04:01.399Z,15.80
2022-09-07T05:06:29.233Z,15.80
2022-09-07T05:08:58.350Z,15.80
2022-09-07T05:11:29.137Z,15.70
2022-09-07T05:14:02.289Z,15.70
2022-09-07T05:16:31.010Z,15.70
2022-09-07T05:19:01.671Z,15.80
2022-09-07T05:21:32.704Z,15.90
2022-09-07T05:24:01.307Z,15.90
2022-09-07T05:26:31.959Z,16.00
2022-09-07T05:31:51.259Z,16.10
2022-09-07T05:34:33.816Z,16.10
2022-09-07T05:37:01.775Z,16.10
2022-09-07T05:39:29.361Z,16.10
2022-09-07T05:41:56.890Z,16.10
2022-09-07T05:47:11.531Z,16.00
2022-09-07T05:49:38.665Z,15.90
2022-09-07T05:52:06.093Z,15.90
2022-09-07T05:54:33.259Z,15.80
2022-09-07T05:57:00.330Z,15.70
2022-09-07T05:59:27.388Z,15.70
2022-09-07T06:01:54.565Z,15.70
2022-09-07T06:04:21.693Z,15.70
2022-09-07T06:07:17.743Z,15.80
2022-09-07T06:09:36.278Z,15.80
2022-09-07T06:12:05.485Z,15.90
2022-09-07T06:14:34.619Z,15.90
2022-09-07T06:17:01.796Z,16.00
2022-09-07T06:19:28.967Z,16.10
2022-09-07T06:21:56.085Z,16.10
2022-09-07T06:24:23.220Z,16.20
2022-09-07T06:26:50.338Z,16.30
2022-09-07T06:29:17.656Z,16.40
2022-09-07T06:34:31.871Z,16.50
2022-09-07T06:36:59.267Z,16.60
2022-09-07T06:39:26.355Z,16.70
2022-09-07T06:42:00.703Z,16.80
2022-09-07T06:44:28.201Z,16.80
2022-09-07T06:49:29.748Z,17.00
2022-09-07T06:51:56.854Z,17.10
2022-09-07T06:57:11.051Z,17.20
2022-09-07T06:59:38.755Z,17.30
2022-09-07T07:02:07.282Z,17.30
2022-09-07T07:04:40.320Z,17.40
2022-09-07T07:07:13.028Z,17.40
2022-09-07T07:09:41.431Z,17.50
2022-09-07T07:12:10.923Z,17.60
2022-09-07T07:14:39.873Z,17.70
2022-09-07T07:17:14.462Z,17.80
2022-09-07T07:19:41.529Z,17.90
2022-09-07T07:22:23.741Z,18.00
2022-09-07T07:24:55.735Z,18.00
2022-09-07T07:27:22.896Z,18.10
2022-09-07T07:29:50.090Z,18.10
2022-09-07T07:32:17.255Z,18.10
2022-09-07T07:34:44.282Z,18.20
2022-09-07T07:37:11.328Z,18.20
2022-09-07T07:42:25.989Z,18.40
2022-09-07T07:47:40.232Z,18.50
2022-09-07T07:55:43.281Z,18.90
2022-09-07T07:58:10.829Z,19.00
2022-09-07T08:00:53.846Z,19.20
2022-09-07T08:03:23.901Z,19.30
2022-09-07T08:05:51.232Z,19.30
2022-09-07T08:08:19.066Z,19.30
2022-09-07T08:10:47.884Z,19.50
2022-09-07T08:13:19.364Z,19.60
2022-09-07T08:15:46.786Z,19.90
2022-09-07T08:18:16.705Z,20.00
2022-09-07T08:20:44.176Z,19.90
2022-09-07T08:23:11.877Z,19.80
2022-09-07T08:25:39.164Z,19.80
2022-09-07T08:28:06.335Z,19.70
2022-09-07T08:30:33.556Z,19.70
2022-09-07T08:33:00.695Z,19.70
2022-09-07T08:35:27.736Z,19.80
2022-09-07T08:37:54.721Z,19.80
2022-09-07T08:40:21.795Z,19.80
2022-09-07T08:43:32.950Z,19.90
2022-09-07T08:46:23.687Z,20.00
2022-09-07T08:48:52.484Z,20.20
2022-09-07T08:51:31.363Z,20.30
2022-09-07T08:53:59.938Z,20.40
2022-09-07T08:59:53.385Z,20.40
2022-09-07T09:02:28.373Z,20.40
2022-09-07T09:08:15.772Z,20.50
2022-09-07T09:11:04.600Z,20.60
2022-09-07T09:13:43.621Z,20.70
2022-09-07T09:16:30.098Z,20.80
2022-09-07T09:19:27.491Z,20.80
2022-09-07T09:22:14.583Z,20.80
2022-09-07T09:24:51.976Z,20.80
2022-09-07T09:27:19.045Z,21.00
2022-09-07T09:29:46.244Z,21.10
2022-09-07T09:32:36.359Z,21.20
2022-09-07T09:35:23.955Z,21.30
2022-09-07T09:37:51.071Z,21.30
2022-09-07T09:40:28.120Z,21.50
2022-09-07T09:43:07.975Z,21.70
2022-09-07T09:48:40.453Z,21.80
2022-09-07T09:54:08.781Z,21.70
2022-09-07T09:56:43.011Z,21.60
2022-09-07T10:05:38.018Z,22.00
2022-09-07T10:08:17.028Z,22.20
2022-09-07T10:10:57.839Z,22.40
2022-09-07T10:13:36.403Z,22.60
2022-09-07T10:16:06.716Z,22.70
2022-09-07T10:18:41.596Z,22.80
2022-09-07T10:21:31.195Z,23.00
2022-09-07T10:24:07.226Z,23.10
2022-09-07T10:26:37.443Z,23.20
2022-09-07T10:29:17.260Z,23.50
2022-09-07T10:32:09.986Z,23.70
2022-09-07T10:35:06.534Z,23.50
2022-09-07T10:38:18.388Z,23.30
2022-09-07T10:41:09.801Z,23.40
2022-09-07T10:43:44.993Z,23.10
2022-09-07T10:46:57.725Z,23.20
2022-09-07T10:49:39.995Z,23.30
2022-09-07T10:52:16.336Z,23.80
2022-09-07T10:55:03.831Z,24.30
2022-09-07T10:57:49.419Z,24.50
2022-09-07T11:00:24.308Z,24.80
2022-09-07T11:03:27.908Z,25.10
2022-09-07T11:06:14.463Z,25.30
2022-09-07T11:09:16.524Z,25.40
2022-09-07T11:12:07.319Z,25.60
2022-09-07T11:15:04.884Z,25.70
2022-09-07T11:17:59.799Z,25.40
2022-09-07T11:21:07.556Z,25.80
2022-09-07T11:23:49.635Z,26.60
2022-09-07T11:26:31.302Z,27.60
2022-09-07T11:32:08.550Z,28.20
2022-09-07T11:35:12.258Z,27.70
2022-09-07T11:37:46.818Z,28.00
2022-09-07T11:40:45.044Z,28.70
2022-09-07T11:43:25.179Z,29.00
2022-09-07T11:46:16.975Z,29.70
2022-09-07T11:48:56.231Z,30.20
2022-09-07T11:51:53.756Z,30.90
2022-09-07T11:54:42.622Z,31.50
2022-09-07T11:57:15.500Z,32.20
2022-09-07T12:00:02.434Z,32.20
2022-09-07T12:03:07.073Z,32.00
2022-09-07T12:06:24.506Z,31.80
2022-09-07T12:09:34.603Z,32.40
2022-09-07T12:12:22.270Z,32.70
2022-09-07T12:15:20.133Z,32.00
2022-09-07T12:18:41.302Z,31.40
2022-09-07T12:21:52.983Z,31.60
2022-09-07T12:24:35.073Z,31.10
2022-09-07T12:27:08.649Z,30.50
2022-09-07T12:29:36.382Z,29.80
2022-09-07T12:32:53.538Z,28.30
2022-09-07T12:34:57.966Z,27.50
2022-09-07T12:37:35.144Z,26.90
2022-09-07T12:40:27.822Z,26.60
2022-09-07T12:43:21.477Z,26.50
2022-09-07T12:45:52.277Z,26.20
2022-09-07T12:48:19.284Z,26.10
2022-09-07T12:51:11.127Z,26.50
2022-09-07T12:53:46.968Z,27.40
2022-09-07T12:56:45.012Z,27.90
2022-09-07T13:00:02.118Z,28.30
2022-09-07T13:09:36.676Z,28.40
2022-09-07T13:12:58.091Z,28.30
2022-09-07T13:15:47.646Z,28.10
2022-09-07T13:18:28.227Z,27.50
2022-09-07T13:21:32.346Z,27.40
2022-09-07T13:27:46.844Z,27.00
2022-09-07T13:30:16.859Z,26.60
2022-09-07T13:35:32.080Z,26.20
2022-09-07T13:38:04.067Z,26.90
2022-09-07T13:40:38.330Z,27.40
2022-09-07T13:43:06.426Z,27.90
2022-09-07T13:46:12.944Z,27.70
2022-09-07T13:48:52.699Z,27.30
2022-09-07T13:51:39.903Z,27.30
2022-09-07T13:54:41.919Z,27.70
2022-09-07T13:57:29.404Z,27.80
2022-09-07T13:59:59.018Z,27.50
2022-09-07T14:02:34.088Z,27.50
2022-09-07T14:05:02.509Z,27.50
2022-09-07T14:07:31.503Z,27.50
2022-09-07T14:10:17.751Z,27.60
2022-09-07T14:12:54.562Z,27.70
2022-09-07T14:15:44.371Z,28.20
2022-09-07T14:18:30.674Z,28.50
2022-09-07T14:20:58.841Z,28.80
2022-09-07T14:23:32.812Z,28.40
2022-09-07T14:26:24.466Z,28.20
2022-09-07T14:28:58.223Z,28.10
2022-09-07T14:31:26.084Z,27.80
2022-09-07T14:33:58.984Z,27.30
2022-09-07T14:36:48.246Z,26.90
2022-09-07T14:39:18.961Z,26.90
2022-09-07T14:41:46.819Z,26.40
2022-09-07T14:44:30.490Z,26.50
2022-09-07T14:47:01.708Z,26.20
2022-09-07T14:49:30.551Z,26.00
2022-09-07T14:51:57.870Z,26.00
2022-09-07T14:54:34.228Z,25.90
2022-09-07T14:57:11.660Z,25.70
2022-09-07T14:59:44.753Z,25.40
2022-09-07T15:02:29.908Z,25.50
2022-09-07T15:05:15.163Z,25.30
2022-09-07T15:07:47.241Z,25.30
2022-09-07T15:10:36.864Z,25.30
2022-09-07T15:13:21.519Z,25.20
2022-09-07T15:16:03.175Z,25.20
2022-09-07T15:18:55.694Z,25.10
2022-09-07T15:21:29.255Z,25.10
2022-09-07T15:24:01.559Z,25.20
2022-09-07T15:27:02.595Z,25.20
2022-09-07T15:29:30.543Z,25.30
2022-09-07T15:32:03.829Z,25.40
2022-09-07T15:34:33.334Z,25.70
2022-09-07T15:37:01.873Z,26.10
2022-09-07T15:39:30.337Z,26.30
2022-09-07T15:42:00.465Z,26.50
2022-09-07T15:44:45.136Z,26.30
2022-09-07T15:49:59.193Z,26.40
2022-09-07T15:52:26.248Z,26.20
2022-09-07T15:54:53.304Z,26.00
2022-09-07T16:00:08.477Z,25.40
2022-09-07T16:05:27.956Z,25.30
2022-09-07T16:10:45.031Z,25.20
2022-09-07T16:13:16.680Z,25.10
2022-09-07T16:15:47.507Z,25.10
2022-09-07T16:18:17.237Z,25.10
2022-09-07T16:20:45.384Z,25.10
2022-09-07T16:23:15.802Z,25.00
2022-09-07T16:25:56.117Z,24.80
2022-09-07T16:28:23.159Z,24.80
2022-09-07T16:30:50.351Z,24.60
2022-09-07T16:33:17.481Z,24.60
2022-09-07T16:35:44.629Z,24.50
2022-09-07T16:40:59.986Z,24.50
2022-09-07T16:43:27.923Z,24.60
2022-09-07T16:46:06.707Z,24.40
2022-09-07T16:48:36.003Z,24.40
2022-09-07T16:51:05.354Z,24.30
2022-09-07T16:53:35.671Z,24.20
2022-09-07T16:56:08.852Z,24.20
2022-09-07T16:58:39.729Z,24.10
2022-09-07T17:01:09.961Z,24.00
2022-09-07T17:03:37.664Z,24.00
2022-09-07T17:06:08.111Z,23.90
2022-09-07T17:08:38.562Z,23.80
2022-09-07T17:11:09.885Z,23.60
2022-09-07T17:13:39.167Z,23.60
2022-09-07T17:16:09.719Z,23.60
2022-09-07T17:21:25.763Z,23.70
2022-09-07T17:23:55.766Z,23.60
2022-09-07T17:26:27.000Z,23.50
2022-09-07T17:29:00.112Z,23.50
2022-09-07T17:34:20.651Z,23.30
2022-09-07T17:36:48.464Z,23.10
2022-09-07T17:39:17.540Z,22.80
2022-09-07T17:41:48.321Z,22.50
2022-09-07T17:44:15.889Z,22.30
2022-09-07T17:46:42.975Z,22.10
2022-09-07T17:49:12.475Z,21.90
2022-09-07T17:51:39.879Z,21.70
2022-09-07T17:54:11.605Z,21.60
2022-09-07T17:56:40.650Z,21.50
2022-09-07T18:01:56.693Z,21.20
2022-09-07T18:04:24.707Z,21.20
2022-09-07T18:06:54.035Z,21.10
2022-09-07T18:09:21.900Z,21.00
2022-09-07T18:11:50.128Z,20.80
2022-09-07T18:14:19.256Z,20.80
2022-09-07T18:16:49.815Z,20.70
2022-09-07T18:19:18.865Z,20.60
2022-09-07T18:21:47.916Z,20.50
2022-09-07T18:24:20.239Z,20.30
2022-09-07T18:26:50.604Z,20.20
2022-09-07T18:29:36.827Z,20.10
2022-09-07T18:32:09.401Z,20.00
2022-09-07T18:34:41.434Z,19.90
2022-09-07T18:37:12.241Z,19.90
2022-09-07T18:39:40.879Z,19.90
2022-09-07T18:42:08.967Z,19.80
2022-09-07T18:47:28.894Z,19.80
2022-09-07T18:49:57.288Z,19.70
2022-09-07T18:55:12.353Z,19.80
2022-09-07T18:57:40.142Z,19.80
2022-09-07T19:00:29.399Z,19.80
2022-09-07T19:02:59.715Z,19.80
2022-09-07T19:08:16.025Z,19.60
2022-09-07T19:10:43.315Z,19.50
2022-09-07T19:13:10.514Z,19.30
2022-09-07T19:15:38.111Z,19.20
2022-09-07T19:18:08.059Z,19.10
2022-09-07T19:20:36.314Z,19.10
2022-09-07T19:23:05.481Z,19.00
2022-09-07T19:25:32.494Z,19.00
2022-09-07T19:27:59.645Z,18.90
2022-09-07T19:30:28.424Z,18.90
2022-09-07T19:32:55.575Z,18.80
2022-09-07T19:35:22.640Z,18.80
2022-09-07T19:37:50.276Z,18.70
2022-09-07T19:40:19.402Z,18.50
2022-09-07T19:42:46.636Z,18.50
2022-09-07T19:45:15.189Z,18.40
2022-09-07T19:47:42.234Z,18.30
2022-09-07T19:50:09.608Z,18.30
2022-09-07T19:52:36.677Z,18.20
2022-09-07T19:55:04.084Z,18.10
2022-09-07T19:57:38.586Z,18.10
2022-09-07T20:00:06.727Z,18.00
2022-09-07T20:02:33.765Z,17.90
2022-09-07T20:05:00.817Z,17.90
2022-09-07T20:07:27.867Z,17.80
2022-09-07T20:09:54.870Z,17.80
2022-09-07T20:12:21.900Z,17.80
2022-09-07T20:14:48.957Z,17.80
2022-09-07T20:17:15.996Z,17.80
2022-09-07T20:19:43.231Z,17.90
2022-09-07T20:22:10.316Z,17.90
2022-09-07T20:24:37.347Z,17.90
2022-09-07T20:27:05.731Z,17.90
2022-09-07T20:29:33.561Z,17.90
2022-09-07T20:32:01.660Z,18.00
2022-09-07T20:34:29.164Z,18.00
2022-09-07T20:36:57.057Z,18.00
2022-09-07T20:39:24.482Z,18.00
2022-09-07T20:41:51.839Z,18.00
2022-09-07T20:44:19.180Z,18.00
2022-09-07T20:46:46.315Z,17.90
2022-09-07T20:49:13.384Z,17.90
2022-09-07T20:51:40.455Z,17.90
2022-09-07T20:54:07.550Z,17.90
2022-09-07T20:56:35.143Z,17.90
2022-09-07T20:59:03.899Z,17.90
2022-09-07T21:01:32.654Z,17.90
2022-09-07T21:04:01.187Z,17.90
2022-09-07T21:06:29.980Z,17.90
2022-09-07T21:08:58.394Z,17.90
2022-09-07T21:11:31.968Z,17.90
2022-09-07T21:14:10.470Z,17.90
2022-09-07T21:16:38.384Z,17.90
2022-09-07T21:19:08.233Z,17.90
2022-09-07T21:21:39.707Z,17.90
2022-09-07T21:24:19.087Z,17.80
2022-09-07T21:26:47.742Z,17.90
2022-09-07T21:29:21.715Z,17.90
2022-09-07T21:31:49.400Z,17.90
2022-09-07T21:34:17.102Z,18.00
2022-09-07T21:36:44.586Z,18.00
2022-09-07T21:39:14.529Z,18.00
2022-09-07T21:41:44.008Z,17.90
2022-09-07T21:44:16.293Z,17.90
2022-09-07T21:46:44.464Z,17.80
2022-09-07T21:49:11.895Z,17.80
2022-09-07T21:51:39.009Z,17.70
2022-09-07T21:54:06.508Z,17.50
2022-09-07T21:56:35.851Z,17.40
2022-09-07T21:59:03.529Z,17.40
2022-09-07T22:01:31.815Z,17.30
2022-09-07T22:04:05.028Z,17.40
2022-09-07T22:06:33.398Z,17.40
2022-09-07T22:09:02.324Z,17.30
2022-09-07T22:11:30.531Z,17.40
2022-09-07T22:14:01.906Z,17.40
2022-09-07T22:16:29.967Z,17.40
2022-09-07T22:18:57.599Z,17.40
2022-09-07T22:21:28.116Z,17.40
2022-09-07T22:23:59.752Z,17.40
2022-09-07T22:26:29.970Z,17.40
2022-09-07T22:28:58.490Z,17.40
2022-09-07T22:31:33.014Z,17.40
2022-09-07T22:34:02.249Z,17.40
2022-09-07T22:36:34.774Z,17.50
2022-09-07T22:39:05.392Z,17.50
2022-09-07T22:41:36.864Z,17.60
2022-09-07T22:44:05.072Z,17.60
2022-09-07T22:46:38.376Z,17.60
2022-09-07T22:49:06.702Z,17.70
2022-09-07T22:51:34.973Z,17.70
2022-09-07T22:54:02.132Z,17.70
2022-09-07T22:56:32.345Z,17.70
2022-09-07T22:59:03.464Z,17.70
2022-09-07T23:01:32.127Z,17.60
2022-09-07T23:04:01.470Z,17.60
2022-09-07T23:06:36.820Z,17.60
2022-09-07T23:09:14.249Z,17.60
2022-09-07T23:11:41.791Z,17.50
2022-09-07T23:14:15.270Z,17.50
2022-09-07T23:16:43.834Z,17.50
2022-09-07T23:19:13.333Z,17.50
2022-09-07T23:21:41.161Z,17.40
2022-09-07T23:24:11.875Z,17.40
2022-09-07T23:26:38.986Z,17.40
2022-09-07T23:29:06.575Z,17.40
2022-09-07T23:31:35.208Z,17.40
2022-09-07T23:34:03.055Z,17.30
2022-09-07T23:36:30.763Z,17.30
2022-09-07T23:39:00.128Z,17.30
2022-09-07T23:41:28.063Z,17.40
2022-09-07T23:43:55.951Z,17.50
2022-09-07T23:46:24.622Z,17.50
2022-09-07T23:48:51.860Z,17.60
2022-09-07T23:51:23.788Z,17.60
2022-09-07T23:53:52.492Z,17.70
2022-09-07T23:56:20.350Z,17.60
2022-09-07T23:58:47.866Z,17.30
