createdAt,value
2023-03-20T00:01:26.488Z,11.52
2023-03-20T00:03:53.728Z,8.27
2023-03-20T00:06:26.235Z,11.00
2023-03-20T00:08:54.744Z,10.45
2023-03-20T00:11:31.039Z,12.77
2023-03-20T00:13:59.754Z,10.25
2023-03-20T00:16:33.247Z,15.93
2023-03-20T00:19:00.330Z,22.60
2023-03-20T00:21:27.411Z,18.27
2023-03-20T00:23:55.542Z,19.10
2023-03-20T00:26:28.181Z,20.30
2023-03-20T00:31:32.103Z,16.88
2023-03-20T00:34:02.165Z,14.75
2023-03-20T00:36:29.784Z,36.15
2023-03-20T00:38:57.941Z,20.05
2023-03-20T00:41:26.652Z,22.27
2023-03-20T00:43:59.639Z,21.58
2023-03-20T00:46:27.568Z,24.50
2023-03-20T00:48:55.884Z,30.30
2023-03-20T00:51:23.120Z,33.03
2023-03-20T00:53:52.123Z,29.40
2023-03-20T00:56:32.258Z,27.15
2023-03-20T00:59:01.599Z,32.38
2023-03-20T01:01:30.399Z,31.65
2023-03-20T01:03:58.751Z,35.20
2023-03-20T01:06:25.915Z,34.83
2023-03-20T01:08:52.969Z,36.13
2023-03-20T01:11:23.419Z,34.47
2023-03-20T01:13:52.243Z,27.30
2023-03-20T01:16:22.216Z,34.92
2023-03-20T01:18:50.813Z,48.08
2023-03-20T01:21:19.211Z,42.50
2023-03-20T01:23:47.470Z,49.75
2023-03-20T01:26:36.103Z,46.40
2023-03-20T01:29:04.911Z,48.13
2023-03-20T01:31:33.538Z,49.50
2023-03-20T01:34:00.924Z,43.38
2023-03-20T01:36:27.992Z,53.20
2023-03-20T01:38:57.727Z,55.30
2023-03-20T01:41:27.501Z,41.25
2023-03-20T01:43:54.592Z,54.90
2023-03-20T01:46:31.760Z,50.50
2023-03-20T01:49:20.047Z,51.10
2023-03-20T01:51:50.297Z,53.40
2023-03-20T01:54:35.469Z,54.92
2023-03-20T01:57:14.914Z,67.60
2023-03-20T01:59:47.504Z,53.78
2023-03-20T02:02:19.434Z,61.08
2023-03-20T02:04:50.404Z,77.95
2023-03-20T02:07:21.053Z,74.20
2023-03-20T02:09:57.891Z,78.05
2023-03-20T02:12:36.561Z,85.53
2023-03-20T02:15:07.116Z,93.10
2023-03-20T02:17:54.492Z,94.47
2023-03-20T02:20:44.353Z,97.65
2023-03-20T02:23:23.222Z,84.57
2023-03-20T02:25:58.728Z,80.88
2023-03-20T02:28:48.378Z,63.40
2023-03-20T02:31:36.884Z,61.08
2023-03-20T02:34:25.905Z,54.72
2023-03-20T02:37:18.166Z,56.83
2023-03-20T02:40:25.097Z,45.93
2023-03-20T02:43:02.388Z,43.40
2023-03-20T02:45:38.450Z,45.53
2023-03-20T02:48:31.271Z,42.45
2023-03-20T02:51:19.610Z,52.13
2023-03-20T02:53:54.304Z,46.40
2023-03-20T02:56:42.157Z,45.13
2023-03-20T02:59:09.217Z,53.42
2023-03-20T03:01:42.951Z,51.50
2023-03-20T03:04:16.288Z,45.38
2023-03-20T03:06:47.458Z,41.28
2023-03-20T03:09:30.363Z,40.90
2023-03-20T03:14:43.025Z,51.00
2023-03-20T03:17:16.985Z,46.63
2023-03-20T03:19:49.181Z,39.08
2023-03-20T03:22:16.842Z,44.17
2023-03-20T03:24:47.553Z,42.22
2023-03-20T03:27:32.545Z,33.22
2023-03-20T03:30:03.902Z,35.60
2023-03-20T03:32:35.344Z,34.05
2023-03-20T03:35:05.446Z,35.65
2023-03-20T03:37:56.285Z,36.00
2023-03-20T03:40:47.176Z,33.50
2023-03-20T03:43:23.309Z,36.58
2023-03-20T03:46:09.379Z,35.33
2023-03-20T03:48:58.438Z,35.92
2023-03-20T03:51:30.904Z,41.80
2023-03-20T03:54:13.183Z,39.65
2023-03-20T03:56:44.403Z,36.40
2023-03-20T03:59:21.611Z,38.15
2023-03-20T04:01:52.434Z,42.03
2023-03-20T04:04:22.033Z,45.13
2023-03-20T04:06:49.217Z,39.50
2023-03-20T04:09:16.408Z,43.20
2023-03-20T04:11:46.245Z,40.35
2023-03-20T04:14:13.789Z,38.70
2023-03-20T04:16:42.242Z,42.30
2023-03-20T04:19:09.457Z,42.90
2023-03-20T04:21:36.536Z,40.08
2023-03-20T04:24:03.987Z,40.50
2023-03-20T04:26:31.889Z,37.42
2023-03-20T04:28:59.113Z,40.90
2023-03-20T04:31:52.568Z,42.67
2023-03-20T04:34:33.181Z,46.17
2023-03-20T04:37:21.694Z,48.42
2023-03-20T04:39:56.569Z,41.03
2023-03-20T04:42:23.706Z,50.28
2023-03-20T04:44:55.880Z,39.80
2023-03-20T04:47:24.128Z,44.40
2023-03-20T04:49:51.714Z,40.60
2023-03-20T04:52:19.333Z,41.25
2023-03-20T04:54:46.347Z,43.20
2023-03-20T04:57:13.517Z,44.65
2023-03-20T04:59:40.642Z,47.08
2023-03-20T05:02:07.876Z,43.63
2023-03-20T05:04:35.207Z,44.22
2023-03-20T05:07:02.804Z,48.83
2023-03-20T05:09:38.362Z,43.78
2023-03-20T05:12:07.050Z,41.97
2023-03-20T05:14:57.236Z,43.50
2023-03-20T05:17:33.352Z,44.40
2023-03-20T05:20:29.475Z,45.22
2023-03-20T05:23:22.671Z,46.10
2023-03-20T05:25:55.275Z,40.63
2023-03-20T05:28:37.689Z,39.92
2023-03-20T05:31:14.027Z,45.40
2023-03-20T05:34:11.095Z,43.47
2023-03-20T05:36:44.052Z,37.60
2023-03-20T05:39:27.000Z,42.45
2023-03-20T05:42:12.454Z,40.40
2023-03-20T05:44:58.489Z,42.22
2023-03-20T05:47:46.069Z,40.60
2023-03-20T05:50:42.466Z,45.20
2023-03-20T05:53:37.145Z,44.70
2023-03-20T05:56:23.153Z,42.28
2023-03-20T05:59:11.776Z,46.58
2023-03-20T06:01:59.617Z,46.33
2023-03-20T06:04:31.665Z,46.08
2023-03-20T06:07:16.807Z,44.65
2023-03-20T06:09:49.084Z,51.25
2023-03-20T06:12:17.098Z,46.53
2023-03-20T06:14:44.221Z,50.47
2023-03-20T06:17:12.197Z,50.35
2023-03-20T06:19:39.350Z,52.90
2023-03-20T06:22:06.644Z,52.88
2023-03-20T06:24:34.314Z,45.50
2023-03-20T06:27:01.652Z,43.63
2023-03-20T06:29:29.252Z,44.78
2023-03-20T06:32:09.310Z,51.03
2023-03-20T06:34:37.477Z,53.17
2023-03-20T06:37:04.686Z,51.13
2023-03-20T06:39:31.714Z,50.58
2023-03-20T06:41:59.117Z,53.10
2023-03-20T06:44:27.025Z,55.10
2023-03-20T06:47:10.492Z,57.25
2023-03-20T06:49:37.869Z,50.35
2023-03-20T06:52:06.582Z,52.58
2023-03-20T06:54:34.057Z,44.08
2023-03-20T06:57:01.081Z,39.38
2023-03-20T06:59:28.118Z,39.65
2023-03-20T07:01:58.139Z,43.67
2023-03-20T07:04:26.284Z,40.60
2023-03-20T07:06:56.701Z,44.60
2023-03-20T07:09:24.218Z,47.22
2023-03-20T07:11:51.285Z,42.85
2023-03-20T07:14:18.590Z,78.63
2023-03-20T07:16:51.145Z,41.33
2023-03-20T07:19:19.381Z,42.33
2023-03-20T07:21:52.260Z,45.53
2023-03-20T07:24:19.725Z,47.10
2023-03-20T07:26:46.996Z,39.08
2023-03-20T07:29:14.345Z,47.03
2023-03-20T07:31:42.212Z,41.03
2023-03-20T07:34:13.369Z,48.55
2023-03-20T07:36:42.052Z,43.35
2023-03-20T07:39:10.971Z,38.35
2023-03-20T07:41:40.147Z,45.90
2023-03-20T07:44:10.457Z,40.33
2023-03-20T07:46:49.210Z,42.90
2023-03-20T07:49:20.215Z,49.47
2023-03-20T07:51:48.673Z,44.30
2023-03-20T07:54:16.550Z,47.25
2023-03-20T07:56:43.667Z,41.00
2023-03-20T07:59:11.604Z,43.95
2023-03-20T08:01:38.643Z,45.47
2023-03-20T08:04:05.942Z,40.05
2023-03-20T08:06:33.064Z,38.17
2023-03-20T08:09:00.494Z,35.88
2023-03-20T08:11:27.656Z,35.85
2023-03-20T08:13:54.838Z,45.35
2023-03-20T08:16:21.985Z,36.97
2023-03-20T08:18:50.724Z,33.05
2023-03-20T08:21:17.831Z,44.90
2023-03-20T08:23:44.862Z,35.45
2023-03-20T08:26:12.553Z,32.17
2023-03-20T08:28:47.509Z,32.92
2023-03-20T08:31:17.228Z,32.55
2023-03-20T08:33:45.750Z,32.55
2023-03-20T08:36:14.994Z,31.92
2023-03-20T08:38:42.644Z,40.88
2023-03-20T08:41:09.768Z,29.02
2023-03-20T08:43:37.001Z,26.25
2023-03-20T08:46:04.245Z,26.45
2023-03-20T08:48:31.447Z,24.77
2023-03-20T08:50:58.481Z,25.23
2023-03-20T08:53:25.890Z,24.67
2023-03-20T08:55:53.931Z,23.23
2023-03-20T08:58:22.102Z,19.95
2023-03-20T09:00:49.167Z,26.35
2023-03-20T09:03:19.086Z,22.83
2023-03-20T09:05:48.049Z,24.67
2023-03-20T09:08:15.544Z,23.08
2023-03-20T09:10:42.688Z,17.70
2023-03-20T09:13:26.239Z,19.23
2023-03-20T09:15:56.114Z,21.10
2023-03-20T09:18:23.395Z,17.25
2023-03-20T09:20:50.843Z,21.90
2023-03-20T09:23:18.713Z,14.48
2023-03-20T09:25:46.968Z,22.55
2023-03-20T09:28:15.167Z,31.40
2023-03-20T09:30:43.535Z,21.83
2023-03-20T09:33:11.345Z,19.48
2023-03-20T09:35:38.610Z,18.15
2023-03-20T09:38:06.706Z,20.90
2023-03-20T09:40:48.789Z,23.23
2023-03-20T09:43:37.260Z,18.67
2023-03-20T09:46:17.317Z,23.27
2023-03-20T09:49:11.454Z,19.85
2023-03-20T09:51:55.213Z,23.38
2023-03-20T09:54:25.280Z,25.58
2023-03-20T09:56:53.897Z,21.35
2023-03-20T09:59:23.807Z,17.77
2023-03-20T10:01:54.379Z,14.57
2023-03-20T10:04:26.702Z,17.55
2023-03-20T10:06:54.627Z,17.80
2023-03-20T10:09:24.894Z,15.32
2023-03-20T10:12:08.225Z,11.32
2023-03-20T10:14:45.385Z,14.00
2023-03-20T10:17:24.477Z,15.30
2023-03-20T10:19:56.847Z,14.25
2023-03-20T10:22:33.244Z,20.88
2023-03-20T10:25:19.981Z,13.63
2023-03-20T10:27:59.960Z,13.80
2023-03-20T10:30:33.340Z,10.73
2023-03-20T10:33:18.855Z,14.48
2023-03-20T10:35:56.338Z,14.15
2023-03-20T10:38:42.976Z,16.05
2023-03-20T10:41:17.319Z,10.48
2023-03-20T10:43:47.359Z,8.27
2023-03-20T10:46:27.411Z,14.98
2023-03-20T10:49:00.646Z,8.52
2023-03-20T10:52:04.690Z,10.45
2023-03-20T10:54:35.321Z,11.45
2023-03-20T10:57:06.658Z,11.57
2023-03-20T10:59:38.837Z,7.72
2023-03-20T11:02:13.403Z,8.95
2023-03-20T11:04:40.927Z,6.65
2023-03-20T11:07:27.757Z,7.85
2023-03-20T11:10:04.559Z,6.57
2023-03-20T11:12:37.570Z,8.00
2023-03-20T11:15:26.388Z,6.65
2023-03-20T11:17:55.969Z,8.02
2023-03-20T11:20:23.882Z,10.73
2023-03-20T11:22:58.718Z,5.60
2023-03-20T11:25:39.791Z,9.80
2023-03-20T11:28:21.811Z,4.65
2023-03-20T11:31:04.123Z,7.40
2023-03-20T11:33:36.652Z,8.23
2023-03-20T11:36:11.632Z,4.10
2023-03-20T11:38:46.063Z,3.47
2023-03-20T11:41:28.722Z,12.27
2023-03-20T11:43:56.169Z,6.60
2023-03-20T11:46:24.884Z,7.68
2023-03-20T11:49:20.781Z,6.88
2023-03-20T11:51:48.327Z,8.98
2023-03-20T11:54:22.485Z,8.68
2023-03-20T11:56:55.584Z,12.70
2023-03-20T11:59:27.133Z,13.68
2023-03-20T12:01:56.111Z,9.30
2023-03-20T12:04:37.812Z,7.97
2023-03-20T12:07:24.359Z,6.45
2023-03-20T12:10:03.677Z,3.78
2023-03-20T12:12:43.650Z,7.30
2023-03-20T12:15:13.516Z,12.68
2023-03-20T12:17:40.769Z,7.28
2023-03-20T12:20:27.399Z,5.43
2023-03-20T12:23:05.007Z,9.57
2023-03-20T12:25:54.085Z,5.35
2023-03-20T12:28:41.380Z,9.38
2023-03-20T12:31:21.164Z,6.28
2023-03-20T12:33:51.372Z,6.70
2023-03-20T12:36:28.816Z,5.13
2023-03-20T12:38:56.128Z,9.10
2023-03-20T12:41:30.800Z,10.95
2023-03-20T12:44:10.876Z,10.07
2023-03-20T12:46:48.409Z,6.35
2023-03-20T12:49:18.403Z,9.38
2023-03-20T12:52:05.925Z,5.00
2023-03-20T12:54:39.079Z,7.55
2023-03-20T12:57:25.154Z,7.32
2023-03-20T13:00:03.450Z,16.33
2023-03-20T13:02:37.841Z,4.95
2023-03-20T13:05:26.516Z,6.55
2023-03-20T13:08:18.278Z,8.02
2023-03-20T13:11:00.483Z,6.05
2023-03-20T13:13:41.259Z,10.55
2023-03-20T13:16:49.166Z,11.52
2023-03-20T13:19:28.048Z,9.70
2023-03-20T13:22:01.111Z,9.23
2023-03-20T13:24:28.178Z,12.23
2023-03-20T13:27:07.864Z,4.43
2023-03-20T13:29:43.639Z,8.52
2023-03-20T13:32:13.348Z,7.18
2023-03-20T13:34:56.565Z,11.25
2023-03-20T13:37:35.638Z,8.07
2023-03-20T13:40:30.267Z,5.57
2023-03-20T13:43:08.201Z,7.07
2023-03-20T13:45:41.289Z,8.38
2023-03-20T13:48:24.180Z,7.82
2023-03-20T13:54:05.673Z,9.65
2023-03-20T13:56:45.257Z,8.15
2023-03-20T13:59:30.867Z,13.48
2023-03-20T14:02:28.722Z,7.38
2023-03-20T14:05:07.586Z,8.43
2023-03-20T14:07:42.038Z,7.88
2023-03-20T14:10:21.208Z,11.27
2023-03-20T14:12:57.209Z,9.85
2023-03-20T14:15:31.913Z,8.32
2023-03-20T14:18:05.504Z,10.05
2023-03-20T14:20:37.016Z,6.30
2023-03-20T14:23:05.854Z,9.02
2023-03-20T14:25:40.660Z,8.18
2023-03-20T14:28:25.666Z,7.75
2023-03-20T14:31:13.666Z,5.88
2023-03-20T14:33:44.177Z,6.60
2023-03-20T14:36:18.718Z,8.07
2023-03-20T14:39:17.816Z,8.60
2023-03-20T14:42:05.212Z,12.48
2023-03-20T14:44:50.264Z,9.30
2023-03-20T14:47:46.515Z,7.70
2023-03-20T14:50:26.622Z,7.93
2023-03-20T14:53:03.761Z,15.52
2023-03-20T14:55:34.149Z,6.38
2023-03-20T14:58:25.229Z,10.32
2023-03-20T15:00:52.346Z,12.50
2023-03-20T15:03:19.487Z,8.80
2023-03-20T15:05:47.462Z,8.02
2023-03-20T15:08:23.485Z,7.75
2023-03-20T15:10:55.154Z,5.05
2023-03-20T15:13:24.672Z,11.00
2023-03-20T15:16:05.198Z,8.43
2023-03-20T15:18:41.017Z,9.30
2023-03-20T15:21:36.317Z,9.77
2023-03-20T15:24:04.057Z,8.80
2023-03-20T15:26:33.703Z,7.07
2023-03-20T15:29:04.334Z,4.80
2023-03-20T15:31:34.565Z,7.35
2023-03-20T15:34:06.661Z,4.82
2023-03-20T15:36:36.965Z,7.70
2023-03-20T15:39:29.093Z,13.32
2023-03-20T15:42:01.394Z,6.80
2023-03-20T15:44:36.403Z,8.23
2023-03-20T15:47:12.078Z,9.30
2023-03-20T15:49:41.451Z,9.50
2023-03-20T15:52:28.750Z,5.55
2023-03-20T15:54:58.347Z,14.65
2023-03-20T15:57:35.248Z,8.18
2023-03-20T16:00:10.093Z,10.05
2023-03-20T16:02:37.710Z,7.57
2023-03-20T16:05:11.580Z,6.57
2023-03-20T16:07:38.621Z,11.02
2023-03-20T16:10:22.148Z,8.35
2023-03-20T16:12:56.334Z,7.45
2023-03-20T16:15:31.392Z,10.52
2023-03-20T16:18:01.755Z,7.47
2023-03-20T16:20:36.050Z,6.38
2023-03-20T16:23:07.098Z,6.75
2023-03-20T16:25:35.623Z,8.45
2023-03-20T16:28:07.070Z,9.25
2023-03-20T16:30:35.232Z,4.93
2023-03-20T16:33:09.297Z,8.77
2023-03-20T16:35:47.539Z,5.47
2023-03-20T16:38:26.720Z,5.15
2023-03-20T16:40:55.995Z,8.82
2023-03-20T16:43:30.489Z,9.38
2023-03-20T16:46:03.718Z,15.57
2023-03-20T16:48:33.967Z,9.10
2023-03-20T16:51:10.943Z,5.88
2023-03-20T16:53:44.465Z,8.00
2023-03-20T16:56:14.905Z,9.13
2023-03-20T16:58:45.697Z,9.25
2023-03-20T17:01:21.747Z,6.60
2023-03-20T17:03:57.542Z,8.13
2023-03-20T17:06:35.668Z,7.15
2023-03-20T17:09:20.443Z,3.40
2023-03-20T17:12:27.030Z,10.32
2023-03-20T17:14:54.203Z,10.10
2023-03-20T17:17:22.344Z,4.57
2023-03-20T17:19:53.102Z,11.40
2023-03-20T17:22:25.155Z,4.15
2023-03-20T17:24:52.662Z,13.35
2023-03-20T17:27:21.269Z,9.18
2023-03-20T17:29:51.301Z,4.15
2023-03-20T17:32:26.128Z,5.60
2023-03-20T17:34:53.152Z,5.15
2023-03-20T17:37:29.426Z,6.93
2023-03-20T17:39:57.078Z,7.60
2023-03-20T17:42:26.849Z,10.18
2023-03-20T17:44:54.104Z,8.23
2023-03-20T17:47:27.334Z,8.48
2023-03-20T17:49:55.065Z,5.57
2023-03-20T17:52:25.295Z,6.90
2023-03-20T17:54:52.901Z,8.07
2023-03-20T17:57:35.826Z,6.20
2023-03-20T18:00:07.455Z,9.48
2023-03-20T18:02:34.678Z,9.17
2023-03-20T18:05:01.762Z,6.88
2023-03-20T18:07:28.851Z,10.60
2023-03-20T18:09:55.855Z,10.70
2023-03-20T18:12:22.990Z,3.85
2023-03-20T18:14:50.097Z,11.15
2023-03-20T18:17:17.238Z,8.13
2023-03-20T18:19:44.893Z,12.50
2023-03-20T18:22:12.441Z,7.15
2023-03-20T18:24:42.191Z,5.18
2023-03-20T18:27:11.539Z,7.78
2023-03-20T18:29:38.565Z,12.90
2023-03-20T18:32:05.710Z,9.68
2023-03-20T18:34:33.215Z,7.70
2023-03-20T18:37:00.468Z,10.27
2023-03-20T18:39:27.594Z,8.38
2023-03-20T18:41:54.639Z,12.82
2023-03-20T18:44:21.852Z,7.32
2023-03-20T18:46:49.276Z,9.00
2023-03-20T18:49:20.259Z,9.75
2023-03-20T18:51:47.426Z,11.10
2023-03-20T18:54:14.756Z,7.50
2023-03-20T18:56:43.065Z,5.82
2023-03-20T18:59:12.616Z,19.90
2023-03-20T19:01:39.923Z,11.52
2023-03-20T19:04:07.154Z,10.95
2023-03-20T19:06:34.312Z,11.50
2023-03-20T19:09:04.811Z,14.27
2023-03-20T19:11:32.056Z,7.57
2023-03-20T19:13:59.228Z,5.07
2023-03-20T19:16:35.849Z,7.82
2023-03-20T19:19:06.743Z,5.32
2023-03-20T19:21:34.784Z,5.22
2023-03-20T19:24:04.790Z,10.80
2023-03-20T19:26:33.596Z,11.00
2023-03-20T19:29:02.909Z,13.27
2023-03-20T19:31:30.352Z,17.20
2023-03-20T19:33:57.436Z,16.20
2023-03-20T19:36:28.440Z,14.63
2023-03-20T19:38:57.112Z,11.88
2023-03-20T19:41:24.752Z,12.52
2023-03-20T19:43:54.139Z,11.98
2023-03-20T19:46:41.154Z,16.90
2023-03-20T19:49:20.736Z,15.93
2023-03-20T19:51:48.920Z,10.52
2023-03-20T19:54:16.550Z,11.07
2023-03-20T19:56:43.655Z,14.68
2023-03-20T19:59:10.928Z,11.93
2023-03-20T20:01:38.099Z,14.18
2023-03-20T20:04:05.278Z,13.15
2023-03-20T20:06:33.235Z,12.10
2023-03-20T20:09:01.616Z,12.63
2023-03-20T20:11:29.113Z,14.02
2023-03-20T20:14:24.263Z,13.32
2023-03-20T20:16:45.252Z,7.88
2023-03-20T20:19:12.729Z,10.55
2023-03-20T20:24:27.772Z,14.63
2023-03-20T20:27:14.809Z,11.80
2023-03-20T20:29:45.836Z,12.70
2023-03-20T20:32:13.001Z,12.38
2023-03-20T20:38:14.001Z,13.45
2023-03-20T20:40:16.979Z,9.23
2023-03-20T20:42:47.531Z,15.65
2023-03-20T20:45:15.299Z,12.68
2023-03-20T20:47:44.811Z,10.13
2023-03-20T20:50:14.580Z,17.90
2023-03-20T20:52:42.068Z,10.75
2023-03-20T20:55:22.473Z,13.95
2023-03-20T20:57:54.236Z,11.30
2023-03-20T21:00:37.242Z,16.13
2023-03-20T21:03:16.072Z,21.45
2023-03-20T21:05:43.457Z,17.45
2023-03-20T21:08:11.917Z,13.90
2023-03-20T21:10:39.773Z,14.65
2023-03-20T21:13:08.135Z,11.23
2023-03-20T21:15:35.473Z,17.85
2023-03-20T21:18:02.791Z,11.15
2023-03-20T21:20:31.762Z,20.63
2023-03-20T21:22:59.203Z,8.55
2023-03-20T21:25:39.214Z,10.85
2023-03-20T21:28:08.049Z,16.35
2023-03-20T21:41:20.489Z,11.27
2023-03-20T21:43:56.109Z,13.48
2023-03-20T21:47:04.120Z,19.15
2023-03-20T21:58:56.398Z,17.92
2023-03-20T22:07:37.548Z,16.88
2023-03-20T22:11:03.521Z,16.33
2023-03-20T22:22:13.753Z,14.68
2023-03-20T22:25:20.336Z,12.80
2023-03-20T22:28:22.388Z,15.60
2023-03-20T22:37:40.780Z,11.27
2023-03-20T22:40:30.518Z,13.95
2023-03-20T22:42:55.845Z,13.10
2023-03-20T22:45:06.726Z,21.15
2023-03-20T22:47:34.867Z,13.25
2023-03-20T22:50:02.413Z,14.35
2023-03-20T22:52:45.625Z,24.30
2023-03-20T22:55:17.143Z,12.88
2023-03-20T22:57:56.238Z,15.32
2023-03-20T23:00:32.268Z,10.95
2023-03-20T23:03:13.859Z,18.75
2023-03-20T23:05:44.509Z,13.00
2023-03-20T23:08:12.084Z,14.63
2023-03-20T23:10:44.005Z,11.38
2023-03-20T23:13:12.055Z,14.45
2023-03-20T23:15:39.322Z,13.65
2023-03-20T23:18:07.102Z,14.73
2023-03-20T23:20:34.220Z,13.45
2023-03-20T23:23:01.314Z,10.27
2023-03-20T23:25:38.766Z,12.93
2023-03-20T23:28:09.388Z,18.88
2023-03-20T23:30:45.292Z,14.13
2023-03-20T23:33:16.845Z,19.60
2023-03-20T23:35:43.932Z,14.32
2023-03-20T23:38:11.013Z,15.57
2023-03-20T23:40:38.309Z,10.13
2023-03-20T23:43:05.519Z,17.17
2023-03-20T23:45:32.618Z,14.50
2023-03-20T23:47:59.719Z,13.02
2023-03-20T23:50:33.982Z,10.02
2023-03-20T23:53:17.482Z,10.73
2023-03-20T23:58:15.686Z,15.75
