createdAt,value
2023-03-02T00:01:04.483Z,10.10
2023-03-02T00:03:33.646Z,9.63
2023-03-02T00:06:00.674Z,10.85
2023-03-02T00:08:28.475Z,12.30
2023-03-02T00:10:57.826Z,12.47
2023-03-02T00:13:24.846Z,7.85
2023-03-02T00:15:52.853Z,11.98
2023-03-02T00:18:19.453Z,11.85
2023-03-02T00:20:46.098Z,12.50
2023-03-02T00:23:13.798Z,10.97
2023-03-02T00:25:40.658Z,10.75
2023-03-02T00:28:07.415Z,16.02
2023-03-02T00:30:33.993Z,18.70
2023-03-02T00:33:00.814Z,14.00
2023-03-02T00:35:27.773Z,7.27
2023-03-02T00:37:54.380Z,11.85
2023-03-02T00:40:21.016Z,13.20
2023-03-02T00:42:47.728Z,13.40
2023-03-02T00:45:14.264Z,11.27
2023-03-02T00:47:41.654Z,12.33
2023-03-02T00:50:09.829Z,9.35
2023-03-02T00:52:36.603Z,14.57
2023-03-02T00:55:03.359Z,9.95
2023-03-02T00:57:29.977Z,21.25
2023-03-02T00:59:56.780Z,14.77
2023-03-02T01:02:23.550Z,13.80
2023-03-02T01:04:50.373Z,10.82
2023-03-02T01:07:20.694Z,29.90
2023-03-02T01:09:48.655Z,11.63
2023-03-02T01:12:15.711Z,14.33
2023-03-02T01:14:46.058Z,14.98
2023-03-02T01:17:13.651Z,15.25
2023-03-02T01:19:41.019Z,11.27
2023-03-02T01:22:08.363Z,13.30
2023-03-02T01:24:35.381Z,12.57
2023-03-02T01:27:02.037Z,15.77
2023-03-02T01:29:28.697Z,12.43
2023-03-02T01:31:55.320Z,10.63
2023-03-02T01:34:22.361Z,16.73
2023-03-02T01:36:48.916Z,14.47
2023-03-02T01:39:16.054Z,19.67
2023-03-02T01:41:46.389Z,12.05
2023-03-02T01:44:54.217Z,9.35
2023-03-02T01:47:26.995Z,19.08
2023-03-02T01:49:59.227Z,8.80
2023-03-02T01:52:27.252Z,12.32
2023-03-02T01:54:58.566Z,13.35
2023-03-02T01:57:32.907Z,11.85
2023-03-02T02:00:27.386Z,15.23
2023-03-02T02:03:08.758Z,14.90
2023-03-02T02:05:37.847Z,13.13
2023-03-02T02:08:04.801Z,15.95
2023-03-02T02:10:33.042Z,17.95
2023-03-02T02:12:59.715Z,19.15
2023-03-02T02:15:26.666Z,16.83
2023-03-02T02:17:54.503Z,16.95
2023-03-02T02:20:30.106Z,22.70
2023-03-02T02:23:19.749Z,31.00
2023-03-02T02:26:04.282Z,19.15
2023-03-02T02:28:34.026Z,20.30
2023-03-02T02:31:23.679Z,22.98
2023-03-02T02:33:55.228Z,25.40
2023-03-02T02:36:25.656Z,28.65
2023-03-02T02:38:56.376Z,26.63
2023-03-02T02:41:31.696Z,26.73
2023-03-02T02:43:58.487Z,29.15
2023-03-02T02:46:26.009Z,27.50
2023-03-02T02:48:53.796Z,32.88
2023-03-02T02:51:27.303Z,31.80
2023-03-02T02:53:59.046Z,40.57
2023-03-02T02:56:32.350Z,33.95
2023-03-02T02:59:20.247Z,42.65
2023-03-02T03:01:48.534Z,32.13
2023-03-02T03:04:20.300Z,31.30
2023-03-02T03:06:56.961Z,25.93
2023-03-02T03:09:24.741Z,42.92
2023-03-02T03:11:57.561Z,38.22
2023-03-02T03:14:32.141Z,38.05
2023-03-02T03:16:58.848Z,31.17
2023-03-02T03:19:32.443Z,49.40
2023-03-02T03:22:01.793Z,46.55
2023-03-02T03:24:30.494Z,43.30
2023-03-02T03:26:58.164Z,46.50
2023-03-02T03:29:28.386Z,49.67
2023-03-02T03:31:56.865Z,42.90
2023-03-02T03:34:24.458Z,46.17
2023-03-02T03:36:51.189Z,51.67
2023-03-02T03:39:18.264Z,50.38
2023-03-02T03:41:45.163Z,41.78
2023-03-02T03:44:12.133Z,45.47
2023-03-02T03:46:39.297Z,46.78
2023-03-02T03:49:06.139Z,49.58
2023-03-02T03:51:35.491Z,37.58
2023-03-02T03:54:04.361Z,48.10
2023-03-02T03:56:33.722Z,45.03
2023-03-02T03:59:08.344Z,40.50
2023-03-02T04:01:42.408Z,50.95
2023-03-02T04:04:12.347Z,45.55
2023-03-02T04:06:39.418Z,45.70
2023-03-02T04:09:07.255Z,51.43
2023-03-02T04:11:36.189Z,40.25
2023-03-02T04:14:03.028Z,42.83
2023-03-02T04:16:30.884Z,52.17
2023-03-02T04:18:57.883Z,50.30
2023-03-02T04:21:24.904Z,43.07
2023-03-02T04:23:51.528Z,59.70
2023-03-02T04:26:19.860Z,39.42
2023-03-02T04:28:50.923Z,50.80
2023-03-02T04:31:17.937Z,54.67
2023-03-02T04:33:44.878Z,42.57
2023-03-02T04:36:11.473Z,51.65
2023-03-02T04:38:38.150Z,51.30
2023-03-02T04:41:05.049Z,44.65
2023-03-02T04:43:32.408Z,44.20
2023-03-02T04:45:59.147Z,33.87
2023-03-02T04:48:25.825Z,40.63
2023-03-02T04:50:52.784Z,50.65
2023-03-02T04:53:19.379Z,44.60
2023-03-02T04:55:46.440Z,36.22
2023-03-02T04:58:13.723Z,37.27
2023-03-02T05:00:40.461Z,44.15
2023-03-02T05:03:07.385Z,36.15
2023-03-02T05:05:34.230Z,52.88
2023-03-02T05:08:00.978Z,41.60
2023-03-02T05:10:28.333Z,28.70
2023-03-02T05:12:58.047Z,41.65
2023-03-02T05:15:26.741Z,49.38
2023-03-02T05:17:53.367Z,40.47
2023-03-02T05:20:27.329Z,49.03
2023-03-02T05:22:55.830Z,43.13
2023-03-02T05:25:23.730Z,33.88
2023-03-02T05:27:50.498Z,35.88
2023-03-02T05:30:17.388Z,48.83
2023-03-02T05:32:44.128Z,50.22
2023-03-02T05:35:10.881Z,37.53
2023-03-02T05:37:41.610Z,47.25
2023-03-02T05:40:14.784Z,57.78
2023-03-02T05:42:42.786Z,48.25
2023-03-02T05:45:17.767Z,53.75
2023-03-02T05:47:44.461Z,50.10
2023-03-02T05:50:11.450Z,42.75
2023-03-02T05:52:38.020Z,50.85
2023-03-02T05:55:04.884Z,46.97
2023-03-02T05:57:31.553Z,64.57
2023-03-02T05:59:58.196Z,36.03
2023-03-02T06:02:24.924Z,58.72
2023-03-02T06:04:51.522Z,44.70
2023-03-02T06:07:18.137Z,54.40
2023-03-02T06:09:44.848Z,41.05
2023-03-02T06:12:11.460Z,47.03
2023-03-02T06:14:38.112Z,48.67
2023-03-02T06:17:04.952Z,45.03
2023-03-02T06:19:32.673Z,41.45
2023-03-02T06:21:59.293Z,40.20
2023-03-02T06:24:25.968Z,43.03
2023-03-02T06:26:55.581Z,43.65
2023-03-02T06:29:23.172Z,46.47
2023-03-02T06:31:49.740Z,45.38
2023-03-02T06:34:16.567Z,42.08
2023-03-02T06:36:43.377Z,38.37
2023-03-02T06:39:15.801Z,47.78
2023-03-02T06:41:47.048Z,54.15
2023-03-02T06:44:14.728Z,43.95
2023-03-02T06:46:42.231Z,43.35
2023-03-02T06:49:10.096Z,45.37
2023-03-02T06:51:37.298Z,41.15
2023-03-02T06:54:06.902Z,38.30
2023-03-02T06:56:34.389Z,45.20
2023-03-02T06:59:01.239Z,42.72
2023-03-02T07:01:33.061Z,42.03
2023-03-02T07:03:59.941Z,37.50
2023-03-02T07:06:26.737Z,48.13
2023-03-02T07:08:53.516Z,42.30
2023-03-02T07:11:20.045Z,35.03
2023-03-02T07:13:46.631Z,32.07
2023-03-02T07:16:15.138Z,41.92
2023-03-02T07:18:41.874Z,36.00
2023-03-02T07:21:08.569Z,28.38
2023-03-02T07:23:35.820Z,37.95
2023-03-02T07:26:02.419Z,52.83
2023-03-02T07:28:29.015Z,39.10
2023-03-02T07:30:55.705Z,35.20
2023-03-02T07:33:22.814Z,40.38
2023-03-02T07:35:49.585Z,33.17
2023-03-02T07:38:16.503Z,31.13
2023-03-02T07:40:43.625Z,45.28
2023-03-02T07:43:10.710Z,43.75
2023-03-02T07:45:38.416Z,46.80
2023-03-02T07:48:05.801Z,42.45
2023-03-02T07:50:33.056Z,40.47
2023-03-02T07:53:00.133Z,39.33
2023-03-02T07:55:27.266Z,38.42
2023-03-02T07:57:54.053Z,43.40
2023-03-02T08:00:21.919Z,36.28
2023-03-02T08:02:48.622Z,38.30
2023-03-02T08:05:15.835Z,31.05
2023-03-02T08:07:42.789Z,38.80
2023-03-02T08:10:10.638Z,42.97
2023-03-02T08:12:37.257Z,33.75
2023-03-02T08:15:05.072Z,53.87
2023-03-02T08:17:32.423Z,43.22
2023-03-02T08:19:59.064Z,34.83
2023-03-02T08:22:25.836Z,33.88
2023-03-02T08:24:52.387Z,41.45
2023-03-02T08:27:19.049Z,41.47
2023-03-02T08:29:45.636Z,31.77
2023-03-02T08:32:12.444Z,33.40
2023-03-02T08:34:39.485Z,37.85
2023-03-02T08:37:07.611Z,35.53
2023-03-02T08:39:34.242Z,37.42
2023-03-02T08:42:00.905Z,33.85
2023-03-02T08:44:27.496Z,33.70
2023-03-02T08:46:55.211Z,36.35
2023-03-02T08:49:21.877Z,32.42
2023-03-02T08:51:53.442Z,31.20
2023-03-02T08:54:21.376Z,36.92
2023-03-02T08:56:48.984Z,34.85
2023-03-02T08:59:15.953Z,36.05
2023-03-02T09:01:43.498Z,34.42
2023-03-02T09:04:11.169Z,34.93
2023-03-02T09:06:43.121Z,30.75
2023-03-02T09:09:11.198Z,28.98
2023-03-02T09:11:38.183Z,30.58
2023-03-02T09:14:05.295Z,30.83
2023-03-02T09:16:32.118Z,30.95
2023-03-02T09:18:58.828Z,32.10
2023-03-02T09:21:25.515Z,33.63
2023-03-02T09:23:55.794Z,24.67
2023-03-02T09:26:22.882Z,34.22
2023-03-02T09:28:49.602Z,33.35
2023-03-02T09:31:16.311Z,35.28
2023-03-02T09:33:43.026Z,28.50
2023-03-02T09:36:12.509Z,30.65
2023-03-02T09:38:39.101Z,32.38
2023-03-02T09:41:21.164Z,29.90
2023-03-02T09:44:09.416Z,33.00
2023-03-02T09:46:54.058Z,33.33
2023-03-02T09:50:08.981Z,33.05
2023-03-02T09:52:40.476Z,32.22
2023-03-02T09:55:23.652Z,26.05
2023-03-02T09:57:50.823Z,29.00
2023-03-02T10:00:40.527Z,35.03
2023-03-02T10:03:34.435Z,32.25
2023-03-02T10:06:01.166Z,29.42
2023-03-02T10:08:34.348Z,28.17
2023-03-02T10:11:27.159Z,32.85
2023-03-02T10:14:20.975Z,36.47
2023-03-02T10:16:52.560Z,30.52
2023-03-02T10:19:33.751Z,29.30
2023-03-02T10:22:12.252Z,39.05
2023-03-02T10:25:13.261Z,37.85
2023-03-02T10:27:43.100Z,31.63
2023-03-02T10:30:15.861Z,30.38
2023-03-02T10:32:46.727Z,25.98
2023-03-02T10:35:25.592Z,27.75
2023-03-02T10:37:58.177Z,38.38
2023-03-02T10:40:42.129Z,33.50
2023-03-02T10:43:19.037Z,31.00
2023-03-02T10:45:46.609Z,29.63
2023-03-02T10:48:14.786Z,31.63
2023-03-02T10:50:43.430Z,34.35
2023-03-02T10:53:19.350Z,25.80
2023-03-02T10:55:48.993Z,27.65
2023-03-02T10:58:25.986Z,34.35
2023-03-02T11:01:17.231Z,30.27
2023-03-02T11:03:55.628Z,27.85
2023-03-02T11:06:22.989Z,26.60
2023-03-02T11:09:06.645Z,25.92
2023-03-02T11:11:34.295Z,27.55
2023-03-02T11:14:10.465Z,27.27
2023-03-02T11:16:37.106Z,25.02
2023-03-02T11:19:34.871Z,22.00
2023-03-02T11:22:33.806Z,28.75
2023-03-02T11:25:05.955Z,26.20
2023-03-02T11:27:38.846Z,21.50
2023-03-02T11:30:27.107Z,21.27
2023-03-02T11:33:10.541Z,25.98
2023-03-02T11:35:45.697Z,23.65
2023-03-02T11:38:28.794Z,23.45
2023-03-02T11:41:00.227Z,25.60
2023-03-02T11:43:26.992Z,27.45
2023-03-02T11:46:13.931Z,23.85
2023-03-02T11:48:48.953Z,19.55
2023-03-02T11:51:33.461Z,22.17
2023-03-02T11:54:00.206Z,18.30
2023-03-02T11:56:31.686Z,24.73
2023-03-02T11:59:03.030Z,19.95
2023-03-02T12:01:31.185Z,20.98
2023-03-02T12:04:25.010Z,17.15
2023-03-02T12:06:51.622Z,20.58
2023-03-02T12:09:24.201Z,25.30
2023-03-02T12:12:28.257Z,20.05
2023-03-02T12:14:54.949Z,26.73
2023-03-02T12:17:31.289Z,15.40
2023-03-02T12:20:23.423Z,20.02
2023-03-02T12:22:50.211Z,18.92
2023-03-02T12:25:20.344Z,22.58
2023-03-02T12:27:48.988Z,25.60
2023-03-02T12:30:15.769Z,26.80
2023-03-02T12:32:58.180Z,24.75
2023-03-02T12:35:26.469Z,14.63
2023-03-02T12:37:57.415Z,23.15
2023-03-02T12:40:39.676Z,20.75
2023-03-02T12:43:33.640Z,19.05
2023-03-02T12:46:25.146Z,18.33
2023-03-02T12:49:16.379Z,19.40
2023-03-02T12:52:00.862Z,16.73
2023-03-02T12:54:33.622Z,18.55
2023-03-02T12:57:26.830Z,20.92
2023-03-02T12:59:55.592Z,23.55
2023-03-02T13:02:29.480Z,16.92
2023-03-02T13:05:07.312Z,16.98
2023-03-02T13:07:43.955Z,16.13
2023-03-02T13:10:26.101Z,15.20
2023-03-02T13:12:52.919Z,25.40
2023-03-02T13:15:19.830Z,18.00
2023-03-02T13:17:58.089Z,19.25
2023-03-02T13:20:29.931Z,16.15
2023-03-02T13:22:57.110Z,14.45
2023-03-02T13:25:29.722Z,17.95
2023-03-02T13:28:00.811Z,17.70
2023-03-02T13:30:31.113Z,19.17
2023-03-02T13:33:06.353Z,19.73
2023-03-02T13:35:37.263Z,16.58
2023-03-02T13:38:06.972Z,17.75
2023-03-02T13:40:40.102Z,16.10
2023-03-02T13:43:19.728Z,15.30
2023-03-02T13:45:57.456Z,14.05
2023-03-02T13:48:24.748Z,13.40
2023-03-02T13:50:59.207Z,19.15
2023-03-02T13:53:27.922Z,18.27
2023-03-02T13:55:55.006Z,16.67
2023-03-02T13:58:23.981Z,18.30
2023-03-02T14:00:51.772Z,17.33
2023-03-02T14:03:30.258Z,12.77
2023-03-02T14:05:59.600Z,12.53
2023-03-02T14:08:26.493Z,19.90
2023-03-02T14:10:57.401Z,17.52
2023-03-02T14:13:26.606Z,19.05
2023-03-02T14:15:53.932Z,14.30
2023-03-02T14:18:42.118Z,13.33
2023-03-02T14:21:14.378Z,19.40
2023-03-02T14:23:41.528Z,13.27
2023-03-02T14:26:23.522Z,15.82
2023-03-02T14:28:59.931Z,14.18
2023-03-02T14:31:31.850Z,16.07
2023-03-02T14:33:58.844Z,16.88
2023-03-02T14:36:32.143Z,17.88
2023-03-02T14:39:02.947Z,14.40
2023-03-02T14:41:30.088Z,17.70
2023-03-02T14:43:57.244Z,15.70
2023-03-02T14:46:23.905Z,19.75
2023-03-02T14:48:50.494Z,15.18
2023-03-02T14:51:29.402Z,12.57
2023-03-02T14:54:00.261Z,14.60
2023-03-02T14:56:27.258Z,12.97
2023-03-02T14:58:54.348Z,13.43
2023-03-02T15:01:21.793Z,17.42
2023-03-02T15:03:48.570Z,13.93
2023-03-02T15:06:33.979Z,14.23
2023-03-02T15:09:01.388Z,37.37
2023-03-02T15:11:28.750Z,13.45
2023-03-02T15:13:55.484Z,13.90
2023-03-02T15:16:22.145Z,12.70
2023-03-02T15:18:50.300Z,14.15
2023-03-02T15:21:20.095Z,16.00
2023-03-02T15:23:47.056Z,12.48
2023-03-02T15:26:14.774Z,11.70
2023-03-02T15:28:42.033Z,17.20
2023-03-02T15:31:14.707Z,14.57
2023-03-02T15:33:43.118Z,16.93
2023-03-02T15:36:10.316Z,18.73
2023-03-02T15:38:37.099Z,13.63
2023-03-02T15:41:06.102Z,14.80
2023-03-02T15:43:33.061Z,14.27
2023-03-02T15:46:00.901Z,19.73
2023-03-02T15:48:29.018Z,14.93
2023-03-02T15:51:00.773Z,13.82
2023-03-02T15:53:29.220Z,14.82
2023-03-02T15:55:56.643Z,12.68
2023-03-02T15:58:23.484Z,13.87
2023-03-02T16:00:51.130Z,15.55
2023-03-02T16:03:19.331Z,17.65
2023-03-02T16:05:46.221Z,11.25
2023-03-02T16:08:12.972Z,13.23
2023-03-02T16:10:42.841Z,15.37
2023-03-02T16:13:13.147Z,17.98
2023-03-02T16:15:41.236Z,23.50
2023-03-02T16:18:11.542Z,27.80
2023-03-02T16:20:39.220Z,27.30
2023-03-02T16:23:08.223Z,24.98
2023-03-02T16:25:40.357Z,29.08
2023-03-02T16:28:07.425Z,23.90
2023-03-02T16:30:35.136Z,25.20
2023-03-02T16:33:03.830Z,21.55
2023-03-02T16:35:33.201Z,23.65
2023-03-02T16:37:59.925Z,30.33
2023-03-02T16:40:27.112Z,28.80
2023-03-02T16:42:53.901Z,23.63
2023-03-02T16:45:21.845Z,28.75
2023-03-02T16:47:49.177Z,23.70
2023-03-02T16:50:17.329Z,28.77
2023-03-02T16:52:44.581Z,26.77
2023-03-02T16:55:15.548Z,26.67
2023-03-02T16:57:42.611Z,29.63
2023-03-02T17:00:13.837Z,27.33
2023-03-02T17:02:40.476Z,22.92
2023-03-02T17:05:08.507Z,30.90
2023-03-02T17:07:35.291Z,33.00
2023-03-02T17:10:02.386Z,22.73
2023-03-02T17:12:29.057Z,30.85
2023-03-02T17:14:55.769Z,23.10
2023-03-02T17:17:22.468Z,30.02
2023-03-02T17:19:49.127Z,28.65
2023-03-02T17:22:16.179Z,35.75
2023-03-02T17:24:42.878Z,26.27
2023-03-02T17:27:23.703Z,25.33
2023-03-02T17:29:52.118Z,29.63
2023-03-02T17:32:19.185Z,36.42
2023-03-02T17:34:46.102Z,31.50
2023-03-02T17:37:12.914Z,24.67
2023-03-02T17:39:39.528Z,31.45
2023-03-02T17:42:07.356Z,24.17
2023-03-02T17:44:34.694Z,26.42
2023-03-02T17:47:03.985Z,27.47
2023-03-02T17:49:30.944Z,30.15
2023-03-02T17:51:58.016Z,34.53
2023-03-02T17:54:24.702Z,30.10
2023-03-02T17:56:51.446Z,25.15
2023-03-02T17:59:18.333Z,35.08
2023-03-02T18:01:45.219Z,32.42
2023-03-02T18:04:12.031Z,33.40
2023-03-02T18:06:38.725Z,32.42
2023-03-02T18:09:05.883Z,29.75
2023-03-02T18:11:32.813Z,29.23
2023-03-02T18:13:59.694Z,36.65
2023-03-02T18:16:29.169Z,40.78
2023-03-02T18:18:57.278Z,31.92
2023-03-02T18:21:24.287Z,29.08
2023-03-02T18:23:51.412Z,41.13
2023-03-02T18:26:18.187Z,27.92
2023-03-02T18:28:44.824Z,29.83
2023-03-02T18:31:14.745Z,33.75
2023-03-02T18:33:41.715Z,33.83
2023-03-02T18:36:09.097Z,32.63
2023-03-02T18:38:36.799Z,37.97
2023-03-02T18:41:06.104Z,30.67
2023-03-02T18:43:35.096Z,32.35
2023-03-02T18:46:04.319Z,28.50
2023-03-02T18:48:31.711Z,25.77
2023-03-02T18:50:59.051Z,35.22
2023-03-02T18:53:26.896Z,33.42
2023-03-02T18:55:56.646Z,33.38
2023-03-02T18:58:25.483Z,31.17
2023-03-02T19:00:53.552Z,28.95
2023-03-02T19:03:20.243Z,30.02
2023-03-02T19:05:46.984Z,30.65
2023-03-02T19:08:13.612Z,21.25
2023-03-02T19:10:42.536Z,30.65
2023-03-02T19:13:11.633Z,34.17
2023-03-02T19:15:43.096Z,23.23
2023-03-02T19:18:16.204Z,31.20
2023-03-02T19:20:45.698Z,32.30
2023-03-02T19:23:12.555Z,26.45
2023-03-02T19:25:39.451Z,30.40
2023-03-02T19:28:06.934Z,26.75
2023-03-02T19:30:34.798Z,29.42
2023-03-02T19:33:02.365Z,28.42
2023-03-02T19:35:30.103Z,24.85
2023-03-02T19:37:56.754Z,29.63
2023-03-02T19:40:25.198Z,23.65
2023-03-02T19:42:52.856Z,24.88
2023-03-02T19:45:29.340Z,28.92
2023-03-02T19:48:00.272Z,33.15
2023-03-02T19:50:28.264Z,23.17
2023-03-02T19:52:55.380Z,29.80
2023-03-02T19:55:24.364Z,26.83
2023-03-02T19:57:56.483Z,25.65
2023-03-02T20:00:24.415Z,28.25
2023-03-02T20:02:51.088Z,24.60
2023-03-02T20:05:18.002Z,25.63
2023-03-02T20:07:44.737Z,27.55
2023-03-02T20:10:17.768Z,23.88
2023-03-02T20:12:44.367Z,29.77
2023-03-02T20:15:12.380Z,25.23
2023-03-02T20:17:38.955Z,22.70
2023-03-02T20:20:07.442Z,21.00
2023-03-02T20:22:34.873Z,29.67
2023-03-02T20:25:01.474Z,26.58
2023-03-02T20:27:28.403Z,29.33
2023-03-02T20:29:55.141Z,24.38
2023-03-02T20:32:22.049Z,22.77
2023-03-02T20:34:49.162Z,22.63
2023-03-02T20:37:16.265Z,24.40
2023-03-02T20:39:47.860Z,24.90
2023-03-02T20:42:14.489Z,24.17
2023-03-02T20:44:41.467Z,25.77
2023-03-02T20:47:12.595Z,26.25
2023-03-02T20:49:40.160Z,27.38
2023-03-02T20:52:07.925Z,24.13
2023-03-02T20:54:39.913Z,23.58
2023-03-02T20:57:08.530Z,26.50
2023-03-02T20:59:37.715Z,26.77
2023-03-02T21:02:05.322Z,24.70
2023-03-02T21:04:33.266Z,25.77
2023-03-02T21:07:00.169Z,27.20
2023-03-02T21:09:26.950Z,27.67
2023-03-02T21:11:54.406Z,22.13
2023-03-02T21:14:21.159Z,25.05
2023-03-02T21:16:47.996Z,21.57
2023-03-02T21:19:17.511Z,21.65
2023-03-02T21:21:44.161Z,22.00
2023-03-02T21:24:16.681Z,23.50
2023-03-02T21:26:45.150Z,25.35
2023-03-02T21:29:13.302Z,21.00
2023-03-02T21:31:42.286Z,26.55
2023-03-02T21:34:08.958Z,26.92
2023-03-02T21:36:36.213Z,22.70
2023-03-02T21:39:05.415Z,20.35
2023-03-02T21:41:32.242Z,25.53
2023-03-02T21:43:58.993Z,24.95
2023-03-02T21:46:25.631Z,18.42
2023-03-02T21:48:52.746Z,18.58
2023-03-02T21:51:20.076Z,23.45
2023-03-02T21:53:46.993Z,22.83
2023-03-02T21:56:20.687Z,24.83
2023-03-02T21:58:53.292Z,22.38
2023-03-02T22:01:21.094Z,25.05
2023-03-02T22:03:48.409Z,23.02
2023-03-02T22:06:21.240Z,22.60
2023-03-02T22:08:48.090Z,25.63
2023-03-02T22:11:34.475Z,23.10
2023-03-02T22:14:02.820Z,20.40
2023-03-02T22:16:33.723Z,23.17
2023-03-02T22:19:00.458Z,21.67
2023-03-02T22:21:37.377Z,25.58
2023-03-02T22:24:10.614Z,28.87
2023-03-02T22:26:39.910Z,29.40
2023-03-02T22:29:32.673Z,21.23
2023-03-02T22:32:06.304Z,27.42
2023-03-02T22:34:32.881Z,24.80
2023-03-02T22:37:03.010Z,25.57
2023-03-02T22:39:31.321Z,25.45
2023-03-02T22:42:06.746Z,28.88
2023-03-02T22:44:34.299Z,27.35
2023-03-02T22:47:01.146Z,34.05
2023-03-02T22:49:27.884Z,27.67
2023-03-02T22:51:55.034Z,20.63
2023-03-02T22:54:22.884Z,28.08
2023-03-02T22:56:50.788Z,28.40
2023-03-02T22:59:24.822Z,23.52
2023-03-02T23:01:52.358Z,24.90
2023-03-02T23:04:23.561Z,30.95
2023-03-02T23:06:50.148Z,30.80
2023-03-02T23:09:18.309Z,31.02
2023-03-02T23:11:44.922Z,23.65
2023-03-02T23:14:17.247Z,24.47
2023-03-02T23:16:43.831Z,27.77
2023-03-02T23:19:10.375Z,32.67
2023-03-02T23:21:41.040Z,19.58
2023-03-02T23:24:08.110Z,34.90
2023-03-02T23:26:34.858Z,25.53
2023-03-02T23:29:01.375Z,28.17
2023-03-02T23:31:28.095Z,32.00
2023-03-02T23:33:54.600Z,31.55
2023-03-02T23:36:21.236Z,23.23
2023-03-02T23:38:48.395Z,24.17
2023-03-02T23:41:15.092Z,25.20
2023-03-02T23:43:41.553Z,26.60
2023-03-02T23:46:08.088Z,33.70
2023-03-02T23:48:34.540Z,31.13
2023-03-02T23:51:01.240Z,30.60
2023-03-02T23:53:27.821Z,26.38
2023-03-02T23:55:54.861Z,35.53
2023-03-02T23:58:21.735Z,38.75
