createdAt,value
2023-02-19T00:03:32.689Z,99356.14
2023-02-19T00:08:37.374Z,99355.21
2023-02-19T00:13:43.157Z,99359.27
2023-02-19T00:18:46.662Z,99359.35
2023-02-19T00:23:55.368Z,99357.93
2023-02-19T00:28:59.099Z,99361.82
2023-02-19T00:34:05.484Z,99363.65
2023-02-19T00:39:11.182Z,99363.95
2023-02-19T00:44:15.289Z,99359.11
2023-02-19T00:49:21.515Z,99357.37
2023-02-19T00:54:24.719Z,99358.34
2023-02-19T00:59:27.717Z,99361.27
2023-02-19T01:04:30.872Z,99376.17
2023-02-19T01:09:34.032Z,99379.05
2023-02-19T01:14:37.043Z,99387.48
2023-02-19T01:19:40.052Z,99382.36
2023-02-19T01:24:43.159Z,99379.54
2023-02-19T01:29:46.264Z,99380.28
2023-02-19T01:34:49.163Z,99377.89
2023-02-19T01:39:52.172Z,99372.73
2023-02-19T01:45:21.191Z,99375.31
2023-02-19T01:50:28.398Z,99372.95
2023-02-19T01:55:32.903Z,99368.52
2023-02-19T02:00:37.175Z,99370.67
2023-02-19T02:05:44.495Z,99378.68
2023-02-19T02:10:47.847Z,99375.86
2023-02-19T02:16:01.374Z,99370.77
2023-02-19T02:21:27.918Z,99364.65
2023-02-19T02:26:40.134Z,99362.48
2023-02-19T02:31:51.161Z,99364.77
2023-02-19T02:36:56.487Z,99370.14
2023-02-19T02:42:19.468Z,99375.02
2023-02-19T02:47:48.594Z,99383.48
2023-02-19T02:53:18.731Z,99377.67
2023-02-19T02:58:24.909Z,99371.66
2023-02-19T03:03:31.418Z,99363.94
2023-02-19T03:08:40.710Z,99367.75
2023-02-19T03:14:02.702Z,99358.47
2023-02-19T03:19:21.814Z,99360.02
2023-02-19T03:24:49.778Z,99358.15
2023-02-19T03:29:57.436Z,99354.71
2023-02-19T03:35:06.339Z,99360.57
2023-02-19T03:40:09.979Z,99356.95
2023-02-19T03:45:37.135Z,99357.65
2023-02-19T03:50:46.891Z,99357.84
2023-02-19T03:55:58.813Z,99354.92
2023-02-19T04:01:09.946Z,99349.40
2023-02-19T04:06:17.728Z,99349.24
2023-02-19T04:11:23.290Z,99351.15
2023-02-19T04:16:29.937Z,99351.84
2023-02-19T04:21:35.253Z,99348.41
2023-02-19T04:26:39.253Z,99350.30
2023-02-19T04:31:42.315Z,99348.23
2023-02-19T04:36:45.288Z,99342.01
2023-02-19T04:41:48.882Z,99342.02
2023-02-19T04:46:51.805Z,99341.14
2023-02-19T04:51:54.989Z,99339.92
2023-02-19T04:56:57.936Z,99336.46
2023-02-19T05:02:00.932Z,99331.63
2023-02-19T05:07:03.933Z,99329.37
2023-02-19T05:12:07.254Z,99326.93
2023-02-19T05:17:10.465Z,99324.33
2023-02-19T05:22:13.470Z,99327.23
2023-02-19T05:27:16.572Z,99328.77
2023-02-19T05:32:19.480Z,99327.02
2023-02-19T05:37:22.484Z,99326.34
2023-02-19T05:42:25.496Z,99326.49
2023-02-19T05:47:28.503Z,99332.86
2023-02-19T05:52:31.505Z,99336.48
2023-02-19T05:57:34.383Z,99334.05
2023-02-19T06:02:37.524Z,99337.86
2023-02-19T06:07:41.803Z,99343.21
2023-02-19T06:12:45.030Z,99343.58
2023-02-19T06:17:48.593Z,99349.11
2023-02-19T06:22:52.120Z,99350.35
2023-02-19T06:27:55.211Z,99361.22
2023-02-19T06:32:58.333Z,99364.86
2023-02-19T06:38:01.247Z,99368.67
2023-02-19T06:43:04.554Z,99373.02
2023-02-19T06:48:07.656Z,99380.27
2023-02-19T06:53:11.887Z,99384.09
2023-02-19T06:58:14.794Z,99382.73
2023-02-19T07:03:17.900Z,99387.76
2023-02-19T07:08:21.187Z,99391.55
2023-02-19T07:13:27.079Z,99399.84
2023-02-19T07:18:30.573Z,99402.43
2023-02-19T07:23:34.077Z,99411.41
2023-02-19T07:28:37.029Z,99418.30
2023-02-19T07:33:40.029Z,99423.13
2023-02-19T07:38:43.245Z,99424.65
2023-02-19T07:43:46.250Z,99433.96
2023-02-19T07:48:49.255Z,99437.75
2023-02-19T07:53:52.571Z,99442.58
2023-02-19T07:58:55.677Z,99440.15
2023-02-19T08:03:58.800Z,99441.15
2023-02-19T08:09:01.804Z,99447.16
2023-02-19T08:14:04.846Z,99448.88
2023-02-19T08:19:07.912Z,99460.61
2023-02-19T08:24:11.116Z,99468.66
2023-02-19T08:29:14.131Z,99470.50
2023-02-19T08:34:17.238Z,99472.21
2023-02-19T08:39:21.232Z,99471.00
2023-02-19T08:44:24.475Z,99473.25
2023-02-19T08:49:27.797Z,99480.90
2023-02-19T08:54:30.997Z,99494.25
2023-02-19T08:59:34.208Z,99497.38
2023-02-19T09:04:38.136Z,99503.97
2023-02-19T09:09:41.248Z,99504.83
2023-02-19T09:14:44.557Z,99509.60
2023-02-19T09:19:49.422Z,99507.10
2023-02-19T09:24:54.059Z,99508.17
2023-02-19T09:29:57.169Z,99511.35
2023-02-19T09:35:00.276Z,99520.02
2023-02-19T09:40:03.315Z,99523.51
2023-02-19T09:45:06.726Z,99527.70
2023-02-19T09:50:14.947Z,99525.36
2023-02-19T09:55:42.649Z,99532.10
2023-02-19T10:00:49.162Z,99538.39
2023-02-19T10:05:54.127Z,99542.46
2023-02-19T10:10:57.161Z,99546.39
2023-02-19T10:16:04.238Z,99545.52
2023-02-19T10:21:07.738Z,99554.79
2023-02-19T10:26:10.784Z,99561.48
2023-02-19T10:31:23.408Z,99566.75
2023-02-19T10:36:33.861Z,99566.39
2023-02-19T10:41:44.013Z,99565.52
2023-02-19T10:46:52.944Z,99567.10
2023-02-19T10:51:59.109Z,99568.13
2023-02-19T10:57:25.980Z,99571.42
2023-02-19T11:02:30.924Z,99564.39
2023-02-19T11:07:34.335Z,99571.56
2023-02-19T11:12:37.451Z,99577.63
2023-02-19T11:17:40.648Z,99575.48
2023-02-19T11:22:49.279Z,99581.32
2023-02-19T11:27:55.359Z,99590.04
2023-02-19T11:33:17.447Z,99596.94
2023-02-19T11:38:21.721Z,99598.63
2023-02-19T11:43:54.367Z,99602.77
2023-02-19T11:49:06.691Z,99608.98
2023-02-19T11:54:29.563Z,99614.98
2023-02-19T11:59:44.189Z,99616.72
2023-02-19T12:05:23.160Z,99619.92
2023-02-19T12:10:58.050Z,99625.45
2023-02-19T12:16:29.333Z,99626.27
2023-02-19T12:21:46.446Z,99631.25
2023-02-19T12:27:01.744Z,99638.92
2023-02-19T12:32:23.593Z,99635.91
2023-02-19T12:37:38.484Z,99641.38
2023-02-19T12:43:16.019Z,99652.84
2023-02-19T12:48:34.466Z,99653.85
2023-02-19T12:54:20.993Z,99654.94
2023-02-19T12:59:26.773Z,99657.79
2023-02-19T13:05:01.291Z,99665.38
2023-02-19T13:10:34.080Z,99666.49
2023-02-19T13:15:42.041Z,99671.05
2023-02-19T13:20:49.419Z,99678.84
2023-02-19T13:26:30.654Z,99680.93
2023-02-19T13:32:08.264Z,99690.90
2023-02-19T13:37:12.437Z,99687.65
2023-02-19T13:42:26.170Z,99689.91
2023-02-19T13:48:23.442Z,99687.23
2023-02-19T13:53:51.940Z,99692.16
2023-02-19T13:59:01.621Z,99697.92
2023-02-19T14:04:19.715Z,99708.50
2023-02-19T14:09:35.545Z,99713.35
2023-02-19T14:14:39.819Z,99718.73
2023-02-19T14:19:43.628Z,99726.34
2023-02-19T14:24:50.084Z,99730.13
2023-02-19T14:29:55.996Z,99731.49
2023-02-19T14:35:01.730Z,99733.74
2023-02-19T14:40:08.601Z,99736.17
2023-02-19T14:45:19.169Z,99749.14
2023-02-19T14:50:30.854Z,99755.90
2023-02-19T14:55:39.879Z,99750.02
2023-02-19T15:00:45.085Z,99768.67
2023-02-19T15:05:58.615Z,99777.80
2023-02-19T15:11:09.882Z,99786.94
2023-02-19T15:16:25.631Z,99785.86
2023-02-19T15:21:36.396Z,99791.14
2023-02-19T15:26:44.596Z,99791.92
2023-02-19T15:31:58.444Z,99801.19
2023-02-19T15:37:07.562Z,99815.31
2023-02-19T15:42:25.483Z,99822.86
2023-02-19T15:47:42.286Z,99836.08
2023-02-19T15:53:10.477Z,99842.86
2023-02-19T15:58:34.754Z,99857.17
2023-02-19T16:03:40.060Z,99862.19
2023-02-19T16:09:06.755Z,99871.20
2023-02-19T16:14:31.804Z,99874.86
2023-02-19T16:19:45.114Z,99882.10
2023-02-19T16:24:56.243Z,99891.84
2023-02-19T16:30:25.683Z,99904.20
2023-02-19T16:35:42.395Z,99910.54
2023-02-19T16:40:45.498Z,99908.75
2023-02-19T16:45:48.547Z,99912.97
2023-02-19T16:50:51.609Z,99916.80
2023-02-19T16:55:54.611Z,99921.69
2023-02-19T17:00:57.856Z,99936.73
2023-02-19T17:06:00.828Z,99946.54
2023-02-19T17:11:07.222Z,99952.39
2023-02-19T17:16:18.335Z,99963.05
2023-02-19T17:21:23.042Z,99973.61
2023-02-19T17:26:29.601Z,99978.44
2023-02-19T17:31:34.113Z,99971.77
2023-02-19T17:36:38.241Z,99973.80
2023-02-19T17:41:41.438Z,99966.94
2023-02-19T17:46:47.074Z,99968.48
2023-02-19T17:51:50.205Z,99973.55
2023-02-19T17:56:53.223Z,99975.23
2023-02-19T18:01:56.329Z,99974.27
2023-02-19T18:06:59.432Z,99980.92
2023-02-19T18:12:02.848Z,99990.53
2023-02-19T18:17:06.012Z,99996.83
2023-02-19T18:22:09.198Z,100002.01
2023-02-19T18:27:12.487Z,100003.71
2023-02-19T18:32:15.492Z,99998.84
2023-02-19T18:37:19.668Z,100001.85
2023-02-19T18:42:23.010Z,100002.42
2023-02-19T18:47:26.369Z,100004.50
2023-02-19T18:52:29.377Z,100007.96
2023-02-19T18:57:32.462Z,100016.94
2023-02-19T19:02:48.374Z,100022.75
2023-02-19T19:07:54.533Z,100027.23
2023-02-19T19:12:58.710Z,100023.92
2023-02-19T19:18:03.037Z,100013.92
2023-02-19T19:23:06.554Z,100013.91
2023-02-19T19:28:09.682Z,100010.53
2023-02-19T19:33:14.217Z,100004.00
2023-02-19T19:38:17.824Z,100008.55
2023-02-19T19:43:20.832Z,100010.96
2023-02-19T19:48:27.633Z,100014.85
2023-02-19T19:53:30.732Z,99998.60
2023-02-19T19:58:34.750Z,99995.96
2023-02-19T20:03:39.675Z,99999.09
2023-02-19T20:08:42.718Z,99999.80
2023-02-19T20:13:45.728Z,100006.66
2023-02-19T20:18:48.736Z,100020.39
2023-02-19T20:23:52.065Z,100025.48
2023-02-19T20:28:56.137Z,100026.17
2023-02-19T20:33:59.312Z,100033.73
2023-02-19T20:39:02.506Z,100024.38
2023-02-19T20:44:06.132Z,100030.88
2023-02-19T20:49:09.655Z,100035.45
2023-02-19T20:54:13.271Z,100034.72
2023-02-19T20:59:20.872Z,100027.73
2023-02-19T21:04:24.389Z,100024.19
2023-02-19T21:09:27.297Z,100020.63
2023-02-19T21:14:30.402Z,100016.38
2023-02-19T21:19:33.414Z,100011.60
2023-02-19T21:24:36.929Z,100016.79
2023-02-19T21:29:39.957Z,100018.95
2023-02-19T21:34:43.148Z,100024.17
2023-02-19T21:39:47.282Z,100022.86
2023-02-19T21:44:50.490Z,100027.77
2023-02-19T21:49:53.601Z,100020.12
2023-02-19T21:54:56.820Z,100011.31
2023-02-19T21:59:59.824Z,100004.20
2023-02-19T22:05:03.443Z,100008.55
2023-02-19T22:10:08.816Z,100006.54
2023-02-19T22:15:12.321Z,100000.55
2023-02-19T22:20:17.385Z,99996.59
2023-02-19T22:25:20.377Z,100000.58
2023-02-19T22:30:23.565Z,100000.83
2023-02-19T22:35:27.213Z,99992.27
2023-02-19T22:40:30.207Z,99987.62
2023-02-19T22:45:33.256Z,99987.84
2023-02-19T22:50:36.330Z,99987.34
2023-02-19T22:55:39.439Z,99982.33
2023-02-19T23:00:42.442Z,99987.14
2023-02-19T23:05:45.346Z,99984.50
2023-02-19T23:10:48.461Z,99977.25
2023-02-19T23:15:51.470Z,99972.38
2023-02-19T23:20:54.579Z,99962.39
2023-02-19T23:25:57.597Z,99965.14
2023-02-19T23:31:00.864Z,99959.34
2023-02-19T23:36:05.094Z,99958.33
2023-02-19T23:41:12.244Z,99955.98
2023-02-19T23:46:17.905Z,99959.83
2023-02-19T23:51:21.138Z,99951.05
2023-02-19T23:56:25.808Z,99958.45
