createdAt,value
2019-01-14T06:09:42.289Z,14.70
2019-01-14T06:12:11.140Z,15.20
2019-01-14T06:14:39.669Z,15.20
2019-01-14T06:17:08.495Z,15.30
2019-01-14T06:19:38.559Z,15.30
2019-01-14T06:22:07.508Z,15.40
2019-01-14T06:24:36.365Z,15.40
2019-01-14T06:27:05.179Z,15.40
2019-01-14T06:29:34.297Z,15.50
2019-01-14T06:32:03.128Z,15.50
2019-01-14T06:34:31.836Z,15.50
2019-01-14T06:37:00.661Z,15.60
2019-01-14T06:39:29.431Z,15.60
2019-01-14T06:41:58.280Z,15.70
2019-01-14T06:44:27.158Z,15.60
2019-01-14T06:46:55.893Z,15.80
2019-01-14T06:49:24.991Z,15.80
2019-01-14T06:51:53.528Z,15.90
2019-01-14T06:54:22.464Z,15.90
2019-01-14T06:56:51.512Z,15.90
2019-01-14T06:59:20.346Z,16.00
2019-01-14T07:01:49.079Z,16.00
2019-01-14T07:04:18.388Z,16.10
2019-01-14T07:06:46.988Z,16.20
2019-01-14T07:09:16.504Z,16.30
2019-01-14T07:11:45.842Z,16.40
2019-01-14T07:14:14.573Z,16.50
2019-01-14T07:16:43.312Z,16.60
2019-01-14T07:19:12.381Z,16.70
2019-01-14T07:21:41.200Z,16.80
2019-01-14T07:24:11.948Z,17.00
2019-01-14T07:26:40.701Z,17.20
2019-01-14T07:29:09.575Z,17.30
2019-01-14T07:31:40.749Z,17.50
2019-01-14T07:34:10.076Z,17.60
2019-01-14T07:36:38.951Z,17.80
2019-01-14T07:39:09.325Z,17.90
2019-01-14T07:41:38.177Z,18.10
2019-01-14T07:44:07.007Z,18.20
2019-01-14T07:46:35.852Z,18.30
2019-01-14T07:49:04.713Z,18.50
2019-01-14T07:51:34.641Z,18.60
2019-01-14T07:54:04.112Z,18.70
2019-01-14T07:56:33.063Z,18.90
2019-01-14T07:59:03.058Z,19.00
2019-01-14T08:01:33.141Z,19.10
2019-01-14T08:04:01.961Z,19.20
2019-01-14T08:06:30.664Z,19.30
2019-01-14T08:08:59.581Z,19.40
2019-01-14T08:11:29.443Z,19.50
2019-01-14T08:13:58.164Z,19.50
2019-01-14T08:16:26.893Z,19.60
2019-01-14T08:18:56.863Z,19.70
2019-01-14T08:21:26.652Z,19.70
2019-01-14T08:23:56.984Z,19.80
2019-01-14T08:26:25.806Z,19.80
2019-01-14T08:28:54.676Z,19.80
2019-01-14T08:31:23.519Z,19.80
2019-01-14T08:33:52.603Z,19.90
2019-01-14T08:36:21.325Z,19.90
2019-01-14T08:38:50.720Z,19.90
2019-01-14T08:41:20.419Z,19.90
2019-01-14T08:43:52.869Z,19.90
2019-01-14T08:46:21.720Z,19.90
2019-01-14T08:48:51.020Z,19.90
2019-01-14T08:51:19.878Z,20.00
2019-01-14T08:53:48.572Z,20.00
2019-01-14T08:56:17.745Z,20.10
2019-01-14T08:58:46.998Z,20.10
2019-01-14T09:01:15.771Z,20.10
2019-01-14T09:03:44.521Z,20.10
2019-01-14T09:06:13.623Z,20.20
2019-01-14T09:11:11.225Z,20.20
2019-01-14T09:13:39.953Z,20.20
2019-01-14T09:16:09.788Z,20.20
2019-01-14T09:18:39.330Z,20.20
2019-01-14T09:21:08.948Z,20.10
2019-01-14T09:23:37.639Z,20.10
2019-01-14T09:26:07.204Z,20.10
2019-01-14T09:28:35.896Z,20.10
2019-01-14T09:31:05.100Z,20.00
2019-01-14T09:33:34.299Z,20.00
2019-01-14T09:36:03.154Z,20.00
2019-01-14T09:38:35.758Z,19.90
2019-01-14T09:41:04.038Z,19.90
2019-01-14T09:43:33.192Z,19.90
2019-01-14T09:46:02.119Z,19.80
2019-01-14T09:48:32.240Z,19.80
2019-01-14T09:51:01.536Z,19.80
2019-01-14T09:53:30.291Z,19.70
2019-01-14T09:55:59.167Z,19.70
2019-01-14T09:58:27.881Z,19.70
2019-01-14T10:01:00.315Z,19.60
2019-01-14T10:03:29.041Z,19.60
2019-01-14T10:05:58.002Z,19.50
2019-01-14T10:08:27.044Z,19.50
2019-01-14T10:10:56.210Z,19.50
2019-01-14T10:13:25.495Z,19.50
2019-01-14T10:15:54.414Z,19.50
2019-01-14T10:18:23.800Z,19.40
2019-01-14T10:20:52.564Z,19.40
2019-01-14T10:23:21.807Z,19.40
2019-01-14T10:25:51.281Z,19.30
2019-01-14T10:28:21.126Z,19.40
2019-01-14T10:30:49.841Z,19.40
2019-01-14T10:33:18.751Z,19.30
2019-01-14T10:35:48.073Z,19.30
2019-01-14T10:38:16.820Z,19.30
2019-01-14T10:40:46.034Z,19.30
2019-01-14T10:43:16.449Z,19.30
2019-01-14T10:45:45.224Z,19.30
2019-01-14T10:48:14.048Z,19.30
2019-01-14T10:50:42.787Z,19.30
2019-01-14T10:53:11.647Z,19.30
2019-01-14T10:55:41.128Z,19.30
2019-01-14T10:58:09.999Z,19.30
2019-01-14T11:00:40.186Z,19.30
2019-01-14T11:03:08.937Z,19.30
2019-01-14T11:05:38.172Z,19.30
2019-01-14T11:08:08.513Z,19.30
2019-01-14T11:10:37.368Z,19.30
2019-01-14T11:13:06.180Z,19.30
2019-01-14T11:15:35.984Z,19.30
2019-01-14T11:18:04.949Z,19.30
2019-01-14T11:20:33.701Z,19.30
2019-01-14T11:23:02.930Z,19.30
2019-01-14T11:25:32.817Z,19.20
2019-01-14T11:28:01.845Z,19.20
2019-01-14T11:30:32.496Z,19.20
2019-01-14T11:33:01.329Z,19.20
2019-01-14T11:35:30.119Z,19.20
2019-01-14T11:37:59.072Z,19.20
2019-01-14T11:40:36.629Z,19.20
2019-01-14T11:43:05.882Z,19.10
2019-01-14T11:45:35.717Z,19.20
2019-01-14T11:48:04.844Z,19.10
2019-01-14T11:50:33.676Z,19.10
2019-01-14T11:53:03.203Z,19.10
2019-01-14T11:55:32.792Z,19.10
2019-01-14T11:58:01.617Z,19.00
2019-01-14T12:00:36.612Z,19.00
2019-01-14T12:02:59.535Z,19.00
2019-01-14T12:05:29.004Z,19.00
2019-01-14T12:07:58.409Z,18.90
2019-01-14T12:10:28.792Z,18.90
2019-01-14T12:12:57.574Z,18.90
2019-01-14T12:15:27.624Z,18.90
2019-01-14T12:17:57.088Z,18.80
2019-01-14T12:20:25.910Z,18.80
2019-01-14T12:22:54.718Z,18.80
2019-01-14T12:25:23.985Z,18.80
2019-01-14T12:27:53.169Z,18.70
2019-01-14T12:30:25.835Z,18.70
2019-01-14T12:32:55.204Z,18.70
2019-01-14T12:35:24.416Z,18.70
2019-01-14T12:37:53.602Z,18.70
2019-01-14T12:42:52.004Z,18.60
2019-01-14T12:45:20.879Z,18.60
2019-01-14T12:47:50.147Z,18.60
2019-01-14T12:50:18.881Z,18.60
2019-01-14T12:52:47.590Z,18.60
2019-01-14T12:55:16.678Z,18.50
2019-01-14T12:57:45.481Z,18.50
2019-01-14T13:00:17.009Z,18.50
2019-01-14T13:02:45.791Z,18.50
2019-01-14T13:05:15.765Z,18.50
2019-01-14T13:07:45.204Z,18.40
2019-01-14T13:10:14.151Z,18.40
2019-01-14T13:12:44.259Z,18.40
2019-01-14T13:15:15.974Z,18.40
2019-01-14T13:17:45.091Z,18.40
2019-01-14T13:20:14.931Z,18.40
2019-01-14T13:22:43.834Z,18.40
2019-01-14T13:25:13.965Z,18.30
2019-01-14T13:27:43.058Z,18.30
2019-01-14T13:30:17.589Z,18.30
2019-01-14T13:32:46.421Z,18.30
2019-01-14T13:35:15.741Z,18.30
2019-01-14T13:37:45.769Z,18.20
2019-01-14T13:40:14.575Z,18.30
2019-01-14T13:42:43.373Z,18.20
2019-01-14T13:45:14.427Z,18.20
2019-01-14T13:47:43.507Z,18.20
2019-01-14T13:50:14.005Z,18.20
2019-01-14T13:52:43.075Z,18.20
2019-01-14T13:55:12.032Z,18.20
2019-01-14T13:57:41.324Z,18.30
2019-01-14T14:00:16.629Z,18.40
2019-01-14T14:02:45.712Z,18.50
2019-01-14T14:05:14.467Z,18.60
2019-01-14T14:07:43.280Z,18.70
2019-01-14T14:10:19.271Z,18.80
2019-01-14T14:12:48.134Z,18.90
2019-01-14T14:15:17.453Z,19.00
2019-01-14T14:17:46.585Z,19.10
2019-01-14T14:20:17.992Z,19.20
2019-01-14T14:22:48.005Z,19.40
2019-01-14T14:25:17.029Z,19.50
2019-01-14T14:27:45.765Z,19.60
2019-01-14T14:30:25.941Z,19.70
2019-01-14T14:35:26.201Z,19.90
2019-01-14T14:38:00.963Z,20.00
2019-01-14T14:40:25.252Z,20.10
2019-01-14T14:42:54.269Z,20.10
2019-01-14T14:45:24.691Z,20.20
2019-01-14T14:47:54.944Z,20.30
2019-01-14T14:50:23.800Z,20.30
2019-01-14T14:52:53.014Z,20.40
2019-01-14T14:55:22.982Z,20.50
2019-01-14T14:57:52.019Z,20.50
2019-01-14T15:00:21.716Z,20.50
2019-01-14T15:02:50.912Z,20.60
2019-01-14T15:05:19.895Z,20.60
2019-01-14T15:07:48.812Z,20.60
2019-01-14T15:10:19.559Z,20.60
2019-01-14T15:12:48.405Z,20.60
2019-01-14T15:15:18.179Z,20.60
2019-01-14T15:17:47.305Z,20.60
2019-01-14T15:20:17.324Z,20.60
2019-01-14T15:22:46.472Z,20.60
2019-01-14T15:25:15.299Z,20.60
2019-01-14T15:27:44.133Z,20.60
2019-01-14T15:30:21.762Z,20.60
2019-01-14T15:32:50.996Z,20.60
2019-01-14T15:35:19.807Z,20.70
2019-01-14T15:37:48.601Z,20.60
2019-01-14T15:40:17.426Z,20.60
2019-01-14T15:42:46.584Z,20.60
2019-01-14T15:47:45.207Z,20.50
2019-01-14T15:50:14.203Z,20.50
2019-01-14T15:52:43.137Z,20.50
2019-01-14T15:55:15.982Z,20.40
2019-01-14T15:57:45.070Z,20.40
2019-01-14T16:00:15.469Z,20.30
2019-01-14T16:02:44.221Z,20.30
2019-01-14T16:05:13.600Z,20.20
2019-01-14T16:07:42.877Z,20.20
2019-01-14T16:10:15.896Z,20.10
2019-01-14T16:12:46.116Z,20.10
2019-01-14T16:15:15.307Z,20.00
2019-01-14T16:17:45.154Z,20.00
2019-01-14T16:20:16.100Z,19.90
2019-01-14T16:22:45.145Z,19.90
2019-01-14T16:25:15.379Z,19.80
2019-01-14T16:27:44.308Z,19.70
2019-01-14T16:30:16.261Z,19.70
2019-01-14T16:32:46.474Z,19.70
2019-01-14T16:35:16.309Z,19.60
2019-01-14T16:37:45.147Z,19.60
2019-01-14T16:40:18.229Z,19.50
2019-01-14T16:42:44.808Z,19.50
2019-01-14T16:45:16.180Z,19.40
2019-01-14T16:52:42.368Z,19.30
2019-01-14T16:55:12.152Z,19.30
2019-01-14T16:57:40.955Z,19.20
2019-01-14T17:00:13.244Z,19.20
2019-01-14T17:02:42.535Z,19.10
2019-01-14T17:05:13.531Z,19.10
2019-01-14T17:07:41.159Z,19.00
2019-01-14T17:10:12.665Z,19.00
2019-01-14T17:12:42.957Z,19.00
2019-01-14T17:15:11.835Z,19.00
2019-01-14T17:17:41.326Z,18.90
2019-01-14T17:20:15.054Z,18.90
2019-01-14T17:22:44.267Z,18.90
2019-01-14T17:25:13.925Z,18.80
2019-01-14T17:30:13.000Z,18.70
2019-01-14T17:32:42.193Z,18.80
2019-01-14T17:35:11.060Z,18.70
2019-01-14T17:37:40.259Z,18.70
2019-01-14T17:40:12.972Z,18.70
2019-01-14T17:42:42.101Z,18.60
2019-01-14T17:45:11.119Z,18.60
2019-01-14T17:47:39.963Z,18.60
2019-01-14T17:50:11.692Z,18.60
2019-01-14T17:52:41.159Z,18.50
2019-01-14T17:55:11.436Z,18.50
2019-01-14T17:57:42.195Z,18.50
2019-01-14T18:00:15.066Z,18.50
2019-01-14T18:02:43.898Z,18.50
2019-01-14T18:05:13.778Z,18.40
2019-01-14T18:07:42.769Z,18.40
2019-01-14T18:10:16.899Z,18.40
2019-01-14T18:12:46.737Z,18.40
2019-01-14T18:15:15.864Z,18.30
2019-01-14T18:17:45.096Z,18.30
2019-01-14T18:20:17.180Z,18.30
2019-01-14T18:22:47.368Z,18.30
2019-01-14T18:27:46.055Z,18.20
2019-01-14T18:30:18.003Z,18.20
2019-01-14T18:32:46.892Z,18.20
2019-01-14T18:35:17.125Z,18.20
2019-01-14T18:37:44.582Z,18.20
2019-01-14T18:40:16.844Z,18.20
2019-01-14T18:42:46.167Z,18.20
2019-01-14T18:45:17.782Z,18.20
2019-01-14T18:47:46.787Z,18.10
2019-01-14T18:50:17.905Z,18.10
2019-01-14T18:52:47.243Z,18.10
2019-01-14T18:55:16.524Z,18.10
2019-01-14T18:57:45.275Z,18.10
2019-01-14T19:00:18.179Z,18.10
2019-01-14T19:02:48.625Z,18.10
2019-01-14T19:05:17.535Z,18.10
2019-01-14T19:07:48.139Z,18.10
2019-01-14T19:10:17.053Z,18.10
2019-01-14T19:12:45.950Z,18.10
2019-01-14T19:15:16.792Z,18.10
2019-01-14T19:17:45.620Z,18.10
2019-01-14T19:20:18.772Z,18.10
2019-01-14T19:22:48.133Z,18.00
2019-01-14T19:25:17.705Z,18.00
2019-01-14T19:27:47.350Z,18.00
2019-01-14T19:30:17.971Z,18.00
2019-01-14T19:32:46.984Z,18.00
2019-01-14T19:35:15.864Z,18.00
2019-01-14T19:37:45.695Z,17.90
2019-01-14T19:40:16.692Z,17.90
2019-01-14T19:42:45.431Z,17.90
2019-01-14T19:45:16.483Z,17.90
2019-01-14T19:47:46.073Z,17.90
2019-01-14T19:50:17.649Z,17.90
2019-01-14T19:52:46.788Z,17.80
2019-01-14T19:55:15.992Z,17.80
2019-01-14T19:57:44.846Z,17.80
2019-01-14T20:00:16.812Z,17.80
2019-01-14T20:02:46.016Z,17.80
2019-01-14T20:05:15.223Z,17.80
2019-01-14T20:07:46.368Z,17.80
2019-01-14T20:10:15.609Z,17.70
2019-01-14T20:12:45.279Z,17.70
2019-01-14T20:15:15.335Z,17.70
2019-01-14T20:17:44.160Z,17.70
2019-01-14T20:20:13.036Z,17.70
2019-01-14T20:22:44.485Z,17.70
2019-01-14T20:25:13.523Z,17.70
2019-01-14T20:27:44.162Z,17.60
2019-01-14T20:32:50.951Z,17.60
2019-01-14T20:35:20.092Z,17.60
2019-01-14T20:37:49.313Z,17.60
2019-01-14T20:40:18.210Z,17.50
2019-01-14T20:42:47.592Z,17.50
2019-01-14T20:45:18.173Z,17.50
2019-01-14T20:47:47.861Z,17.50
2019-01-14T20:50:18.191Z,17.50
2019-01-14T20:52:46.680Z,17.40
2019-01-14T20:55:16.157Z,17.40
2019-01-14T20:57:46.042Z,17.40
2019-01-14T21:00:17.280Z,17.40
2019-01-14T21:02:46.788Z,17.40
2019-01-14T21:05:16.008Z,17.40
2019-01-14T21:07:45.047Z,17.40
2019-01-14T21:10:14.102Z,17.30
2019-01-14T21:12:42.969Z,17.30
2019-01-14T21:15:12.083Z,17.30
2019-01-14T21:17:40.952Z,17.30
2019-01-14T21:20:14.279Z,17.30
2019-01-14T21:22:43.460Z,17.30
2019-01-14T21:25:12.531Z,17.30
2019-01-14T21:27:43.348Z,17.30
2019-01-14T21:30:15.219Z,17.30
2019-01-14T21:32:44.727Z,17.20
2019-01-14T21:35:14.777Z,17.20
2019-01-14T21:37:45.072Z,17.20
2019-01-14T21:40:14.875Z,17.20
2019-01-14T21:42:45.723Z,17.20
2019-01-14T21:45:14.662Z,17.20
2019-01-14T21:47:43.891Z,17.10
2019-01-14T21:50:15.851Z,17.10
2019-01-14T21:52:46.486Z,17.10
2019-01-14T21:55:18.614Z,17.20
