createdAt,value
2024-05-09T00:00:51.232Z,99.90
2024-05-09T00:03:21.478Z,99.90
2024-05-09T00:05:51.442Z,99.90
2024-05-09T00:08:24.077Z,99.90
2024-05-09T00:10:54.278Z,99.90
2024-05-09T00:13:24.290Z,99.90
2024-05-09T00:15:54.289Z,99.90
2024-05-09T00:18:24.325Z,99.90
2024-05-09T00:20:54.543Z,99.90
2024-05-09T00:23:27.166Z,99.90
2024-05-09T00:25:57.149Z,99.90
2024-05-09T00:28:28.017Z,99.90
2024-05-09T00:30:57.913Z,99.90
2024-05-09T00:33:28.064Z,99.90
2024-05-09T00:35:58.263Z,99.90
2024-05-09T00:38:30.945Z,99.90
2024-05-09T00:41:01.062Z,99.90
2024-05-09T00:43:32.617Z,99.90
2024-05-09T00:46:02.788Z,99.90
2024-05-09T00:48:33.052Z,99.90
2024-05-09T00:51:04.244Z,99.90
2024-05-09T00:53:37.250Z,99.90
2024-05-09T00:56:09.689Z,99.90
2024-05-09T00:58:40.355Z,99.90
2024-05-09T01:01:11.574Z,99.90
2024-05-09T01:03:41.770Z,99.90
2024-05-09T01:06:11.808Z,99.90
2024-05-09T01:08:44.615Z,99.90
2024-05-09T01:11:16.312Z,99.90
2024-05-09T01:13:46.511Z,99.90
2024-05-09T01:16:16.868Z,99.90
2024-05-09T01:18:46.942Z,99.90
2024-05-09T01:21:17.103Z,99.90
2024-05-09T01:23:49.880Z,99.90
2024-05-09T01:26:19.785Z,99.90
2024-05-09T01:28:49.825Z,99.90
2024-05-09T01:31:19.759Z,99.90
2024-05-09T01:33:49.933Z,99.90
2024-05-09T01:36:20.072Z,99.90
2024-05-09T01:38:52.594Z,99.90
2024-05-09T01:41:22.824Z,99.90
2024-05-09T01:43:52.997Z,99.90
2024-05-09T01:46:23.072Z,99.90
2024-05-09T01:48:53.130Z,99.90
2024-05-09T01:51:23.123Z,99.90
2024-05-09T01:53:57.358Z,99.90
2024-05-09T01:56:27.477Z,99.90
2024-05-09T01:58:58.123Z,99.90
2024-05-09T02:01:28.298Z,99.90
2024-05-09T02:03:58.592Z,99.90
2024-05-09T02:06:28.698Z,99.90
2024-05-09T02:09:01.300Z,99.90
2024-05-09T02:11:31.428Z,99.90
2024-05-09T02:14:01.479Z,99.90
2024-05-09T02:16:31.402Z,99.90
2024-05-09T02:19:01.496Z,99.90
2024-05-09T02:21:34.090Z,99.90
2024-05-09T02:24:06.957Z,99.90
2024-05-09T02:26:36.931Z,99.90
2024-05-09T02:29:06.922Z,99.90
2024-05-09T02:31:36.904Z,99.90
2024-05-09T02:34:07.016Z,99.90
2024-05-09T02:36:36.966Z,99.90
2024-05-09T02:39:07.003Z,99.90
2024-05-09T02:41:36.970Z,99.90
2024-05-09T02:44:04.598Z,99.90
2024-05-09T02:46:35.312Z,99.90
2024-05-09T02:49:02.822Z,99.90
2024-05-09T02:51:32.972Z,99.90
2024-05-09T02:54:00.270Z,99.90
2024-05-09T02:56:32.847Z,99.90
2024-05-09T02:59:00.201Z,99.90
2024-05-09T03:01:30.220Z,99.90
2024-05-09T03:03:57.787Z,99.90
2024-05-09T03:06:27.847Z,99.90
2024-05-09T03:08:55.212Z,99.90
2024-05-09T03:11:25.657Z,99.90
2024-05-09T03:13:55.830Z,99.90
2024-05-09T03:16:25.883Z,99.90
2024-05-09T03:18:54.599Z,99.90
2024-05-09T03:21:24.741Z,99.90
2024-05-09T03:23:52.225Z,99.90
2024-05-09T03:26:22.287Z,99.90
2024-05-09T03:28:49.633Z,99.90
2024-05-09T03:31:24.033Z,99.90
2024-05-09T03:33:51.651Z,99.90
2024-05-09T03:36:21.712Z,99.90
2024-05-09T03:38:52.235Z,99.90
2024-05-09T03:41:22.719Z,99.90
2024-05-09T03:43:52.818Z,99.90
2024-05-09T03:46:25.403Z,99.90
2024-05-09T03:48:52.798Z,99.90
2024-05-09T03:51:25.635Z,99.90
2024-05-09T03:53:53.251Z,99.90
2024-05-09T03:56:23.393Z,99.90
2024-05-09T03:58:50.883Z,99.90
2024-05-09T04:01:20.909Z,99.90
2024-05-09T04:03:51.169Z,99.90
2024-05-09T04:06:27.588Z,99.90
2024-05-09T04:08:55.107Z,99.90
2024-05-09T04:11:25.160Z,99.90
2024-05-09T04:13:52.581Z,99.90
2024-05-09T04:16:22.634Z,99.90
2024-05-09T04:18:52.782Z,99.90
2024-05-09T04:21:22.790Z,99.90
2024-05-09T04:23:50.121Z,99.90
2024-05-09T04:26:20.196Z,99.90
2024-05-09T04:28:47.633Z,99.90
2024-05-09T04:31:17.655Z,99.90
2024-05-09T04:33:45.093Z,99.90
2024-05-09T04:36:17.811Z,99.90
2024-05-09T04:38:45.426Z,99.90
2024-05-09T04:41:15.573Z,99.90
2024-05-09T04:43:42.887Z,99.90
2024-05-09T04:46:12.883Z,99.90
2024-05-09T04:48:40.260Z,99.90
2024-05-09T04:51:10.615Z,99.90
2024-05-09T04:53:40.892Z,99.90
2024-05-09T04:56:11.271Z,99.90
2024-05-09T04:58:38.634Z,99.90
2024-05-09T05:01:08.642Z,99.90
2024-05-09T05:03:36.183Z,99.90
2024-05-09T05:06:06.369Z,99.90
2024-05-09T05:08:35.115Z,99.90
2024-05-09T05:11:07.963Z,99.90
2024-05-09T05:13:38.638Z,99.90
2024-05-09T05:16:10.418Z,99.90
2024-05-09T05:18:37.926Z,99.90
2024-05-09T05:21:08.669Z,99.90
2024-05-09T05:23:36.270Z,99.90
2024-05-09T05:26:09.252Z,99.90
2024-05-09T05:28:36.551Z,99.90
2024-05-09T05:31:06.710Z,99.90
2024-05-09T05:33:34.123Z,99.90
2024-05-09T05:36:04.304Z,99.90
2024-05-09T05:38:31.654Z,99.90
2024-05-09T05:41:01.983Z,99.90
2024-05-09T05:43:32.016Z,99.90
2024-05-09T05:46:01.977Z,99.90
2024-05-09T05:48:29.723Z,99.90
2024-05-09T05:51:01.866Z,99.90
2024-05-09T05:53:31.024Z,99.90
2024-05-09T05:56:01.004Z,99.90
2024-05-09T05:58:28.399Z,99.90
2024-05-09T06:01:01.033Z,99.90
2024-05-09T06:03:29.287Z,99.90
2024-05-09T06:05:59.391Z,99.90
2024-05-09T06:08:30.174Z,99.90
2024-05-09T06:11:00.561Z,99.90
2024-05-09T06:13:27.964Z,99.90
2024-05-09T06:16:02.373Z,99.90
2024-05-09T06:18:30.027Z,99.90
2024-05-09T06:21:00.189Z,99.90
2024-05-09T06:23:27.570Z,99.90
2024-05-09T06:25:57.551Z,99.90
2024-05-09T06:28:25.153Z,99.90
2024-05-09T06:30:55.093Z,99.90
2024-05-09T06:33:25.415Z,99.90
2024-05-09T06:35:59.300Z,99.90
2024-05-09T06:38:26.888Z,99.90
2024-05-09T06:40:57.613Z,99.90
2024-05-09T06:43:25.028Z,99.90
2024-05-09T06:45:55.070Z,99.90
2024-05-09T06:48:25.502Z,99.90
2024-05-09T06:50:55.554Z,99.90
2024-05-09T06:53:23.526Z,99.90
2024-05-09T06:55:53.637Z,99.90
2024-05-09T06:58:21.114Z,99.90
2024-05-09T07:00:51.175Z,99.90
2024-05-09T07:03:19.525Z,99.90
2024-05-09T07:05:52.680Z,99.90
2024-05-09T07:08:20.132Z,99.90
2024-05-09T07:10:50.257Z,99.90
2024-05-09T07:13:17.996Z,99.90
2024-05-09T07:15:48.021Z,99.90
2024-05-09T07:18:17.919Z,99.90
2024-05-09T07:20:52.112Z,99.90
2024-05-09T07:23:19.652Z,99.90
2024-05-09T07:25:49.852Z,99.90
2024-05-09T07:28:19.523Z,99.90
2024-05-09T07:30:50.068Z,99.90
2024-05-09T07:33:18.551Z,99.90
2024-05-09T07:35:51.956Z,99.90
2024-05-09T07:38:19.512Z,99.90
2024-05-09T07:40:49.714Z,99.90
2024-05-09T07:43:17.146Z,99.90
2024-05-09T07:45:53.647Z,99.90
2024-05-09T07:53:00.830Z,99.90
2024-05-09T07:53:51.261Z,99.90
2024-05-09T07:56:24.567Z,99.90
2024-05-09T07:58:53.653Z,99.90
2024-05-09T08:01:25.659Z,99.90
2024-05-09T08:03:53.740Z,99.90
2024-05-09T08:06:27.226Z,99.90
2024-05-09T08:08:54.698Z,99.90
2024-05-09T08:11:24.730Z,99.90
2024-05-09T08:13:52.136Z,99.90
2024-05-09T08:16:22.333Z,99.90
2024-05-09T08:18:49.908Z,99.90
2024-05-09T08:21:19.879Z,99.90
2024-05-09T08:23:49.816Z,99.90
2024-05-09T08:26:19.781Z,99.90
2024-05-09T08:28:47.433Z,99.90
2024-05-09T08:31:17.463Z,99.90
2024-05-09T08:33:46.608Z,99.90
2024-05-09T08:36:17.493Z,99.90
2024-05-09T08:38:44.940Z,99.90
2024-05-09T08:41:18.027Z,99.90
2024-05-09T08:43:46.815Z,99.90
2024-05-09T08:46:18.493Z,99.90
2024-05-09T08:48:52.210Z,99.90
2024-05-09T08:51:19.953Z,99.90
2024-05-09T08:53:49.881Z,99.90
2024-05-09T08:56:21.773Z,99.90
2024-05-09T08:58:55.790Z,99.90
2024-05-09T09:01:23.888Z,99.90
2024-05-09T09:03:56.112Z,99.90
2024-05-09T09:06:24.841Z,99.90
2024-05-09T09:08:55.782Z,99.90
2024-05-09T09:11:25.749Z,99.90
2024-05-09T09:13:55.878Z,99.90
2024-05-09T09:16:33.449Z,99.90
2024-05-09T09:19:05.778Z,99.90
2024-05-09T09:21:34.811Z,99.90
2024-05-09T09:24:06.064Z,99.90
2024-05-09T09:26:36.844Z,99.90
2024-05-09T09:29:06.776Z,99.90
2024-05-09T09:31:34.385Z,99.90
2024-05-09T09:34:10.270Z,99.90
2024-05-09T09:36:42.923Z,99.90
2024-05-09T09:39:14.252Z,99.90
2024-05-09T09:41:47.782Z,99.90
2024-05-09T09:44:22.225Z,99.90
2024-05-09T09:46:55.310Z,99.90
2024-05-09T09:49:26.980Z,99.90
2024-05-09T09:51:55.039Z,99.90
2024-05-09T09:54:25.546Z,99.90
2024-05-09T09:56:56.719Z,99.90
2024-05-09T09:59:28.157Z,99.90
2024-05-09T10:01:55.788Z,99.90
2024-05-09T10:04:27.082Z,99.90
2024-05-09T10:07:03.021Z,99.90
2024-05-09T10:09:33.282Z,99.90
2024-05-09T10:12:13.757Z,99.90
2024-05-09T10:14:50.732Z,99.90
2024-05-09T10:17:18.188Z,99.90
2024-05-09T10:19:49.322Z,99.90
2024-05-09T10:22:27.699Z,99.90
2024-05-09T10:25:07.001Z,99.90
2024-05-09T10:27:39.789Z,99.90
2024-05-09T10:30:14.424Z,99.90
2024-05-09T10:32:48.172Z,99.90
2024-05-09T10:35:19.513Z,99.90
2024-05-09T10:37:51.036Z,99.90
2024-05-09T10:40:26.096Z,99.90
2024-05-09T10:43:06.339Z,99.90
2024-05-09T10:45:35.932Z,99.90
2024-05-09T10:48:06.449Z,99.90
2024-05-09T10:50:34.627Z,99.90
2024-05-09T10:53:05.651Z,99.90
2024-05-09T10:55:33.013Z,99.90
2024-05-09T10:58:05.595Z,99.90
2024-05-09T11:00:36.136Z,99.90
2024-05-09T11:03:07.533Z,99.90
2024-05-09T11:05:35.956Z,99.90
2024-05-09T11:08:06.597Z,99.90
2024-05-09T11:10:34.782Z,99.90
2024-05-09T11:13:07.877Z,99.90
2024-05-09T11:15:39.423Z,99.90
2024-05-09T11:18:09.848Z,99.90
2024-05-09T11:20:38.523Z,99.90
2024-05-09T11:23:09.104Z,99.90
2024-05-09T11:25:36.859Z,99.90
2024-05-09T11:28:10.546Z,99.90
2024-05-09T11:30:38.013Z,99.90
2024-05-09T11:33:08.616Z,99.90
2024-05-09T11:35:35.952Z,99.90
2024-05-09T11:38:07.241Z,99.90
2024-05-09T11:40:35.493Z,99.90
2024-05-09T11:43:05.476Z,99.90
2024-05-09T11:45:35.639Z,99.90
2024-05-09T11:48:07.280Z,99.90
2024-05-09T11:50:36.050Z,99.90
2024-05-09T11:53:06.640Z,99.90
2024-05-09T11:55:36.320Z,99.90
2024-05-09T11:58:06.879Z,99.90
2024-05-09T12:00:37.869Z,99.90
2024-05-09T12:03:08.789Z,99.90
2024-05-09T12:05:36.292Z,99.90
2024-05-09T12:08:06.928Z,99.90
2024-05-09T12:10:37.002Z,99.90
2024-05-09T12:13:08.097Z,99.90
2024-05-09T12:15:39.194Z,99.90
2024-05-09T12:18:10.126Z,99.90
2024-05-09T12:20:39.742Z,99.90
2024-05-09T12:23:11.166Z,99.90
2024-05-09T12:25:39.820Z,99.90
2024-05-09T12:28:10.933Z,99.90
2024-05-09T12:30:41.562Z,99.90
2024-05-09T12:33:14.016Z,99.90
2024-05-09T12:35:44.509Z,99.90
2024-05-09T12:38:16.717Z,99.90
2024-05-09T12:40:44.121Z,99.90
2024-05-09T12:43:14.145Z,99.90
2024-05-09T12:45:44.187Z,99.90
2024-05-09T12:48:14.350Z,99.80
2024-05-09T12:50:42.480Z,99.60
2024-05-09T12:53:12.653Z,99.60
2024-05-09T12:55:47.973Z,99.50
2024-05-09T12:58:24.755Z,99.30
2024-05-09T13:00:54.939Z,99.20
2024-05-09T13:03:25.024Z,98.90
2024-05-09T13:05:52.851Z,98.60
2024-05-09T13:08:23.567Z,98.30
2024-05-09T13:10:51.425Z,98.10
2024-05-09T13:13:21.567Z,98.00
2024-05-09T13:15:49.159Z,97.70
2024-05-09T13:18:21.697Z,97.60
2024-05-09T13:20:48.998Z,97.50
2024-05-09T13:23:18.940Z,97.50
2024-05-09T13:25:46.303Z,97.50
2024-05-09T13:28:16.428Z,97.40
2024-05-09T13:30:43.955Z,97.30
2024-05-09T13:33:14.745Z,97.20
2024-05-09T13:35:50.468Z,97.10
2024-05-09T13:38:22.322Z,96.90
2024-05-09T13:40:50.504Z,96.70
2024-05-09T13:43:21.802Z,96.60
2024-05-09T13:45:49.991Z,96.40
2024-05-09T13:48:20.488Z,95.50
2024-05-09T13:50:50.518Z,95.90
2024-05-09T13:53:20.428Z,95.30
2024-05-09T13:55:48.415Z,95.60
2024-05-09T13:58:18.487Z,95.20
2024-05-09T14:00:48.941Z,95.30
2024-05-09T14:03:21.066Z,95.40
2024-05-09T14:05:52.225Z,95.20
2024-05-09T14:08:23.063Z,95.10
2024-05-09T14:10:50.966Z,95.00
2024-05-09T14:13:21.173Z,95.00
2024-05-09T14:15:49.210Z,95.00
2024-05-09T14:18:19.677Z,94.80
2024-05-09T14:20:47.070Z,94.80
2024-05-09T14:23:20.977Z,94.60
2024-05-09T14:25:52.041Z,94.30
2024-05-09T14:28:24.629Z,93.90
2024-05-09T14:30:52.268Z,93.90
2024-05-09T14:33:26.479Z,93.40
2024-05-09T14:35:54.713Z,93.30
2024-05-09T14:38:27.938Z,93.30
2024-05-09T14:40:55.780Z,93.40
2024-05-09T14:43:26.239Z,93.40
2024-05-09T14:45:54.179Z,93.50
2024-05-09T14:48:24.556Z,93.40
2024-05-09T14:50:52.051Z,93.50
2024-05-09T14:53:23.577Z,93.30
2024-05-09T14:55:53.923Z,93.00
2024-05-09T14:58:24.232Z,92.90
2024-05-09T15:00:52.349Z,93.10
2024-05-09T15:03:23.122Z,93.50
2024-05-09T15:05:51.652Z,93.20
2024-05-09T15:08:23.129Z,93.20
2024-05-09T15:10:53.468Z,93.10
2024-05-09T15:13:23.996Z,93.20
2024-05-09T15:15:51.615Z,92.80
2024-05-09T15:18:22.015Z,92.60
2024-05-09T15:20:49.687Z,92.40
2024-05-09T15:23:19.902Z,92.50
2024-05-09T15:25:47.420Z,92.30
2024-05-09T15:28:20.312Z,92.30
2024-05-09T15:30:48.281Z,92.00
2024-05-09T15:33:18.804Z,91.90
2024-05-09T15:35:46.957Z,91.50
2024-05-09T15:38:18.540Z,91.30
2024-05-09T15:40:46.555Z,91.40
2024-05-09T15:43:19.477Z,91.50
2024-05-09T15:45:46.983Z,91.40
2024-05-09T15:48:17.423Z,91.40
2024-05-09T15:50:45.093Z,91.40
2024-05-09T15:53:15.466Z,91.50
2024-05-09T15:55:43.327Z,91.30
2024-05-09T15:58:14.225Z,91.10
2024-05-09T16:00:47.002Z,91.20
2024-05-09T16:03:21.008Z,91.00
2024-05-09T16:05:48.798Z,91.20
2024-05-09T16:08:19.490Z,91.40
2024-05-09T16:10:47.486Z,91.40
2024-05-09T16:13:19.703Z,91.50
2024-05-09T16:15:50.236Z,91.40
2024-05-09T16:18:20.611Z,91.40
2024-05-09T16:20:50.095Z,91.30
2024-05-09T16:23:20.731Z,91.30
2024-05-09T16:25:48.544Z,91.20
2024-05-09T16:28:19.860Z,91.30
2024-05-09T16:30:50.873Z,91.40
2024-05-09T16:33:23.730Z,91.30
2024-05-09T16:35:51.671Z,91.20
2024-05-09T16:38:22.293Z,91.30
2024-05-09T16:40:49.876Z,91.30
2024-05-09T16:43:20.064Z,91.20
2024-05-09T16:45:50.784Z,91.30
2024-05-09T16:48:20.892Z,91.20
2024-05-09T16:50:48.894Z,91.20
2024-05-09T16:53:19.773Z,91.20
2024-05-09T16:55:47.111Z,91.20
2024-05-09T16:58:17.481Z,91.20
2024-05-09T17:00:45.207Z,91.50
2024-05-09T17:03:18.194Z,91.20
2024-05-09T17:05:47.107Z,91.00
2024-05-09T17:08:19.803Z,91.00
2024-05-09T17:10:48.960Z,91.00
2024-05-09T17:13:22.645Z,91.00
2024-05-09T17:15:50.536Z,91.00
2024-05-09T17:18:23.543Z,91.20
2024-05-09T17:20:52.315Z,91.20
2024-05-09T17:23:22.289Z,91.40
2024-05-09T17:25:49.750Z,91.30
2024-05-09T17:28:20.066Z,91.20
2024-05-09T17:30:48.461Z,91.10
2024-05-09T17:33:18.618Z,91.30
2024-05-09T17:35:51.415Z,91.40
2024-05-09T17:38:22.866Z,91.50
2024-05-09T17:40:50.904Z,91.40
2024-05-09T17:43:21.145Z,91.60
2024-05-09T17:45:51.237Z,91.70
2024-05-09T17:48:19.152Z,91.60
2024-05-09T17:50:51.855Z,91.60
2024-05-09T17:53:20.070Z,91.60
2024-05-09T17:55:53.695Z,91.50
2024-05-09T17:58:21.220Z,91.60
2024-05-09T18:00:51.524Z,91.60
2024-05-09T18:03:19.040Z,91.80
2024-05-09T18:05:51.747Z,91.80
2024-05-09T18:08:19.196Z,91.80
2024-05-09T18:10:50.186Z,91.80
2024-05-09T18:13:18.793Z,91.80
2024-05-09T18:15:48.988Z,91.80
2024-05-09T18:18:16.671Z,91.80
2024-05-09T18:20:46.823Z,91.90
2024-05-09T18:23:18.616Z,91.90
2024-05-09T18:25:54.368Z,91.90
2024-05-09T18:28:22.323Z,91.90
2024-05-09T18:30:52.551Z,91.90
2024-05-09T18:33:20.610Z,91.90
2024-05-09T18:35:50.750Z,91.90
2024-05-09T18:38:25.366Z,91.80
2024-05-09T18:40:55.828Z,91.80
2024-05-09T18:43:28.917Z,91.90
2024-05-09T18:46:06.702Z,91.90
2024-05-09T18:48:34.699Z,91.90
2024-05-09T18:51:05.480Z,92.00
2024-05-09T18:53:35.412Z,92.00
2024-05-09T18:56:05.389Z,92.00
2024-05-09T18:58:32.794Z,92.00
2024-05-09T19:01:03.672Z,92.10
2024-05-09T19:03:31.259Z,92.10
2024-05-09T19:06:01.583Z,92.20
2024-05-09T19:08:29.095Z,92.30
2024-05-09T19:11:01.832Z,92.40
2024-05-09T19:13:29.380Z,92.50
2024-05-09T19:15:59.563Z,92.60
2024-05-09T19:18:27.051Z,92.70
2024-05-09T19:20:57.108Z,92.90
2024-05-09T19:23:24.438Z,93.00
2024-05-09T19:25:54.380Z,93.10
2024-05-09T19:28:24.419Z,93.20
2024-05-09T19:30:54.489Z,93.40
2024-05-09T19:33:22.189Z,93.50
2024-05-09T19:35:52.534Z,93.60
2024-05-09T19:38:19.985Z,93.50
2024-05-09T19:40:50.214Z,93.40
2024-05-09T19:43:17.800Z,93.40
2024-05-09T19:45:50.429Z,93.50
2024-05-09T19:48:18.181Z,93.50
2024-05-09T19:50:51.574Z,93.60
2024-05-09T19:53:20.313Z,93.60
2024-05-09T19:55:50.237Z,93.50
2024-05-09T19:58:17.912Z,93.50
2024-05-09T20:00:51.699Z,93.60
2024-05-09T20:03:19.268Z,93.70
2024-05-09T20:05:49.603Z,93.70
2024-05-09T20:08:17.250Z,93.80
2024-05-09T20:10:47.386Z,93.90
2024-05-09T20:13:15.041Z,94.00
2024-05-09T20:15:45.237Z,94.20
2024-05-09T20:18:18.043Z,94.20
2024-05-09T20:20:50.688Z,94.30
2024-05-09T20:23:19.764Z,94.30
2024-05-09T20:25:49.723Z,94.50
2024-05-09T20:28:17.112Z,94.70
2024-05-09T20:30:47.300Z,94.70
2024-05-09T20:33:17.422Z,94.80
2024-05-09T20:35:47.439Z,94.80
2024-05-09T20:38:14.801Z,94.90
2024-05-09T20:40:46.134Z,95.00
2024-05-09T20:43:13.858Z,95.20
2024-05-09T20:45:44.008Z,95.30
2024-05-09T20:48:11.582Z,95.30
2024-05-09T20:50:44.603Z,95.20
2024-05-09T20:53:14.000Z,95.40
2024-05-09T20:55:45.619Z,95.40
2024-05-09T20:58:13.618Z,95.60
2024-05-09T21:00:45.759Z,95.70
2024-05-09T21:03:16.480Z,95.80
2024-05-09T21:05:50.171Z,96.00
2024-05-09T21:08:17.680Z,96.00
2024-05-09T21:10:47.796Z,96.30
2024-05-09T21:13:15.463Z,96.40
2024-05-09T21:15:45.633Z,96.50
2024-05-09T21:18:13.153Z,96.60
2024-05-09T21:20:43.206Z,96.70
2024-05-09T21:23:13.277Z,96.70
2024-05-09T21:25:43.309Z,96.90
2024-05-09T21:28:10.748Z,97.40
2024-05-09T21:30:42.876Z,97.20
2024-05-09T21:33:12.978Z,97.30
2024-05-09T21:35:45.315Z,97.40
2024-05-09T21:38:15.704Z,97.60
2024-05-09T21:40:46.277Z,97.70
2024-05-09T21:43:14.344Z,97.90
2024-05-09T21:45:44.669Z,98.00
2024-05-09T21:48:13.415Z,98.10
2024-05-09T21:50:43.622Z,98.20
2024-05-09T21:53:11.930Z,98.40
2024-05-09T21:55:45.373Z,98.50
2024-05-09T21:58:13.872Z,98.60
2024-05-09T22:00:46.368Z,98.70
2024-05-09T22:03:14.455Z,98.90
2024-05-09T22:05:45.155Z,99.00
2024-05-09T22:08:13.006Z,99.00
2024-05-09T22:10:45.960Z,99.20
2024-05-09T22:13:16.831Z,99.30
2024-05-09T22:15:44.485Z,99.40
2024-05-09T22:18:14.725Z,99.50
2024-05-09T22:20:45.124Z,99.60
2024-05-09T22:23:17.268Z,99.70
2024-05-09T22:25:49.153Z,99.80
2024-05-09T22:28:19.652Z,99.90
2024-05-09T22:30:47.739Z,99.90
2024-05-09T22:33:18.349Z,99.90
2024-05-09T22:35:45.825Z,99.90
2024-05-09T22:38:15.840Z,99.90
2024-05-09T22:40:48.244Z,99.90
2024-05-09T22:43:25.065Z,99.90
2024-05-09T22:45:54.267Z,99.90
2024-05-09T22:48:25.453Z,99.90
2024-05-09T22:50:54.082Z,99.90
2024-05-09T22:53:25.558Z,99.90
2024-05-09T22:55:53.746Z,99.90
2024-05-09T22:58:26.438Z,99.90
2024-05-09T23:00:54.002Z,99.90
2024-05-09T23:03:24.300Z,99.90
2024-05-09T23:05:51.785Z,99.90
2024-05-09T23:08:21.713Z,99.90
2024-05-09T23:10:49.098Z,99.90
2024-05-09T23:13:19.457Z,99.90
2024-05-09T23:15:49.549Z,99.90
2024-05-09T23:18:19.641Z,99.90
2024-05-09T23:20:47.031Z,99.90
2024-05-09T23:23:17.356Z,99.90
2024-05-09T23:25:45.094Z,99.90
2024-05-09T23:28:15.482Z,99.90
2024-05-09T23:30:43.204Z,99.90
2024-05-09T23:33:16.296Z,99.90
2024-05-09T23:35:44.531Z,99.90
2024-05-09T23:38:15.243Z,99.90
2024-05-09T23:40:43.359Z,99.90
2024-05-09T23:43:14.347Z,99.90
2024-05-09T23:45:43.320Z,99.90
2024-05-09T23:48:16.156Z,99.90
2024-05-09T23:50:43.795Z,99.90
2024-05-09T23:53:14.742Z,99.90
2024-05-09T23:55:42.140Z,99.90
2024-05-09T23:58:12.350Z,99.90
