createdAt,value
2017-11-22T00:00:31.682Z,998.23
2017-11-22T00:01:31.743Z,998.23
2017-11-22T00:02:31.718Z,998.23
2017-11-22T00:03:31.723Z,998.22
2017-11-22T00:04:31.736Z,998.24
2017-11-22T00:05:31.755Z,998.23
2017-11-22T00:06:31.773Z,998.22
2017-11-22T00:07:31.728Z,998.21
2017-11-22T00:08:31.765Z,998.22
2017-11-22T00:09:31.688Z,998.23
2017-11-22T00:10:31.811Z,998.19
2017-11-22T00:11:31.810Z,998.25
2017-11-22T00:12:31.821Z,998.25
2017-11-22T00:13:31.757Z,998.24
2017-11-22T00:14:31.823Z,998.22
2017-11-22T00:15:31.762Z,998.24
2017-11-22T00:16:31.827Z,998.26
2017-11-22T00:17:31.761Z,998.25
2017-11-22T00:18:31.762Z,998.26
2017-11-22T00:19:31.829Z,998.31
2017-11-22T00:20:31.828Z,998.33
2017-11-22T00:21:31.761Z,998.25
2017-11-22T00:22:31.825Z,998.27
2017-11-22T00:23:31.763Z,998.25
2017-11-22T00:24:31.823Z,998.27
2017-11-22T00:25:31.779Z,998.24
2017-11-22T00:26:31.739Z,998.22
2017-11-22T00:27:31.733Z,998.23
2017-11-22T00:28:31.782Z,998.23
2017-11-22T00:29:31.763Z,998.23
2017-11-22T00:30:31.759Z,998.19
2017-11-22T00:31:31.720Z,998.16
2017-11-22T00:32:31.721Z,998.13
2017-11-22T00:33:31.738Z,998.17
2017-11-22T00:34:31.784Z,998.12
2017-11-22T00:35:31.765Z,998.19
2017-11-22T00:36:31.703Z,998.23
2017-11-22T00:37:31.827Z,998.23
2017-11-22T00:38:31.791Z,998.25
2017-11-22T00:39:31.810Z,998.27
2017-11-22T00:40:31.837Z,998.34
2017-11-22T00:41:31.783Z,998.37
2017-11-22T00:42:31.836Z,998.32
2017-11-22T00:43:31.750Z,998.29
2017-11-22T00:44:31.775Z,998.30
2017-11-22T00:45:31.830Z,998.29
2017-11-22T00:46:31.745Z,998.26
2017-11-22T00:47:31.798Z,998.25
2017-11-22T00:48:31.771Z,998.24
2017-11-22T00:49:31.749Z,998.27
2017-11-22T00:50:31.778Z,998.25
2017-11-22T00:51:31.734Z,998.26
2017-11-22T00:52:31.697Z,998.30
2017-11-22T00:53:31.787Z,998.24
2017-11-22T00:54:31.865Z,998.25
2017-11-22T00:55:31.756Z,998.23
2017-11-22T00:56:31.702Z,998.18
2017-11-22T00:57:31.793Z,998.14
2017-11-22T00:58:31.700Z,998.23
2017-11-22T00:59:31.799Z,998.27
2017-11-22T01:00:31.746Z,998.23
2017-11-22T01:01:31.749Z,998.23
2017-11-22T01:02:31.810Z,998.21
2017-11-22T01:03:31.785Z,998.20
2017-11-22T01:04:31.855Z,998.20
2017-11-22T01:05:31.789Z,998.23
2017-11-22T01:06:31.857Z,998.20
2017-11-22T01:07:31.792Z,998.22
2017-11-22T01:08:31.858Z,998.22
2017-11-22T01:09:31.791Z,998.22
2017-11-22T01:10:31.861Z,998.30
2017-11-22T01:11:31.857Z,998.30
2017-11-22T01:12:31.792Z,998.28
2017-11-22T01:13:31.767Z,998.28
2017-11-22T01:14:31.850Z,998.35
2017-11-22T01:15:31.763Z,998.31
2017-11-22T01:16:31.763Z,998.26
2017-11-22T01:17:31.729Z,998.19
2017-11-22T01:18:31.851Z,998.31
2017-11-22T01:19:31.829Z,998.23
2017-11-22T01:20:31.856Z,998.25
2017-11-22T01:21:32.000Z,998.22
2017-11-22T01:22:31.794Z,998.24
2017-11-22T01:23:31.866Z,998.25
2017-11-22T01:24:31.868Z,998.27
2017-11-22T01:25:31.867Z,998.28
2017-11-22T01:26:31.820Z,998.28
2017-11-22T01:27:31.867Z,998.26
2017-11-22T01:28:31.801Z,998.27
2017-11-22T01:29:31.879Z,998.21
2017-11-22T01:30:31.868Z,998.19
2017-11-22T01:31:31.807Z,998.22
2017-11-22T01:32:31.742Z,998.14
2017-11-22T01:33:31.779Z,998.20
2017-11-22T01:34:31.748Z,998.14
2017-11-22T01:35:31.801Z,998.13
2017-11-22T01:36:31.798Z,998.12
2017-11-22T01:37:31.814Z,998.12
2017-11-22T01:38:31.693Z,998.14
2017-11-22T01:39:31.743Z,998.13
2017-11-22T01:40:31.808Z,998.17
2017-11-22T01:41:31.782Z,998.14
2017-11-22T01:42:31.814Z,998.13
2017-11-22T01:43:31.880Z,998.10
2017-11-22T01:44:31.877Z,998.13
2017-11-22T01:45:31.813Z,998.08
2017-11-22T01:46:31.880Z,998.04
2017-11-22T01:47:31.825Z,998.02
2017-11-22T01:48:31.879Z,997.99
2017-11-22T01:49:31.833Z,997.94
2017-11-22T01:50:31.881Z,997.98
2017-11-22T01:51:31.882Z,998.03
2017-11-22T01:52:31.808Z,997.99
2017-11-22T01:53:31.792Z,997.93
2017-11-22T01:54:31.843Z,997.93
2017-11-22T01:55:31.771Z,997.90
2017-11-22T01:56:31.771Z,997.86
2017-11-22T01:57:31.813Z,997.83
2017-11-22T01:58:31.782Z,997.89
2017-11-22T01:59:31.779Z,997.82
2017-11-22T02:00:31.796Z,997.83
2017-11-22T02:01:31.773Z,997.79
2017-11-22T02:02:31.780Z,997.85
2017-11-22T02:03:31.804Z,997.87
2017-11-22T02:04:31.797Z,997.85
2017-11-22T02:05:31.872Z,997.86
2017-11-22T02:06:31.776Z,997.88
2017-11-22T02:07:31.760Z,997.90
2017-11-22T02:08:31.799Z,997.86
2017-11-22T02:09:31.757Z,997.90
2017-11-22T02:10:31.843Z,997.87
2017-11-22T02:11:31.799Z,997.87
2017-11-22T02:12:31.761Z,997.89
2017-11-22T02:13:31.886Z,997.79
2017-11-22T02:14:31.848Z,997.85
2017-11-22T02:15:31.866Z,997.85
2017-11-22T02:16:31.864Z,997.80
2017-11-22T02:17:31.892Z,997.77
2017-11-22T02:18:31.800Z,997.78
2017-11-22T02:19:31.885Z,997.74
2017-11-22T02:20:31.808Z,997.75
2017-11-22T02:21:31.780Z,997.69
2017-11-22T02:22:31.898Z,997.69
2017-11-22T02:23:31.856Z,997.72
2017-11-22T02:24:31.805Z,997.70
2017-11-22T02:25:31.806Z,997.73
2017-11-22T02:26:31.978Z,997.72
2017-11-22T02:27:31.769Z,997.73
2017-11-22T02:28:31.888Z,997.70
2017-11-22T02:29:31.837Z,997.74
2017-11-22T02:30:31.842Z,997.72
2017-11-22T02:31:31.775Z,997.71
2017-11-22T02:32:31.911Z,997.75
2017-11-22T02:33:31.914Z,997.70
2017-11-22T02:34:31.842Z,997.70
2017-11-22T02:35:31.909Z,997.69
2017-11-22T02:36:31.844Z,997.71
2017-11-22T02:37:31.917Z,997.73
2017-11-22T02:38:31.845Z,997.74
2017-11-22T02:39:31.912Z,997.72
2017-11-22T02:40:31.844Z,997.75
2017-11-22T02:41:31.912Z,997.76
2017-11-22T02:42:31.851Z,997.78
2017-11-22T02:43:31.916Z,997.80
2017-11-22T02:44:32.004Z,997.81
2017-11-22T02:45:31.915Z,997.82
2017-11-22T02:46:31.921Z,997.82
2017-11-22T02:47:31.852Z,997.82
2017-11-22T02:48:31.919Z,997.84
2017-11-22T02:49:31.856Z,997.87
2017-11-22T02:50:31.861Z,997.83
2017-11-22T02:51:31.926Z,997.84
2017-11-22T02:52:31.854Z,997.85
2017-11-22T02:53:31.917Z,997.85
2017-11-22T02:54:31.877Z,997.88
2017-11-22T02:55:31.904Z,997.82
2017-11-22T02:56:31.919Z,997.82
2017-11-22T02:57:31.853Z,997.83
2017-11-22T02:58:31.918Z,997.79
2017-11-22T02:59:31.918Z,997.77
2017-11-22T03:00:31.910Z,997.77
2017-11-22T03:01:31.805Z,997.76
2017-11-22T03:02:31.857Z,997.76
2017-11-22T03:03:31.865Z,997.73
2017-11-22T03:04:31.926Z,997.78
2017-11-22T03:05:31.865Z,997.77
2017-11-22T03:06:31.864Z,997.74
2017-11-22T03:07:31.927Z,997.77
2017-11-22T03:08:31.860Z,997.73
2017-11-22T03:09:31.941Z,997.74
2017-11-22T03:10:31.860Z,997.68
2017-11-22T03:11:31.931Z,997.65
2017-11-22T03:12:31.789Z,997.68
2017-11-22T03:13:31.862Z,997.64
2017-11-22T03:14:31.882Z,997.67
2017-11-22T03:15:31.795Z,997.63
2017-11-22T03:16:31.826Z,997.63
2017-11-22T03:17:31.797Z,997.63
2017-11-22T03:18:31.843Z,997.62
2017-11-22T03:19:31.818Z,997.60
2017-11-22T03:20:31.899Z,997.60
2017-11-22T03:21:31.886Z,997.59
2017-11-22T03:22:31.863Z,997.58
2017-11-22T03:23:31.800Z,997.51
2017-11-22T03:24:31.806Z,997.48
2017-11-22T03:25:31.835Z,997.51
2017-11-22T03:26:31.866Z,997.48
2017-11-22T03:27:31.926Z,997.41
2017-11-22T03:28:31.890Z,997.33
2017-11-22T03:29:31.925Z,997.30
2017-11-22T03:30:31.921Z,997.33
2017-11-22T03:31:31.868Z,997.24
2017-11-22T03:32:31.881Z,997.18
2017-11-22T03:33:31.945Z,997.18
2017-11-22T03:34:31.881Z,997.20
2017-11-22T03:35:31.971Z,997.19
2017-11-22T03:36:31.946Z,997.31
2017-11-22T03:37:31.881Z,997.28
2017-11-22T03:38:31.946Z,997.26
2017-11-22T03:39:31.882Z,997.37
2017-11-22T03:40:31.950Z,997.38
2017-11-22T03:41:31.887Z,997.42
2017-11-22T03:42:31.949Z,997.44
2017-11-22T03:43:31.816Z,997.46
2017-11-22T03:44:31.887Z,997.51
2017-11-22T03:45:31.935Z,997.45
2017-11-22T03:46:31.930Z,997.51
2017-11-22T03:47:31.888Z,997.51
2017-11-22T03:48:31.882Z,997.54
2017-11-22T03:49:31.845Z,997.52
2017-11-22T03:50:31.906Z,997.58
2017-11-22T03:51:31.906Z,997.56
2017-11-22T03:52:31.941Z,997.61
2017-11-22T03:53:31.956Z,997.58
2017-11-22T03:54:31.891Z,997.53
2017-11-22T03:55:31.957Z,997.52
2017-11-22T03:56:31.900Z,997.46
2017-11-22T03:57:31.962Z,997.47
2017-11-22T03:58:31.894Z,997.41
2017-11-22T03:59:31.961Z,997.42
2017-11-22T04:00:31.893Z,997.47
2017-11-22T04:01:31.960Z,997.47
2017-11-22T04:02:31.894Z,997.49
2017-11-22T04:03:31.966Z,997.44
2017-11-22T04:04:31.894Z,997.47
2017-11-22T04:05:31.973Z,997.53
2017-11-22T04:06:31.896Z,997.50
2017-11-22T04:07:31.966Z,997.46
2017-11-22T04:08:31.897Z,997.43
2017-11-22T04:09:31.964Z,997.46
2017-11-22T04:10:31.902Z,997.37
2017-11-22T04:11:31.968Z,997.30
2017-11-22T04:12:31.903Z,997.31
2017-11-22T04:13:31.802Z,997.23
2017-11-22T04:14:31.869Z,997.36
2017-11-22T04:15:31.910Z,997.34
2017-11-22T04:16:31.823Z,997.30
2017-11-22T04:17:31.912Z,997.35
2017-11-22T04:18:31.917Z,997.29
2017-11-22T04:19:31.865Z,997.20
2017-11-22T04:20:31.913Z,997.15
2017-11-22T04:21:31.931Z,997.14
2017-11-22T04:22:31.869Z,997.07
2017-11-22T04:23:31.829Z,997.02
2017-11-22T04:24:31.935Z,997.06
2017-11-22T04:25:31.937Z,997.05
2017-11-22T04:27:31.843Z,996.98
2017-11-22T04:28:31.841Z,996.88
2017-11-22T04:29:31.944Z,996.84
2017-11-22T04:30:31.912Z,996.82
2017-11-22T04:31:31.868Z,996.91
2017-11-22T04:32:31.905Z,996.93
2017-11-22T04:33:31.908Z,996.94
2017-11-22T04:34:31.846Z,996.87
2017-11-22T04:35:31.950Z,996.84
2017-11-22T04:36:31.887Z,996.76
2017-11-22T04:37:31.928Z,996.70
2017-11-22T04:38:31.948Z,996.73
2017-11-22T04:39:31.850Z,996.68
2017-11-22T04:40:31.969Z,996.68
2017-11-22T04:41:31.916Z,996.70
2017-11-22T04:42:31.972Z,996.76
2017-11-22T04:43:31.924Z,996.73
2017-11-22T04:44:31.990Z,996.78
2017-11-22T04:45:31.938Z,996.76
2017-11-22T04:46:32.013Z,996.84
2017-11-22T04:47:31.987Z,996.83
2017-11-22T04:48:31.925Z,996.84
2017-11-22T04:49:31.922Z,996.89
2017-11-22T04:50:31.991Z,996.82
2017-11-22T04:51:31.921Z,996.79
2017-11-22T04:52:32.006Z,996.87
2017-11-22T04:53:31.929Z,996.83
2017-11-22T04:54:31.993Z,996.82
2017-11-22T04:55:31.994Z,996.86
2017-11-22T04:56:31.953Z,996.84
2017-11-22T04:57:31.940Z,996.86
2017-11-22T04:58:31.929Z,996.86
2017-11-22T04:59:31.995Z,996.89
2017-11-22T05:00:31.928Z,996.89
2017-11-22T05:01:31.996Z,996.90
2017-11-22T05:02:31.957Z,996.87
2017-11-22T05:03:31.996Z,996.89
2017-11-22T05:04:31.926Z,996.94
2017-11-22T05:05:31.864Z,996.90
2017-11-22T05:07:31.948Z,996.95
2017-11-22T05:08:31.902Z,996.94
2017-11-22T05:09:31.907Z,996.94
2017-11-22T05:10:31.864Z,996.85
2017-11-22T05:11:31.889Z,996.87
2017-11-22T05:12:31.952Z,996.88
2017-11-22T05:13:31.935Z,996.91
2017-11-22T05:14:31.936Z,996.94
2017-11-22T05:15:31.936Z,997.00
2017-11-22T05:16:31.937Z,996.96
2017-11-22T05:17:31.900Z,997.00
2017-11-22T05:18:31.941Z,997.01
2017-11-22T05:19:32.017Z,996.94
2017-11-22T05:20:31.942Z,996.90
2017-11-22T05:21:32.009Z,996.95
2017-11-22T05:22:32.010Z,996.92
2017-11-22T05:23:31.995Z,996.98
2017-11-22T05:24:31.919Z,996.97
2017-11-22T05:25:31.941Z,996.98
2017-11-22T05:26:31.905Z,996.97
2017-11-22T05:27:31.968Z,997.04
2017-11-22T05:28:31.993Z,997.03
2017-11-22T05:29:31.874Z,997.00
2017-11-22T05:30:31.970Z,997.01
2017-11-22T05:31:31.994Z,996.95
2017-11-22T05:32:31.974Z,996.96
2017-11-22T05:33:31.952Z,996.95
2017-11-22T05:34:31.936Z,996.89
2017-11-22T05:35:31.950Z,996.94
2017-11-22T05:36:31.978Z,996.95
2017-11-22T05:37:31.909Z,996.91
2017-11-22T05:38:31.875Z,996.93
2017-11-22T05:39:31.981Z,996.97
2017-11-22T05:40:31.943Z,996.94
2017-11-22T05:41:31.978Z,996.92
2017-11-22T05:42:31.890Z,996.92
2017-11-22T05:43:31.971Z,996.91
2017-11-22T05:44:32.050Z,996.91
2017-11-22T05:45:31.973Z,996.84
2017-11-22T05:46:31.950Z,996.88
2017-11-22T05:47:31.893Z,996.89
2017-11-22T05:48:31.929Z,996.84
2017-11-22T05:49:31.929Z,996.88
2017-11-22T05:50:31.906Z,996.87
2017-11-22T05:51:31.970Z,996.90
2017-11-22T05:52:31.906Z,996.92
2017-11-22T05:53:31.982Z,996.98
2017-11-22T05:54:31.996Z,997.02
2017-11-22T05:55:31.991Z,997.01
2017-11-22T05:56:31.996Z,997.03
2017-11-22T05:57:31.913Z,997.11
2017-11-22T05:58:31.984Z,997.12
2017-11-22T05:59:32.018Z,997.11
2017-11-22T06:00:32.018Z,997.15
2017-11-22T06:01:31.986Z,997.12
2017-11-22T06:02:31.959Z,997.09
2017-11-22T06:03:32.005Z,997.12
2017-11-22T06:04:31.938Z,997.18
2017-11-22T06:05:31.898Z,997.15
2017-11-22T06:06:31.934Z,997.15
2017-11-22T06:07:31.918Z,997.09
2017-11-22T06:08:31.937Z,997.13
2017-11-22T06:09:31.982Z,997.10
2017-11-22T06:10:31.937Z,997.08
2017-11-22T06:11:31.940Z,997.11
2017-11-22T06:12:31.938Z,997.14
2017-11-22T06:13:31.976Z,997.11
2017-11-22T06:14:32.042Z,997.07
2017-11-22T06:15:31.985Z,997.06
2017-11-22T06:16:32.041Z,997.10
2017-11-22T06:17:31.919Z,997.11
2017-11-22T06:18:32.128Z,997.14
2017-11-22T06:19:32.046Z,997.14
2017-11-22T06:20:31.980Z,997.13
2017-11-22T06:21:32.046Z,997.14
2017-11-22T06:22:31.976Z,997.14
2017-11-22T06:23:32.017Z,997.11
2017-11-22T06:24:32.043Z,997.10
2017-11-22T06:25:31.994Z,997.18
2017-11-22T06:26:32.032Z,997.19
2017-11-22T06:27:31.998Z,997.14
2017-11-22T06:28:32.001Z,997.18
2017-11-22T06:29:31.954Z,997.15
2017-11-22T06:30:31.933Z,997.18
2017-11-22T06:31:31.930Z,997.18
2017-11-22T06:32:32.050Z,997.10
2017-11-22T06:33:31.981Z,997.17
2017-11-22T06:34:32.050Z,997.17
2017-11-22T06:35:31.981Z,997.19
2017-11-22T06:36:31.987Z,997.19
2017-11-22T06:37:32.058Z,997.24
2017-11-22T06:38:31.981Z,997.21
2017-11-22T06:39:32.054Z,997.25
2017-11-22T06:40:31.989Z,997.25
2017-11-22T06:41:32.060Z,997.26
2017-11-22T06:42:32.056Z,997.31
2017-11-22T06:43:31.999Z,997.30
2017-11-22T06:44:31.992Z,997.26
2017-11-22T06:45:31.994Z,997.35
2017-11-22T06:46:32.059Z,997.33
2017-11-22T06:47:31.993Z,997.29
2017-11-22T06:48:32.060Z,997.34
2017-11-22T06:49:32.069Z,997.37
2017-11-22T06:50:32.018Z,997.37
2017-11-22T06:51:31.963Z,997.35
2017-11-22T06:52:32.025Z,997.35
2017-11-22T06:53:32.025Z,997.36
2017-11-22T06:54:32.015Z,997.40
2017-11-22T06:55:34.918Z,997.45
2017-11-22T06:56:32.022Z,997.43
2017-11-22T06:57:31.933Z,997.44
2017-11-22T06:58:32.050Z,997.45
2017-11-22T06:59:32.029Z,997.47
2017-11-22T07:00:31.935Z,997.50
2017-11-22T07:01:31.996Z,997.46
2017-11-22T07:02:32.021Z,997.52
2017-11-22T07:03:32.071Z,997.52
2017-11-22T07:04:32.012Z,997.53
2017-11-22T07:05:32.073Z,997.55
2017-11-22T07:06:32.088Z,997.54
2017-11-22T07:07:32.012Z,997.56
2017-11-22T07:08:32.073Z,997.55
2017-11-22T07:09:32.007Z,997.54
2017-11-22T07:10:32.075Z,997.58
2017-11-22T07:11:32.016Z,997.61
2017-11-22T07:12:32.075Z,997.60
2017-11-22T07:13:32.015Z,997.60
2017-11-22T07:14:32.077Z,997.57
2017-11-22T07:15:32.078Z,997.61
2017-11-22T07:16:32.012Z,997.61
2017-11-22T07:17:32.085Z,997.64
2017-11-22T07:18:32.101Z,997.61
2017-11-22T07:19:32.071Z,997.57
2017-11-22T07:20:32.022Z,997.47
2017-11-22T07:21:32.089Z,997.50
2017-11-22T07:22:32.010Z,997.49
2017-11-22T07:23:32.032Z,997.45
2017-11-22T07:24:31.988Z,997.46
2017-11-22T07:25:31.974Z,997.52
2017-11-22T07:26:31.975Z,997.55
2017-11-22T07:27:31.952Z,997.58
2017-11-22T07:28:31.956Z,997.56
2017-11-22T07:29:31.941Z,997.55
2017-11-22T07:30:32.065Z,997.64
2017-11-22T07:31:32.034Z,997.62
2017-11-22T07:32:32.074Z,997.63
2017-11-22T07:33:31.943Z,997.59
2017-11-22T07:34:31.965Z,997.62
2017-11-22T07:35:31.982Z,997.59
2017-11-22T07:36:31.981Z,997.62
2017-11-22T07:37:32.038Z,997.62
2017-11-22T07:38:31.936Z,997.58
2017-11-22T07:39:32.035Z,997.57
2017-11-22T07:40:31.986Z,997.65
2017-11-22T07:41:32.046Z,997.65
2017-11-22T07:42:31.984Z,997.64
2017-11-22T07:43:32.080Z,997.67
2017-11-22T07:44:32.078Z,997.64
2017-11-22T07:45:32.107Z,997.66
2017-11-22T07:46:32.064Z,997.70
2017-11-22T07:47:31.978Z,997.66
2017-11-22T07:48:32.096Z,997.72
2017-11-22T07:49:32.047Z,997.70
2017-11-22T07:50:32.005Z,997.67
2017-11-22T07:51:31.978Z,997.67
2017-11-22T07:52:32.004Z,997.73
2017-11-22T07:53:31.954Z,997.72
2017-11-22T07:54:32.078Z,997.76
2017-11-22T07:55:31.967Z,997.79
2017-11-22T07:56:31.974Z,997.78
2017-11-22T07:57:31.962Z,997.72
2017-11-22T07:58:32.056Z,997.78
2017-11-22T07:59:32.053Z,997.77
2017-11-22T08:00:31.959Z,997.76
2017-11-22T08:01:32.051Z,997.76
2017-11-22T08:02:32.082Z,997.76
2017-11-22T08:03:32.038Z,997.77
2017-11-22T08:04:32.106Z,997.77
2017-11-22T08:05:32.042Z,997.79
2017-11-22T08:06:32.104Z,997.74
2017-11-22T08:07:32.115Z,997.79
2017-11-22T08:08:32.039Z,997.79
2017-11-22T08:09:32.109Z,997.78
2017-11-22T08:10:32.042Z,997.88
2017-11-22T08:11:32.110Z,997.87
2017-11-22T08:12:32.042Z,997.84
2017-11-22T08:13:32.003Z,997.89
2017-11-22T08:14:32.064Z,997.88
2017-11-22T08:15:32.111Z,997.91
2017-11-22T08:16:32.038Z,997.89
2017-11-22T08:17:32.113Z,997.87
2017-11-22T08:18:32.045Z,997.88
2017-11-22T08:19:32.116Z,997.94
2017-11-22T08:20:32.039Z,997.93
2017-11-22T08:21:32.116Z,997.94
2017-11-22T08:22:32.048Z,997.91
2017-11-22T08:23:32.047Z,997.96
2017-11-22T08:24:32.121Z,997.97
2017-11-22T08:25:32.050Z,997.94
2017-11-22T08:26:32.118Z,997.95
2017-11-22T08:27:32.057Z,997.93
2017-11-22T08:28:32.118Z,997.90
2017-11-22T08:29:32.053Z,997.98
2017-11-22T08:30:32.124Z,997.86
2017-11-22T08:31:32.052Z,997.98
2017-11-22T08:32:32.122Z,997.92
2017-11-22T08:33:32.055Z,997.93
2017-11-22T08:34:32.125Z,997.93
2017-11-22T08:35:32.051Z,997.92
2017-11-22T08:36:32.142Z,997.95
2017-11-22T08:37:32.073Z,997.89
2017-11-22T08:38:32.125Z,997.86
2017-11-22T08:39:32.061Z,997.88
2017-11-22T08:40:32.131Z,997.91
2017-11-22T08:41:32.059Z,997.92
2017-11-22T08:42:32.130Z,997.97
2017-11-22T08:43:32.002Z,997.90
2017-11-22T08:44:32.110Z,997.88
2017-11-22T08:45:32.016Z,997.92
2017-11-22T08:46:31.999Z,997.94
2017-11-22T08:47:32.080Z,997.92
2017-11-22T08:48:31.997Z,997.96
2017-11-22T08:49:32.065Z,997.98
2017-11-22T08:50:32.122Z,997.97
2017-11-22T08:51:32.084Z,997.92
2017-11-22T08:52:32.064Z,997.99
2017-11-22T08:53:32.064Z,997.94
2017-11-22T08:54:32.137Z,997.93
2017-11-22T08:55:32.066Z,997.90
2017-11-22T08:56:32.137Z,997.91
2017-11-22T08:57:32.071Z,997.89
2017-11-22T08:58:32.136Z,997.90
2017-11-22T08:59:32.110Z,997.89
2017-11-22T09:00:32.074Z,997.89
2017-11-22T09:01:32.139Z,997.85
2017-11-22T09:02:32.075Z,997.88
2017-11-22T09:03:32.141Z,997.87
2017-11-22T09:04:32.072Z,997.94
2017-11-22T09:05:32.138Z,997.91
2017-11-22T09:06:32.143Z,997.94
2017-11-22T09:07:32.071Z,997.93
2017-11-22T09:08:32.144Z,997.97
2017-11-22T09:09:32.077Z,997.94
2017-11-22T09:10:32.144Z,997.95
2017-11-22T09:11:32.081Z,997.97
2017-11-22T09:12:32.151Z,998.00
2017-11-22T09:13:32.094Z,997.98
2017-11-22T09:14:32.005Z,998.07
2017-11-22T09:15:32.131Z,998.08
2017-11-22T09:16:32.044Z,998.07
2017-11-22T09:17:32.144Z,998.12
2017-11-22T09:18:32.113Z,998.08
2017-11-22T09:19:32.139Z,998.08
2017-11-22T09:20:32.139Z,998.12
2017-11-22T09:21:32.135Z,998.09
2017-11-22T09:22:32.116Z,998.07
2017-11-22T09:23:32.107Z,998.10
2017-11-22T09:24:32.176Z,998.12
2017-11-22T09:25:32.084Z,998.06
2017-11-22T09:26:32.156Z,998.11
2017-11-22T09:27:32.089Z,998.11
2017-11-22T09:28:32.085Z,998.12
2017-11-22T09:29:32.100Z,998.18
2017-11-22T09:30:32.158Z,998.21
2017-11-22T09:31:32.090Z,998.20
2017-11-22T09:32:32.215Z,998.19
2017-11-22T09:33:32.056Z,998.20
2017-11-22T09:34:32.081Z,998.21
2017-11-22T09:35:32.085Z,998.27
2017-11-22T09:36:32.102Z,998.27
2017-11-22T09:37:32.156Z,998.24
2017-11-22T09:38:32.061Z,998.29
2017-11-22T09:39:32.068Z,998.29
2017-11-22T09:40:32.040Z,998.34
2017-11-22T09:41:32.044Z,998.33
2017-11-22T09:42:32.024Z,998.27
2017-11-22T09:43:32.204Z,998.27
2017-11-22T09:44:32.094Z,998.31
2017-11-22T09:45:32.168Z,998.28
2017-11-22T09:46:32.096Z,998.30
2017-11-22T09:47:32.169Z,998.29
2017-11-22T09:48:32.142Z,998.32
2017-11-22T09:49:32.169Z,998.30
2017-11-22T09:50:32.108Z,998.28
2017-11-22T09:51:32.172Z,998.29
2017-11-22T09:52:32.105Z,998.27
2017-11-22T09:53:32.150Z,998.27
2017-11-22T09:54:32.136Z,998.34
2017-11-22T09:55:32.101Z,998.29
2017-11-22T09:56:32.062Z,998.33
2017-11-22T09:57:32.031Z,998.37
2017-11-22T09:58:32.071Z,998.35
2017-11-22T09:59:32.152Z,998.35
2017-11-22T10:00:32.105Z,998.35
2017-11-22T10:01:32.137Z,998.34
2017-11-22T10:02:32.201Z,998.39
2017-11-22T10:03:32.061Z,998.41
2017-11-22T10:04:32.188Z,998.40
2017-11-22T10:05:32.108Z,998.42
2017-11-22T10:06:32.179Z,998.43
2017-11-22T10:07:32.107Z,998.32
2017-11-22T10:08:32.180Z,998.33
2017-11-22T10:09:32.113Z,998.31
2017-11-22T10:10:32.183Z,998.30
2017-11-22T10:11:32.105Z,998.25
2017-11-22T10:12:32.183Z,998.23
2017-11-22T10:13:32.119Z,998.24
2017-11-22T10:14:32.188Z,998.20
2017-11-22T10:15:32.185Z,998.21
2017-11-22T10:16:32.114Z,998.21
2017-11-22T10:17:32.118Z,998.21
2017-11-22T10:18:32.217Z,998.21
2017-11-22T10:19:32.121Z,998.22
2017-11-22T10:20:32.188Z,998.18
2017-11-22T10:21:32.120Z,998.21
2017-11-22T10:22:32.188Z,998.24
2017-11-22T10:23:32.120Z,998.26
2017-11-22T10:24:32.200Z,998.24
2017-11-22T10:25:32.190Z,998.26
2017-11-22T10:26:32.195Z,998.21
2017-11-22T10:27:32.126Z,998.25
2017-11-22T10:28:32.195Z,998.17
2017-11-22T10:29:32.125Z,998.16
2017-11-22T10:30:32.192Z,998.11
2017-11-22T10:31:32.130Z,998.11
2017-11-22T10:32:32.214Z,998.05
2017-11-22T10:33:32.128Z,998.10
2017-11-22T10:34:32.197Z,998.09
2017-11-22T10:35:32.198Z,998.06
2017-11-22T10:36:32.128Z,998.02
2017-11-22T10:37:32.199Z,998.04
2017-11-22T10:38:32.131Z,998.06
2017-11-22T10:39:32.220Z,998.05
2017-11-22T10:40:32.200Z,998.00
2017-11-22T10:41:32.201Z,998.01
2017-11-22T10:42:32.126Z,998.01
2017-11-22T10:43:32.132Z,997.97
2017-11-22T10:44:32.129Z,998.02
2017-11-22T10:45:32.204Z,997.95
2017-11-22T10:46:32.201Z,997.97
2017-11-22T10:47:32.134Z,997.93
2017-11-22T10:48:32.206Z,998.00
2017-11-22T10:49:32.134Z,997.96
2017-11-22T10:50:32.206Z,997.92
2017-11-22T10:51:32.138Z,997.95
2017-11-22T10:52:32.209Z,997.93
2017-11-22T10:53:32.206Z,997.91
2017-11-22T10:54:32.172Z,997.94
2017-11-22T10:55:32.187Z,997.86
2017-11-22T10:56:32.102Z,997.91
2017-11-22T10:57:32.165Z,997.94
2017-11-22T10:58:32.119Z,997.98
2017-11-22T10:59:32.174Z,997.92
2017-11-22T11:00:32.142Z,997.94
2017-11-22T11:01:32.171Z,997.94
2017-11-22T11:02:32.073Z,997.96
2017-11-22T11:03:32.159Z,997.86
2017-11-22T11:04:32.160Z,997.86
2017-11-22T11:05:32.103Z,997.89
2017-11-22T11:06:32.069Z,997.88
2017-11-22T11:07:32.104Z,997.86
2017-11-22T11:08:32.192Z,997.91
2017-11-22T11:09:32.159Z,997.84
2017-11-22T11:10:32.085Z,997.91
2017-11-22T11:11:32.103Z,997.91
2017-11-22T11:12:32.122Z,997.91
2017-11-22T11:13:32.149Z,997.96
2017-11-22T11:14:32.186Z,997.95
2017-11-22T11:15:32.095Z,997.91
2017-11-22T11:16:32.205Z,997.85
2017-11-22T11:17:32.224Z,997.82
2017-11-22T11:18:32.219Z,997.82
2017-11-22T11:19:32.209Z,997.81
2017-11-22T11:20:32.148Z,997.77
2017-11-22T11:21:32.153Z,997.78
2017-11-22T11:22:32.127Z,997.79
2017-11-22T11:23:32.130Z,997.84
2017-11-22T11:24:32.172Z,997.86
2017-11-22T11:25:32.229Z,997.87
2017-11-22T11:26:32.164Z,997.86
2017-11-22T11:27:32.227Z,997.85
2017-11-22T11:28:32.159Z,997.81
2017-11-22T11:29:32.228Z,997.76
2017-11-22T11:30:32.162Z,997.83
2017-11-22T11:31:32.229Z,997.85
2017-11-22T11:32:32.162Z,997.85
2017-11-22T11:33:32.162Z,997.83
2017-11-22T11:34:32.256Z,997.80
2017-11-22T11:35:32.169Z,997.75
2017-11-22T11:36:32.241Z,997.77
2017-11-22T11:37:32.162Z,997.83
2017-11-22T11:38:32.165Z,997.81
2017-11-22T11:39:32.165Z,997.79
2017-11-22T11:40:32.238Z,997.78
2017-11-22T11:41:32.174Z,997.76
2017-11-22T11:42:32.169Z,997.67
2017-11-22T11:43:32.177Z,997.65
2017-11-22T11:44:32.237Z,997.62
2017-11-22T11:45:32.174Z,997.64
2017-11-22T11:46:32.239Z,997.66
2017-11-22T11:47:32.172Z,997.69
2017-11-22T11:48:32.246Z,997.71
2017-11-22T11:49:32.173Z,997.77
2017-11-22T11:50:32.241Z,997.74
2017-11-22T11:51:32.174Z,997.74
2017-11-22T11:52:32.176Z,997.74
2017-11-22T11:53:32.243Z,997.76
2017-11-22T11:54:32.170Z,997.76
2017-11-22T11:55:32.246Z,997.73
2017-11-22T11:56:32.171Z,997.77
2017-11-22T11:57:32.250Z,997.72
2017-11-22T11:58:32.175Z,997.78
2017-11-22T11:59:32.246Z,997.71
2017-11-22T12:00:32.247Z,997.74
2017-11-22T12:01:32.174Z,997.73
2017-11-22T12:02:32.251Z,997.79
2017-11-22T12:03:32.231Z,997.73
2017-11-22T12:04:32.251Z,997.72
2017-11-22T12:05:32.234Z,997.67
2017-11-22T12:06:32.249Z,997.72
2017-11-22T12:07:32.193Z,997.74
2017-11-22T12:08:32.133Z,997.69
2017-11-22T12:09:32.234Z,997.66
2017-11-22T12:10:32.223Z,997.65
2017-11-22T12:11:32.200Z,997.58
2017-11-22T12:12:32.243Z,997.61
2017-11-22T12:13:32.164Z,997.60
2017-11-22T12:14:32.185Z,997.68
2017-11-22T12:15:32.187Z,997.70
2017-11-22T12:16:32.280Z,997.72
2017-11-22T12:17:32.258Z,997.79
2017-11-22T12:18:32.185Z,997.72
2017-11-22T12:19:32.259Z,997.63
2017-11-22T12:20:32.187Z,997.64
2017-11-22T12:21:32.260Z,997.63
2017-11-22T12:22:32.261Z,997.61
2017-11-22T12:23:32.197Z,997.61
2017-11-22T12:24:32.192Z,997.62
2017-11-22T12:25:32.262Z,997.61
2017-11-22T12:26:32.193Z,997.58
2017-11-22T12:27:32.264Z,997.64
2017-11-22T12:28:32.194Z,997.67
2017-11-22T12:29:32.272Z,997.65
2017-11-22T12:30:32.233Z,997.59