createdAt,value
2023-03-01T00:01:22.340Z,4.30
2023-03-01T00:03:50.330Z,4.20
2023-03-01T00:06:18.040Z,4.20
2023-03-01T00:08:45.207Z,4.10
2023-03-01T00:11:21.407Z,4.10
2023-03-01T00:13:49.808Z,4.10
2023-03-01T00:16:19.952Z,4.00
2023-03-01T00:18:47.542Z,4.00
2023-03-01T00:21:15.377Z,3.90
2023-03-01T00:23:42.594Z,3.90
2023-03-01T00:26:13.544Z,3.80
2023-03-01T00:28:40.714Z,3.90
2023-03-01T00:31:14.377Z,3.90
2023-03-01T00:33:41.497Z,3.80
2023-03-01T00:36:09.579Z,3.80
2023-03-01T00:38:45.692Z,3.80
2023-03-01T00:41:17.408Z,3.70
2023-03-01T00:43:45.395Z,3.70
2023-03-01T00:46:21.047Z,3.70
2023-03-01T00:48:48.502Z,3.60
2023-03-01T00:51:22.427Z,3.50
2023-03-01T00:53:54.428Z,3.50
2023-03-01T00:56:21.740Z,3.50
2023-03-01T00:58:48.733Z,3.40
2023-03-01T01:01:28.539Z,3.40
2023-03-01T01:03:59.000Z,3.40
2023-03-01T01:06:36.234Z,3.30
2023-03-01T01:09:04.957Z,3.30
2023-03-01T01:11:32.401Z,3.30
2023-03-01T01:13:59.966Z,3.30
2023-03-01T01:16:28.997Z,3.30
2023-03-01T01:18:57.542Z,3.20
2023-03-01T01:21:25.919Z,3.30
2023-03-01T01:23:53.474Z,3.20
2023-03-01T01:26:29.724Z,3.20
2023-03-01T01:28:57.434Z,3.20
2023-03-01T01:31:26.163Z,3.20
2023-03-01T01:33:54.446Z,3.20
2023-03-01T01:36:21.992Z,3.20
2023-03-01T01:38:48.962Z,3.10
2023-03-01T01:41:17.104Z,3.10
2023-03-01T01:44:06.213Z,3.10
2023-03-01T01:46:35.113Z,3.10
2023-03-01T01:49:19.767Z,3.10
2023-03-01T01:51:49.645Z,3.10
2023-03-01T01:54:39.719Z,3.10
2023-03-01T01:57:13.215Z,3.00
2023-03-01T01:59:42.752Z,3.00
2023-03-01T02:02:09.739Z,2.90
2023-03-01T02:04:36.946Z,2.90
2023-03-01T02:07:19.080Z,2.90
2023-03-01T02:09:49.417Z,2.90
2023-03-01T02:12:19.092Z,2.90
2023-03-01T02:14:46.429Z,2.80
2023-03-01T02:17:15.638Z,2.80
2023-03-01T02:20:08.956Z,2.80
2023-03-01T02:22:38.222Z,2.70
2023-03-01T02:25:23.084Z,2.70
2023-03-01T02:28:06.012Z,2.80
2023-03-01T02:30:33.946Z,2.80
2023-03-01T02:33:03.896Z,2.80
2023-03-01T02:35:35.023Z,2.70
2023-03-01T02:38:02.808Z,2.70
2023-03-01T02:40:31.739Z,2.70
2023-03-01T02:42:59.959Z,2.60
2023-03-01T02:45:28.349Z,2.70
2023-03-01T02:47:59.044Z,2.70
2023-03-01T02:50:32.172Z,2.70
2023-03-01T02:53:11.262Z,2.70
2023-03-01T02:55:39.783Z,2.70
2023-03-01T02:58:07.326Z,2.70
2023-03-01T03:00:41.274Z,2.60
2023-03-01T03:03:08.711Z,2.60
2023-03-01T03:05:36.481Z,2.60
2023-03-01T03:08:04.557Z,2.60
2023-03-01T03:10:35.459Z,2.60
2023-03-01T03:13:05.907Z,2.60
2023-03-01T03:15:37.030Z,2.60
2023-03-01T03:18:07.112Z,2.50
2023-03-01T03:20:35.001Z,2.60
2023-03-01T03:23:02.262Z,2.60
2023-03-01T03:25:30.330Z,2.60
2023-03-01T03:27:58.888Z,2.50
2023-03-01T03:30:29.366Z,2.60
2023-03-01T03:32:57.100Z,2.50
2023-03-01T03:35:27.913Z,2.50
2023-03-01T03:38:03.848Z,2.50
2023-03-01T03:40:36.663Z,2.50
2023-03-01T03:43:06.046Z,2.40
2023-03-01T03:45:34.538Z,2.50
2023-03-01T03:48:02.651Z,2.40
2023-03-01T03:50:29.895Z,2.50
2023-03-01T03:52:57.099Z,2.50
2023-03-01T03:55:24.121Z,2.40
2023-03-01T03:57:55.075Z,2.40
2023-03-01T04:00:24.842Z,2.40
2023-03-01T04:02:52.538Z,2.40
2023-03-01T04:05:20.197Z,2.40
2023-03-01T04:07:47.210Z,2.40
2023-03-01T04:10:17.207Z,2.40
2023-03-01T04:12:44.812Z,2.40
2023-03-01T04:15:15.922Z,2.30
2023-03-01T04:17:48.097Z,2.30
2023-03-01T04:20:18.533Z,2.30
2023-03-01T04:22:48.742Z,2.30
2023-03-01T04:25:15.735Z,2.30
2023-03-01T04:27:42.764Z,2.30
2023-03-01T04:30:10.866Z,2.20
2023-03-01T04:32:38.139Z,2.20
2023-03-01T04:35:05.520Z,2.10
2023-03-01T04:37:32.745Z,2.10
2023-03-01T04:39:59.752Z,2.10
2023-03-01T04:42:26.681Z,2.10
2023-03-01T04:44:53.876Z,2.10
2023-03-01T04:47:20.854Z,2.10
2023-03-01T04:49:47.740Z,2.10
2023-03-01T04:52:14.680Z,2.10
2023-03-01T04:54:41.714Z,2.10
2023-03-01T04:57:08.651Z,2.10
2023-03-01T04:59:37.214Z,2.10
2023-03-01T05:02:04.267Z,2.10
2023-03-01T05:04:32.054Z,2.10
2023-03-01T05:07:00.129Z,2.10
2023-03-01T05:09:27.130Z,2.00
2023-03-01T05:11:54.002Z,2.00
2023-03-01T05:14:20.965Z,2.00
2023-03-01T05:16:47.881Z,1.90
2023-03-01T05:19:16.469Z,1.90
2023-03-01T05:22:02.524Z,1.90
2023-03-01T05:24:34.728Z,1.90
2023-03-01T05:27:02.677Z,1.90
2023-03-01T05:29:32.216Z,1.90
2023-03-01T05:32:02.024Z,1.80
2023-03-01T05:34:31.390Z,1.80
2023-03-01T05:36:58.986Z,1.80
2023-03-01T05:39:27.834Z,1.80
2023-03-01T05:41:59.957Z,1.80
2023-03-01T05:44:27.740Z,1.80
2023-03-01T05:46:55.479Z,1.80
2023-03-01T05:49:25.799Z,1.80
2023-03-01T05:51:54.362Z,1.80
2023-03-01T05:54:22.786Z,1.80
2023-03-01T05:56:49.873Z,1.80
2023-03-01T05:59:17.453Z,1.80
2023-03-01T06:01:44.787Z,1.70
2023-03-01T06:04:12.002Z,1.80
2023-03-01T06:06:39.119Z,1.80
2023-03-01T06:09:08.395Z,1.90
2023-03-01T06:11:36.824Z,1.90
2023-03-01T06:14:04.973Z,1.80
2023-03-01T06:16:32.367Z,1.90
2023-03-01T06:18:59.515Z,1.80
2023-03-01T06:21:26.729Z,1.80
2023-03-01T06:23:53.844Z,1.80
2023-03-01T06:26:20.842Z,1.80
2023-03-01T06:28:47.764Z,1.90
2023-03-01T06:31:15.035Z,1.90
2023-03-01T06:33:42.138Z,1.80
2023-03-01T06:36:10.513Z,1.90
2023-03-01T06:38:37.796Z,1.90
2023-03-01T06:41:05.117Z,1.90
2023-03-01T06:43:32.171Z,2.00
2023-03-01T06:45:59.207Z,2.00
2023-03-01T06:48:26.415Z,2.00
2023-03-01T06:50:53.536Z,2.10
2023-03-01T06:53:20.605Z,2.10
2023-03-01T06:55:47.540Z,2.20
2023-03-01T06:58:14.627Z,2.20
2023-03-01T07:00:42.000Z,2.20
2023-03-01T07:03:09.944Z,2.30
2023-03-01T07:05:36.969Z,2.30
2023-03-01T07:08:04.287Z,2.40
2023-03-01T07:10:31.452Z,2.40
2023-03-01T07:12:59.115Z,2.40
2023-03-01T07:15:27.698Z,2.40
2023-03-01T07:17:54.938Z,2.50
2023-03-01T07:20:25.647Z,2.50
2023-03-01T07:22:57.494Z,2.50
2023-03-01T07:25:24.562Z,2.50
2023-03-01T07:27:53.230Z,2.60
2023-03-01T07:30:21.199Z,2.70
2023-03-01T07:32:48.564Z,2.70
2023-03-01T07:35:16.010Z,2.70
2023-03-01T07:37:43.125Z,2.80
2023-03-01T07:40:11.214Z,2.80
2023-03-01T07:42:38.539Z,2.90
2023-03-01T07:45:07.314Z,2.90
2023-03-01T07:47:34.531Z,3.00
2023-03-01T07:50:02.235Z,3.10
2023-03-01T07:52:29.286Z,3.10
2023-03-01T07:54:56.243Z,3.20
2023-03-01T07:57:23.444Z,3.30
2023-03-01T07:59:50.588Z,3.40
2023-03-01T08:02:17.592Z,3.50
2023-03-01T08:04:44.493Z,3.60
2023-03-01T08:07:11.439Z,3.60
2023-03-01T08:09:38.770Z,3.70
2023-03-01T08:12:06.413Z,3.70
2023-03-01T08:14:33.953Z,3.70
2023-03-01T08:17:01.196Z,3.80
2023-03-01T08:19:29.339Z,3.70
2023-03-01T08:21:59.246Z,3.80
2023-03-01T08:24:26.477Z,3.80
2023-03-01T08:26:53.406Z,3.80
2023-03-01T08:29:20.579Z,3.80
2023-03-01T08:31:48.074Z,3.80
2023-03-01T08:34:17.229Z,3.80
2023-03-01T08:36:46.446Z,3.90
2023-03-01T08:39:16.280Z,3.90
2023-03-01T08:41:43.667Z,3.90
2023-03-01T08:44:12.579Z,4.00
2023-03-01T08:46:41.758Z,4.00
2023-03-01T08:49:17.616Z,4.10
2023-03-01T08:51:45.616Z,4.10
2023-03-01T08:54:19.131Z,4.10
2023-03-01T08:56:46.500Z,4.20
2023-03-01T08:59:15.316Z,4.20
2023-03-01T09:01:44.342Z,4.30
2023-03-01T09:04:12.704Z,4.30
2023-03-01T09:06:39.920Z,4.30
2023-03-01T09:09:07.185Z,4.30
2023-03-01T09:11:34.319Z,4.40
2023-03-01T09:14:01.244Z,4.50
2023-03-01T09:16:28.520Z,4.50
2023-03-01T09:18:55.834Z,4.60
2023-03-01T09:21:38.942Z,4.60
2023-03-01T09:24:12.826Z,4.70
2023-03-01T09:26:39.873Z,4.70
2023-03-01T09:29:06.784Z,4.80
2023-03-01T09:31:33.742Z,4.80
2023-03-01T09:34:00.651Z,4.90
2023-03-01T09:36:27.772Z,4.90
2023-03-01T09:38:55.975Z,5.00
2023-03-01T09:41:38.245Z,5.00
2023-03-01T09:44:35.453Z,5.10
2023-03-01T09:47:03.250Z,5.10
2023-03-01T09:49:36.131Z,5.10
2023-03-01T09:52:30.727Z,5.20
2023-03-01T09:55:00.393Z,5.30
2023-03-01T09:57:44.259Z,5.40
2023-03-01T10:00:11.635Z,5.50
2023-03-01T10:03:18.961Z,5.50
2023-03-01T10:06:27.574Z,5.70
2023-03-01T10:09:14.564Z,5.80
2023-03-01T10:11:52.769Z,5.90
2023-03-01T10:14:22.701Z,6.10
2023-03-01T10:17:20.969Z,6.30
2023-03-01T10:19:48.315Z,6.40
2023-03-01T10:22:29.462Z,6.50
2023-03-01T10:25:00.715Z,6.80
2023-03-01T10:27:40.657Z,6.90
2023-03-01T10:30:32.693Z,7.00
2023-03-01T10:33:00.393Z,7.00
2023-03-01T10:35:30.973Z,7.20
2023-03-01T10:38:12.772Z,7.20
2023-03-01T10:41:06.746Z,7.40
2023-03-01T10:43:48.744Z,7.50
2023-03-01T10:46:38.535Z,7.40
2023-03-01T10:49:23.165Z,7.50
2023-03-01T10:51:52.316Z,7.70
2023-03-01T10:54:32.426Z,7.80
2023-03-01T10:57:02.695Z,7.80
2023-03-01T10:59:35.215Z,8.00
2023-03-01T11:02:29.231Z,8.00
2023-03-01T11:05:18.515Z,8.00
2023-03-01T11:07:50.910Z,8.10
2023-03-01T11:10:23.987Z,8.20
2023-03-01T11:12:53.160Z,8.30
2023-03-01T11:15:29.059Z,8.40
2023-03-01T11:18:05.927Z,8.50
2023-03-01T11:20:40.273Z,8.60
2023-03-01T11:23:15.192Z,8.70
2023-03-01T11:26:11.500Z,8.90
2023-03-01T11:28:43.108Z,9.10
2023-03-01T11:31:16.442Z,9.30
2023-03-01T11:34:05.403Z,9.40
2023-03-01T11:36:57.719Z,9.50
2023-03-01T11:39:52.138Z,9.80
2023-03-01T11:42:35.917Z,10.00
2023-03-01T11:45:09.918Z,10.20
2023-03-01T11:47:54.656Z,10.30
2023-03-01T11:50:35.184Z,10.50
2023-03-01T11:53:05.199Z,10.70
2023-03-01T11:55:38.280Z,10.80
2023-03-01T11:58:18.434Z,10.90
2023-03-01T12:01:14.390Z,11.00
2023-03-01T12:03:47.269Z,11.30
2023-03-01T12:06:38.545Z,11.40
2023-03-01T12:09:18.454Z,11.40
2023-03-01T12:12:11.211Z,11.40
2023-03-01T12:15:10.152Z,11.30
2023-03-01T12:18:03.790Z,11.50
2023-03-01T12:21:03.608Z,11.70
2023-03-01T12:24:07.355Z,11.70
2023-03-01T12:26:40.993Z,11.90
2023-03-01T12:29:10.727Z,11.90
2023-03-01T12:32:09.396Z,12.10
2023-03-01T12:35:10.801Z,12.30
2023-03-01T12:37:42.467Z,12.40
2023-03-01T12:40:32.570Z,12.30
2023-03-01T12:43:30.985Z,12.40
2023-03-01T12:46:19.035Z,12.50
2023-03-01T12:49:11.005Z,12.40
2023-03-01T12:51:40.564Z,12.60
2023-03-01T12:54:21.888Z,12.50
2023-03-01T12:56:53.513Z,12.50
2023-03-01T12:59:58.554Z,12.60
2023-03-01T13:02:29.117Z,12.60
2023-03-01T13:05:31.545Z,12.70
2023-03-01T13:08:29.589Z,12.70
2023-03-01T13:11:02.576Z,12.40
2023-03-01T13:13:30.314Z,12.60
2023-03-01T13:15:58.268Z,12.60
2023-03-01T13:18:26.561Z,12.60
2023-03-01T13:21:02.045Z,12.80
2023-03-01T13:23:32.560Z,12.80
2023-03-01T13:26:09.770Z,12.80
2023-03-01T13:28:36.726Z,12.60
2023-03-01T13:31:05.990Z,12.70
2023-03-01T13:33:34.233Z,12.80
2023-03-01T13:36:02.520Z,12.80
2023-03-01T13:38:40.676Z,12.80
2023-03-01T13:41:08.244Z,12.80
2023-03-01T13:43:41.501Z,12.80
2023-03-01T13:46:26.731Z,12.80
2023-03-01T13:48:57.778Z,12.70
2023-03-01T13:51:27.666Z,12.80
2023-03-01T13:53:57.265Z,12.80
2023-03-01T13:56:28.937Z,12.80
2023-03-01T13:59:21.090Z,12.70
2023-03-01T14:02:01.585Z,12.60
2023-03-01T14:04:32.485Z,12.80
2023-03-01T14:07:21.348Z,12.80
2023-03-01T14:10:06.930Z,12.80
2023-03-01T14:12:36.719Z,12.70
2023-03-01T14:15:07.500Z,12.70
2023-03-01T14:18:02.872Z,12.70
2023-03-01T14:20:39.608Z,12.80
2023-03-01T14:23:13.836Z,12.70
2023-03-01T14:25:49.944Z,12.60
2023-03-01T14:28:22.957Z,12.40
2023-03-01T14:30:52.150Z,12.20
2023-03-01T14:33:21.067Z,11.90
2023-03-01T14:36:00.100Z,11.70
2023-03-01T14:38:38.502Z,11.50
2023-03-01T14:41:10.154Z,11.40
2023-03-01T14:43:43.850Z,11.30
2023-03-01T14:46:27.781Z,11.10
2023-03-01T14:48:59.615Z,11.00
2023-03-01T14:51:26.637Z,10.80
2023-03-01T14:53:53.789Z,10.70
2023-03-01T14:56:20.851Z,10.60
2023-03-01T14:58:52.154Z,10.40
2023-03-01T15:01:19.869Z,10.30
2023-03-01T15:03:49.537Z,10.30
2023-03-01T15:06:20.654Z,10.30
2023-03-01T15:08:51.457Z,10.10
2023-03-01T15:11:23.927Z,10.10
2023-03-01T15:13:51.476Z,10.00
2023-03-01T15:16:22.810Z,9.90
2023-03-01T15:18:56.184Z,9.90
2023-03-01T15:21:26.539Z,9.80
2023-03-01T15:24:06.571Z,9.80
2023-03-01T15:26:46.749Z,9.70
2023-03-01T15:29:20.005Z,9.70
2023-03-01T15:32:04.832Z,9.70
2023-03-01T15:34:33.274Z,9.60
2023-03-01T15:37:02.700Z,9.50
2023-03-01T15:39:38.349Z,9.50
2023-03-01T15:42:12.485Z,9.40
2023-03-01T15:44:45.788Z,9.40
2023-03-01T15:47:32.732Z,9.40
2023-03-01T15:50:01.847Z,9.30
2023-03-01T15:52:37.867Z,9.20
2023-03-01T15:55:15.127Z,9.20
2023-03-01T15:57:42.113Z,9.20
2023-03-01T16:00:14.557Z,9.10
2023-03-01T16:02:43.671Z,9.10
2023-03-01T16:05:22.438Z,9.00
2023-03-01T16:07:49.529Z,9.00
2023-03-01T16:10:17.253Z,9.00
2023-03-01T16:12:44.329Z,9.00
2023-03-01T16:15:29.451Z,8.90
2023-03-01T16:17:59.119Z,8.90
2023-03-01T16:20:29.070Z,8.90
2023-03-01T16:23:02.476Z,8.80
2023-03-01T16:25:30.948Z,8.80
2023-03-01T16:27:59.509Z,8.80
2023-03-01T16:30:26.546Z,8.80
2023-03-01T16:32:54.186Z,8.80
2023-03-01T16:35:22.560Z,8.70
2023-03-01T16:37:50.169Z,8.70
2023-03-01T16:40:27.822Z,8.70
2023-03-01T16:43:00.288Z,8.70
2023-03-01T16:45:36.189Z,8.60
2023-03-01T16:48:04.720Z,8.70
2023-03-01T16:50:31.845Z,8.60
2023-03-01T16:52:58.957Z,8.60
2023-03-01T16:55:25.987Z,8.60
2023-03-01T16:57:52.943Z,8.60
2023-03-01T17:00:20.296Z,8.60
2023-03-01T17:02:47.326Z,8.50
2023-03-01T17:05:14.387Z,8.50
2023-03-01T17:07:41.627Z,8.50
2023-03-01T17:10:11.313Z,8.50
2023-03-01T17:12:38.641Z,8.40
2023-03-01T17:15:07.456Z,8.50
2023-03-01T17:17:36.046Z,8.50
2023-03-01T17:20:04.952Z,8.40
2023-03-01T17:22:32.005Z,8.40
2023-03-01T17:24:59.183Z,8.40
2023-03-01T17:27:26.196Z,8.40
2023-03-01T17:29:53.154Z,8.40
2023-03-01T17:32:20.321Z,8.40
2023-03-01T17:34:47.260Z,8.40
2023-03-01T17:37:14.301Z,8.40
2023-03-01T17:39:41.675Z,8.40
2023-03-01T17:42:08.667Z,8.40
2023-03-01T17:44:35.793Z,8.30
2023-03-01T17:47:04.735Z,8.40
2023-03-01T17:49:32.282Z,8.40
2023-03-01T17:51:59.554Z,8.30
2023-03-01T17:54:26.768Z,8.30
2023-03-01T17:56:54.941Z,8.30
2023-03-01T17:59:22.188Z,8.30
2023-03-01T18:01:49.123Z,8.30
2023-03-01T18:04:16.067Z,8.30
2023-03-01T18:06:43.042Z,8.30
2023-03-01T18:09:10.086Z,8.20
2023-03-01T18:11:37.112Z,8.20
2023-03-01T18:14:04.669Z,8.20
2023-03-01T18:16:33.938Z,8.20
2023-03-01T18:19:02.029Z,8.20
2023-03-01T18:21:30.607Z,8.10
2023-03-01T18:23:59.750Z,8.00
2023-03-01T18:26:28.000Z,8.00
2023-03-01T18:28:58.268Z,8.00
2023-03-01T18:31:25.911Z,8.00
2023-03-01T18:33:57.610Z,8.00
2023-03-01T18:36:28.081Z,8.00
2023-03-01T18:38:56.603Z,7.90
2023-03-01T18:41:26.395Z,7.90
2023-03-01T18:43:54.466Z,7.90
2023-03-01T18:46:22.089Z,7.90
2023-03-01T18:48:49.670Z,7.90
2023-03-01T18:51:21.838Z,7.90
2023-03-01T18:53:48.847Z,7.90
2023-03-01T18:56:16.010Z,7.90
2023-03-01T18:58:43.441Z,7.90
2023-03-01T19:01:19.663Z,7.90
2023-03-01T19:03:47.174Z,7.80
2023-03-01T19:06:14.943Z,7.80
2023-03-01T19:08:44.306Z,7.80
2023-03-01T19:11:12.995Z,7.70
2023-03-01T19:13:41.163Z,7.70
2023-03-01T19:16:17.349Z,7.70
2023-03-01T19:18:50.752Z,7.70
2023-03-01T19:21:20.539Z,7.70
2023-03-01T19:23:49.129Z,7.70
2023-03-01T19:26:19.171Z,7.80
2023-03-01T19:28:46.962Z,7.70
2023-03-01T19:31:17.248Z,7.80
2023-03-01T19:33:44.444Z,7.70
2023-03-01T19:36:13.933Z,7.70
2023-03-01T19:38:42.933Z,7.70
2023-03-01T19:41:14.707Z,7.80
2023-03-01T19:43:43.106Z,7.80
2023-03-01T19:46:11.351Z,7.70
2023-03-01T19:48:40.440Z,7.70
2023-03-01T19:51:08.984Z,7.70
2023-03-01T19:53:38.055Z,7.70
2023-03-01T19:56:05.662Z,7.70
2023-03-01T19:58:33.055Z,7.70
2023-03-01T20:01:00.789Z,7.70
2023-03-01T20:03:35.930Z,7.70
2023-03-01T20:06:10.208Z,7.70
2023-03-01T20:08:37.137Z,7.60
2023-03-01T20:11:06.562Z,7.60
2023-03-01T20:13:34.229Z,7.60
2023-03-01T20:16:01.252Z,7.60
2023-03-01T20:18:28.665Z,7.60
2023-03-01T20:20:55.863Z,7.60
2023-03-01T20:23:23.017Z,7.60
2023-03-01T20:25:50.281Z,7.60
2023-03-01T20:28:18.849Z,7.60
2023-03-01T20:30:46.601Z,7.60
2023-03-01T20:33:13.552Z,7.60
2023-03-01T20:35:43.926Z,7.50
2023-03-01T20:38:10.941Z,7.50
2023-03-01T20:40:38.326Z,7.50
2023-03-01T20:43:05.389Z,7.50
2023-03-01T20:45:32.469Z,7.50
2023-03-01T20:47:59.473Z,7.50
2023-03-01T20:50:26.433Z,7.50
2023-03-01T20:52:53.365Z,7.50
2023-03-01T20:55:21.007Z,7.50
2023-03-01T20:57:47.997Z,7.40
2023-03-01T21:00:15.208Z,7.40
2023-03-01T21:02:42.509Z,7.40
2023-03-01T21:05:09.779Z,7.40
2023-03-01T21:07:36.744Z,7.30
2023-03-01T21:10:04.189Z,7.40
2023-03-01T21:12:31.458Z,7.40
2023-03-01T21:14:58.514Z,7.40
2023-03-01T21:17:25.432Z,7.40
2023-03-01T21:19:52.360Z,7.40
2023-03-01T21:22:19.408Z,7.40
2023-03-01T21:24:46.371Z,7.30
2023-03-01T21:27:13.445Z,7.30
2023-03-01T21:29:42.479Z,7.30
2023-03-01T21:32:10.672Z,7.30
2023-03-01T21:34:38.675Z,7.30
2023-03-01T21:37:06.645Z,7.30
2023-03-01T21:39:34.146Z,7.20
2023-03-01T21:42:03.039Z,7.20
2023-03-01T21:44:31.681Z,7.20
2023-03-01T21:46:59.212Z,7.20
2023-03-01T21:49:27.049Z,7.20
2023-03-01T21:51:54.017Z,7.10
2023-03-01T21:54:21.583Z,7.10
2023-03-01T21:56:49.551Z,7.10
2023-03-01T21:59:22.216Z,7.10
2023-03-01T22:01:51.440Z,7.10
2023-03-01T22:04:20.126Z,7.10
2023-03-01T22:06:47.552Z,7.00
2023-03-01T22:09:15.891Z,7.00
2023-03-01T22:11:48.779Z,7.00
2023-03-01T22:14:17.753Z,7.00
2023-03-01T22:16:45.768Z,6.90
2023-03-01T22:19:14.906Z,6.90
2023-03-01T22:21:43.984Z,6.90
2023-03-01T22:24:11.514Z,6.90
2023-03-01T22:26:41.698Z,6.90
2023-03-01T22:29:12.715Z,6.90
2023-03-01T22:31:40.384Z,6.90
2023-03-01T22:34:07.863Z,6.90
2023-03-01T22:36:35.476Z,6.80
2023-03-01T22:39:04.298Z,6.80
2023-03-01T22:41:35.269Z,6.80
2023-03-01T22:44:02.529Z,6.80
2023-03-01T22:46:30.353Z,6.80
2023-03-01T22:48:57.591Z,6.80
2023-03-01T22:51:31.174Z,6.80
2023-03-01T22:53:58.866Z,6.80
2023-03-01T22:56:31.192Z,6.80
2023-03-01T22:59:00.262Z,6.80
2023-03-01T23:01:27.719Z,6.70
2023-03-01T23:03:55.486Z,6.70
2023-03-01T23:06:23.238Z,6.70
2023-03-01T23:08:55.783Z,6.70
2023-03-01T23:11:24.609Z,6.70
2023-03-01T23:13:52.883Z,6.70
2023-03-01T23:16:26.482Z,6.70
2023-03-01T23:18:55.096Z,6.60
2023-03-01T23:21:22.183Z,6.60
2023-03-01T23:23:50.242Z,6.60
2023-03-01T23:26:18.824Z,6.70
2023-03-01T23:28:45.976Z,6.60
2023-03-01T23:31:14.898Z,6.60
2023-03-01T23:33:44.598Z,6.60
2023-03-01T23:36:18.491Z,6.60
2023-03-01T23:38:47.231Z,6.50
2023-03-01T23:41:17.576Z,6.50
2023-03-01T23:43:55.138Z,6.60
2023-03-01T23:46:24.115Z,6.60
2023-03-01T23:48:51.485Z,6.60
2023-03-01T23:51:19.098Z,6.50
2023-03-01T23:53:54.095Z,6.50
2023-03-01T23:56:26.821Z,6.50
2023-03-01T23:58:55.234Z,6.50
