createdAt,value
2017-06-01T00:00:39.966Z,10.85
2017-06-01T00:03:08.919Z,16.57
2017-06-01T00:05:37.845Z,13.20
2017-06-01T00:08:06.771Z,13.02
2017-06-01T00:10:35.733Z,10.58
2017-06-01T00:13:04.681Z,17.38
2017-06-01T00:15:33.624Z,14.97
2017-06-01T00:18:02.604Z,11.08
2017-06-01T00:20:31.526Z,9.75
2017-06-01T00:23:00.454Z,13.88
2017-06-01T00:25:29.424Z,11.72
2017-06-01T00:27:58.361Z,14.30
2017-06-01T00:30:27.312Z,17.42
2017-06-01T00:32:56.662Z,9.37
2017-06-01T00:35:25.591Z,13.28
2017-06-01T00:37:54.532Z,9.62
2017-06-01T00:40:23.502Z,16.92
2017-06-01T00:42:52.429Z,15.52
2017-06-01T00:45:21.372Z,16.60
2017-06-01T00:47:50.336Z,12.98
2017-06-01T00:50:19.253Z,13.08
2017-06-01T00:52:48.179Z,18.75
2017-06-01T00:55:17.159Z,15.85
2017-06-01T00:57:46.101Z,13.55
2017-06-01T01:00:15.016Z,9.97
2017-06-01T01:02:43.987Z,21.62
2017-06-01T01:05:12.905Z,14.40
2017-06-01T01:07:41.827Z,16.50
2017-06-01T01:10:10.829Z,14.15
2017-06-01T01:12:39.772Z,15.82
2017-06-01T01:15:08.697Z,25.98
2017-06-01T01:17:37.663Z,19.35
2017-06-01T01:20:06.605Z,10.83
2017-06-01T01:22:35.553Z,15.75
2017-06-01T01:25:04.523Z,9.02
2017-06-01T01:27:33.469Z,15.17
2017-06-01T01:30:02.387Z,18.53
2017-06-01T01:32:31.366Z,12.50
2017-06-01T01:35:00.293Z,17.88
2017-06-01T01:37:29.214Z,10.15
2017-06-01T01:39:58.188Z,16.47
2017-06-01T01:42:27.118Z,14.45
2017-06-01T01:44:56.069Z,12.12
2017-06-01T01:47:25.020Z,17.97
2017-06-01T01:49:53.965Z,15.73
2017-06-01T01:52:22.935Z,17.92
2017-06-01T01:54:51.988Z,9.10
2017-06-01T01:57:20.945Z,16.83
2017-06-01T01:59:49.903Z,14.80
2017-06-01T02:02:18.857Z,11.32
2017-06-01T02:04:47.784Z,11.75
2017-06-01T02:07:16.740Z,12.88
2017-06-01T02:09:45.697Z,10.03
2017-06-01T02:12:14.641Z,10.35
2017-06-01T02:14:43.573Z,15.25
2017-06-01T02:17:12.548Z,14.10
2017-06-01T02:19:41.522Z,15.88
2017-06-01T02:22:10.466Z,14.43
2017-06-01T02:24:39.434Z,9.13
2017-06-01T02:27:08.386Z,12.08
2017-06-01T02:29:37.305Z,15.10
2017-06-01T02:32:06.298Z,10.97
2017-06-01T02:34:35.221Z,12.98
2017-06-01T02:37:04.142Z,12.25
2017-06-01T02:39:33.117Z,13.07
2017-06-01T02:42:02.108Z,12.00
2017-06-01T02:44:33.388Z,8.77
2017-06-01T02:47:02.349Z,13.88
2017-06-01T02:49:31.278Z,13.02
2017-06-01T02:52:00.209Z,11.42
2017-06-01T02:54:29.181Z,15.78
2017-06-01T02:56:58.109Z,17.20
2017-06-01T02:59:27.050Z,11.03
2017-06-01T03:01:56.355Z,15.75
2017-06-01T03:04:25.312Z,14.30
2017-06-01T03:06:54.271Z,12.12
2017-06-01T03:09:23.222Z,14.35
2017-06-01T03:11:52.193Z,19.98
2017-06-01T03:14:21.118Z,8.35
2017-06-01T03:16:50.089Z,12.63
2017-06-01T03:19:19.232Z,16.08
2017-06-01T03:21:48.298Z,15.02
2017-06-01T03:24:17.261Z,15.30
2017-06-01T03:26:46.185Z,17.60
2017-06-01T03:29:15.194Z,13.87
2017-06-01T03:31:44.517Z,13.00
2017-06-01T03:34:13.439Z,7.62
2017-06-01T03:36:42.365Z,8.70
2017-06-01T03:39:11.326Z,10.60
2017-06-01T03:41:40.250Z,9.75
2017-06-01T03:44:09.173Z,16.88
2017-06-01T03:46:38.164Z,11.05
2017-06-01T03:49:07.124Z,12.42
2017-06-01T03:51:36.064Z,10.60
2017-06-01T03:54:05.117Z,13.05
2017-06-01T03:56:34.045Z,12.03
2017-06-01T03:59:02.992Z,15.62
2017-06-01T04:01:31.972Z,11.15
2017-06-01T04:04:00.897Z,11.18
2017-06-01T04:06:29.866Z,12.63
2017-06-01T04:09:00.687Z,10.97
2017-06-01T04:11:29.644Z,19.42
2017-06-01T04:13:58.573Z,15.38
2017-06-01T04:16:27.540Z,9.90
2017-06-01T04:18:56.462Z,12.30
2017-06-01T04:21:25.388Z,9.55
2017-06-01T04:23:54.361Z,8.97
2017-06-01T04:26:23.296Z,12.95
2017-06-01T04:28:52.239Z,18.90
2017-06-01T04:31:21.213Z,13.87
2017-06-01T04:33:50.157Z,9.65
2017-06-01T04:36:19.109Z,8.82
2017-06-01T04:38:48.094Z,18.55
2017-06-01T04:41:17.031Z,9.73
2017-06-01T04:43:45.961Z,10.25
2017-06-01T04:46:14.921Z,15.17
2017-06-01T04:48:43.864Z,9.98
2017-06-01T04:51:12.789Z,17.57
2017-06-01T04:53:41.761Z,12.07
2017-06-01T04:56:10.718Z,21.82
2017-06-01T04:58:39.656Z,11.93
2017-06-01T05:01:08.740Z,9.37
2017-06-01T05:03:37.670Z,9.08
2017-06-01T05:06:06.613Z,10.23
2017-06-01T05:08:35.592Z,21.50
2017-06-01T05:11:04.524Z,19.73
2017-06-01T05:13:33.477Z,21.98
2017-06-01T05:16:02.429Z,9.98
2017-06-01T05:18:31.361Z,8.38
2017-06-01T05:21:00.308Z,18.05
2017-06-01T05:23:29.288Z,21.60
2017-06-01T05:25:58.214Z,19.53
2017-06-01T05:28:27.149Z,10.83
2017-06-01T05:30:56.127Z,14.02
2017-06-01T05:33:25.081Z,13.05
2017-06-01T05:35:54.004Z,10.23
2017-06-01T05:38:22.961Z,6.58
2017-06-01T05:40:51.889Z,9.48
2017-06-01T05:43:20.835Z,11.28
2017-06-01T05:45:49.787Z,7.60
2017-06-01T05:48:18.716Z,13.83
2017-06-01T05:50:47.700Z,10.70
2017-06-01T05:53:16.663Z,10.08
2017-06-01T05:55:45.583Z,9.93
2017-06-01T05:58:14.581Z,9.30
2017-06-01T06:00:43.535Z,14.82
2017-06-01T06:03:12.471Z,13.48
2017-06-01T06:05:41.416Z,9.18
2017-06-01T06:08:10.467Z,14.62
2017-06-01T06:10:39.338Z,8.55
2017-06-01T06:13:08.272Z,9.87
2017-06-01T06:15:37.252Z,9.73
2017-06-01T06:18:06.193Z,9.82
2017-06-01T06:20:35.132Z,13.40
2017-06-01T06:23:04.105Z,6.35
2017-06-01T06:25:33.044Z,9.65
2017-06-01T06:28:01.984Z,10.02
2017-06-01T06:30:30.948Z,17.55
2017-06-01T06:32:59.941Z,13.15
2017-06-01T06:35:29.336Z,22.03
2017-06-01T06:37:58.292Z,10.67
2017-06-01T06:40:27.219Z,12.12
2017-06-01T06:42:56.163Z,7.42
2017-06-01T06:45:25.127Z,8.78
2017-06-01T06:47:54.046Z,10.02
2017-06-01T06:50:22.988Z,10.12
2017-06-01T06:52:51.950Z,11.22
2017-06-01T06:55:20.874Z,9.68
2017-06-01T06:57:49.798Z,11.05
2017-06-01T07:00:18.754Z,11.35
2017-06-01T07:02:47.694Z,11.68
2017-06-01T07:05:16.642Z,9.30
2017-06-01T07:07:45.629Z,12.23
2017-06-01T07:10:14.573Z,9.15
2017-06-01T07:12:43.591Z,11.67
2017-06-01T07:15:12.557Z,8.27
2017-06-01T07:17:41.503Z,9.73
2017-06-01T07:20:10.463Z,10.75
2017-06-01T07:22:39.476Z,11.80
2017-06-01T07:25:08.692Z,8.27
2017-06-01T07:27:37.657Z,9.57
2017-06-01T07:30:06.695Z,13.90
2017-06-01T07:32:35.695Z,13.00
2017-06-01T07:35:04.671Z,10.88
2017-06-01T07:37:33.742Z,10.43
2017-06-01T07:40:02.845Z,13.68
2017-06-01T07:42:31.864Z,9.50
2017-06-01T07:45:00.972Z,7.50
2017-06-01T07:47:29.934Z,13.32
2017-06-01T07:49:58.989Z,10.58
2017-06-01T07:52:28.017Z,9.68
2017-06-01T07:54:56.942Z,12.95
2017-06-01T07:57:25.996Z,9.53
2017-06-01T07:59:54.964Z,11.22
2017-06-01T08:02:23.892Z,8.08
2017-06-01T08:04:52.848Z,14.90
2017-06-01T08:07:21.965Z,6.70
2017-06-01T08:09:50.933Z,8.95
2017-06-01T08:12:19.887Z,6.88
2017-06-01T08:14:48.908Z,6.83
2017-06-01T08:17:17.832Z,6.00
2017-06-01T08:19:46.753Z,5.76
2017-06-01T08:22:15.730Z,5.82
2017-06-01T08:24:44.678Z,7.38
2017-06-01T08:27:13.625Z,8.10
2017-06-01T08:29:42.574Z,9.32
2017-06-01T08:32:11.516Z,6.50
2017-06-01T08:34:40.464Z,5.70
2017-06-01T08:37:09.442Z,4.64
2017-06-01T08:39:38.388Z,3.80
2017-06-01T08:42:07.307Z,8.00
2017-06-01T08:44:36.266Z,5.18
2017-06-01T08:47:05.209Z,5.58
2017-06-01T08:49:34.139Z,4.94
2017-06-01T08:52:03.097Z,4.86
2017-06-01T08:54:32.041Z,6.42
2017-06-01T08:57:00.962Z,5.56
2017-06-01T08:59:29.913Z,7.08
2017-06-01T09:01:58.854Z,5.22
2017-06-01T09:04:27.793Z,7.38
2017-06-01T09:06:56.757Z,4.82
2017-06-01T09:09:25.690Z,4.32
2017-06-01T09:11:54.633Z,4.02
2017-06-01T09:14:23.605Z,7.68
2017-06-01T09:16:52.545Z,3.80
2017-06-01T09:19:21.485Z,4.90
2017-06-01T09:21:50.443Z,4.74
2017-06-01T09:24:19.387Z,3.86
2017-06-01T09:26:48.309Z,6.10
2017-06-01T09:29:17.261Z,9.32
2017-06-01T09:31:46.213Z,4.54
2017-06-01T09:34:15.156Z,5.70
2017-06-01T09:36:44.132Z,3.98
2017-06-01T09:39:13.070Z,3.12
2017-06-01T09:41:42.008Z,4.14
2017-06-01T09:44:10.963Z,6.02
2017-06-01T09:46:39.912Z,4.38
2017-06-01T09:49:08.830Z,6.52
2017-06-01T09:51:37.782Z,5.96
2017-06-01T09:54:06.702Z,2.96
2017-06-01T09:56:35.642Z,5.58
2017-06-01T09:59:04.595Z,7.30
2017-06-01T10:01:33.534Z,5.50
2017-06-01T10:04:02.469Z,4.66
2017-06-01T10:06:31.415Z,5.22
2017-06-01T10:09:00.362Z,3.64
2017-06-01T10:11:29.282Z,3.72
2017-06-01T10:13:58.253Z,6.96
2017-06-01T10:16:27.192Z,6.10
2017-06-01T10:18:56.114Z,9.32
2017-06-01T10:21:25.062Z,5.04
2017-06-01T10:23:53.986Z,6.56
2017-06-01T10:26:22.932Z,3.68
2017-06-01T10:28:52.030Z,6.56
2017-06-01T10:31:20.978Z,4.94
2017-06-01T10:33:49.902Z,4.94
2017-06-01T10:36:18.869Z,3.48
2017-06-01T10:38:47.813Z,5.74
2017-06-01T10:41:16.752Z,4.82
2017-06-01T10:43:45.721Z,3.70
2017-06-01T10:46:14.689Z,6.86
2017-06-01T10:48:43.614Z,6.28
2017-06-01T10:51:12.578Z,4.58
2017-06-01T10:53:41.497Z,5.86
2017-06-01T10:56:10.430Z,3.26
2017-06-01T10:58:39.400Z,6.68
2017-06-01T11:01:08.335Z,3.14
2017-06-01T11:03:37.246Z,6.48
2017-06-01T11:06:06.193Z,6.12
2017-06-01T11:08:35.133Z,3.54
2017-06-01T11:11:04.069Z,4.72
2017-06-01T11:13:33.039Z,3.60
2017-06-01T11:16:01.973Z,4.18
2017-06-01T11:18:30.896Z,5.18
2017-06-01T11:20:59.868Z,7.00
2017-06-01T11:23:28.785Z,5.56
2017-06-01T11:25:57.711Z,8.38
2017-06-01T11:28:26.675Z,5.82
2017-06-01T11:30:55.617Z,5.52
2017-06-01T11:33:24.554Z,4.82
2017-06-01T11:35:53.541Z,9.02
2017-06-01T11:38:22.464Z,7.28
2017-06-01T11:40:51.408Z,5.96
2017-06-01T11:43:20.354Z,4.58
2017-06-01T11:45:49.298Z,7.22
2017-06-01T11:48:18.223Z,7.96
2017-06-01T11:50:47.205Z,5.22
2017-06-01T11:53:16.151Z,6.40
2017-06-01T11:55:45.078Z,7.90
2017-06-01T11:58:14.043Z,6.16
2017-06-01T12:00:42.970Z,5.66
2017-06-01T12:03:11.912Z,4.00
2017-06-01T12:05:40.871Z,3.00
2017-06-01T12:08:09.801Z,8.72
2017-06-01T12:10:38.749Z,4.58
2017-06-01T12:13:07.711Z,3.65
2017-06-01T12:15:36.644Z,4.93
2017-06-01T12:18:05.596Z,5.00
2017-06-01T12:20:34.574Z,3.17
2017-06-01T12:23:03.525Z,5.82
2017-06-01T12:25:32.472Z,6.95
2017-06-01T12:28:01.433Z,7.10
2017-06-01T12:30:30.358Z,3.87
2017-06-01T12:32:59.278Z,6.38
2017-06-01T12:35:28.237Z,4.67
2017-06-01T12:37:57.162Z,3.70
2017-06-01T12:40:26.096Z,10.62
2017-06-01T12:42:55.085Z,9.17
2017-06-01T12:45:24.042Z,6.42
2017-06-01T12:47:52.990Z,4.07
2017-06-01T12:50:21.972Z,4.55
2017-06-01T12:52:50.905Z,5.50
2017-06-01T12:55:19.846Z,3.67
2017-06-01T12:57:48.827Z,7.73
2017-06-01T13:00:22.106Z,5.35
2017-06-01T13:02:51.072Z,6.25
2017-06-01T13:05:19.997Z,3.37
2017-06-01T13:07:48.922Z,5.93
2017-06-01T13:10:17.893Z,7.05
2017-06-01T13:12:46.823Z,4.33
2017-06-01T13:15:15.752Z,4.87
2017-06-01T13:17:44.728Z,7.97
2017-06-01T13:20:13.665Z,4.08
2017-06-01T13:22:42.586Z,5.87
2017-06-01T13:25:11.542Z,4.67
2017-06-01T13:27:40.485Z,5.40
2017-06-01T13:30:09.418Z,3.17
2017-06-01T13:32:38.395Z,5.65
2017-06-01T13:35:07.345Z,2.58
2017-06-01T13:37:36.287Z,3.67
2017-06-01T13:40:05.253Z,3.67
2017-06-01T13:42:34.182Z,5.27
2017-06-01T13:45:03.125Z,5.50
2017-06-01T13:47:32.100Z,4.77
2017-06-01T13:50:01.044Z,3.57
2017-06-01T13:52:29.962Z,3.65
2017-06-01T13:54:58.938Z,3.58
2017-06-01T13:57:27.854Z,7.50
2017-06-01T13:59:56.796Z,3.77
2017-06-01T14:02:25.763Z,4.35
2017-06-01T14:04:54.684Z,3.83
2017-06-01T14:07:23.629Z,2.72
2017-06-01T14:09:52.597Z,3.28
2017-06-01T14:12:21.513Z,4.42
2017-06-01T14:14:50.485Z,2.73
2017-06-01T14:17:19.450Z,5.37
2017-06-01T14:19:48.371Z,4.23
2017-06-01T14:22:17.302Z,2.97
2017-06-01T14:24:46.282Z,3.37
2017-06-01T14:27:15.206Z,4.78
2017-06-01T14:29:44.158Z,5.40
2017-06-01T14:32:13.114Z,5.08
2017-06-01T14:34:42.066Z,3.65
2017-06-01T14:37:10.995Z,7.63
2017-06-01T14:39:39.949Z,3.75
2017-06-01T14:42:08.877Z,3.67
2017-06-01T14:44:37.805Z,3.78
2017-06-01T14:47:07.162Z,4.10
2017-06-01T14:49:36.630Z,4.10
2017-06-01T14:52:05.634Z,2.98
2017-06-01T14:54:34.630Z,2.85
2017-06-01T14:57:03.584Z,2.75
2017-06-01T14:59:32.515Z,2.73
2017-06-01T15:02:01.489Z,7.18
2017-06-01T15:04:30.422Z,4.50
2017-06-01T15:06:59.365Z,3.93
2017-06-01T15:09:28.396Z,3.40
2017-06-01T15:11:57.358Z,3.07
2017-06-01T15:14:26.306Z,5.93
2017-06-01T15:16:55.274Z,3.25
2017-06-01T15:19:24.198Z,2.48
2017-06-01T15:21:53.118Z,5.30
2017-06-01T15:24:22.074Z,3.87
2017-06-01T15:26:51.535Z,2.35
2017-06-01T15:29:21.064Z,2.13
2017-06-01T15:31:50.611Z,4.13
2017-06-01T15:34:19.610Z,3.98
2017-06-01T15:36:48.547Z,2.83
2017-06-01T15:39:17.516Z,3.55
2017-06-01T15:41:46.439Z,2.52
2017-06-01T15:44:15.362Z,2.93
2017-06-01T15:46:44.367Z,2.60
2017-06-01T15:49:13.298Z,2.70
2017-06-01T15:51:42.225Z,3.27
2017-06-01T15:54:11.214Z,5.77
2017-06-01T15:56:40.160Z,8.83
2017-06-01T15:59:09.411Z,4.83
2017-06-01T16:01:38.405Z,3.23
2017-06-01T16:04:07.348Z,2.97
2017-06-01T16:06:36.315Z,6.25
2017-06-01T16:09:05.258Z,2.85
2017-06-01T16:11:34.186Z,4.88
2017-06-01T16:14:03.115Z,5.12
2017-06-01T16:16:32.080Z,4.58
2017-06-01T16:19:01.007Z,3.37
2017-06-01T16:21:29.926Z,4.43
2017-06-01T16:23:58.888Z,2.47
2017-06-01T16:26:27.810Z,3.10
2017-06-01T16:28:56.751Z,1.57
2017-06-01T16:31:25.730Z,1.88
2017-06-01T16:33:54.651Z,2.22
2017-06-01T16:36:23.594Z,2.40
2017-06-01T16:38:52.564Z,6.12
2017-06-01T16:41:21.490Z,2.35
2017-06-01T16:43:50.416Z,10.23
2017-06-01T16:46:19.375Z,4.45
2017-06-01T16:48:48.301Z,2.82
2017-06-01T16:51:17.242Z,5.28
2017-06-01T16:53:46.220Z,9.07
2017-06-01T16:56:15.154Z,2.92
2017-06-01T16:58:44.078Z,2.73
2017-06-01T17:01:13.450Z,4.92
2017-06-01T17:03:42.373Z,4.68
2017-06-01T17:06:11.298Z,6.65
2017-06-01T17:08:40.268Z,7.12
2017-06-01T17:11:09.208Z,2.68
2017-06-01T17:13:38.138Z,3.68
2017-06-01T17:16:07.199Z,8.95
2017-06-01T17:18:36.149Z,6.28
2017-06-01T17:21:05.100Z,15.13
2017-06-01T17:23:34.080Z,9.20
2017-06-01T17:26:03.006Z,4.77
2017-06-01T17:28:31.941Z,3.97
2017-06-01T17:31:00.897Z,3.00
2017-06-01T17:33:29.846Z,13.78
2017-06-01T17:35:58.788Z,6.42
2017-06-01T17:38:27.745Z,9.08
2017-06-01T17:40:56.670Z,4.78
2017-06-01T17:43:25.608Z,2.63
2017-06-01T17:45:54.581Z,5.80
2017-06-01T17:48:23.528Z,2.65
2017-06-01T17:50:52.462Z,5.53
2017-06-01T17:53:21.418Z,11.53
2017-06-01T17:55:50.346Z,6.23
2017-06-01T17:58:19.288Z,5.38
2017-06-01T18:00:48.264Z,9.83
2017-06-01T18:03:17.212Z,4.95
2017-06-01T18:05:46.135Z,6.73
2017-06-01T18:08:15.087Z,4.87
2017-06-01T18:10:44.028Z,6.45
2017-06-01T18:13:12.976Z,4.35
2017-06-01T18:15:41.956Z,4.95
2017-06-01T18:18:10.908Z,7.82
2017-06-01T18:20:39.848Z,6.88
2017-06-01T18:23:08.809Z,28.62
2017-06-01T18:25:37.734Z,8.18
2017-06-01T18:28:06.667Z,7.58
2017-06-01T18:30:35.647Z,6.17
2017-06-01T18:33:04.577Z,13.15
2017-06-01T18:35:33.519Z,6.22
2017-06-01T18:38:02.473Z,7.13
2017-06-01T18:40:31.429Z,16.38
2017-06-01T18:43:00.349Z,12.55
2017-06-01T18:45:29.326Z,6.25
2017-06-01T18:47:58.258Z,6.88
2017-06-01T18:50:27.192Z,6.78
2017-06-01T18:52:56.146Z,5.42
2017-06-01T18:55:25.074Z,6.33
2017-06-01T18:57:54.012Z,5.70
2017-06-01T19:00:23.017Z,2.87
2017-06-01T19:02:51.963Z,4.42
2017-06-01T19:05:20.907Z,4.23
2017-06-01T19:07:49.880Z,2.77
2017-06-01T19:10:18.831Z,4.32
2017-06-01T19:12:47.788Z,4.55
2017-06-01T19:15:16.778Z,8.48
2017-06-01T19:17:45.706Z,18.65
2017-06-01T19:20:14.648Z,6.15
2017-06-01T19:22:43.621Z,5.63
2017-06-01T19:25:12.542Z,8.02
2017-06-01T19:27:41.489Z,7.42
2017-06-01T19:30:10.457Z,9.17
2017-06-01T19:32:39.386Z,13.43
2017-06-01T19:35:08.383Z,16.43
2017-06-01T19:37:37.362Z,8.08
2017-06-01T19:40:06.313Z,12.27
2017-06-01T19:42:35.260Z,6.97
2017-06-01T19:45:04.242Z,13.10
2017-06-01T19:47:33.185Z,10.42
2017-06-01T19:50:02.114Z,22.50
2017-06-01T19:52:31.074Z,15.42
2017-06-01T19:55:00.009Z,16.68
2017-06-01T19:57:28.952Z,38.37
2017-06-01T19:59:57.910Z,10.78
2017-06-01T20:02:26.856Z,3.90
2017-06-01T20:04:55.796Z,7.62
2017-06-01T20:07:24.751Z,6.18
2017-06-01T20:09:53.678Z,5.08
2017-06-01T20:12:22.611Z,15.57
2017-06-01T20:14:51.559Z,8.22
2017-06-01T20:17:20.501Z,5.38
2017-06-01T20:19:49.603Z,10.50
2017-06-01T20:22:17.818Z,6.22
2017-06-01T20:24:46.794Z,7.72
2017-06-01T20:27:15.737Z,6.23
2017-06-01T20:29:44.712Z,9.68
2017-06-01T20:32:13.664Z,13.30
2017-06-01T20:34:42.593Z,15.48
2017-06-01T20:37:11.568Z,13.58
2017-06-01T20:39:40.515Z,10.43
2017-06-01T20:42:09.472Z,18.47
2017-06-01T20:44:38.448Z,34.58
2017-06-01T20:47:07.398Z,22.85
2017-06-01T20:49:36.352Z,15.10
2017-06-01T20:52:05.333Z,14.90
2017-06-01T20:54:34.284Z,21.15
2017-06-01T20:57:03.218Z,9.53
2017-06-01T20:59:32.209Z,11.40
2017-06-01T21:02:01.162Z,11.32
2017-06-01T21:04:30.105Z,8.42
2017-06-01T21:06:59.066Z,8.92
2017-06-01T21:09:27.989Z,11.43
2017-06-01T21:11:56.917Z,11.73
2017-06-01T21:14:25.898Z,17.72
2017-06-01T21:16:54.848Z,10.65
2017-06-01T21:19:23.777Z,9.23
2017-06-01T21:21:52.769Z,15.45
2017-06-01T21:24:21.720Z,12.90
2017-06-01T21:26:50.668Z,8.48
2017-06-01T21:29:19.670Z,11.55
2017-06-01T21:31:48.595Z,7.03
2017-06-01T21:34:17.523Z,8.15
2017-06-01T21:36:46.502Z,9.28
2017-06-01T21:39:15.458Z,11.28
2017-06-01T21:41:44.397Z,7.23
2017-06-01T21:44:13.370Z,7.67
2017-06-01T21:46:43.322Z,8.07
2017-06-01T21:49:12.269Z,9.02
2017-06-01T21:51:41.230Z,11.90
2017-06-01T21:54:10.225Z,6.37
2017-06-01T21:56:39.163Z,9.10
2017-06-01T21:59:08.134Z,12.83
2017-06-01T22:01:37.057Z,19.35
2017-06-01T22:04:06.051Z,13.10
2017-06-01T22:06:35.109Z,21.73
2017-06-01T22:09:04.036Z,8.32
2017-06-01T22:11:32.960Z,8.68
2017-06-01T22:14:01.991Z,11.83
2017-06-01T22:16:30.940Z,8.02
2017-06-01T22:18:59.888Z,15.53
2017-06-01T22:21:28.882Z,9.65
2017-06-01T22:23:57.849Z,17.43
2017-06-01T22:26:26.842Z,16.30
2017-06-01T22:28:55.908Z,11.87
2017-06-01T22:31:24.892Z,12.70
2017-06-01T22:33:53.835Z,10.57
2017-06-01T22:36:22.817Z,15.47
2017-06-01T22:38:51.774Z,21.25
2017-06-01T22:41:20.724Z,16.97
2017-06-01T22:43:49.692Z,16.53
2017-06-01T22:46:18.640Z,14.43
2017-06-01T22:48:47.588Z,10.70
2017-06-01T22:51:16.556Z,13.78
2017-06-01T22:53:45.481Z,10.37
2017-06-01T22:56:14.402Z,7.97
2017-06-01T22:58:43.372Z,8.15
2017-06-01T23:01:12.303Z,10.27
2017-06-01T23:03:41.230Z,6.32
2017-06-01T23:06:10.204Z,12.48
2017-06-01T23:08:39.154Z,11.48
2017-06-01T23:11:08.094Z,8.02
2017-06-01T23:13:37.079Z,13.33
2017-06-01T23:16:06.024Z,12.42
2017-06-01T23:18:34.977Z,13.02
2017-06-01T23:21:03.929Z,10.02
2017-06-01T23:23:32.854Z,14.20
2017-06-01T23:26:01.782Z,11.93
2017-06-01T23:28:30.734Z,17.38
2017-06-01T23:30:59.676Z,8.85
2017-06-01T23:33:28.621Z,14.93
2017-06-01T23:35:57.589Z,14.15
2017-06-01T23:38:26.540Z,10.02
2017-06-01T23:40:55.480Z,9.97
2017-06-01T23:43:24.446Z,12.52
2017-06-01T23:45:53.370Z,14.63
2017-06-01T23:48:22.312Z,11.22
2017-06-01T23:50:51.273Z,12.00
2017-06-01T23:53:20.202Z,12.17
2017-06-01T23:55:49.121Z,10.57
2017-06-01T23:58:18.095Z,8.90
