createdAt,value
2023-05-14T00:01:13.002Z,14.06
2023-05-14T00:03:41.329Z,14.01
2023-05-14T00:06:09.627Z,13.97
2023-05-14T00:08:36.994Z,13.93
2023-05-14T00:11:03.974Z,13.91
2023-05-14T00:13:30.934Z,13.88
2023-05-14T00:15:57.968Z,13.84
2023-05-14T00:18:25.113Z,13.81
2023-05-14T00:20:54.987Z,13.78
2023-05-14T00:23:23.106Z,13.73
2023-05-14T00:25:50.628Z,13.70
2023-05-14T00:28:17.737Z,13.66
2023-05-14T00:30:44.984Z,13.64
2023-05-14T00:33:12.074Z,13.60
2023-05-14T00:35:39.266Z,13.56
2023-05-14T00:38:06.329Z,13.54
2023-05-14T00:40:34.290Z,13.53
2023-05-14T00:43:01.331Z,13.50
2023-05-14T00:45:28.449Z,13.48
2023-05-14T00:47:55.984Z,13.40
2023-05-14T00:50:23.619Z,13.36
2023-05-14T00:52:50.976Z,13.33
2023-05-14T00:55:19.102Z,13.31
2023-05-14T00:57:47.105Z,13.29
2023-05-14T01:00:14.466Z,13.28
2023-05-14T01:02:41.571Z,13.25
2023-05-14T01:05:09.593Z,13.21
2023-05-14T01:07:51.819Z,13.22
2023-05-14T01:10:28.143Z,13.18
2023-05-14T01:13:21.279Z,13.15
2023-05-14T01:15:49.602Z,13.18
2023-05-14T01:18:19.627Z,13.16
2023-05-14T01:20:49.912Z,13.12
2023-05-14T01:23:16.955Z,13.10
2023-05-14T01:25:44.228Z,13.05
2023-05-14T01:28:31.242Z,13.02
2023-05-14T01:31:06.993Z,13.01
2023-05-14T01:33:35.904Z,13.00
2023-05-14T01:36:03.834Z,13.01
2023-05-14T01:38:34.158Z,13.04
2023-05-14T01:41:02.355Z,12.98
2023-05-14T01:43:30.522Z,13.00
2023-05-14T01:45:57.539Z,13.03
2023-05-14T01:48:25.530Z,13.08
2023-05-14T01:50:52.713Z,13.10
2023-05-14T01:53:19.820Z,13.15
2023-05-14T01:55:46.975Z,13.18
2023-05-14T01:58:14.172Z,13.26
2023-05-14T02:00:41.208Z,13.30
2023-05-14T02:03:08.706Z,13.35
2023-05-14T02:05:35.770Z,13.41
2023-05-14T02:08:02.901Z,13.52
2023-05-14T02:10:29.915Z,13.63
2023-05-14T02:12:56.903Z,13.70
2023-05-14T02:15:23.969Z,13.74
2023-05-14T02:17:51.129Z,13.81
2023-05-14T02:20:18.310Z,13.87
2023-05-14T02:22:47.267Z,13.95
2023-05-14T02:25:14.309Z,14.02
2023-05-14T02:27:41.380Z,14.15
2023-05-14T02:30:09.332Z,14.20
2023-05-14T02:32:36.955Z,14.29
2023-05-14T02:35:04.321Z,14.37
2023-05-14T02:37:31.338Z,14.41
2023-05-14T02:39:58.461Z,14.51
2023-05-14T02:42:25.841Z,14.63
2023-05-14T02:44:53.062Z,14.73
2023-05-14T02:47:20.112Z,14.86
2023-05-14T02:49:47.571Z,14.90
2023-05-14T02:52:14.557Z,15.02
2023-05-14T02:54:41.562Z,15.11
2023-05-14T02:57:08.859Z,15.24
2023-05-14T02:59:36.518Z,15.40
2023-05-14T03:02:04.179Z,15.46
2023-05-14T03:04:31.724Z,15.67
2023-05-14T03:06:58.794Z,15.83
2023-05-14T03:09:25.850Z,15.85
2023-05-14T03:11:52.858Z,15.94
2023-05-14T03:14:19.749Z,15.96
2023-05-14T03:16:46.880Z,16.09
2023-05-14T03:19:13.924Z,16.37
2023-05-14T03:21:41.033Z,16.57
2023-05-14T03:24:08.073Z,16.71
2023-05-14T03:26:35.109Z,16.87
2023-05-14T03:29:02.865Z,17.07
2023-05-14T03:31:30.031Z,17.33
2023-05-14T03:33:57.091Z,17.59
2023-05-14T03:36:24.056Z,17.80
2023-05-14T03:38:51.045Z,18.09
2023-05-14T03:41:20.049Z,18.36
2023-05-14T03:43:46.965Z,18.71
2023-05-14T03:46:13.992Z,19.04
2023-05-14T03:48:41.336Z,19.52
2023-05-14T03:51:08.390Z,20.08
2023-05-14T03:53:36.282Z,20.86
2023-05-14T03:56:03.442Z,21.63
2023-05-14T03:58:30.426Z,22.30
2023-05-14T04:00:57.463Z,22.98
2023-05-14T04:03:25.571Z,23.66
2023-05-14T04:05:52.756Z,24.24
2023-05-14T04:08:19.997Z,24.82
2023-05-14T04:10:47.038Z,25.36
2023-05-14T04:13:13.986Z,25.87
2023-05-14T04:15:40.994Z,26.30
2023-05-14T04:18:08.232Z,26.69
2023-05-14T04:20:35.538Z,26.91
2023-05-14T04:23:02.872Z,26.80
2023-05-14T04:25:30.629Z,26.68
2023-05-14T04:27:58.729Z,27.23
2023-05-14T04:30:26.495Z,26.98
2023-05-14T04:32:53.508Z,26.03
2023-05-14T04:35:24.717Z,25.53
2023-05-14T04:37:52.315Z,25.52
2023-05-14T04:40:19.489Z,26.55
2023-05-14T04:42:47.662Z,27.52
2023-05-14T04:45:14.873Z,28.42
2023-05-14T04:47:42.021Z,29.01
2023-05-14T04:50:09.956Z,29.63
2023-05-14T04:52:36.993Z,30.23
2023-05-14T04:55:04.377Z,30.67
2023-05-14T04:57:31.455Z,31.17
2023-05-14T04:59:58.553Z,31.74
2023-05-14T05:02:25.687Z,31.97
2023-05-14T05:04:52.794Z,32.29
2023-05-14T05:07:19.764Z,32.34
2023-05-14T05:09:46.816Z,32.30
2023-05-14T05:12:14.014Z,31.67
2023-05-14T05:14:41.101Z,31.31
2023-05-14T05:17:08.170Z,31.33
2023-05-14T05:19:43.282Z,31.95
2023-05-14T05:22:11.630Z,32.34
2023-05-14T05:24:38.654Z,32.14
2023-05-14T05:27:06.213Z,32.73
2023-05-14T05:29:33.398Z,33.16
2023-05-14T05:32:00.705Z,33.69
2023-05-14T05:34:28.120Z,33.87
2023-05-14T05:36:55.391Z,34.08
2023-05-14T05:39:22.503Z,34.19
2023-05-14T05:41:49.509Z,34.66
2023-05-14T05:44:16.590Z,34.89
2023-05-14T05:46:43.620Z,35.30
2023-05-14T05:49:10.791Z,35.82
2023-05-14T05:51:37.804Z,36.08
2023-05-14T05:54:04.858Z,36.19
2023-05-14T05:56:31.938Z,36.24
2023-05-14T05:58:58.838Z,36.16
2023-05-14T06:01:26.860Z,36.40
2023-05-14T06:03:53.818Z,36.70
2023-05-14T06:06:21.816Z,37.12
2023-05-14T06:08:48.900Z,37.26
2023-05-14T06:11:17.137Z,37.58
2023-05-14T06:13:44.201Z,37.12
2023-05-14T06:16:11.206Z,37.11
2023-05-14T06:18:38.429Z,36.94
2023-05-14T06:21:05.716Z,37.05
2023-05-14T06:23:32.725Z,37.36
2023-05-14T06:25:59.881Z,37.58
2023-05-14T06:28:26.925Z,37.88
2023-05-14T06:30:54.242Z,38.25
2023-05-14T06:33:29.639Z,38.39
2023-05-14T06:36:06.117Z,38.54
2023-05-14T06:38:33.275Z,36.47
2023-05-14T06:41:00.247Z,36.02
2023-05-14T06:43:27.203Z,36.74
2023-05-14T06:45:54.534Z,36.82
2023-05-14T06:48:22.491Z,35.93
2023-05-14T06:50:49.565Z,33.60
2023-05-14T06:53:17.177Z,33.90
2023-05-14T06:55:44.304Z,34.76
2023-05-14T06:58:12.014Z,35.26
2023-05-14T07:00:40.037Z,33.70
2023-05-14T07:03:07.193Z,33.26
2023-05-14T07:05:34.207Z,34.85
2023-05-14T07:08:01.213Z,34.73
2023-05-14T07:10:28.260Z,34.27
2023-05-14T07:12:55.511Z,33.46
2023-05-14T07:15:22.507Z,33.25
2023-05-14T07:17:49.591Z,31.88
2023-05-14T07:20:16.648Z,30.40
2023-05-14T07:22:43.674Z,29.33
2023-05-14T07:25:10.658Z,28.57
2023-05-14T07:27:37.645Z,28.11
2023-05-14T07:30:04.955Z,27.49
2023-05-14T07:32:32.439Z,26.96
2023-05-14T07:34:59.561Z,26.52
2023-05-14T07:37:26.596Z,26.27
2023-05-14T07:39:54.000Z,25.92
2023-05-14T07:42:34.527Z,25.47
2023-05-14T07:45:04.213Z,24.97
2023-05-14T07:47:32.462Z,24.48
2023-05-14T07:49:59.744Z,24.15
2023-05-14T07:52:26.915Z,23.89
2023-05-14T07:54:53.967Z,23.68
2023-05-14T07:57:21.043Z,23.56
2023-05-14T07:59:49.188Z,23.41
2023-05-14T08:02:17.094Z,23.54
2023-05-14T08:04:45.083Z,23.97
2023-05-14T08:07:12.170Z,24.34
2023-05-14T08:09:39.184Z,24.44
2023-05-14T08:12:06.904Z,24.39
2023-05-14T08:14:34.070Z,24.23
2023-05-14T08:17:01.221Z,24.08
2023-05-14T08:19:28.603Z,24.01
2023-05-14T08:21:55.718Z,24.03
2023-05-14T08:24:22.683Z,23.97
2023-05-14T08:26:49.658Z,23.68
2023-05-14T08:29:16.905Z,23.72
2023-05-14T08:31:44.293Z,24.77
2023-05-14T08:34:11.475Z,24.79
2023-05-14T08:36:39.292Z,24.57
2023-05-14T08:39:07.867Z,25.31
2023-05-14T08:41:35.661Z,25.02
2023-05-14T08:44:11.345Z,24.72
2023-05-14T08:46:39.322Z,24.59
2023-05-14T08:49:32.350Z,24.75
2023-05-14T08:52:00.404Z,25.44
2023-05-14T08:54:28.963Z,25.37
2023-05-14T08:56:56.203Z,25.01
2023-05-14T08:59:23.234Z,24.75
2023-05-14T09:01:53.670Z,24.41
2023-05-14T09:04:23.361Z,24.10
2023-05-14T09:06:53.607Z,23.78
2023-05-14T09:09:24.252Z,23.46
2023-05-14T09:11:53.291Z,23.24
2023-05-14T09:14:21.031Z,22.83
2023-05-14T09:16:49.915Z,22.62
2023-05-14T09:19:19.531Z,22.61
2023-05-14T09:21:48.405Z,22.54
2023-05-14T09:24:26.525Z,22.47
2023-05-14T09:26:55.307Z,22.42
2023-05-14T09:29:24.704Z,22.55
2023-05-14T09:31:52.451Z,22.69
2023-05-14T09:34:26.038Z,22.85
2023-05-14T09:37:03.812Z,22.93
2023-05-14T09:39:32.517Z,22.81
2023-05-14T09:41:59.579Z,22.37
2023-05-14T09:44:26.682Z,22.18
2023-05-14T09:46:54.607Z,22.18
2023-05-14T09:49:22.543Z,22.19
2023-05-14T09:51:50.635Z,22.15
2023-05-14T09:54:17.772Z,22.25
2023-05-14T09:56:44.898Z,22.19
2023-05-14T09:59:12.076Z,22.31
2023-05-14T10:01:41.882Z,22.48
2023-05-14T10:04:10.080Z,22.47
2023-05-14T10:06:38.552Z,22.55
2023-05-14T10:09:12.598Z,22.71
2023-05-14T10:11:44.210Z,22.89
2023-05-14T10:14:25.413Z,23.01
2023-05-14T10:16:54.031Z,22.93
2023-05-14T10:19:23.858Z,22.98
2023-05-14T10:21:57.563Z,23.26
2023-05-14T10:24:25.902Z,23.56
2023-05-14T10:26:54.132Z,23.70
2023-05-14T10:29:34.885Z,23.58
2023-05-14T10:32:07.203Z,23.47
2023-05-14T10:34:46.220Z,23.25
2023-05-14T10:37:18.282Z,23.14
2023-05-14T10:39:49.882Z,23.07
2023-05-14T10:42:17.996Z,23.09
2023-05-14T10:44:51.317Z,22.96
2023-05-14T10:47:18.925Z,22.88
2023-05-14T10:49:49.252Z,22.70
2023-05-14T10:52:21.309Z,22.67
2023-05-14T10:55:00.048Z,22.57
2023-05-14T10:57:32.402Z,22.42
2023-05-14T11:00:01.311Z,22.39
2023-05-14T11:02:35.171Z,22.27
2023-05-14T11:05:09.325Z,22.23
2023-05-14T11:07:39.238Z,22.16
2023-05-14T11:10:10.270Z,21.98
2023-05-14T11:12:44.014Z,21.80
2023-05-14T11:15:16.178Z,21.77
2023-05-14T11:17:44.766Z,21.68
2023-05-14T11:20:12.494Z,21.62
2023-05-14T11:22:41.314Z,21.59
2023-05-14T11:25:09.836Z,21.43
2023-05-14T11:27:39.878Z,21.41
2023-05-14T11:30:19.772Z,21.33
2023-05-14T11:32:48.213Z,21.36
2023-05-14T11:35:15.792Z,21.44
2023-05-14T11:37:44.174Z,21.50
2023-05-14T11:40:19.035Z,21.57
2023-05-14T11:42:46.478Z,21.62
2023-05-14T11:45:26.463Z,21.55
2023-05-14T11:47:56.963Z,21.29
2023-05-14T11:50:24.230Z,21.34
2023-05-14T11:52:51.442Z,21.44
2023-05-14T11:55:18.527Z,21.41
2023-05-14T11:57:45.876Z,21.30
2023-05-14T12:00:16.875Z,21.25
2023-05-14T12:02:44.201Z,21.30
2023-05-14T12:05:13.745Z,21.44
2023-05-14T12:07:41.985Z,21.36
2023-05-14T12:10:09.277Z,21.35
2023-05-14T12:12:40.117Z,21.38
2023-05-14T12:15:14.858Z,21.40
2023-05-14T12:17:42.286Z,21.36
2023-05-14T12:20:11.209Z,21.35
2023-05-14T12:22:38.949Z,21.28
2023-05-14T12:25:13.488Z,21.17
2023-05-14T12:27:41.632Z,21.03
2023-05-14T12:32:41.288Z,20.94
2023-05-14T12:35:09.442Z,20.92
2023-05-14T12:37:37.670Z,20.76
2023-05-14T12:40:09.520Z,20.62
2023-05-14T12:42:37.535Z,20.67
2023-05-14T12:45:08.079Z,20.71
2023-05-14T12:47:40.614Z,20.82
2023-05-14T12:50:08.236Z,20.78
2023-05-14T12:55:06.262Z,20.81
2023-05-14T12:57:35.652Z,20.77
2023-05-14T13:00:06.855Z,20.65
2023-05-14T13:02:42.067Z,20.71
2023-05-14T13:05:11.775Z,20.58
2023-05-14T13:07:39.259Z,20.59
2023-05-14T13:10:07.182Z,20.62
2023-05-14T13:12:34.420Z,20.59
2023-05-14T13:15:01.623Z,20.69
2023-05-14T13:17:30.874Z,20.67
2023-05-14T13:19:57.850Z,20.61
2023-05-14T13:22:24.875Z,20.61
2023-05-14T13:24:51.883Z,20.58
2023-05-14T13:27:18.850Z,20.39
2023-05-14T13:29:45.931Z,20.34
2023-05-14T13:32:12.897Z,20.34
2023-05-14T13:34:39.891Z,20.23
2023-05-14T13:37:07.568Z,20.10
2023-05-14T13:39:34.581Z,19.95
2023-05-14T13:42:01.780Z,19.77
2023-05-14T13:44:28.786Z,19.76
2023-05-14T13:46:55.770Z,19.73
2023-05-14T13:49:22.850Z,19.68
2023-05-14T13:51:49.827Z,19.68
2023-05-14T13:54:16.912Z,19.68
2023-05-14T13:56:44.107Z,19.66
2023-05-14T13:59:11.573Z,19.59
2023-05-14T14:01:38.559Z,19.54
2023-05-14T14:04:05.567Z,19.49
2023-05-14T14:06:33.408Z,19.44
2023-05-14T14:09:00.484Z,19.34
2023-05-14T14:11:28.197Z,19.30
2023-05-14T14:13:55.193Z,19.30
2023-05-14T14:16:22.218Z,19.15
2023-05-14T14:18:49.247Z,19.12
2023-05-14T14:21:18.555Z,19.10
2023-05-14T14:23:48.989Z,19.03
2023-05-14T14:26:16.103Z,19.00
2023-05-14T14:28:43.170Z,19.08
2023-05-14T14:31:10.752Z,19.10
2023-05-14T14:33:37.847Z,19.05
2023-05-14T14:36:05.780Z,19.06
2023-05-14T14:38:32.737Z,18.95
2023-05-14T14:40:59.787Z,18.96
2023-05-14T14:43:26.761Z,18.92
2023-05-14T14:45:53.854Z,18.97
2023-05-14T14:48:27.806Z,18.96
2023-05-14T14:50:55.982Z,18.96
2023-05-14T14:53:23.806Z,18.92
2023-05-14T14:55:51.598Z,18.82
2023-05-14T14:58:19.920Z,18.79
2023-05-14T15:00:48.257Z,18.73
2023-05-14T15:03:15.943Z,18.62
2023-05-14T15:05:43.186Z,18.61
2023-05-14T15:08:10.579Z,18.63
2023-05-14T15:10:41.763Z,18.62
2023-05-14T15:13:09.256Z,18.64
2023-05-14T15:15:36.461Z,18.61
2023-05-14T15:18:04.587Z,18.53
2023-05-14T15:20:31.949Z,18.43
2023-05-14T15:22:59.062Z,18.37
2023-05-14T15:25:26.977Z,18.35
2023-05-14T15:27:54.097Z,18.31
2023-05-14T15:30:21.258Z,18.30
2023-05-14T15:32:48.387Z,18.29
2023-05-14T15:35:15.758Z,18.27
2023-05-14T15:37:44.810Z,18.23
2023-05-14T15:40:14.329Z,18.17
2023-05-14T15:42:43.736Z,18.13
2023-05-14T15:45:12.763Z,18.00
2023-05-14T15:47:40.765Z,17.83
2023-05-14T15:50:08.597Z,17.79
2023-05-14T15:52:36.607Z,17.67
2023-05-14T15:55:05.884Z,17.64
2023-05-14T15:57:33.265Z,17.66
2023-05-14T16:00:00.413Z,17.59
2023-05-14T16:02:30.611Z,17.48
2023-05-14T16:04:57.825Z,17.43
2023-05-14T16:07:24.879Z,17.40
2023-05-14T16:09:52.044Z,17.33
2023-05-14T16:12:32.974Z,17.33
2023-05-14T16:15:19.236Z,17.17
2023-05-14T16:18:08.235Z,17.16
2023-05-14T16:20:36.481Z,17.01
2023-05-14T16:23:03.559Z,16.95
2023-05-14T16:25:31.776Z,16.75
2023-05-14T16:27:58.820Z,16.66
2023-05-14T16:30:26.082Z,16.63
2023-05-14T16:32:53.825Z,16.49
2023-05-14T16:35:21.262Z,16.38
2023-05-14T16:37:48.455Z,16.29
2023-05-14T16:40:16.307Z,16.22
2023-05-14T16:43:14.702Z,16.17
2023-05-14T16:45:42.178Z,16.11
2023-05-14T16:48:09.303Z,15.99
2023-05-14T16:50:36.609Z,15.89
2023-05-14T16:53:04.072Z,15.87
2023-05-14T16:55:31.121Z,15.79
2023-05-14T16:57:58.208Z,15.76
2023-05-14T17:00:25.208Z,15.70
2023-05-14T17:02:54.401Z,15.62
2023-05-14T17:05:21.739Z,15.55
2023-05-14T17:07:48.970Z,15.47
2023-05-14T17:10:16.199Z,15.39
2023-05-14T17:12:43.707Z,15.34
2023-05-14T17:15:11.772Z,15.25
2023-05-14T17:17:39.097Z,15.13
2023-05-14T17:20:06.537Z,15.05
2023-05-14T17:22:33.627Z,14.99
2023-05-14T17:25:00.930Z,14.93
2023-05-14T17:27:29.658Z,14.84
2023-05-14T17:29:56.656Z,14.82
2023-05-14T17:32:23.683Z,14.74
2023-05-14T17:34:50.696Z,14.67
2023-05-14T17:37:18.119Z,14.63
2023-05-14T17:39:45.132Z,14.57
2023-05-14T17:42:12.123Z,14.53
2023-05-14T17:44:39.253Z,14.45
2023-05-14T17:47:07.319Z,14.40
2023-05-14T17:49:34.672Z,14.35
2023-05-14T17:52:02.047Z,14.30
2023-05-14T17:54:29.300Z,14.25
2023-05-14T17:56:56.710Z,14.25
2023-05-14T17:59:24.400Z,14.20
2023-05-14T18:01:51.647Z,14.17
2023-05-14T18:04:18.717Z,14.10
2023-05-14T18:08:00.446Z,14.09
2023-05-14T18:10:29.560Z,14.04
2023-05-14T18:12:56.918Z,14.03
2023-05-14T18:16:01.131Z,13.98
2023-05-14T18:19:22.245Z,13.94
2023-05-14T18:25:20.034Z,13.69
2023-05-14T18:28:30.864Z,13.70
2023-05-14T18:31:14.830Z,13.72
2023-05-14T18:34:46.667Z,13.65
2023-05-14T18:37:28.001Z,13.64
2023-05-14T18:40:45.383Z,13.75
2023-05-14T18:43:31.248Z,13.64
2023-05-14T18:46:19.135Z,13.67
2023-05-14T18:48:56.817Z,13.47
2023-05-14T18:54:18.495Z,13.57
2023-05-14T18:56:50.529Z,13.42
2023-05-14T18:59:17.655Z,13.51
2023-05-14T19:01:44.924Z,13.47
2023-05-14T19:04:11.942Z,13.44
2023-05-14T19:06:40.621Z,13.43
2023-05-14T19:09:07.790Z,13.38
2023-05-14T19:11:37.704Z,13.39
2023-05-14T19:14:07.369Z,13.34
2023-05-14T19:16:34.655Z,13.34
2023-05-14T19:19:01.801Z,13.34
2023-05-14T19:21:28.956Z,13.28
2023-05-14T19:23:56.121Z,13.31
2023-05-14T19:26:23.233Z,13.25
2023-05-14T19:28:50.528Z,13.24
2023-05-14T19:31:17.768Z,13.23
2023-05-14T19:33:44.819Z,13.18
2023-05-14T19:36:11.812Z,13.19
2023-05-14T19:38:39.798Z,13.15
2023-05-14T19:41:06.758Z,13.10
2023-05-14T19:43:33.763Z,13.08
2023-05-14T19:46:01.597Z,13.04
2023-05-14T19:48:28.932Z,13.05
2023-05-14T19:50:56.435Z,12.99
2023-05-14T19:53:29.709Z,12.97
2023-05-14T19:56:00.780Z,12.97
2023-05-14T19:58:28.320Z,12.95
2023-05-14T20:00:57.413Z,12.92
2023-05-14T20:03:27.842Z,12.90
2023-05-14T20:05:55.932Z,12.87
2023-05-14T20:08:23.033Z,12.84
2023-05-14T20:10:50.143Z,12.83
2023-05-14T20:13:17.248Z,12.82
2023-05-14T20:15:44.327Z,12.82
2023-05-14T20:18:11.315Z,12.79
2023-05-14T20:20:39.508Z,12.76
2023-05-14T20:23:06.657Z,12.75
2023-05-14T20:25:33.976Z,12.74
2023-05-14T20:28:01.134Z,12.72
2023-05-14T20:30:28.467Z,12.65
2023-05-14T20:32:55.933Z,12.68
2023-05-14T20:35:23.241Z,12.67
2023-05-14T20:37:50.458Z,12.65
2023-05-14T20:40:17.719Z,12.61
2023-05-14T20:42:44.810Z,12.62
2023-05-14T20:45:11.913Z,12.60
2023-05-14T20:47:40.340Z,12.58
2023-05-14T20:50:07.871Z,12.59
2023-05-14T20:52:34.940Z,12.58
2023-05-14T20:55:02.495Z,12.57
2023-05-14T20:57:30.626Z,12.51
2023-05-14T20:59:57.630Z,12.49
2023-05-14T21:02:25.159Z,12.52
2023-05-14T21:04:52.497Z,12.49
2023-05-14T21:07:19.540Z,12.49
2023-05-14T21:09:50.936Z,12.49
2023-05-14T21:12:19.247Z,12.49
2023-05-14T21:14:46.466Z,12.49
2023-05-14T21:17:13.447Z,12.46
2023-05-14T21:19:40.428Z,12.44
2023-05-14T21:22:07.488Z,12.42
2023-05-14T21:24:34.525Z,12.43
2023-05-14T21:27:01.587Z,12.43
2023-05-14T21:29:28.572Z,12.42
2023-05-14T21:31:56.107Z,12.41
2023-05-14T21:34:23.096Z,12.39
2023-05-14T21:36:50.415Z,12.38
2023-05-14T21:39:17.382Z,12.34
2023-05-14T21:41:44.391Z,12.36
2023-05-14T21:44:11.271Z,12.33
2023-05-14T21:46:38.336Z,12.29
2023-05-14T21:49:05.481Z,12.30
2023-05-14T21:51:33.247Z,12.29
2023-05-14T21:54:00.366Z,12.28
2023-05-14T21:56:27.559Z,12.26
2023-05-14T21:58:56.221Z,12.26
2023-05-14T22:01:23.405Z,12.24
2023-05-14T22:03:50.705Z,12.23
2023-05-14T22:06:17.679Z,12.21
2023-05-14T22:08:44.759Z,12.21
2023-05-14T22:11:11.765Z,12.21
2023-05-14T22:13:41.043Z,12.20
2023-05-14T22:16:13.307Z,12.20
2023-05-14T22:18:41.173Z,12.19
2023-05-14T22:21:08.394Z,12.18
2023-05-14T22:23:35.400Z,12.18
2023-05-14T22:26:02.376Z,12.16
2023-05-14T22:28:29.375Z,12.17
2023-05-14T22:30:59.796Z,12.14
2023-05-14T22:33:27.008Z,12.14
2023-05-14T22:35:53.990Z,12.11
2023-05-14T22:38:21.353Z,12.08
2023-05-14T22:40:48.371Z,12.05
2023-05-14T22:43:15.540Z,12.02
2023-05-14T22:45:43.811Z,12.00
2023-05-14T22:48:10.783Z,12.02
2023-05-14T22:50:37.798Z,12.00
2023-05-14T22:53:04.760Z,11.99
2023-05-14T22:55:31.746Z,11.96
2023-05-14T22:57:58.923Z,11.93
2023-05-14T23:00:26.002Z,11.91
2023-05-14T23:02:53.122Z,11.88
2023-05-14T23:05:20.189Z,11.88
2023-05-14T23:07:47.220Z,11.85
2023-05-14T23:10:14.311Z,11.78
2023-05-14T23:12:41.266Z,11.82
2023-05-14T23:15:08.481Z,11.78
2023-05-14T23:17:35.687Z,11.78
2023-05-14T23:20:04.863Z,11.73
2023-05-14T23:22:32.059Z,11.72
2023-05-14T23:24:59.060Z,11.72
2023-05-14T23:27:26.118Z,11.70
2023-05-14T23:29:53.487Z,11.68
2023-05-14T23:32:20.459Z,11.65
2023-05-14T23:34:47.507Z,11.64
2023-05-14T23:37:14.750Z,11.63
2023-05-14T23:39:41.672Z,11.62
2023-05-14T23:42:08.586Z,11.62
2023-05-14T23:44:35.615Z,11.58
2023-05-14T23:47:02.898Z,11.57
2023-05-14T23:49:29.996Z,11.54
2023-05-14T23:51:57.004Z,11.53
2023-05-14T23:54:24.293Z,11.52
2023-05-14T23:56:52.615Z,11.49
2023-05-14T23:59:19.736Z,11.47
