createdAt,value
2018-09-25T00:00:32.104Z,20.51
2018-09-25T00:01:31.957Z,20.51
2018-09-25T00:02:32.250Z,20.52
2018-09-25T00:03:32.011Z,20.51
2018-09-25T00:04:32.305Z,20.51
2018-09-25T00:05:31.918Z,20.49
2018-09-25T00:06:32.218Z,20.5
2018-09-25T00:07:32.024Z,20.5
2018-09-25T00:08:32.049Z,20.5
2018-09-25T00:09:32.148Z,20.51
2018-09-25T00:10:32.143Z,20.49
2018-09-25T00:11:31.958Z,20.51
2018-09-25T00:12:32.262Z,20.5
2018-09-25T00:13:32.186Z,20.5
2018-09-25T00:14:32.134Z,20.49
2018-09-25T00:15:32.139Z,20.49
2018-09-25T00:16:32.029Z,20.48
2018-09-25T00:17:32.022Z,20.49
2018-09-25T00:18:32.298Z,20.49
2018-09-25T00:19:31.920Z,20.5
2018-09-25T00:20:32.291Z,20.49
2018-09-25T00:21:32.193Z,20.5
2018-09-25T00:22:31.929Z,20.5
2018-09-25T00:23:32.236Z,20.48
2018-09-25T00:24:32.171Z,20.48
2018-09-25T00:25:32.108Z,20.47
2018-09-25T00:26:32.090Z,20.48
2018-09-25T00:27:32.070Z,20.48
2018-09-25T00:28:32.037Z,20.48
2018-09-25T00:29:31.985Z,20.47
2018-09-25T00:30:32.017Z,20.48
2018-09-25T00:31:32.054Z,20.47
2018-09-25T00:32:32.285Z,20.47
2018-09-25T00:33:31.999Z,20.46
2018-09-25T00:34:32.082Z,20.47
2018-09-25T00:35:31.780Z,20.47
2018-09-25T00:36:31.852Z,20.46
2018-09-25T00:37:32.553Z,20.48
2018-09-25T00:38:31.965Z,20.49
2018-09-25T00:39:32.056Z,20.48
2018-09-25T00:40:32.216Z,20.47
2018-09-25T00:41:31.821Z,20.47
2018-09-25T00:42:31.993Z,20.46
2018-09-25T00:43:32.002Z,20.46
2018-09-25T00:44:31.856Z,20.47
2018-09-25T00:45:32.068Z,20.46
2018-09-25T00:46:31.995Z,20.45
2018-09-25T00:47:32.127Z,20.46
2018-09-25T00:48:32.054Z,20.46
2018-09-25T00:49:31.903Z,20.46
2018-09-25T00:50:31.995Z,20.46
2018-09-25T00:51:31.913Z,20.46
2018-09-25T00:52:32.069Z,20.45
2018-09-25T00:53:32.122Z,20.43
2018-09-25T00:54:32.322Z,20.45
2018-09-25T00:55:32.121Z,20.44
2018-09-25T00:56:31.968Z,20.45
2018-09-25T00:57:32.118Z,20.44
2018-09-25T00:58:31.992Z,20.42
2018-09-25T00:59:32.210Z,20.43
2018-09-25T01:00:32.131Z,20.45
2018-09-25T01:01:32.182Z,20.45
2018-09-25T01:02:31.871Z,20.42
2018-09-25T01:03:32.476Z,20.42
2018-09-25T01:04:31.879Z,20.43
2018-09-25T01:05:32.210Z,20.43
2018-09-25T01:06:32.166Z,20.43
2018-09-25T01:07:31.928Z,20.44
2018-09-25T01:08:32.016Z,20.45
2018-09-25T01:09:31.990Z,20.46
2018-09-25T01:10:31.946Z,20.44
2018-09-25T01:11:32.238Z,20.43
2018-09-25T01:12:31.781Z,20.44
2018-09-25T01:13:32.116Z,20.44
2018-09-25T01:14:32.096Z,20.43
2018-09-25T01:15:32.293Z,20.42
2018-09-25T01:16:32.068Z,20.43
2018-09-25T01:17:32.178Z,20.42
2018-09-25T01:18:32.029Z,20.42
2018-09-25T01:19:32.366Z,20.42
2018-09-25T01:20:32.093Z,20.42
2018-09-25T01:21:32.003Z,20.42
2018-09-25T01:22:31.976Z,20.41
2018-09-25T01:23:31.988Z,20.41
2018-09-25T01:24:32.079Z,20.42
2018-09-25T01:25:32.081Z,20.41
2018-09-25T01:26:31.906Z,20.41
2018-09-25T01:27:31.882Z,20.4
2018-09-25T01:28:32.202Z,20.4
2018-09-25T01:29:32.068Z,20.39
2018-09-25T01:30:31.968Z,20.4
2018-09-25T01:31:32.072Z,20.4
2018-09-25T01:32:32.039Z,20.4
2018-09-25T01:33:32.145Z,20.4
2018-09-25T01:34:32.149Z,20.4
2018-09-25T01:35:32.109Z,20.39
2018-09-25T01:36:32.100Z,20.39
2018-09-25T01:37:32.069Z,20.39
2018-09-25T01:38:31.993Z,20.4
2018-09-25T01:39:31.996Z,20.4
2018-09-25T01:40:32.248Z,20.4
2018-09-25T01:41:32.043Z,20.38
2018-09-25T01:42:32.317Z,20.4
2018-09-25T01:43:31.989Z,20.4
2018-09-25T01:44:32.009Z,20.39
2018-09-25T01:45:32.117Z,20.39
2018-09-25T01:46:31.985Z,20.39
2018-09-25T01:47:32.225Z,20.4
2018-09-25T01:48:32.085Z,20.4
2018-09-25T01:49:32.126Z,20.4
2018-09-25T01:50:32.097Z,20.39
2018-09-25T01:51:32.040Z,20.4
2018-09-25T01:52:32.212Z,20.39
2018-09-25T01:53:31.875Z,20.4
2018-09-25T01:54:32.443Z,20.39
2018-09-25T01:55:31.988Z,20.38
2018-09-25T01:56:31.873Z,20.38
2018-09-25T01:57:31.923Z,20.39
2018-09-25T01:58:32.031Z,20.4
2018-09-25T01:59:31.993Z,20.38
2018-09-25T02:00:31.927Z,20.37
2018-09-25T02:01:31.875Z,20.38
2018-09-25T02:02:31.826Z,20.38
2018-09-25T02:03:32.032Z,20.39
2018-09-25T02:04:31.795Z,20.38
2018-09-25T02:05:31.858Z,20.37
2018-09-25T02:06:32.142Z,20.37
2018-09-25T02:07:31.744Z,20.38
2018-09-25T02:08:31.985Z,20.36
2018-09-25T02:09:32.040Z,20.36
2018-09-25T02:10:31.879Z,20.37
2018-09-25T02:11:31.906Z,20.35
2018-09-25T02:12:31.876Z,20.37
2018-09-25T02:13:32.283Z,20.37
2018-09-25T02:14:32.108Z,20.38
2018-09-25T02:15:31.976Z,20.37
2018-09-25T02:16:31.920Z,20.35
2018-09-25T02:17:31.767Z,20.36
2018-09-25T02:18:31.884Z,20.36
2018-09-25T02:19:32.261Z,20.37
2018-09-25T02:20:31.916Z,20.36
2018-09-25T02:21:31.890Z,20.37
2018-09-25T02:22:32.051Z,20.36
2018-09-25T02:23:31.970Z,20.36
2018-09-25T02:24:31.787Z,20.37
2018-09-25T02:25:31.951Z,20.35
2018-09-25T02:26:31.941Z,20.35
2018-09-25T02:27:32.091Z,20.36
2018-09-25T02:28:31.914Z,20.35
2018-09-25T02:29:32.007Z,20.35
2018-09-25T02:30:31.816Z,20.35
2018-09-25T02:31:31.915Z,20.35
2018-09-25T02:32:31.877Z,20.35
2018-09-25T02:33:32.011Z,20.34
2018-09-25T02:34:31.821Z,20.36
2018-09-25T02:35:32.138Z,20.35
2018-09-25T02:36:32.367Z,20.35
2018-09-25T02:37:32.484Z,20.36
2018-09-25T02:38:32.036Z,20.34
2018-09-25T02:39:32.264Z,20.35
2018-09-25T02:40:32.154Z,20.34
2018-09-25T02:41:32.011Z,20.34
2018-09-25T02:42:32.191Z,20.34
2018-09-25T02:43:31.912Z,20.35
2018-09-25T02:44:31.941Z,20.35
2018-09-25T02:45:32.105Z,20.35
2018-09-25T02:46:31.860Z,20.34
2018-09-25T02:47:32.158Z,20.33
2018-09-25T02:48:32.033Z,20.33
2018-09-25T02:49:31.868Z,20.33
2018-09-25T02:50:31.963Z,20.33
2018-09-25T02:51:31.751Z,20.34
2018-09-25T02:52:32.088Z,20.34
2018-09-25T02:53:32.049Z,20.33
2018-09-25T02:54:31.875Z,20.33
2018-09-25T02:55:31.810Z,20.33
2018-09-25T02:56:31.987Z,20.33
2018-09-25T02:57:31.827Z,20.33
2018-09-25T02:58:31.983Z,20.33
2018-09-25T02:59:31.968Z,20.32
2018-09-25T03:00:32.112Z,20.32
2018-09-25T03:01:32.006Z,20.32
2018-09-25T03:02:32.040Z,20.32
2018-09-25T03:03:32.328Z,20.32
2018-09-25T03:04:31.930Z,20.33
2018-09-25T03:05:32.269Z,20.31
2018-09-25T03:06:32.255Z,20.31
2018-09-25T03:07:31.940Z,20.31
2018-09-25T03:08:32.032Z,20.32
2018-09-25T03:09:31.836Z,20.32
2018-09-25T03:10:32.097Z,20.32
2018-09-25T03:11:32.297Z,20.31
2018-09-25T03:12:32.055Z,20.31
2018-09-25T03:13:31.969Z,20.31
2018-09-25T03:14:31.937Z,20.31
2018-09-25T03:15:31.883Z,20.3
2018-09-25T03:16:32.060Z,20.31
2018-09-25T03:17:31.915Z,20.3
2018-09-25T03:18:32.015Z,20.3
2018-09-25T03:19:31.750Z,20.32
2018-09-25T03:20:32.039Z,20.32
2018-09-25T03:21:31.980Z,20.31
2018-09-25T03:22:31.870Z,20.3
2018-09-25T03:23:31.911Z,20.3
2018-09-25T03:24:32.108Z,20.3
2018-09-25T03:25:32.222Z,20.3
2018-09-25T03:26:31.978Z,20.3
2018-09-25T03:27:31.980Z,20.29
2018-09-25T03:28:31.955Z,20.29
2018-09-25T03:29:31.994Z,20.29
2018-09-25T03:30:31.792Z,20.31
2018-09-25T03:31:32.114Z,20.3
2018-09-25T03:32:32.025Z,20.3
2018-09-25T03:33:32.291Z,20.3
2018-09-25T03:34:31.754Z,20.29
2018-09-25T03:35:31.832Z,20.29
2018-09-25T03:36:31.872Z,20.28
2018-09-25T03:37:31.796Z,20.28
2018-09-25T03:38:32.052Z,20.28
2018-09-25T03:39:31.927Z,20.28
2018-09-25T03:40:31.813Z,20.29
2018-09-25T03:41:32.018Z,20.28
2018-09-25T03:42:31.823Z,20.29
2018-09-25T03:43:31.834Z,20.29
2018-09-25T03:44:31.891Z,20.27
2018-09-25T03:45:32.008Z,20.27
2018-09-25T03:46:32.434Z,20.28
2018-09-25T03:47:31.860Z,20.28
2018-09-25T03:48:31.961Z,20.28
2018-09-25T03:49:32.045Z,20.3
2018-09-25T03:50:31.869Z,20.28
2018-09-25T03:51:32.072Z,20.28
2018-09-25T03:52:31.847Z,20.29
2018-09-25T03:53:32.087Z,20.28
2018-09-25T03:54:32.176Z,20.28
2018-09-25T03:55:31.845Z,20.28
2018-09-25T03:56:32.090Z,20.27
2018-09-25T03:57:31.851Z,20.27
2018-09-25T03:58:32.007Z,20.28
2018-09-25T03:59:32.150Z,20.26
2018-09-25T04:00:31.964Z,20.27
2018-09-25T04:01:31.928Z,20.26
2018-09-25T04:02:31.872Z,20.26
2018-09-25T04:03:32.034Z,20.27
2018-09-25T04:04:31.847Z,20.27
2018-09-25T04:05:32.186Z,20.27
2018-09-25T04:06:31.868Z,20.25
2018-09-25T04:07:31.991Z,20.25
2018-09-25T04:08:32.184Z,20.26
2018-09-25T04:09:31.874Z,20.26
2018-09-25T04:10:32.082Z,20.26
2018-09-25T04:11:31.992Z,20.26
2018-09-25T04:12:32.225Z,20.26
2018-09-25T04:13:31.889Z,20.26
2018-09-25T04:14:32.070Z,20.26
2018-09-25T04:15:32.059Z,20.25
2018-09-25T04:16:31.905Z,20.25
2018-09-25T04:17:32.070Z,20.26
2018-09-25T04:18:31.930Z,20.26
2018-09-25T04:19:32.156Z,20.26
2018-09-25T04:20:31.720Z,20.26
2018-09-25T04:21:31.821Z,20.26
2018-09-25T04:22:32.404Z,20.27
2018-09-25T04:23:32.023Z,20.26
2018-09-25T04:24:31.879Z,20.26
2018-09-25T04:25:31.928Z,20.26
2018-09-25T04:26:31.930Z,20.25
2018-09-25T04:27:32.258Z,20.25
2018-09-25T04:28:31.990Z,20.26
2018-09-25T04:29:31.792Z,20.26
2018-09-25T04:30:31.966Z,20.26
2018-09-25T04:31:31.869Z,20.26
2018-09-25T04:32:31.901Z,20.25
2018-09-25T04:33:31.825Z,20.25
2018-09-25T04:34:32.009Z,20.25
2018-09-25T04:35:31.884Z,20.24
2018-09-25T04:36:32.047Z,20.25
2018-09-25T04:37:31.794Z,20.25
2018-09-25T04:38:32.296Z,20.24
2018-09-25T04:39:31.838Z,20.24
2018-09-25T04:40:32.051Z,20.24
2018-09-25T04:41:32.219Z,20.25
2018-09-25T04:42:32.356Z,20.25
2018-09-25T04:43:31.771Z,20.25
2018-09-25T04:44:31.960Z,20.24
2018-09-25T04:45:31.731Z,20.24
2018-09-25T04:46:32.252Z,20.24
2018-09-25T04:47:32.259Z,20.24
2018-09-25T04:48:32.070Z,20.24
2018-09-25T04:49:31.839Z,20.24
2018-09-25T04:50:31.781Z,20.25
2018-09-25T04:51:31.807Z,20.26
2018-09-25T04:52:32.091Z,20.25
2018-09-25T04:53:31.908Z,20.24
2018-09-25T04:54:31.833Z,20.24
2018-09-25T04:55:32.364Z,20.25
2018-09-25T04:56:31.771Z,20.24
2018-09-25T04:57:31.940Z,20.24
2018-09-25T04:58:32.028Z,20.24
2018-09-25T04:59:31.928Z,20.23
2018-09-25T05:00:31.741Z,20.24
2018-09-25T05:01:31.827Z,20.24
2018-09-25T05:02:32.065Z,20.24
2018-09-25T05:03:32.155Z,20.24
2018-09-25T05:04:31.911Z,20.25
2018-09-25T05:05:31.805Z,20.24
2018-09-25T05:06:31.930Z,20.25
2018-09-25T05:07:31.675Z,20.25
2018-09-25T05:08:31.940Z,20.23
2018-09-25T05:09:31.916Z,20.23
2018-09-25T05:10:31.881Z,20.23
2018-09-25T05:11:32.146Z,20.24
2018-09-25T05:12:31.744Z,20.23
2018-09-25T05:13:31.979Z,20.23
2018-09-25T05:14:31.935Z,20.22
2018-09-25T05:15:32.001Z,20.23
2018-09-25T05:16:32.350Z,20.23
2018-09-25T05:17:31.973Z,20.23
2018-09-25T05:18:31.897Z,20.23
2018-09-25T05:19:31.992Z,20.23
2018-09-25T05:20:31.864Z,20.23
2018-09-25T05:21:32.269Z,20.23
2018-09-25T05:22:31.888Z,20.23
2018-09-25T05:23:32.103Z,20.23
2018-09-25T05:24:32.019Z,20.23
2018-09-25T05:25:32.335Z,20.24
2018-09-25T05:26:32.117Z,20.24
2018-09-25T05:27:32.030Z,20.23
2018-09-25T05:28:31.931Z,20.23
2018-09-25T05:29:32.002Z,20.23
2018-09-25T05:30:31.781Z,20.23
2018-09-25T05:31:31.926Z,20.22
2018-09-25T05:32:31.676Z,20.22
2018-09-25T05:33:32.307Z,20.22
2018-09-25T05:34:32.296Z,20.2
2018-09-25T05:35:32.125Z,20.21
2018-09-25T05:36:31.980Z,20.22
2018-09-25T05:37:32.000Z,20.22
2018-09-25T05:38:31.946Z,20.21
2018-09-25T05:39:31.936Z,20.22
2018-09-25T05:40:32.017Z,20.22
2018-09-25T05:41:32.181Z,20.21
2018-09-25T05:42:31.872Z,20.22
2018-09-25T05:43:32.033Z,20.23
2018-09-25T05:44:31.992Z,20.21
2018-09-25T05:45:31.788Z,20.22
2018-09-25T05:46:32.172Z,20.21
2018-09-25T05:47:31.977Z,20.22
2018-09-25T05:48:32.000Z,20.22
2018-09-25T05:49:31.716Z,20.22
2018-09-25T05:50:31.775Z,20.21
2018-09-25T05:51:31.786Z,20.21
2018-09-25T05:52:32.340Z,20.21
2018-09-25T05:53:31.779Z,20.21
2018-09-25T05:54:32.141Z,20.2
2018-09-25T05:55:31.975Z,20.21
2018-09-25T05:56:32.201Z,20.21
2018-09-25T05:57:31.781Z,20.22
2018-09-25T05:58:31.851Z,20.21
2018-09-25T05:59:31.940Z,20.2
2018-09-25T06:00:31.901Z,20.21
2018-09-25T06:01:31.821Z,20.21
2018-09-25T06:02:32.014Z,20.22
2018-09-25T06:03:32.012Z,20.21
2018-09-25T06:04:32.599Z,20.2
2018-09-25T06:05:31.798Z,20.19
2018-09-25T06:06:31.824Z,20.2
2018-09-25T06:07:31.981Z,20.21
2018-09-25T06:08:32.091Z,20.19
2018-09-25T06:09:32.000Z,20.2
2018-09-25T06:10:32.040Z,20.21
2018-09-25T06:11:31.844Z,20.21
2018-09-25T06:12:31.887Z,20.21
2018-09-25T06:13:32.000Z,20.2
2018-09-25T06:14:31.847Z,20.22
2018-09-25T06:15:31.841Z,20.21
2018-09-25T06:16:31.830Z,20.23
2018-09-25T06:17:31.853Z,20.21
2018-09-25T06:18:31.638Z,20.21
2018-09-25T06:19:31.978Z,20.22
2018-09-25T06:20:31.708Z,20.2
2018-09-25T06:21:31.784Z,20.21
2018-09-25T06:22:31.772Z,20.21
2018-09-25T06:23:31.902Z,20.21
2018-09-25T06:24:31.832Z,20.22
2018-09-25T06:25:32.181Z,20.2
2018-09-25T06:26:31.764Z,20.21
2018-09-25T06:27:31.771Z,20.19
2018-09-25T06:28:31.703Z,20.22
2018-09-25T06:29:31.758Z,20.21
2018-09-25T06:30:31.824Z,20.21
2018-09-25T06:31:31.786Z,20.22
2018-09-25T06:32:31.791Z,20.22
2018-09-25T06:33:31.814Z,20.2
2018-09-25T06:34:32.041Z,20.22
2018-09-25T06:35:32.009Z,20.21
2018-09-25T06:36:31.924Z,20.2
2018-09-25T06:37:31.676Z,20.22
2018-09-25T06:38:31.665Z,20.21
2018-09-25T06:39:31.791Z,20.21
2018-09-25T06:40:31.687Z,20.21
2018-09-25T06:41:32.140Z,20.22
2018-09-25T06:42:31.949Z,20.21
2018-09-25T06:43:31.809Z,20.21
2018-09-25T06:44:31.811Z,20.19
2018-09-25T06:45:31.936Z,20.19
2018-09-25T06:46:31.909Z,20.21
2018-09-25T06:47:31.906Z,20.2
2018-09-25T06:48:32.021Z,20.22
2018-09-25T06:49:31.943Z,20.22
2018-09-25T06:50:31.908Z,20.21
2018-09-25T06:51:31.848Z,20.2
2018-09-25T06:52:32.230Z,20.21
2018-09-25T06:53:31.809Z,20.21
2018-09-25T06:54:31.700Z,20.2
2018-09-25T06:55:32.159Z,20.19
2018-09-25T06:56:32.228Z,20.19
2018-09-25T06:57:32.159Z,20.2
2018-09-25T06:58:31.897Z,20.2
2018-09-25T06:59:31.684Z,20.19
2018-09-25T07:00:31.811Z,20.19
2018-09-25T07:01:31.728Z,20.2
2018-09-25T07:02:31.703Z,20.19
2018-09-25T07:03:31.769Z,20.2
2018-09-25T07:04:31.837Z,20.2
2018-09-25T07:05:32.073Z,20.2
2018-09-25T07:06:31.911Z,20.2
2018-09-25T07:07:31.727Z,20.2
2018-09-25T07:08:32.263Z,20.2
2018-09-25T07:09:32.104Z,20.21
2018-09-25T07:10:32.003Z,20.2
2018-09-25T07:11:32.049Z,20.2
2018-09-25T07:12:31.872Z,20.16
2018-09-25T07:13:31.663Z,19.91
2018-09-25T07:14:31.836Z,19.73
2018-09-25T07:15:31.746Z,19.59
2018-09-25T07:16:31.802Z,19.47
2018-09-25T07:17:32.089Z,19.35
2018-09-25T07:18:31.681Z,19.28
2018-09-25T07:19:31.805Z,19.22
2018-09-25T07:20:31.762Z,19.09
2018-09-25T07:21:32.042Z,19.07
2018-09-25T07:22:31.831Z,19.03
2018-09-25T07:23:32.181Z,18.93
2018-09-25T07:24:32.215Z,18.92
2018-09-25T07:25:31.844Z,18.89
2018-09-25T07:26:31.826Z,18.83
2018-09-25T07:27:31.797Z,18.88
2018-09-25T07:28:31.679Z,18.99
2018-09-25T07:29:31.973Z,19.07
2018-09-25T07:30:32.097Z,19.14
2018-09-25T07:31:32.108Z,19.19
2018-09-25T07:32:32.126Z,19.26
2018-09-25T07:33:31.928Z,19.31
2018-09-25T07:34:31.709Z,19.35
2018-09-25T07:35:32.307Z,19.39
2018-09-25T07:36:32.138Z,19.44
2018-09-25T07:37:31.816Z,19.48
2018-09-25T07:38:32.142Z,19.53
2018-09-25T07:39:32.082Z,19.56
2018-09-25T07:40:31.757Z,19.57
2018-09-25T07:41:31.691Z,19.54
2018-09-25T07:42:31.744Z,19.53
2018-09-25T07:43:32.013Z,19.51
2018-09-25T07:44:31.955Z,19.54
2018-09-25T07:45:31.727Z,19.58
2018-09-25T07:46:31.996Z,19.54
2018-09-25T07:47:32.317Z,19.56
2018-09-25T07:48:31.895Z,19.56
2018-09-25T07:49:31.889Z,19.58
2018-09-25T07:50:31.649Z,19.58
2018-09-25T07:51:31.903Z,19.57
2018-09-25T07:52:31.829Z,19.58
2018-09-25T07:53:31.832Z,19.59
2018-09-25T07:54:31.714Z,19.58
2018-09-25T07:55:31.838Z,19.58
2018-09-25T07:56:31.625Z,19.58
2018-09-25T07:57:31.804Z,19.57
2018-09-25T07:58:31.799Z,19.59
2018-09-25T07:59:31.992Z,19.58
2018-09-25T08:00:31.710Z,19.58
2018-09-25T08:01:31.810Z,19.6
2018-09-25T08:02:31.902Z,19.6
2018-09-25T08:03:31.794Z,19.59
2018-09-25T08:04:31.786Z,19.6
2018-09-25T08:05:31.818Z,19.6
2018-09-25T08:06:31.893Z,19.63
2018-09-25T08:07:31.827Z,19.66
2018-09-25T08:08:31.848Z,19.67
2018-09-25T08:09:32.152Z,19.7
2018-09-25T08:10:31.986Z,19.73
2018-09-25T08:11:31.831Z,19.75
2018-09-25T08:12:31.733Z,19.75
2018-09-25T08:13:31.932Z,19.76
2018-09-25T08:14:31.901Z,19.77
2018-09-25T08:15:31.897Z,19.82
2018-09-25T08:16:31.952Z,19.84
2018-09-25T08:17:31.750Z,19.85
2018-09-25T08:18:31.966Z,19.87
2018-09-25T08:19:31.925Z,19.89
2018-09-25T08:20:31.782Z,19.89
2018-09-25T08:21:31.863Z,19.92
2018-09-25T08:22:32.249Z,19.93
2018-09-25T08:23:31.855Z,19.95
2018-09-25T08:24:31.896Z,19.98
2018-09-25T08:25:31.926Z,19.99
2018-09-25T08:26:32.292Z,20
2018-09-25T08:27:31.906Z,20.01
2018-09-25T08:28:31.679Z,20.04
2018-09-25T08:29:31.975Z,20.05
2018-09-25T08:30:31.655Z,20.05
2018-09-25T08:31:31.652Z,20.06
2018-09-25T08:32:32.035Z,20.09
2018-09-25T08:33:31.744Z,20.1
2018-09-25T08:34:31.990Z,20.12
2018-09-25T08:35:32.049Z,20.11
2018-09-25T08:36:31.932Z,20.12
2018-09-25T08:37:31.734Z,20.14
2018-09-25T08:38:31.846Z,20.11
2018-09-25T08:39:32.030Z,20.12
2018-09-25T08:40:31.745Z,20.11
2018-09-25T08:41:31.851Z,20.12
2018-09-25T08:42:31.734Z,20.12
2018-09-25T08:43:31.901Z,20.14
2018-09-25T08:44:32.317Z,20.16
2018-09-25T08:45:31.880Z,20.14
2018-09-25T08:46:31.727Z,20.17
2018-09-25T08:47:31.860Z,20.16
2018-09-25T08:48:31.900Z,20.19
2018-09-25T08:49:32.064Z,20.17
2018-09-25T08:50:31.623Z,20.18
2018-09-25T08:51:32.272Z,20.19
2018-09-25T08:52:31.879Z,20.19
2018-09-25T08:53:32.232Z,20.21
2018-09-25T08:54:32.060Z,20.2
2018-09-25T08:55:31.896Z,20.21
2018-09-25T08:56:31.885Z,20.22
2018-09-25T08:57:31.671Z,20.23
2018-09-25T08:58:31.765Z,20.23
2018-09-25T08:59:31.939Z,20.22
2018-09-25T09:00:31.915Z,20.25
2018-09-25T09:01:31.659Z,20.22
2018-09-25T09:02:31.648Z,20.24
2018-09-25T09:03:32.152Z,20.24
2018-09-25T09:04:31.689Z,20.25
2018-09-25T09:05:31.936Z,20.27
2018-09-25T09:06:32.113Z,20.27
2018-09-25T09:07:31.709Z,20.26
2018-09-25T09:08:31.745Z,20.27
2018-09-25T09:09:32.016Z,20.21
2018-09-25T09:10:31.916Z,20.18
2018-09-25T09:11:31.734Z,20.18
2018-09-25T09:12:31.723Z,20.21
2018-09-25T09:13:32.000Z,20.21
2018-09-25T09:14:32.004Z,20.22
2018-09-25T09:15:31.942Z,20.23
2018-09-25T09:16:31.615Z,20.25
2018-09-25T09:17:31.661Z,20.23
2018-09-25T09:18:31.697Z,20.26
2018-09-25T09:19:31.661Z,20.25
2018-09-25T09:20:31.921Z,20.26
2018-09-25T09:21:32.002Z,20.27
2018-09-25T09:22:31.667Z,20.28
2018-09-25T09:23:31.662Z,20.28
2018-09-25T09:24:31.713Z,20.25
2018-09-25T09:25:31.695Z,20.26
2018-09-25T09:26:31.839Z,20.24
2018-09-25T09:27:32.028Z,20.25
2018-09-25T09:28:31.809Z,20.23
2018-09-25T09:29:31.816Z,20.21
2018-09-25T09:30:31.977Z,20.22
2018-09-25T09:31:31.735Z,20.23
2018-09-25T09:32:31.742Z,20.22
2018-09-25T09:33:31.724Z,20.21
2018-09-25T09:34:31.628Z,20.22
2018-09-25T09:35:31.769Z,20.19
2018-09-25T09:36:31.898Z,20.22
2018-09-25T09:37:31.680Z,20.22
2018-09-25T09:38:32.077Z,20.21
2018-09-25T09:39:32.028Z,20.21
2018-09-25T09:40:31.940Z,20.23
2018-09-25T09:41:32.044Z,20.24
2018-09-25T09:42:31.863Z,20.24
2018-09-25T09:43:31.708Z,20.26
2018-09-25T09:44:31.770Z,20.26
2018-09-25T09:45:31.632Z,20.26
2018-09-25T09:46:31.879Z,20.26
2018-09-25T09:47:31.681Z,20.25
2018-09-25T09:48:31.826Z,20.25
2018-09-25T09:49:31.926Z,20.24
2018-09-25T09:50:31.779Z,20.23
2018-09-25T09:51:31.831Z,20.24
2018-09-25T09:52:31.832Z,20.23
2018-09-25T09:53:32.023Z,20.22
2018-09-25T09:54:31.915Z,20.2
2018-09-25T09:55:31.790Z,20.22
2018-09-25T09:56:31.832Z,20.23
2018-09-25T09:57:31.768Z,20.22
2018-09-25T09:58:31.816Z,20.24
2018-09-25T09:59:31.867Z,20.22
2018-09-25T10:00:31.927Z,20.24
2018-09-25T10:01:32.106Z,20.24
2018-09-25T10:02:31.787Z,20.24
2018-09-25T10:03:31.655Z,20.23
2018-09-25T10:04:32.112Z,20.24
2018-09-25T10:05:31.939Z,20.23
2018-09-25T10:06:31.760Z,20.25
2018-09-25T10:07:32.185Z,20.22
2018-09-25T10:08:31.751Z,20.2
2018-09-25T10:09:31.920Z,20.21
2018-09-25T10:10:32.307Z,20.19
2018-09-25T10:11:31.787Z,20.21
2018-09-25T10:12:32.032Z,20.21
2018-09-25T10:13:31.569Z,20.2
2018-09-25T10:14:32.106Z,20.2
2018-09-25T10:15:31.862Z,20.2
2018-09-25T10:16:31.708Z,20.18
2018-09-25T10:17:32.066Z,20.17
2018-09-25T10:18:31.822Z,20.16
2018-09-25T10:19:31.723Z,20.15
2018-09-25T10:20:31.866Z,20.14
2018-09-25T10:21:31.937Z,20.14
2018-09-25T10:22:31.885Z,20.15
2018-09-25T10:23:31.828Z,20.14
2018-09-25T10:24:32.056Z,20.15
2018-09-25T10:25:31.767Z,20.15
2018-09-25T10:26:31.817Z,20.15
2018-09-25T10:27:32.125Z,20.14
2018-09-25T10:28:31.861Z,20.14
2018-09-25T10:29:32.062Z,20.13
2018-09-25T10:30:31.593Z,20.13
2018-09-25T10:31:32.080Z,20.13
2018-09-25T10:32:31.822Z,20.12
2018-09-25T10:33:32.200Z,20.12
2018-09-25T10:34:31.992Z,20.13
2018-09-25T10:35:31.717Z,20.13
2018-09-25T10:36:32.719Z,20.12
2018-09-25T10:37:31.900Z,20.13
2018-09-25T10:38:32.271Z,20.12
2018-09-25T10:39:31.799Z,20.12
2018-09-25T10:40:31.868Z,20.12
2018-09-25T10:41:32.132Z,20.11
2018-09-25T10:42:31.766Z,20.1
2018-09-25T10:43:31.695Z,20.13
2018-09-25T10:44:32.060Z,20.1
2018-09-25T10:45:32.057Z,20.1
2018-09-25T10:46:31.951Z,20.1
2018-09-25T10:47:31.876Z,20.11
2018-09-25T10:48:31.778Z,20.11
2018-09-25T10:49:31.889Z,20.1
2018-09-25T10:50:32.214Z,20.1
2018-09-25T10:51:31.903Z,20.09
2018-09-25T10:52:31.826Z,20.1
2018-09-25T10:53:31.596Z,20.1
2018-09-25T10:54:31.757Z,20.09
2018-09-25T10:55:31.841Z,20.1
2018-09-25T10:56:31.666Z,20.1
2018-09-25T10:57:31.743Z,20.09
2018-09-25T10:58:31.747Z,20.09
2018-09-25T10:59:31.942Z,20.08
2018-09-25T11:00:31.755Z,20.09
2018-09-25T11:01:31.855Z,20.09
2018-09-25T11:02:31.688Z,20.09
2018-09-25T11:03:31.704Z,20.08
2018-09-25T11:04:31.787Z,20.09
2018-09-25T11:05:31.615Z,20.1
2018-09-25T11:06:31.804Z,20.09
2018-09-25T11:07:32.011Z,20.07
2018-09-25T11:08:31.953Z,20.09
2018-09-25T11:09:31.634Z,20.12
2018-09-25T11:10:31.612Z,20.12
2018-09-25T11:11:31.725Z,20.16
2018-09-25T11:12:31.685Z,20.17
2018-09-25T11:13:31.803Z,20.17
2018-09-25T11:14:31.663Z,20.17
2018-09-25T11:15:31.649Z,20.17
2018-09-25T11:16:31.751Z,20.19
2018-09-25T11:17:31.902Z,20.17
2018-09-25T11:18:31.779Z,20.16
2018-09-25T11:19:31.781Z,20.16
2018-09-25T11:20:32.117Z,20.15
2018-09-25T11:21:31.713Z,20.18
2018-09-25T11:22:32.067Z,20.2
2018-09-25T11:23:31.707Z,20.22
2018-09-25T11:24:31.822Z,20.22
2018-09-25T11:25:32.144Z,20.24
2018-09-25T11:26:31.916Z,20.25
2018-09-25T11:27:31.937Z,20.26
2018-09-25T11:28:31.943Z,20.26
2018-09-25T11:29:31.886Z,20.28
2018-09-25T11:30:31.907Z,20.27
2018-09-25T11:31:32.086Z,20.3
2018-09-25T11:32:32.013Z,20.3
2018-09-25T11:33:31.728Z,20.29
2018-09-25T11:34:32.930Z,20.3
2018-09-25T11:35:31.625Z,20.31
2018-09-25T11:36:31.781Z,20.33
2018-09-25T11:37:31.733Z,20.34
2018-09-25T11:38:32.057Z,20.33
2018-09-25T11:39:31.748Z,20.33
2018-09-25T11:40:31.825Z,20.32
2018-09-25T11:41:31.949Z,20.33
2018-09-25T11:42:31.800Z,20.34
2018-09-25T11:43:32.124Z,20.36
2018-09-25T11:44:31.756Z,20.35
2018-09-25T11:45:31.798Z,20.36
2018-09-25T11:46:31.762Z,20.36
2018-09-25T11:47:31.993Z,20.36
2018-09-25T11:48:31.694Z,20.37
2018-09-25T11:49:31.733Z,20.38
2018-09-25T11:50:32.026Z,20.37
2018-09-25T11:51:31.862Z,20.36
2018-09-25T11:52:31.707Z,20.36
2018-09-25T11:53:31.732Z,20.36
2018-09-25T11:54:31.621Z,20.38
2018-09-25T11:55:31.958Z,20.39
2018-09-25T11:56:31.990Z,20.39
2018-09-25T11:57:31.646Z,20.39
2018-09-25T11:58:32.022Z,20.38
2018-09-25T11:59:31.725Z,20.39
2018-09-25T12:00:31.989Z,20.4
2018-09-25T12:01:31.970Z,20.41
2018-09-25T12:02:32.029Z,20.4
2018-09-25T12:03:31.598Z,20.41
2018-09-25T12:04:32.102Z,20.39
2018-09-25T12:05:31.661Z,20.39
2018-09-25T12:06:31.707Z,20.39
2018-09-25T12:07:31.709Z,20.4
2018-09-25T12:08:32.178Z,20.4
2018-09-25T12:09:31.965Z,20.4
2018-09-25T12:10:31.622Z,20.39
2018-09-25T12:11:31.727Z,20.38
2018-09-25T12:12:31.903Z,20.39
2018-09-25T12:13:32.003Z,20.39
2018-09-25T12:14:31.688Z,20.37
2018-09-25T12:15:31.938Z,20.39
2018-09-25T12:16:32.195Z,20.4
2018-09-25T12:17:31.655Z,20.4
2018-09-25T12:18:31.684Z,20.42
2018-09-25T12:19:32.227Z,20.42
2018-09-25T12:20:32.129Z,20.44
2018-09-25T12:21:31.722Z,20.42
2018-09-25T12:22:31.655Z,20.42
2018-09-25T12:23:31.731Z,20.43
2018-09-25T12:24:31.692Z,20.42
2018-09-25T12:25:31.902Z,20.43
2018-09-25T12:26:31.647Z,20.42
2018-09-25T12:27:31.571Z,20.42
2018-09-25T12:28:31.784Z,20.42
2018-09-25T12:29:31.596Z,20.41
2018-09-25T12:30:31.968Z,20.4
2018-09-25T12:31:31.644Z,20.41
2018-09-25T12:32:31.728Z,20.4
2018-09-25T12:33:31.700Z,20.39
2018-09-25T12:34:31.657Z,20.39
2018-09-25T12:35:31.732Z,20.37
2018-09-25T12:36:31.982Z,20.36
2018-09-25T12:37:31.729Z,20.37
2018-09-25T12:38:31.692Z,20.38
2018-09-25T12:39:31.618Z,20.36
2018-09-25T12:40:31.754Z,20.39
2018-09-25T12:41:31.592Z,20.36
2018-09-25T12:42:31.566Z,20.37
2018-09-25T12:43:31.589Z,20.36
2018-09-25T12:44:31.790Z,20.35
2018-09-25T12:45:31.891Z,20.37
2018-09-25T12:46:31.876Z,20.37
2018-09-25T12:47:31.897Z,20.34
2018-09-25T12:48:31.679Z,20.36
2018-09-25T12:49:31.717Z,20.34
2018-09-25T12:50:31.829Z,20.35
2018-09-25T12:51:31.904Z,20.34
2018-09-25T12:52:31.998Z,20.34
2018-09-25T12:53:31.756Z,20.34
2018-09-25T12:54:31.825Z,20.33
2018-09-25T12:55:31.850Z,20.33