createdAt,value
2019-01-13T00:01:58.212Z,8.30
2019-01-13T00:04:27.308Z,8.30
2019-01-13T00:06:56.456Z,8.30
2019-01-13T00:09:25.681Z,8.30
2019-01-13T00:11:54.739Z,8.30
2019-01-13T00:14:24.239Z,8.30
2019-01-13T00:16:53.510Z,8.30
2019-01-13T00:19:23.644Z,8.30
2019-01-13T00:21:53.812Z,8.30
2019-01-13T00:24:23.716Z,8.30
2019-01-13T00:26:53.716Z,8.30
2019-01-13T00:29:23.872Z,8.30
2019-01-13T00:31:53.763Z,8.30
2019-01-13T00:34:24.453Z,8.30
2019-01-13T00:36:53.944Z,8.30
2019-01-13T00:39:24.040Z,8.30
2019-01-13T00:41:54.176Z,8.30
2019-01-13T00:44:23.964Z,8.30
2019-01-13T00:46:54.177Z,8.30
2019-01-13T00:49:24.595Z,8.30
2019-01-13T00:51:54.154Z,8.30
2019-01-13T00:54:24.200Z,8.30
2019-01-13T00:56:54.176Z,8.30
2019-01-13T00:59:24.210Z,8.30
2019-01-13T01:01:55.018Z,8.30
2019-01-13T01:04:24.415Z,8.30
2019-01-13T01:06:54.461Z,8.30
2019-01-13T01:09:24.656Z,8.30
2019-01-13T01:11:54.805Z,8.30
2019-01-13T01:14:24.931Z,8.30
2019-01-13T01:16:54.677Z,8.20
2019-01-13T01:19:24.703Z,8.30
2019-01-13T01:21:54.754Z,8.30
2019-01-13T01:24:24.748Z,8.30
2019-01-13T01:26:55.036Z,8.30
2019-01-13T01:29:25.196Z,8.20
2019-01-13T01:31:54.833Z,8.30
2019-01-13T01:34:24.901Z,8.30
2019-01-13T01:36:54.956Z,8.30
2019-01-13T01:39:24.990Z,8.30
2019-01-13T01:41:55.064Z,8.30
2019-01-13T01:44:25.071Z,8.30
2019-01-13T01:46:55.086Z,8.40
2019-01-13T01:49:25.397Z,8.40
2019-01-13T01:51:56.525Z,8.40
2019-01-13T01:54:25.584Z,8.40
2019-01-13T01:56:55.282Z,8.40
2019-01-13T01:59:25.652Z,8.40
2019-01-13T02:01:55.785Z,8.40
2019-01-13T02:04:25.602Z,8.40
2019-01-13T02:06:55.663Z,8.40
2019-01-13T02:09:25.358Z,8.40
2019-01-13T02:11:55.801Z,8.40
2019-01-13T02:14:25.736Z,8.40
2019-01-13T02:16:55.618Z,8.40
2019-01-13T02:19:26.028Z,8.40
2019-01-13T02:21:55.974Z,8.40
2019-01-13T02:24:25.712Z,8.40
2019-01-13T02:26:55.743Z,8.30
2019-01-13T02:29:25.730Z,8.30
2019-01-13T02:31:56.120Z,8.30
2019-01-13T02:34:25.967Z,8.30
2019-01-13T02:36:56.340Z,8.30
2019-01-13T02:39:26.017Z,8.30
2019-01-13T02:41:56.055Z,8.30
2019-01-13T02:44:26.395Z,8.30
2019-01-13T02:46:56.321Z,8.30
2019-01-13T02:49:26.731Z,8.30
2019-01-13T02:51:57.372Z,8.30
2019-01-13T02:54:26.732Z,8.20
2019-01-13T02:56:56.520Z,8.20
2019-01-13T02:59:26.611Z,8.20
2019-01-13T03:01:56.380Z,8.20
2019-01-13T03:04:26.656Z,8.20
2019-01-13T03:06:56.422Z,8.20
2019-01-13T03:09:26.432Z,8.10
2019-01-13T03:11:56.842Z,8.20
2019-01-13T03:14:26.660Z,8.10
2019-01-13T03:16:56.648Z,8.10
2019-01-13T03:19:26.774Z,8.10
2019-01-13T03:21:57.069Z,8.10
2019-01-13T03:24:26.798Z,8.10
2019-01-13T03:26:56.828Z,8.10
2019-01-13T03:29:26.880Z,8.10
2019-01-13T03:31:57.881Z,8.10
2019-01-13T03:34:27.065Z,8.20
2019-01-13T03:36:57.276Z,8.10
2019-01-13T03:39:26.974Z,8.10
2019-01-13T03:41:57.515Z,8.10
2019-01-13T03:44:27.111Z,8.20
2019-01-13T03:46:57.268Z,8.10
2019-01-13T03:49:27.361Z,8.10
2019-01-13T03:51:57.330Z,8.10
2019-01-13T03:54:27.390Z,8.10
2019-01-13T03:56:57.280Z,8.10
2019-01-13T03:59:27.538Z,8.20
2019-01-13T04:01:57.289Z,8.20
2019-01-13T04:04:27.952Z,8.10
2019-01-13T04:06:57.802Z,8.10
2019-01-13T04:09:27.561Z,8.10
2019-01-13T04:11:57.555Z,8.10
2019-01-13T04:14:27.564Z,8.10
2019-01-13T04:16:58.435Z,8.10
2019-01-13T04:19:27.566Z,8.10
2019-01-13T04:21:57.618Z,8.20
2019-01-13T04:24:27.239Z,8.20
2019-01-13T04:26:56.634Z,8.10
2019-01-13T04:29:26.243Z,8.20
2019-01-13T04:31:55.356Z,8.20
2019-01-13T04:34:24.454Z,8.20
2019-01-13T04:36:53.593Z,8.20
2019-01-13T04:39:22.675Z,8.20
2019-01-13T04:41:51.856Z,8.20
2019-01-13T04:44:20.980Z,8.20
2019-01-13T04:46:50.077Z,8.20
2019-01-13T04:49:19.143Z,8.20
2019-01-13T04:51:48.245Z,8.10
2019-01-13T04:54:17.361Z,8.20
2019-01-13T04:56:46.854Z,8.20
2019-01-13T04:59:16.223Z,8.20
2019-01-13T05:01:46.257Z,8.20
2019-01-13T05:04:15.607Z,8.20
2019-01-13T05:06:45.491Z,8.20
2019-01-13T05:09:14.928Z,8.20
2019-01-13T05:11:44.415Z,8.20
2019-01-13T05:14:13.740Z,8.20
2019-01-13T05:16:42.953Z,8.30
2019-01-13T05:19:12.090Z,8.30
2019-01-13T05:21:41.432Z,8.30
2019-01-13T05:24:10.564Z,8.30
2019-01-13T05:26:39.682Z,8.30
2019-01-13T05:29:08.768Z,8.30
2019-01-13T05:31:41.971Z,8.30
2019-01-13T05:34:09.580Z,8.20
2019-01-13T05:36:38.822Z,8.30
2019-01-13T05:39:08.382Z,8.30
2019-01-13T05:41:37.592Z,8.30
2019-01-13T05:44:06.716Z,8.30
2019-01-13T05:46:35.912Z,8.30
2019-01-13T05:49:05.059Z,8.30
2019-01-13T05:51:34.134Z,8.30
2019-01-13T05:54:03.313Z,8.30
2019-01-13T05:56:32.942Z,8.30
2019-01-13T05:59:03.501Z,8.30
2019-01-13T06:01:34.004Z,8.30
2019-01-13T06:04:03.805Z,8.30
2019-01-13T06:06:32.987Z,8.30
2019-01-13T06:09:03.069Z,8.40
2019-01-13T06:11:33.218Z,8.40
2019-01-13T06:14:03.208Z,8.40
2019-01-13T06:16:32.951Z,8.40
2019-01-13T06:19:02.935Z,8.30
2019-01-13T06:21:33.217Z,8.30
2019-01-13T06:24:02.983Z,8.30
2019-01-13T06:26:33.283Z,8.40
2019-01-13T06:29:02.961Z,8.40
2019-01-13T06:31:33.323Z,8.40
2019-01-13T06:34:03.354Z,8.40
2019-01-13T06:36:33.256Z,8.50
2019-01-13T06:39:03.212Z,8.50
2019-01-13T06:41:33.888Z,8.50
2019-01-13T06:44:03.004Z,8.50
2019-01-13T06:46:33.063Z,8.50
2019-01-13T06:49:03.368Z,8.50
2019-01-13T06:51:33.404Z,8.50
2019-01-13T06:54:03.076Z,8.50
2019-01-13T06:56:32.923Z,8.50
2019-01-13T06:59:02.951Z,8.50
2019-01-13T07:01:33.328Z,8.50
2019-01-13T07:04:03.344Z,8.50
2019-01-13T07:06:33.364Z,8.50
2019-01-13T07:09:04.308Z,8.50
2019-01-13T07:11:33.463Z,8.60
2019-01-13T07:14:03.312Z,8.60
2019-01-13T07:16:32.972Z,8.60
2019-01-13T07:19:03.007Z,8.60
2019-01-13T07:21:34.840Z,8.60
2019-01-13T07:24:04.003Z,8.50
2019-01-13T07:26:33.092Z,8.60
2019-01-13T07:29:02.968Z,8.70
2019-01-13T07:31:32.940Z,8.60
2019-01-13T07:34:03.388Z,8.70
2019-01-13T07:36:33.012Z,8.70
2019-01-13T07:39:04.436Z,8.70
2019-01-13T07:41:33.536Z,8.70
2019-01-13T07:44:03.024Z,8.70
2019-01-13T07:46:33.025Z,8.70
2019-01-13T07:49:04.012Z,8.70
2019-01-13T07:51:34.589Z,8.70
2019-01-13T07:54:04.008Z,8.70
2019-01-13T07:56:33.416Z,8.70
2019-01-13T07:59:02.883Z,8.80
2019-01-13T08:01:33.252Z,8.80
2019-01-13T08:04:03.080Z,8.90
2019-01-13T08:06:32.936Z,8.90
2019-01-13T08:09:03.393Z,8.90
2019-01-13T08:11:33.169Z,8.90
2019-01-13T08:14:03.016Z,8.90
2019-01-13T08:16:33.364Z,8.90
2019-01-13T08:19:03.361Z,8.90
2019-01-13T08:21:33.021Z,8.90
2019-01-13T08:24:02.993Z,8.90
2019-01-13T08:26:34.016Z,9.00
2019-01-13T08:29:03.059Z,9.00
2019-01-13T08:31:33.133Z,9.00
2019-01-13T08:34:03.513Z,9.00
2019-01-13T08:36:33.256Z,9.00
2019-01-13T08:39:04.524Z,9.10
2019-01-13T08:41:33.864Z,9.10
2019-01-13T08:44:03.319Z,9.10
2019-01-13T08:46:33.296Z,9.10
2019-01-13T08:49:02.484Z,9.10
2019-01-13T08:51:31.871Z,9.10
2019-01-13T08:54:01.361Z,9.20
2019-01-13T08:56:30.761Z,9.20
2019-01-13T08:58:59.922Z,9.20
2019-01-13T09:01:29.281Z,9.20
2019-01-13T09:03:58.718Z,9.30
2019-01-13T09:06:27.776Z,9.30
2019-01-13T09:08:56.880Z,9.30
2019-01-13T09:11:26.385Z,9.30
2019-01-13T09:13:55.496Z,9.30
2019-01-13T09:16:25.276Z,9.30
2019-01-13T09:18:54.631Z,9.30
2019-01-13T09:21:23.848Z,9.40
2019-01-13T09:23:53.644Z,9.40
2019-01-13T09:26:22.767Z,9.40
2019-01-13T09:28:51.860Z,9.40
2019-01-13T09:31:20.998Z,9.40
2019-01-13T09:33:50.485Z,9.40
2019-01-13T09:36:20.018Z,9.40
2019-01-13T09:38:49.105Z,9.40
2019-01-13T09:41:18.177Z,9.40
2019-01-13T09:43:47.280Z,9.40
2019-01-13T09:46:16.420Z,9.40
2019-01-13T09:48:45.511Z,9.40
2019-01-13T09:51:14.720Z,9.40
2019-01-13T09:53:43.779Z,9.40
2019-01-13T09:56:13.292Z,9.40
2019-01-13T09:58:42.601Z,9.40
2019-01-13T10:01:12.363Z,9.40
2019-01-13T10:03:41.796Z,9.40
2019-01-13T10:06:10.988Z,9.40
2019-01-13T10:08:40.048Z,9.40
2019-01-13T10:11:10.384Z,9.60
2019-01-13T10:13:39.842Z,9.60
2019-01-13T10:16:09.309Z,9.70
2019-01-13T10:18:38.710Z,9.70
2019-01-13T10:21:07.829Z,9.60
2019-01-13T10:23:36.999Z,9.60
2019-01-13T10:26:06.123Z,9.50
2019-01-13T10:28:35.364Z,9.50
2019-01-13T10:31:05.730Z,9.50
2019-01-13T10:33:35.740Z,9.40
2019-01-13T10:36:05.908Z,9.40
2019-01-13T10:38:35.727Z,9.40
2019-01-13T10:41:05.719Z,9.50
2019-01-13T10:43:36.690Z,9.40
2019-01-13T10:46:06.016Z,9.40
2019-01-13T10:48:36.160Z,9.40
2019-01-13T10:51:06.471Z,9.50
2019-01-13T10:53:36.140Z,9.40
2019-01-13T10:56:06.131Z,9.40
2019-01-13T10:58:36.256Z,9.40
2019-01-13T11:01:06.392Z,9.40
2019-01-13T11:03:36.428Z,9.50
2019-01-13T11:06:06.068Z,9.40
2019-01-13T11:08:36.179Z,9.40
2019-01-13T11:11:05.600Z,9.50
2019-01-13T11:13:34.591Z,9.40
2019-01-13T11:16:04.022Z,9.50
2019-01-13T11:18:33.081Z,9.60
2019-01-13T11:21:02.215Z,9.50
2019-01-13T11:23:31.540Z,9.60
2019-01-13T11:26:00.597Z,9.60
2019-01-13T11:28:30.216Z,9.60
2019-01-13T11:30:59.652Z,9.60
2019-01-13T11:33:29.012Z,9.60
2019-01-13T11:35:58.152Z,9.60
2019-01-13T11:38:27.404Z,9.60
2019-01-13T11:40:56.480Z,9.60
2019-01-13T11:43:25.758Z,9.70
2019-01-13T11:45:54.836Z,9.60
2019-01-13T11:48:23.940Z,9.60
2019-01-13T11:50:53.134Z,9.70
2019-01-13T11:53:22.317Z,9.60
2019-01-13T11:55:51.492Z,9.60
2019-01-13T11:58:20.559Z,9.70
2019-01-13T12:00:50.376Z,9.70
2019-01-13T12:03:19.439Z,9.70
2019-01-13T12:05:48.512Z,9.70
2019-01-13T12:08:17.724Z,9.70
2019-01-13T12:10:47.063Z,9.60
2019-01-13T12:13:16.104Z,9.60
2019-01-13T12:15:45.484Z,9.60
2019-01-13T12:18:14.600Z,9.60
2019-01-13T12:20:43.684Z,9.60
2019-01-13T12:23:12.740Z,9.60
2019-01-13T12:25:42.340Z,9.60
2019-01-13T12:28:11.676Z,9.70
2019-01-13T12:30:41.304Z,9.60
2019-01-13T12:33:11.288Z,9.60
2019-01-13T12:35:41.720Z,9.60
2019-01-13T12:38:11.472Z,9.60
2019-01-13T12:40:41.682Z,9.60
2019-01-13T12:43:12.237Z,9.60
2019-01-13T12:45:41.619Z,9.60
2019-01-13T12:48:11.827Z,9.70
2019-01-13T12:50:41.931Z,9.70
2019-01-13T12:53:12.236Z,9.70
2019-01-13T12:55:42.188Z,9.70
2019-01-13T12:58:12.040Z,9.70
2019-01-13T13:00:42.026Z,9.70
2019-01-13T13:03:12.388Z,9.70
2019-01-13T13:05:42.480Z,9.70
2019-01-13T13:08:12.424Z,9.70
2019-01-13T13:10:47.893Z,9.70
2019-01-13T13:13:17.064Z,9.70
2019-01-13T13:15:46.836Z,9.70
2019-01-13T13:18:23.828Z,9.70
2019-01-13T13:20:52.964Z,9.70
2019-01-13T13:23:22.305Z,9.70
2019-01-13T13:25:51.424Z,9.70
2019-01-13T13:28:20.766Z,9.70
2019-01-13T13:30:50.120Z,9.70
2019-01-13T13:33:19.321Z,9.70
2019-01-13T13:35:49.084Z,9.70
2019-01-13T13:38:19.108Z,9.70
2019-01-13T13:40:49.032Z,9.60
2019-01-13T13:43:19.195Z,9.60
2019-01-13T13:45:48.855Z,9.70
2019-01-13T13:48:19.101Z,9.60
2019-01-13T13:50:49.000Z,9.60
2019-01-13T13:53:19.713Z,9.70
2019-01-13T13:55:50.121Z,9.60
2019-01-13T13:58:19.216Z,9.60
2019-01-13T14:00:48.900Z,9.60
2019-01-13T14:03:19.099Z,9.70
2019-01-13T14:05:48.903Z,9.70
2019-01-13T14:08:19.239Z,9.60
2019-01-13T14:10:49.200Z,9.60
2019-01-13T14:13:19.083Z,9.60
2019-01-13T14:15:48.965Z,9.70
2019-01-13T14:18:18.929Z,9.70
2019-01-13T14:20:48.888Z,9.60
2019-01-13T14:23:19.148Z,9.60
2019-01-13T14:25:49.180Z,9.60
2019-01-13T14:28:19.019Z,9.60
2019-01-13T14:30:49.677Z,9.60
2019-01-13T14:33:18.948Z,9.60
2019-01-13T14:35:49.330Z,9.60
2019-01-13T14:38:18.926Z,9.60
2019-01-13T14:40:48.954Z,9.60
2019-01-13T14:43:18.993Z,9.60
2019-01-13T14:45:49.536Z,9.60
2019-01-13T14:48:18.997Z,9.60
2019-01-13T14:50:49.060Z,9.60
2019-01-13T14:53:19.425Z,9.60
2019-01-13T14:55:49.105Z,9.60
2019-01-13T14:58:18.929Z,9.60
2019-01-13T15:00:48.926Z,9.60
2019-01-13T15:03:19.061Z,9.60
2019-01-13T15:05:49.181Z,9.50
2019-01-13T15:08:19.257Z,9.60
2019-01-13T15:10:49.303Z,9.60
2019-01-13T15:13:19.305Z,9.60
2019-01-13T15:15:48.965Z,9.60
2019-01-13T15:18:19.075Z,9.50
2019-01-13T15:20:49.272Z,9.60
2019-01-13T15:23:19.031Z,9.60
2019-01-13T15:25:49.012Z,9.60
2019-01-13T15:28:19.293Z,9.60
2019-01-13T15:30:49.182Z,9.60
2019-01-13T15:33:19.252Z,9.60
2019-01-13T15:35:49.842Z,9.60
2019-01-13T15:38:19.325Z,9.60
2019-01-13T15:40:49.205Z,9.50
2019-01-13T15:43:19.367Z,9.60
2019-01-13T15:45:49.177Z,9.60
2019-01-13T15:48:18.999Z,9.60
2019-01-13T15:50:49.084Z,9.60
2019-01-13T15:53:19.077Z,9.60
2019-01-13T15:55:49.012Z,9.60
2019-01-13T15:58:19.055Z,9.60
2019-01-13T16:00:49.020Z,9.70
2019-01-13T16:03:19.052Z,9.70
2019-01-13T16:05:49.106Z,9.60
2019-01-13T16:08:19.112Z,9.60
2019-01-13T16:10:49.093Z,9.60
2019-01-13T16:13:19.107Z,9.70
2019-01-13T16:15:49.572Z,9.60
2019-01-13T16:18:19.066Z,9.60
2019-01-13T16:20:50.632Z,9.60
2019-01-13T16:23:19.731Z,9.60
2019-01-13T16:25:49.088Z,9.60
2019-01-13T16:28:19.070Z,9.70
2019-01-13T16:30:49.074Z,9.70
2019-01-13T16:33:19.056Z,9.70
2019-01-13T16:35:49.316Z,9.70
2019-01-13T16:38:19.380Z,9.70
2019-01-13T16:40:49.076Z,9.70
2019-01-13T16:43:19.413Z,9.70
2019-01-13T16:45:49.057Z,9.70
2019-01-13T16:48:19.148Z,9.70
2019-01-13T16:50:49.278Z,9.70
2019-01-13T16:53:19.487Z,9.70
2019-01-13T16:55:49.068Z,9.70
2019-01-13T16:58:19.056Z,9.70
2019-01-13T17:00:49.064Z,9.70
2019-01-13T17:03:19.133Z,9.70
2019-01-13T17:05:49.126Z,9.70
2019-01-13T17:08:19.841Z,9.70
2019-01-13T17:10:49.805Z,9.70
2019-01-13T17:13:19.260Z,9.70
2019-01-13T17:15:49.609Z,9.70
2019-01-13T17:18:19.341Z,9.70
2019-01-13T17:20:49.208Z,9.70
2019-01-13T17:23:19.240Z,9.70
2019-01-13T17:25:49.911Z,9.70
2019-01-13T17:28:19.546Z,9.70
2019-01-13T17:30:48.724Z,9.80
2019-01-13T17:33:17.873Z,9.80
2019-01-13T17:35:47.056Z,9.80
2019-01-13T17:38:16.076Z,9.70
2019-01-13T17:40:45.430Z,9.70
2019-01-13T17:43:14.783Z,9.70
2019-01-13T17:45:44.034Z,9.60
2019-01-13T17:48:13.537Z,9.60
2019-01-13T17:50:42.911Z,9.60
2019-01-13T17:53:12.289Z,9.60
2019-01-13T17:55:41.761Z,9.60
2019-01-13T17:58:11.152Z,9.60
2019-01-13T18:00:52.504Z,9.60
2019-01-13T18:03:29.592Z,9.60
2019-01-13T18:05:59.029Z,9.60
2019-01-13T18:08:28.267Z,9.60
2019-01-13T18:10:57.738Z,9.60
2019-01-13T18:13:27.056Z,9.60
2019-01-13T18:15:56.197Z,9.60
2019-01-13T18:18:25.369Z,9.60
2019-01-13T18:20:55.117Z,9.60
2019-01-13T18:23:25.064Z,9.50
2019-01-13T18:25:54.227Z,9.60
2019-01-13T18:28:24.107Z,9.60
2019-01-13T18:30:54.025Z,9.60
2019-01-13T18:33:24.236Z,9.60
2019-01-13T18:35:54.074Z,9.60
2019-01-13T18:38:24.077Z,9.60
2019-01-13T18:40:54.332Z,9.60
2019-01-13T18:43:24.376Z,9.50
2019-01-13T18:45:53.996Z,9.50
2019-01-13T18:48:24.041Z,9.50
2019-01-13T18:50:53.997Z,9.30
2019-01-13T18:53:24.120Z,8.70
2019-01-13T18:55:54.217Z,8.30
2019-01-13T18:58:24.509Z,8.00
2019-01-13T19:00:54.194Z,7.90
2019-01-13T19:03:24.816Z,7.90
2019-01-13T19:05:54.360Z,7.90
2019-01-13T19:08:24.224Z,7.90
2019-01-13T19:11:20.777Z,7.90
2019-01-13T19:14:40.556Z,7.80
2019-01-13T19:17:14.549Z,7.90
2019-01-13T19:20:20.868Z,7.80
2019-01-13T19:22:52.686Z,7.80
2019-01-13T19:25:27.640Z,7.80
2019-01-13T19:27:57.073Z,7.70
2019-01-13T19:30:26.181Z,7.80
2019-01-13T19:32:55.309Z,7.70
2019-01-13T19:35:24.504Z,7.80
2019-01-13T19:37:54.736Z,7.80
2019-01-13T19:40:24.213Z,7.80
2019-01-13T19:42:54.518Z,7.80
2019-01-13T19:45:24.275Z,7.80
2019-01-13T19:47:55.013Z,7.90
2019-01-13T19:50:25.761Z,7.90
2019-01-13T19:52:55.064Z,7.90
2019-01-13T19:55:24.532Z,7.90
2019-01-13T19:57:54.741Z,7.90
2019-01-13T20:00:33.040Z,7.90
2019-01-13T20:03:02.483Z,8.00
2019-01-13T20:05:32.841Z,8.00
2019-01-13T20:08:02.264Z,8.10
2019-01-13T20:10:31.470Z,8.10
2019-01-13T20:13:00.662Z,8.10
2019-01-13T20:15:29.729Z,8.20
2019-01-13T20:17:58.826Z,8.20
2019-01-13T20:20:28.037Z,8.20
2019-01-13T20:22:57.134Z,8.20
2019-01-13T20:25:26.509Z,8.20
2019-01-13T20:27:55.949Z,8.20
2019-01-13T20:30:31.064Z,8.10
2019-01-13T20:33:00.761Z,8.10
2019-01-13T20:35:30.668Z,8.20
2019-01-13T20:38:00.186Z,8.20
2019-01-13T20:40:29.528Z,8.20
2019-01-13T20:42:58.985Z,8.20
2019-01-13T20:45:40.036Z,8.30
2019-01-13T20:48:09.494Z,8.40
2019-01-13T20:50:38.656Z,8.30
2019-01-13T20:53:07.732Z,8.30
2019-01-13T20:55:37.657Z,8.40
2019-01-13T20:58:06.860Z,8.30
2019-01-13T21:00:36.132Z,8.30
2019-01-13T21:03:05.780Z,8.30
2019-01-13T21:05:34.986Z,8.40
2019-01-13T21:08:04.177Z,8.30
2019-01-13T21:10:33.344Z,8.30
2019-01-13T21:13:02.500Z,8.30
2019-01-13T21:15:33.328Z,8.30
2019-01-13T21:18:02.536Z,8.30
2019-01-13T21:20:32.906Z,8.30
2019-01-13T21:23:02.154Z,8.20
2019-01-13T21:25:31.328Z,8.20
2019-01-13T21:28:01.761Z,8.20
2019-01-13T21:30:32.471Z,8.30
2019-01-13T21:33:02.002Z,8.30
2019-01-13T21:35:34.212Z,8.20
2019-01-13T21:38:02.304Z,8.20
2019-01-13T21:40:31.394Z,8.20
2019-01-13T21:43:00.856Z,8.20
2019-01-13T21:45:31.415Z,8.20
2019-01-13T21:48:00.612Z,8.20
2019-01-13T21:50:29.942Z,8.20
2019-01-13T21:52:59.073Z,8.20
2019-01-13T21:55:28.080Z,8.20
2019-01-13T21:57:57.267Z,8.20
2019-01-13T22:00:27.423Z,8.20
2019-01-13T22:02:57.092Z,8.20
2019-01-13T22:05:26.428Z,8.20
2019-01-13T22:07:56.733Z,8.20
2019-01-13T22:10:25.907Z,8.10
2019-01-13T22:12:56.069Z,8.10
2019-01-13T22:15:25.761Z,8.10
2019-01-13T22:17:55.881Z,8.10
2019-01-13T22:20:26.305Z,8.00
2019-01-13T22:22:56.108Z,8.10
2019-01-13T22:25:26.218Z,8.10
2019-01-13T22:27:56.300Z,8.10
2019-01-13T22:30:26.504Z,8.20
2019-01-13T22:32:56.177Z,8.20
2019-01-13T22:35:25.319Z,8.20
2019-01-13T22:37:55.869Z,8.10
2019-01-13T22:40:25.696Z,8.10
2019-01-13T22:42:55.021Z,8.00
2019-01-13T22:45:24.820Z,8.00
2019-01-13T22:47:53.929Z,8.00
2019-01-13T22:50:23.114Z,8.00
2019-01-13T22:52:52.641Z,8.00
2019-01-13T22:55:21.724Z,8.00
2019-01-13T22:57:50.828Z,8.00
2019-01-13T23:00:38.168Z,8.00
2019-01-13T23:03:08.240Z,7.90
2019-01-13T23:05:38.139Z,8.00
2019-01-13T23:08:07.240Z,8.00
2019-01-13T23:10:36.798Z,8.00
2019-01-13T23:13:05.920Z,8.10
2019-01-13T23:15:34.980Z,8.10
2019-01-13T23:18:04.161Z,8.10
2019-01-13T23:20:33.236Z,8.10
2019-01-13T23:23:02.391Z,8.10
2019-01-13T23:25:31.536Z,8.10
2019-01-13T23:28:00.992Z,8.10
2019-01-13T23:30:30.044Z,8.10
2019-01-13T23:32:59.665Z,8.00
2019-01-13T23:35:29.716Z,8.00
2019-01-13T23:37:59.482Z,7.90
2019-01-13T23:40:29.520Z,7.90
2019-01-13T23:42:59.500Z,7.90
2019-01-13T23:45:29.576Z,7.90
2019-01-13T23:47:58.656Z,7.80
2019-01-13T23:50:28.172Z,7.80
2019-01-13T23:52:57.312Z,7.80
2019-01-13T23:55:26.441Z,7.80
2019-01-13T23:57:55.640Z,7.80
