createdAt,value
2023-05-21T00:00:13.057Z,100.00
2023-05-21T00:02:44.174Z,100.00
2023-05-21T00:05:15.653Z,100.00
2023-05-21T00:07:44.706Z,100.00
2023-05-21T00:10:14.215Z,100.00
2023-05-21T00:12:43.484Z,100.00
2023-05-21T00:15:12.892Z,100.00
2023-05-21T00:17:43.620Z,100.00
2023-05-21T00:20:13.605Z,100.00
2023-05-21T00:22:43.914Z,100.00
2023-05-21T00:25:13.403Z,100.00
2023-05-21T00:27:42.393Z,100.00
2023-05-21T00:30:12.070Z,100.00
2023-05-21T00:32:41.250Z,100.00
2023-05-21T00:35:13.371Z,100.00
2023-05-21T00:37:42.573Z,100.00
2023-05-21T00:40:13.014Z,100.00
2023-05-21T00:42:42.347Z,100.00
2023-05-21T00:45:11.679Z,100.00
2023-05-21T00:47:41.860Z,100.00
2023-05-21T00:50:15.094Z,100.00
2023-05-21T00:52:45.914Z,100.00
2023-05-21T00:55:14.989Z,100.00
2023-05-21T00:57:44.082Z,100.00
2023-05-21T01:00:18.529Z,100.00
2023-05-21T01:02:50.798Z,100.00
2023-05-21T01:05:22.131Z,100.00
2023-05-21T01:07:51.424Z,100.00
2023-05-21T01:10:20.465Z,100.00
2023-05-21T01:12:50.832Z,100.00
2023-05-21T01:15:20.092Z,100.00
2023-05-21T01:17:49.894Z,100.00
2023-05-21T01:20:21.367Z,100.00
2023-05-21T01:22:56.237Z,100.00
2023-05-21T01:25:26.770Z,100.00
2023-05-21T01:27:56.286Z,100.00
2023-05-21T01:30:26.664Z,100.00
2023-05-21T01:33:02.031Z,100.00
2023-05-21T01:35:35.388Z,100.00
2023-05-21T01:38:15.582Z,100.00
2023-05-21T01:40:53.418Z,100.00
2023-05-21T01:43:24.992Z,100.00
2023-05-21T01:45:56.533Z,100.00
2023-05-21T01:48:28.567Z,100.00
2023-05-21T01:51:01.533Z,100.00
2023-05-21T01:53:32.065Z,100.00
2023-05-21T01:56:03.015Z,100.00
2023-05-21T01:58:33.446Z,100.00
2023-05-21T02:01:02.896Z,100.00
2023-05-21T02:03:32.594Z,100.00
2023-05-21T02:06:01.708Z,100.00
2023-05-21T02:08:34.852Z,100.00
2023-05-21T02:11:03.876Z,100.00
2023-05-21T02:13:33.095Z,100.00
2023-05-21T02:16:02.441Z,100.00
2023-05-21T02:18:31.426Z,100.00
2023-05-21T02:21:00.693Z,100.00
2023-05-21T02:23:31.076Z,100.00
2023-05-21T02:26:00.322Z,100.00
2023-05-21T02:28:29.869Z,100.00
2023-05-21T02:30:58.813Z,100.00
2023-05-21T02:33:27.840Z,100.00
2023-05-21T02:35:56.813Z,100.00
2023-05-21T02:38:26.101Z,100.00
2023-05-21T02:40:56.980Z,100.00
2023-05-21T02:43:26.403Z,100.00
2023-05-21T02:45:55.571Z,100.00
2023-05-21T02:48:25.028Z,100.00
2023-05-21T02:50:54.717Z,100.00
2023-05-21T02:53:24.054Z,100.00
2023-05-21T02:55:53.306Z,100.00
2023-05-21T02:58:25.317Z,100.00
2023-05-21T03:00:54.890Z,100.00
2023-05-21T03:03:24.170Z,100.00
2023-05-21T03:05:54.234Z,100.00
2023-05-21T03:08:24.832Z,100.00
2023-05-21T03:10:58.580Z,100.00
2023-05-21T03:13:34.614Z,100.00
2023-05-21T03:16:06.180Z,100.00
2023-05-21T03:18:39.239Z,100.00
2023-05-21T03:21:13.479Z,100.00
2023-05-21T03:23:44.218Z,100.00
2023-05-21T03:26:19.189Z,100.00
2023-05-21T03:28:49.973Z,100.00
2023-05-21T03:31:19.958Z,100.00
2023-05-21T03:33:53.897Z,100.00
2023-05-21T03:36:32.492Z,100.00
2023-05-21T03:39:04.657Z,100.00
2023-05-21T03:41:42.664Z,100.00
2023-05-21T03:44:30.324Z,100.00
2023-05-21T03:47:07.699Z,100.00
2023-05-21T03:49:38.460Z,100.00
2023-05-21T03:52:11.008Z,100.00
2023-05-21T03:54:40.246Z,100.00
2023-05-21T03:57:11.488Z,100.00
2023-05-21T03:59:45.333Z,100.00
2023-05-21T04:02:15.169Z,100.00
2023-05-21T04:04:46.995Z,100.00
2023-05-21T04:07:19.295Z,100.00
2023-05-21T04:09:49.418Z,100.00
2023-05-21T04:12:23.236Z,100.00
2023-05-21T04:15:00.066Z,100.00
2023-05-21T04:17:30.477Z,100.00
2023-05-21T04:19:59.944Z,100.00
2023-05-21T04:22:29.459Z,100.00
2023-05-21T04:25:05.644Z,100.00
2023-05-21T04:27:39.114Z,100.00
2023-05-21T04:30:12.377Z,100.00
2023-05-21T04:32:43.517Z,100.00
2023-05-21T04:35:15.363Z,100.00
2023-05-21T04:37:46.042Z,100.00
2023-05-21T04:40:18.563Z,100.00
2023-05-21T04:42:53.509Z,100.00
2023-05-21T04:45:27.231Z,100.00
2023-05-21T04:48:00.559Z,100.00
2023-05-21T04:50:33.987Z,100.00
2023-05-21T04:53:04.546Z,100.00
2023-05-21T04:55:36.634Z,100.00
2023-05-21T04:58:11.912Z,100.00
2023-05-21T05:00:46.367Z,100.00
2023-05-21T05:03:16.411Z,100.00
2023-05-21T05:05:46.640Z,100.00
2023-05-21T05:08:16.397Z,100.00
2023-05-21T05:10:45.922Z,100.00
2023-05-21T05:13:16.063Z,100.00
2023-05-21T05:15:49.607Z,100.00
2023-05-21T05:18:20.049Z,100.00
2023-05-21T05:20:49.288Z,100.00
2023-05-21T05:23:18.947Z,100.00
2023-05-21T05:25:48.645Z,100.00
2023-05-21T05:28:17.890Z,100.00
2023-05-21T05:30:49.136Z,100.00
2023-05-21T05:33:24.455Z,100.00
2023-05-21T05:35:54.040Z,100.00
2023-05-21T05:38:24.444Z,97.89
2023-05-21T05:40:53.935Z,96.44
2023-05-21T05:43:23.700Z,100.00
2023-05-21T05:45:55.136Z,100.00
2023-05-21T05:48:28.090Z,99.92
2023-05-21T05:50:57.492Z,100.00
2023-05-21T05:53:30.020Z,99.81
2023-05-21T05:55:59.907Z,96.21
2023-05-21T05:58:33.612Z,97.20
2023-05-21T06:01:18.875Z,94.54
2023-05-21T06:03:48.060Z,91.74
2023-05-21T06:06:20.686Z,90.72
2023-05-21T06:08:50.235Z,93.31
2023-05-21T06:11:23.617Z,90.77
2023-05-21T06:13:52.954Z,85.11
2023-05-21T06:16:23.668Z,82.60
2023-05-21T06:18:53.137Z,82.75
2023-05-21T06:21:22.343Z,83.62
2023-05-21T06:23:51.540Z,76.14
2023-05-21T06:26:22.081Z,76.18
2023-05-21T06:28:54.458Z,74.90
2023-05-21T06:31:25.467Z,71.56
2023-05-21T06:33:55.027Z,73.91
2023-05-21T06:36:29.902Z,70.66
2023-05-21T06:39:00.087Z,70.90
2023-05-21T06:41:29.638Z,70.47
2023-05-21T06:44:02.899Z,69.65
2023-05-21T06:46:43.190Z,68.19
2023-05-21T06:49:17.447Z,67.87
2023-05-21T06:51:46.530Z,67.72
2023-05-21T06:54:16.895Z,65.82
2023-05-21T06:56:46.445Z,62.98
2023-05-21T06:59:18.645Z,61.15
2023-05-21T07:01:49.580Z,56.66
2023-05-21T07:04:26.665Z,54.57
2023-05-21T07:06:56.110Z,55.06
2023-05-21T07:09:26.520Z,54.64
2023-05-21T07:11:58.964Z,54.29
2023-05-21T07:14:37.171Z,52.71
2023-05-21T07:17:08.021Z,52.79
2023-05-21T07:19:39.193Z,53.15
2023-05-21T07:22:13.212Z,52.33
2023-05-21T07:24:42.397Z,51.15
2023-05-21T07:27:24.793Z,50.56
2023-05-21T07:29:56.519Z,50.03
2023-05-21T07:32:30.145Z,50.93
2023-05-21T07:35:02.778Z,50.99
2023-05-21T07:37:35.223Z,50.05
2023-05-21T07:40:06.658Z,51.11
2023-05-21T07:42:37.498Z,49.85
2023-05-21T07:45:16.398Z,48.64
2023-05-21T07:47:49.724Z,47.86
2023-05-21T07:50:19.409Z,48.47
2023-05-21T07:52:48.996Z,49.03
2023-05-21T07:55:18.521Z,49.73
2023-05-21T07:57:49.632Z,49.45
2023-05-21T08:00:21.357Z,48.20
2023-05-21T08:02:57.561Z,47.88
2023-05-21T08:05:27.830Z,48.24
2023-05-21T08:07:57.502Z,48.48
2023-05-21T08:10:29.876Z,50.45
2023-05-21T08:12:59.367Z,49.36
2023-05-21T08:15:29.651Z,48.81
2023-05-21T08:18:01.225Z,48.83
2023-05-21T08:20:32.707Z,48.55
2023-05-21T08:23:03.405Z,48.33
2023-05-21T08:25:41.037Z,48.09
2023-05-21T08:28:10.239Z,47.51
2023-05-21T08:30:39.553Z,47.21
2023-05-21T08:33:10.091Z,47.06
2023-05-21T08:35:39.526Z,46.64
2023-05-21T08:38:38.062Z,45.30
2023-05-21T08:41:23.094Z,45.61
2023-05-21T08:43:57.744Z,46.57
2023-05-21T08:46:33.108Z,45.55
2023-05-21T08:49:04.795Z,44.57
2023-05-21T08:51:35.125Z,44.16
2023-05-21T08:54:06.391Z,44.21
2023-05-21T08:56:36.853Z,45.48
2023-05-21T08:59:08.609Z,44.65
2023-05-21T09:01:42.499Z,43.89
2023-05-21T09:04:26.349Z,43.53
2023-05-21T09:06:59.423Z,42.45
2023-05-21T09:09:56.557Z,43.03
2023-05-21T09:12:28.896Z,42.84
2023-05-21T09:15:02.580Z,42.38
2023-05-21T09:17:36.347Z,42.87
2023-05-21T09:20:26.718Z,42.71
2023-05-21T09:23:04.652Z,43.20
2023-05-21T09:25:34.793Z,43.48
2023-05-21T09:28:14.104Z,43.16
2023-05-21T09:30:47.058Z,43.06
2023-05-21T09:33:27.320Z,42.11
2023-05-21T09:35:58.807Z,42.64
2023-05-21T09:38:35.300Z,41.52
2023-05-21T09:41:06.791Z,40.30
2023-05-21T09:43:43.185Z,41.11
2023-05-21T09:46:13.315Z,40.87
2023-05-21T09:48:44.744Z,40.71
2023-05-21T09:51:20.938Z,41.53
2023-05-21T09:53:53.704Z,41.82
2023-05-21T09:56:24.887Z,41.26
2023-05-21T09:58:58.566Z,41.00
2023-05-21T10:01:30.491Z,40.24
2023-05-21T10:04:09.531Z,39.86
2023-05-21T10:06:45.384Z,40.65
2023-05-21T10:09:17.161Z,39.31
2023-05-21T10:11:53.329Z,38.71
2023-05-21T10:14:22.788Z,37.50
2023-05-21T10:16:54.405Z,36.25
2023-05-21T10:19:25.889Z,34.53
2023-05-21T10:21:58.180Z,33.80
2023-05-21T10:24:27.956Z,32.36
2023-05-21T10:26:57.777Z,32.20
2023-05-21T10:29:27.513Z,31.64
2023-05-21T10:31:57.617Z,29.52
2023-05-21T10:34:26.979Z,30.82
2023-05-21T10:37:00.721Z,30.49
2023-05-21T10:39:32.345Z,29.02
2023-05-21T10:42:12.961Z,28.42
2023-05-21T10:44:54.969Z,28.84
2023-05-21T10:47:48.229Z,28.43
2023-05-21T10:50:39.391Z,26.61
2023-05-21T10:53:21.287Z,26.98
2023-05-21T10:56:13.803Z,26.90
2023-05-21T10:59:15.430Z,28.80
2023-05-21T11:01:47.233Z,28.22
2023-05-21T11:04:43.345Z,27.99
2023-05-21T11:07:13.441Z,27.28
2023-05-21T11:09:44.338Z,27.57
2023-05-21T11:12:15.334Z,27.45
2023-05-21T11:14:58.259Z,26.53
2023-05-21T11:17:42.186Z,27.64
2023-05-21T11:20:15.343Z,26.82
2023-05-21T11:22:46.933Z,27.32
2023-05-21T11:25:17.579Z,24.90
2023-05-21T11:27:49.186Z,25.34
2023-05-21T11:30:20.462Z,23.16
2023-05-21T11:33:19.896Z,23.09
2023-05-21T11:36:13.694Z,23.24
2023-05-21T11:38:43.200Z,23.77
2023-05-21T11:41:13.783Z,23.48
2023-05-21T11:43:44.979Z,23.44
2023-05-21T11:46:16.622Z,23.43
2023-05-21T11:48:46.494Z,23.40
2023-05-21T11:51:23.942Z,24.88
2023-05-21T11:53:57.317Z,26.00
2023-05-21T11:56:31.909Z,24.69
2023-05-21T11:59:04.372Z,25.98
2023-05-21T12:01:33.888Z,24.46
2023-05-21T12:04:05.770Z,24.77
2023-05-21T12:06:35.549Z,26.97
2023-05-21T12:09:05.997Z,26.51
2023-05-21T12:11:37.791Z,27.90
2023-05-21T12:14:09.847Z,28.60
2023-05-21T12:16:43.281Z,27.44
2023-05-21T12:19:12.982Z,28.46
2023-05-21T12:21:45.497Z,27.91
2023-05-21T12:24:16.682Z,26.62
2023-05-21T12:26:48.120Z,24.74
2023-05-21T12:29:23.595Z,23.20
2023-05-21T12:31:52.901Z,23.61
2023-05-21T12:34:41.444Z,23.79
2023-05-21T12:37:10.966Z,23.05
2023-05-21T12:39:54.488Z,22.46
2023-05-21T12:42:40.834Z,22.04
2023-05-21T12:45:11.856Z,22.71
2023-05-21T12:47:41.416Z,21.30
2023-05-21T12:50:14.251Z,22.29
2023-05-21T12:52:47.309Z,23.65
2023-05-21T12:55:18.522Z,24.00
2023-05-21T12:58:01.205Z,24.52
2023-05-21T13:00:30.110Z,25.80
2023-05-21T13:03:01.220Z,25.89
2023-05-21T13:05:30.668Z,26.78
2023-05-21T13:08:00.113Z,29.09
2023-05-21T13:10:29.477Z,30.40
2023-05-21T13:13:00.613Z,31.33
2023-05-21T13:15:32.758Z,31.15
2023-05-21T13:18:02.412Z,30.56
2023-05-21T13:20:33.463Z,31.63
2023-05-21T13:23:06.722Z,32.45
2023-05-21T13:25:37.251Z,32.46
2023-05-21T13:28:10.419Z,32.52
2023-05-21T13:30:40.223Z,32.63
2023-05-21T13:33:09.747Z,32.66
2023-05-21T13:35:41.170Z,32.30
2023-05-21T13:38:11.146Z,33.25
2023-05-21T13:40:40.992Z,32.72
2023-05-21T13:43:11.933Z,27.82
2023-05-21T13:45:40.996Z,26.50
2023-05-21T13:48:10.545Z,24.76
2023-05-21T13:50:41.592Z,23.81
2023-05-21T13:53:10.968Z,24.19
2023-05-21T13:55:40.143Z,23.23
2023-05-21T13:58:09.561Z,25.88
2023-05-21T14:00:45.373Z,27.59
2023-05-21T14:03:22.841Z,28.52
2023-05-21T14:05:53.996Z,28.30
2023-05-21T14:08:23.861Z,24.25
2023-05-21T14:10:55.836Z,22.83
2023-05-21T14:13:25.228Z,22.26
2023-05-21T14:15:55.855Z,21.91
2023-05-21T14:18:25.518Z,21.04
2023-05-21T14:20:55.252Z,21.37
2023-05-21T14:23:24.483Z,23.11
2023-05-21T14:25:57.256Z,21.75
2023-05-21T14:28:30.433Z,20.95
2023-05-21T14:31:07.707Z,21.94
2023-05-21T14:34:10.991Z,21.53
2023-05-21T14:36:40.527Z,21.63
2023-05-21T14:39:10.730Z,21.73
2023-05-21T14:41:43.310Z,22.12
2023-05-21T14:44:13.172Z,21.99
2023-05-21T14:46:44.133Z,22.01
2023-05-21T14:49:14.687Z,22.08
2023-05-21T14:51:45.052Z,22.09
2023-05-21T14:54:14.177Z,21.27
2023-05-21T14:56:43.741Z,21.01
2023-05-21T14:59:14.490Z,20.37
2023-05-21T15:01:45.479Z,21.35
2023-05-21T15:04:15.748Z,21.92
2023-05-21T15:06:45.022Z,21.11
2023-05-21T15:09:15.293Z,20.96
2023-05-21T15:11:46.196Z,20.93
2023-05-21T15:14:15.533Z,21.58
2023-05-21T15:16:46.325Z,22.41
2023-05-21T15:19:15.933Z,21.23
2023-05-21T15:21:45.339Z,22.78
2023-05-21T15:24:14.978Z,22.76
2023-05-21T15:26:44.846Z,22.03
2023-05-21T15:29:14.045Z,21.82
2023-05-21T15:31:43.483Z,22.90
2023-05-21T15:34:21.192Z,22.14
2023-05-21T15:36:53.556Z,26.22
2023-05-21T15:39:22.798Z,28.89
2023-05-21T15:41:53.829Z,31.02
2023-05-21T15:44:23.527Z,31.86
2023-05-21T15:46:59.344Z,32.40
2023-05-21T15:49:30.003Z,32.67
2023-05-21T15:52:03.150Z,33.23
2023-05-21T15:54:35.606Z,33.94
2023-05-21T15:57:05.209Z,34.36
2023-05-21T15:59:37.819Z,34.97
2023-05-21T16:02:11.055Z,35.26
2023-05-21T16:04:41.558Z,35.69
2023-05-21T16:08:18.636Z,35.94
2023-05-21T16:10:32.405Z,37.33
2023-05-21T16:13:02.380Z,38.44
2023-05-21T16:15:33.637Z,39.12
2023-05-21T16:18:02.729Z,39.00
2023-05-21T16:20:36.261Z,39.09
2023-05-21T16:23:06.823Z,39.06
2023-05-21T16:25:36.678Z,39.36
2023-05-21T16:28:06.577Z,39.65
2023-05-21T16:30:36.032Z,39.50
2023-05-21T16:33:09.335Z,40.41
2023-05-21T16:35:40.216Z,40.47
2023-05-21T16:38:09.508Z,40.06
2023-05-21T16:40:40.668Z,40.55
2023-05-21T16:43:10.267Z,40.75
2023-05-21T16:45:41.749Z,41.01
2023-05-21T16:48:23.975Z,40.81
2023-05-21T16:50:59.008Z,41.07
2023-05-21T16:53:29.744Z,40.91
2023-05-21T16:56:00.615Z,41.09
2023-05-21T16:58:33.356Z,41.24
2023-05-21T17:01:09.066Z,41.09
2023-05-21T17:03:43.206Z,41.04
2023-05-21T17:06:15.326Z,41.76
2023-05-21T17:08:47.670Z,42.17
2023-05-21T17:11:19.910Z,42.53
2023-05-21T17:13:49.350Z,42.59
2023-05-21T17:16:19.362Z,42.87
2023-05-21T17:18:50.559Z,43.44
2023-05-21T17:21:21.961Z,43.55
2023-05-21T17:23:51.173Z,43.84
2023-05-21T17:26:22.002Z,43.71
2023-05-21T17:28:51.363Z,43.85
2023-05-21T17:31:22.172Z,43.80
2023-05-21T17:34:24.728Z,44.50
2023-05-21T17:36:56.507Z,44.78
2023-05-21T17:39:26.552Z,45.34
2023-05-21T17:42:12.951Z,45.47
2023-05-21T17:44:44.256Z,45.60
2023-05-21T17:47:13.271Z,45.37
2023-05-21T17:49:47.801Z,44.75
2023-05-21T17:52:18.379Z,45.01
2023-05-21T17:54:47.848Z,45.07
2023-05-21T17:57:19.872Z,45.21
2023-05-21T17:59:49.287Z,45.20
2023-05-21T18:02:18.546Z,45.16
2023-05-21T18:04:48.315Z,45.29
2023-05-21T18:07:19.193Z,45.57
2023-05-21T18:09:49.096Z,45.55
2023-05-21T18:12:18.561Z,46.12
2023-05-21T18:14:48.201Z,46.31
2023-05-21T18:17:23.669Z,46.56
2023-05-21T18:19:53.553Z,46.87
2023-05-21T18:22:25.029Z,46.87
2023-05-21T18:24:56.849Z,46.75
2023-05-21T18:27:28.719Z,46.88
2023-05-21T18:30:02.545Z,47.42
2023-05-21T18:32:40.480Z,47.25
2023-05-21T18:35:15.046Z,48.03
2023-05-21T18:37:55.638Z,48.08
2023-05-21T18:40:29.068Z,48.25
2023-05-21T18:43:08.836Z,48.26
2023-05-21T18:45:38.366Z,48.73
2023-05-21T18:48:08.398Z,49.63
2023-05-21T18:50:38.681Z,49.92
2023-05-21T18:53:09.596Z,49.66
2023-05-21T18:55:39.266Z,50.46
2023-05-21T18:58:08.488Z,49.98
2023-05-21T19:00:39.909Z,50.48
2023-05-21T19:03:10.333Z,50.91
2023-05-21T19:05:40.358Z,52.27
2023-05-21T19:08:21.570Z,54.35
2023-05-21T19:10:53.065Z,57.46
2023-05-21T19:13:29.971Z,59.52
2023-05-21T19:16:00.455Z,64.19
2023-05-21T19:18:32.503Z,68.30
2023-05-21T19:21:07.185Z,71.99
2023-05-21T19:23:52.626Z,73.81
2023-05-21T19:26:24.210Z,76.07
2023-05-21T19:29:07.402Z,79.76
2023-05-21T19:31:43.485Z,81.41
2023-05-21T19:34:30.401Z,84.78
2023-05-21T19:37:09.213Z,84.82
2023-05-21T19:39:42.776Z,83.35
2023-05-21T19:42:12.069Z,99.86
2023-05-21T19:44:43.201Z,92.07
2023-05-21T19:47:15.645Z,94.17
2023-05-21T19:49:53.621Z,94.22
2023-05-21T19:52:23.259Z,95.16
2023-05-21T19:54:56.584Z,94.92
2023-05-21T19:57:27.098Z,95.64
2023-05-21T19:59:56.380Z,97.86
2023-05-21T20:02:52.024Z,96.01
2023-05-21T20:05:23.759Z,95.91
2023-05-21T20:07:58.240Z,96.66
2023-05-21T20:10:29.979Z,95.41
2023-05-21T20:13:20.327Z,99.77
2023-05-21T20:15:52.574Z,100.00
2023-05-21T20:18:27.152Z,100.00
2023-05-21T20:20:59.543Z,98.97
2023-05-21T20:23:31.586Z,95.72
2023-05-21T20:26:02.518Z,91.34
2023-05-21T20:28:35.282Z,90.59
2023-05-21T20:31:04.670Z,88.83
2023-05-21T20:33:42.183Z,86.63
2023-05-21T20:36:16.822Z,84.71
2023-05-21T20:38:48.622Z,90.57
2023-05-21T20:41:20.226Z,90.79
2023-05-21T20:43:55.511Z,93.09
2023-05-21T20:46:31.038Z,91.76
2023-05-21T20:49:03.220Z,94.65
2023-05-21T20:51:35.363Z,96.81
2023-05-21T20:54:05.007Z,98.99
2023-05-21T20:56:41.997Z,96.86
2023-05-21T20:59:12.644Z,98.58
2023-05-21T21:01:42.678Z,100.00
2023-05-21T21:04:11.984Z,100.00
2023-05-21T21:06:41.377Z,100.00
2023-05-21T21:09:10.594Z,100.00
2023-05-21T21:11:42.932Z,100.00
2023-05-21T21:14:23.517Z,100.00
2023-05-21T21:16:58.411Z,100.00
2023-05-21T21:19:28.055Z,100.00
2023-05-21T21:21:57.752Z,100.00
2023-05-21T21:24:26.908Z,100.00
2023-05-21T21:26:57.481Z,100.00
2023-05-21T21:29:28.741Z,100.00
2023-05-21T21:32:00.945Z,100.00
2023-05-21T21:34:30.202Z,100.00
2023-05-21T21:36:59.993Z,100.00
2023-05-21T21:39:29.631Z,100.00
2023-05-21T21:42:00.682Z,100.00
2023-05-21T21:44:30.169Z,100.00
2023-05-21T21:46:59.672Z,100.00
2023-05-21T21:49:31.684Z,100.00
2023-05-21T21:52:01.563Z,100.00
2023-05-21T21:54:31.032Z,100.00
2023-05-21T21:57:04.325Z,100.00
2023-05-21T21:59:34.006Z,100.00
2023-05-21T22:02:03.376Z,100.00
2023-05-21T22:04:32.893Z,100.00
2023-05-21T22:07:04.788Z,100.00
2023-05-21T22:09:33.732Z,100.00
2023-05-21T22:12:07.771Z,100.00
2023-05-21T22:14:37.477Z,100.00
2023-05-21T22:17:08.429Z,100.00
2023-05-21T22:19:37.783Z,100.00
2023-05-21T22:22:07.096Z,100.00
2023-05-21T22:24:36.221Z,100.00
2023-05-21T22:27:07.224Z,100.00
2023-05-21T22:29:36.524Z,100.00
2023-05-21T22:32:06.289Z,100.00
2023-05-21T22:34:35.352Z,100.00
2023-05-21T22:37:05.114Z,100.00
2023-05-21T22:39:34.108Z,100.00
2023-05-21T22:42:04.121Z,100.00
2023-05-21T22:44:34.885Z,100.00
2023-05-21T22:47:04.670Z,100.00
2023-05-21T22:49:33.941Z,100.00
2023-05-21T22:52:05.614Z,100.00
2023-05-21T22:54:35.484Z,100.00
2023-05-21T22:57:05.249Z,100.00
2023-05-21T22:59:36.178Z,100.00
2023-05-21T23:02:06.151Z,100.00
2023-05-21T23:04:43.816Z,100.00
2023-05-21T23:07:16.129Z,100.00
2023-05-21T23:09:45.391Z,100.00
2023-05-21T23:12:14.821Z,100.00
2023-05-21T23:14:45.248Z,100.00
2023-05-21T23:17:14.550Z,100.00
2023-05-21T23:19:44.121Z,100.00
2023-05-21T23:22:13.237Z,100.00
2023-05-21T23:24:42.427Z,100.00
2023-05-21T23:27:13.945Z,100.00
2023-05-21T23:29:44.661Z,100.00
2023-05-21T23:32:14.038Z,100.00
2023-05-21T23:34:43.574Z,100.00
2023-05-21T23:37:12.950Z,100.00
2023-05-21T23:39:43.670Z,100.00
2023-05-21T23:42:13.034Z,100.00
2023-05-21T23:44:41.984Z,100.00
2023-05-21T23:47:12.819Z,100.00
2023-05-21T23:49:41.988Z,100.00
2023-05-21T23:52:13.153Z,100.00
2023-05-21T23:54:42.311Z,100.00
2023-05-21T23:57:11.878Z,100.00
2023-05-21T23:59:40.911Z,100.00
