createdAt,value
2023-04-10T00:00:30.931Z,0.0000
2023-04-10T00:01:34.152Z,0.0000
2023-04-10T00:02:37.533Z,0.0000
2023-04-10T00:03:41.140Z,0.0000
2023-04-10T00:04:44.477Z,0.0000
2023-04-10T00:05:47.675Z,0.0000
2023-04-10T00:06:47.885Z,0.0000
2023-04-10T00:07:51.102Z,0.0000
2023-04-10T00:08:54.471Z,0.0000
2023-04-10T00:09:57.681Z,0.0000
2023-04-10T00:11:00.897Z,0.0000
2023-04-10T00:12:04.107Z,0.0000
2023-04-10T00:13:07.379Z,0.0000
2023-04-10T00:14:10.578Z,0.0000
2023-04-10T00:15:13.800Z,0.0000
2023-04-10T00:16:17.056Z,0.0000
2023-04-10T00:17:20.382Z,0.0000
2023-04-10T00:18:23.593Z,0.0000
2023-04-10T00:19:26.825Z,0.0000
2023-04-10T00:20:30.019Z,0.0000
2023-04-10T00:21:33.239Z,0.0000
2023-04-10T00:22:36.441Z,0.0000
2023-04-10T00:23:39.691Z,0.0000
2023-04-10T00:24:42.919Z,0.0000
2023-04-10T00:25:46.140Z,0.0000
2023-04-10T00:26:49.362Z,0.0000
2023-04-10T00:27:52.607Z,0.0000
2023-04-10T00:28:55.815Z,0.0000
2023-04-10T00:29:59.026Z,0.0000
2023-04-10T00:31:02.266Z,0.0000
2023-04-10T00:32:05.499Z,0.0000
2023-04-10T00:33:08.708Z,0.0000
2023-04-10T00:34:12.101Z,0.0000
2023-04-10T00:35:15.318Z,0.0000
2023-04-10T00:36:18.540Z,0.0000
2023-04-10T00:37:21.771Z,0.0000
2023-04-10T00:38:24.993Z,0.0000
2023-04-10T00:39:28.202Z,0.0000
2023-04-10T00:40:28.412Z,0.0000
2023-04-10T00:41:28.392Z,0.0000
2023-04-10T00:42:31.663Z,0.0000
2023-04-10T00:43:34.882Z,0.0000
2023-04-10T00:44:38.163Z,0.0000
2023-04-10T00:45:41.497Z,0.0000
2023-04-10T00:46:44.738Z,0.0000
2023-04-10T00:47:48.031Z,0.0000
2023-04-10T00:48:51.326Z,0.0000
2023-04-10T00:49:54.604Z,0.0000
2023-04-10T00:50:57.855Z,0.0000
2023-04-10T00:51:58.527Z,0.0000
2023-04-10T00:52:58.473Z,0.0000
2023-04-10T00:54:01.784Z,0.0000
2023-04-10T00:55:05.066Z,0.0000
2023-04-10T00:56:08.324Z,0.0000
2023-04-10T00:57:11.758Z,0.0000
2023-04-10T00:58:14.972Z,0.0000
2023-04-10T00:59:18.259Z,0.0000
2023-04-10T01:00:21.492Z,0.0000
2023-04-10T01:01:21.561Z,0.0000
2023-04-10T01:02:24.919Z,0.0000
2023-04-10T01:03:25.098Z,0.0000
2023-04-10T01:04:25.095Z,0.0000
2023-04-10T01:05:28.423Z,0.0000
2023-04-10T01:06:31.706Z,0.0000
2023-04-10T01:07:34.958Z,0.0000
2023-04-10T01:08:38.240Z,0.0000
2023-04-10T01:09:38.246Z,0.0000
2023-04-10T01:10:41.527Z,0.0000
2023-04-10T01:11:41.517Z,0.0000
2023-04-10T01:12:44.793Z,0.0000
2023-04-10T01:13:44.888Z,0.0000
2023-04-10T01:14:48.139Z,0.0000
2023-04-10T01:15:51.425Z,0.0000
2023-04-10T01:16:54.751Z,0.0000
2023-04-10T01:17:58.003Z,0.0000
2023-04-10T01:19:01.262Z,0.0000
2023-04-10T01:20:04.514Z,0.0000
2023-04-10T01:21:07.770Z,0.0000
2023-04-10T01:22:11.072Z,0.0000
2023-04-10T01:23:14.304Z,0.0000
2023-04-10T01:24:17.599Z,0.0000
2023-04-10T01:25:20.826Z,0.0000
2023-04-10T01:26:24.104Z,0.0000
2023-04-10T01:27:27.372Z,0.0000
2023-04-10T01:28:30.637Z,0.0000
2023-04-10T01:29:33.903Z,0.0000
2023-04-10T01:30:37.250Z,0.0000
2023-04-10T01:31:37.310Z,0.0000
2023-04-10T01:32:40.612Z,0.0000
2023-04-10T01:33:43.878Z,0.0000
2023-04-10T01:34:47.137Z,0.0000
2023-04-10T01:35:50.437Z,0.0000
2023-04-10T01:36:50.563Z,0.0000
2023-04-10T01:37:53.842Z,0.0000
2023-04-10T01:38:57.104Z,0.0000
2023-04-10T01:40:00.379Z,0.0000
2023-04-10T01:41:03.668Z,0.0000
2023-04-10T01:42:06.940Z,0.0000
2023-04-10T01:43:10.232Z,0.0000
2023-04-10T01:44:13.510Z,0.0000
2023-04-10T01:45:16.750Z,0.0000
2023-04-10T01:46:20.010Z,0.0000
2023-04-10T01:47:23.282Z,0.0000
2023-04-10T01:48:26.520Z,0.0000
2023-04-10T01:49:29.788Z,0.0000
2023-04-10T01:50:33.048Z,0.0000
2023-04-10T01:51:36.329Z,0.0000
2023-04-10T01:52:39.625Z,0.0000
2023-04-10T01:53:42.894Z,0.0000
2023-04-10T01:54:46.114Z,0.0000
2023-04-10T01:55:49.396Z,0.0000
2023-04-10T01:56:52.641Z,0.0000
2023-04-10T01:57:55.945Z,0.0000
2023-04-10T01:58:59.401Z,0.0000
2023-04-10T02:00:02.648Z,0.0000
2023-04-10T02:01:05.911Z,0.0000
2023-04-10T02:02:06.045Z,0.0000
2023-04-10T02:03:09.575Z,0.0000
2023-04-10T02:04:09.738Z,0.0000
2023-04-10T02:05:21.625Z,0.0000
2023-04-10T02:06:14.660Z,0.0000
2023-04-10T02:07:17.904Z,0.0000
2023-04-10T02:08:21.225Z,0.0000
2023-04-10T02:09:24.449Z,0.0000
2023-04-10T02:10:27.779Z,0.0000
2023-04-10T02:11:31.044Z,0.0000
2023-04-10T02:12:34.269Z,0.0000
2023-04-10T02:13:37.685Z,0.0000
2023-04-10T02:14:40.933Z,0.0000
2023-04-10T02:15:44.225Z,0.0000
2023-04-10T02:16:44.254Z,0.0000
2023-04-10T02:17:47.545Z,0.0000
2023-04-10T02:18:50.787Z,0.0000
2023-04-10T02:19:54.068Z,0.0000
2023-04-10T02:20:57.300Z,0.0000
2023-04-10T02:22:00.555Z,0.0000
2023-04-10T02:23:04.069Z,0.0000
2023-04-10T02:24:03.868Z,0.0000
2023-04-10T02:25:07.095Z,0.0000
2023-04-10T02:26:10.837Z,0.0000
2023-04-10T02:27:10.553Z,0.0000
2023-04-10T02:28:13.798Z,0.0000
2023-04-10T02:29:17.036Z,0.0000
2023-04-10T02:30:20.274Z,0.0000
2023-04-10T02:31:23.545Z,0.0000
2023-04-10T02:32:26.904Z,0.0000
2023-04-10T02:33:30.140Z,0.0000
2023-04-10T02:34:33.431Z,0.0000
2023-04-10T02:35:37.179Z,0.0000
2023-04-10T02:36:37.205Z,0.0000
2023-04-10T02:37:37.161Z,0.0000
2023-04-10T02:38:37.070Z,0.0000
2023-04-10T02:39:40.366Z,0.0000
2023-04-10T02:40:43.600Z,0.0000
2023-04-10T02:41:46.882Z,0.0000
2023-04-10T02:42:50.118Z,0.0000
2023-04-10T02:43:53.617Z,0.0000
2023-04-10T02:44:53.596Z,0.0000
2023-04-10T02:45:56.872Z,0.0000
2023-04-10T02:47:00.923Z,0.0000
2023-04-10T02:48:00.703Z,0.0000
2023-04-10T02:49:03.943Z,0.0000
2023-04-10T02:50:07.209Z,0.0000
2023-04-10T02:51:10.483Z,0.0000
2023-04-10T02:52:13.711Z,0.0000
2023-04-10T02:53:16.946Z,0.0000
2023-04-10T02:54:17.029Z,0.0000
2023-04-10T02:55:20.300Z,0.0000
2023-04-10T02:56:23.526Z,0.0000
2023-04-10T02:57:26.801Z,0.0000
2023-04-10T02:58:30.050Z,0.0000
2023-04-10T02:59:33.288Z,0.0000
2023-04-10T03:00:36.522Z,0.0000
2023-04-10T03:01:40.075Z,0.0000
2023-04-10T03:02:43.438Z,0.0000
2023-04-10T03:03:43.415Z,0.0000
2023-04-10T03:04:46.758Z,0.0000
2023-04-10T03:05:50.012Z,0.0000
2023-04-10T03:06:53.265Z,0.0000
2023-04-10T03:07:56.497Z,0.0000
2023-04-10T03:08:59.790Z,0.0000
2023-04-10T03:10:03.452Z,0.0000
2023-04-10T03:11:03.182Z,0.0000
2023-04-10T03:12:06.428Z,0.0000
2023-04-10T03:13:09.694Z,0.0000
2023-04-10T03:14:13.060Z,0.0000
2023-04-10T03:15:16.731Z,0.0000
2023-04-10T03:16:16.513Z,0.0000
2023-04-10T03:17:19.742Z,0.0000
2023-04-10T03:18:23.000Z,0.0000
2023-04-10T03:19:26.238Z,0.0000
2023-04-10T03:20:29.997Z,0.0000
2023-04-10T03:21:30.264Z,0.0000
2023-04-10T03:22:33.513Z,0.0000
2023-04-10T03:23:37.133Z,0.0000
2023-04-10T03:24:36.941Z,0.0000
2023-04-10T03:25:40.196Z,0.0000
2023-04-10T03:26:40.388Z,0.0000
2023-04-10T03:27:43.656Z,0.0000
2023-04-10T03:28:46.945Z,0.0000
2023-04-10T03:29:50.200Z,0.0000
2023-04-10T03:30:53.454Z,0.0000
2023-04-10T03:31:56.779Z,0.0000
2023-04-10T03:32:56.690Z,0.0000
2023-04-10T03:34:00.210Z,0.0000
2023-04-10T03:35:03.482Z,0.0000
2023-04-10T03:36:06.745Z,0.0000
2023-04-10T03:37:10.046Z,0.0000
2023-04-10T03:38:13.369Z,0.0000
2023-04-10T03:39:13.433Z,0.0000
2023-04-10T03:40:16.669Z,0.0000
2023-04-10T03:41:19.959Z,0.0000
2023-04-10T03:42:23.241Z,0.0000
2023-04-10T03:43:26.505Z,0.0000
2023-04-10T03:44:29.757Z,0.0000
2023-04-10T03:45:33.056Z,0.0000
2023-04-10T03:46:33.072Z,0.0000
2023-04-10T03:47:36.331Z,0.0000
2023-04-10T03:48:39.574Z,0.0000
2023-04-10T03:49:42.819Z,0.0000
2023-04-10T03:50:46.061Z,0.0000
2023-04-10T03:51:49.327Z,0.0000
2023-04-10T03:52:52.588Z,0.0000
2023-04-10T03:53:56.121Z,0.0000
2023-04-10T03:54:56.065Z,0.0000
2023-04-10T03:55:59.460Z,0.0000
2023-04-10T03:57:03.270Z,0.0000
2023-04-10T03:58:03.029Z,0.0000
2023-04-10T03:59:06.302Z,0.0000
2023-04-10T04:00:09.514Z,0.0000
2023-04-10T04:01:12.763Z,0.0000
2023-04-10T04:02:16.289Z,0.0000
2023-04-10T04:03:19.832Z,0.0000
2023-04-10T04:04:20.174Z,0.0000
2023-04-10T04:05:20.070Z,0.0000
2023-04-10T04:06:23.298Z,0.0000
2023-04-10T04:07:26.574Z,0.0000
2023-04-10T04:08:29.922Z,0.0000
2023-04-10T04:09:33.224Z,0.0000
2023-04-10T04:10:36.443Z,0.0000
2023-04-10T04:11:39.688Z,0.0000
2023-04-10T04:12:42.909Z,0.0000
2023-04-10T04:13:46.169Z,0.4444
2023-04-10T04:14:49.611Z,4.0000
2023-04-10T04:15:52.971Z,1.1111
2023-04-10T04:16:56.262Z,0.0000
2023-04-10T04:17:59.525Z,3.5556
2023-04-10T04:19:02.826Z,1.3333
2023-04-10T04:20:06.107Z,4.0000
2023-04-10T04:21:09.311Z,3.3333
2023-04-10T04:22:12.950Z,4.4444
2023-04-10T04:23:16.167Z,5.5556
2023-04-10T04:24:19.430Z,6.8889
2023-04-10T04:25:22.649Z,8.2222
2023-04-10T04:26:25.921Z,10.0000
2023-04-10T04:27:29.172Z,12.4444
2023-04-10T04:28:32.413Z,14.8889
2023-04-10T04:29:35.922Z,18.2222
2023-04-10T04:30:36.300Z,22.3529
2023-04-10T04:31:36.123Z,26.5882
2023-04-10T04:32:39.400Z,32.2222
2023-04-10T04:33:43.100Z,36.8889
2023-04-10T04:34:42.887Z,43.7647
2023-04-10T04:35:46.200Z,52.8889
2023-04-10T04:36:49.429Z,64.2222
2023-04-10T04:37:52.732Z,77.3333
2023-04-10T04:38:55.959Z,90.8889
2023-04-10T04:39:59.226Z,106.8889
2023-04-10T04:41:02.467Z,124.4444
2023-04-10T04:42:03.761Z,144.9412
2023-04-10T04:43:07.011Z,168.8889
2023-04-10T04:44:10.680Z,196.8889
2023-04-10T04:45:10.542Z,229.1765
2023-04-10T04:46:13.841Z,266.4445
2023-04-10T04:47:17.125Z,309.1111
2023-04-10T04:48:20.383Z,351.5555
2023-04-10T04:49:24.054Z,396.4445
2023-04-10T04:50:24.870Z,443.7647
2023-04-10T04:51:24.689Z,493.8824
2023-04-10T04:52:27.949Z,546.0000
2023-04-10T04:53:31.188Z,596.6667
2023-04-10T04:54:34.432Z,650.0000
2023-04-10T04:55:37.787Z,713.3333
2023-04-10T04:56:40.994Z,785.1111
2023-04-10T04:57:44.274Z,860.2222
2023-04-10T04:58:47.496Z,936.8889
2023-04-10T04:59:50.747Z,1016.6667
2023-04-10T05:00:54.046Z,1096.0000
2023-04-10T05:01:58.306Z,1176.4445
2023-04-10T05:02:58.225Z,1252.0000
2023-04-10T05:04:01.570Z,1327.7778
2023-04-10T05:05:04.869Z,1410.0000
2023-04-10T05:06:08.699Z,1495.7778
2023-04-10T05:07:08.464Z,1582.3529
2023-04-10T05:08:11.695Z,1661.7778
2023-04-10T05:09:14.967Z,1746.6666
2023-04-10T05:10:18.195Z,1822.2222
2023-04-10T05:11:21.590Z,1888.0000
2023-04-10T05:12:23.449Z,1955.7500
2023-04-10T05:13:26.709Z,2020.2222
2023-04-10T05:14:29.980Z,2097.7778
2023-04-10T05:15:33.281Z,2188.8889
2023-04-10T05:16:36.772Z,2282.8889
2023-04-10T05:17:36.575Z,2377.6470
2023-04-10T05:18:39.802Z,2478.4443
2023-04-10T05:19:41.385Z,2583.2942
2023-04-10T05:20:44.657Z,2696.4443
2023-04-10T05:21:49.258Z,2806.8889
2023-04-10T05:22:49.124Z,2916.9412
2023-04-10T05:23:52.351Z,3033.3333
2023-04-10T05:24:55.855Z,3161.5557
2023-04-10T05:25:59.115Z,3282.6667
2023-04-10T05:27:02.439Z,3404.4443
2023-04-10T05:28:05.623Z,3528.8889
2023-04-10T05:29:08.938Z,3649.7778
2023-04-10T05:30:12.164Z,3770.8889
2023-04-10T05:31:15.466Z,3887.5557
2023-04-10T05:32:18.734Z,4004.4443
2023-04-10T05:33:21.992Z,4126.4443
2023-04-10T05:34:25.216Z,4250.6665
2023-04-10T05:35:28.494Z,4382.6665
2023-04-10T05:36:31.725Z,4525.7778
2023-04-10T05:37:34.971Z,4673.7778
2023-04-10T05:38:38.223Z,4820.4443
2023-04-10T05:39:38.298Z,4963.7646
2023-04-10T05:40:41.497Z,5102.2222
2023-04-10T05:41:44.752Z,5240.0000
2023-04-10T05:42:47.995Z,5378.6665
2023-04-10T05:43:51.259Z,5509.1113
2023-04-10T05:44:54.485Z,5628.8887
2023-04-10T05:45:57.829Z,5736.0000
2023-04-10T05:47:01.076Z,5843.7778
2023-04-10T05:48:04.690Z,5943.1113
2023-04-10T05:49:04.466Z,6034.3530
2023-04-10T05:50:07.725Z,6118.2222
2023-04-10T05:51:11.004Z,6203.5557
2023-04-10T05:52:14.224Z,6276.6665
2023-04-10T05:53:17.481Z,6341.5557
2023-04-10T05:54:20.738Z,6400.6665
2023-04-10T05:55:23.969Z,6454.6665
2023-04-10T05:56:27.257Z,6510.2222
2023-04-10T05:57:30.473Z,6575.1113
2023-04-10T05:58:33.742Z,6655.1113
2023-04-10T05:59:36.980Z,6745.3335
2023-04-10T06:00:40.243Z,6839.3335
2023-04-10T06:01:43.485Z,6931.5557
2023-04-10T06:02:46.941Z,7025.7778
2023-04-10T06:03:46.966Z,7104.9414
2023-04-10T06:04:46.916Z,7176.4707
2023-04-10T06:05:50.158Z,7251.7778
2023-04-10T06:06:53.412Z,7332.8887
2023-04-10T06:07:58.352Z,7409.1113
2023-04-10T06:08:58.438Z,7476.4707
2023-04-10T06:10:01.656Z,7526.4443
2023-04-10T06:11:04.911Z,7556.2222
2023-04-10T06:12:08.187Z,7572.8887
2023-04-10T06:13:11.465Z,7578.6665
2023-04-10T06:14:14.710Z,7603.1113
2023-04-10T06:15:17.952Z,7642.0000
2023-04-10T06:16:21.220Z,7683.5557
2023-04-10T06:17:24.484Z,7730.6665
2023-04-10T06:18:27.744Z,7787.5557
2023-04-10T06:19:31.002Z,7834.0000
2023-04-10T06:20:34.272Z,7882.2222
2023-04-10T06:21:37.540Z,7926.8887
2023-04-10T06:22:40.839Z,7920.2222
2023-04-10T06:23:44.067Z,7882.8887
2023-04-10T06:24:47.306Z,7875.7778
2023-04-10T06:25:50.562Z,7882.0000
2023-04-10T06:26:53.797Z,7897.5557
2023-04-10T06:27:57.061Z,7917.5557
2023-04-10T06:29:00.352Z,7960.0000
2023-04-10T06:30:03.667Z,8056.2222
2023-04-10T06:31:06.882Z,8624.4443
2023-04-10T06:32:10.123Z,9891.7773
2023-04-10T06:33:13.381Z,10530.8887
2023-04-10T06:34:16.639Z,10729.3330
2023-04-10T06:35:19.875Z,11166.2227
2023-04-10T06:36:23.173Z,11646.2227
2023-04-10T06:37:26.515Z,12137.5557
2023-04-10T06:38:29.840Z,13045.1113
2023-04-10T06:39:33.087Z,13580.6670
2023-04-10T06:40:36.417Z,13521.7773
2023-04-10T06:41:39.624Z,13661.7773
2023-04-10T06:42:42.858Z,13893.7773
2023-04-10T06:43:46.132Z,14079.1113
2023-04-10T06:44:49.423Z,14628.8887
2023-04-10T06:45:52.762Z,15589.3330
2023-04-10T06:46:55.998Z,16679.1113
2023-04-10T06:47:59.427Z,17192.8887
2023-04-10T06:49:03.373Z,17969.7773
2023-04-10T06:50:03.185Z,20150.5879
2023-04-10T06:51:06.480Z,21441.7773
2023-04-10T06:52:09.756Z,22846.2227
2023-04-10T06:53:13.000Z,24280.8887
2023-04-10T06:54:16.285Z,24144.0000
2023-04-10T06:55:19.557Z,24049.7773
2023-04-10T06:56:22.990Z,23884.4453
2023-04-10T06:57:26.248Z,24115.5547
2023-04-10T06:58:29.477Z,25632.0000
2023-04-10T06:59:32.766Z,26680.8887
2023-04-10T07:00:36.002Z,26800.0000
2023-04-10T07:01:39.287Z,25756.4453
2023-04-10T07:02:42.624Z,24682.6660
2023-04-10T07:03:46.007Z,24805.3340
2023-04-10T07:04:50.411Z,26327.1113
2023-04-10T07:05:50.281Z,26836.7051
2023-04-10T07:06:53.543Z,27962.6660
2023-04-10T07:07:56.798Z,28887.1113
2023-04-10T07:09:00.078Z,29745.7773
2023-04-10T07:10:03.336Z,29541.3340
2023-04-10T07:11:07.025Z,29132.0000
2023-04-10T07:12:07.076Z,30068.7051
2023-04-10T07:13:07.873Z,30753.8828
2023-04-10T07:14:08.076Z,30288.9414
2023-04-10T07:15:08.360Z,29788.2344
2023-04-10T07:16:08.182Z,29513.4121
2023-04-10T07:17:11.418Z,30072.8887
2023-04-10T07:18:11.714Z,30622.1172
2023-04-10T07:19:14.961Z,31384.8887
2023-04-10T07:20:18.466Z,31290.6660
2023-04-10T07:21:21.704Z,30837.3340
2023-04-10T07:22:24.992Z,30700.4453
2023-04-10T07:23:28.494Z,30456.8887
2023-04-10T07:24:28.294Z,28416.0000
2023-04-10T07:25:28.402Z,28368.9414
2023-04-10T07:26:31.687Z,29333.3340
2023-04-10T07:27:34.991Z,29754.6660
2023-04-10T07:28:38.293Z,29820.4453
2023-04-10T07:29:41.809Z,30389.3340
2023-04-10T07:30:41.651Z,30157.1758
2023-04-10T07:31:45.002Z,29459.5547
2023-04-10T07:32:45.354Z,29441.8828
2023-04-10T07:33:45.230Z,30454.5879
2023-04-10T07:34:48.500Z,31141.3340
2023-04-10T07:35:51.796Z,32268.4453
2023-04-10T07:36:55.074Z,34465.7773
2023-04-10T07:37:55.197Z,36225.8828
2023-04-10T07:38:58.534Z,36979.5547
2023-04-10T07:40:01.788Z,36517.3320
2023-04-10T07:41:05.082Z,36624.0000
2023-04-10T07:42:08.509Z,38867.5547
2023-04-10T07:43:11.788Z,42417.7773
2023-04-10T07:44:15.048Z,44446.2227
2023-04-10T07:45:15.116Z,44513.8828
2023-04-10T07:46:18.904Z,44462.2227
2023-04-10T07:47:18.741Z,42806.5898
2023-04-10T07:48:22.037Z,41832.8906
2023-04-10T07:49:25.366Z,42641.7773
2023-04-10T07:50:28.638Z,45729.7773
2023-04-10T07:51:31.970Z,47132.4453
2023-04-10T07:52:35.247Z,46992.0000
2023-04-10T07:53:35.290Z,47181.1758
2023-04-10T07:54:38.609Z,45617.7773
2023-04-10T07:55:39.560Z,43602.8242
2023-04-10T07:56:39.507Z,43856.9414
2023-04-10T07:57:43.049Z,46624.0000
2023-04-10T07:58:42.866Z,49803.2930
2023-04-10T07:59:46.146Z,52659.5547
2023-04-10T08:00:46.771Z,53505.8828
2023-04-10T08:01:50.133Z,52904.8906
2023-04-10T08:02:50.342Z,52423.5312
2023-04-10T08:03:50.415Z,52965.6484
2023-04-10T08:04:50.492Z,53889.8828
2023-04-10T08:05:50.428Z,55179.2930
2023-04-10T08:06:53.697Z,55221.3320
2023-04-10T08:07:57.125Z,53146.6680
2023-04-10T08:09:00.447Z,50968.8906
2023-04-10T08:10:03.798Z,49863.1094
2023-04-10T08:11:07.052Z,51729.7773
2023-04-10T08:12:10.389Z,55843.5547
2023-04-10T08:13:10.408Z,60387.7656
2023-04-10T08:14:13.765Z,61848.8906
2023-04-10T08:15:14.760Z,63446.0000
2023-04-10T08:16:18.120Z,62794.6680
2023-04-10T08:17:21.495Z,62897.7773
2023-04-10T08:18:22.312Z,63489.8828
2023-04-10T08:19:25.666Z,63285.3320
2023-04-10T08:20:28.998Z,62709.3320
2023-04-10T08:21:32.420Z,62280.8906
2023-04-10T08:22:35.684Z,60661.3320
2023-04-10T08:23:38.979Z,61255.1094
2023-04-10T08:24:42.299Z,60561.7773
2023-04-10T08:25:45.593Z,59962.6680
2023-04-10T08:26:49.562Z,60485.3320
2023-04-10T08:27:49.456Z,61923.7656
2023-04-10T08:28:53.047Z,63779.5547
2023-04-10T08:29:53.118Z,66153.4141
2023-04-10T08:30:56.498Z,66033.7812
2023-04-10T08:31:59.804Z,66453.3359
2023-04-10T08:33:03.203Z,65719.1094
2023-04-10T08:34:06.533Z,65276.4453
2023-04-10T08:35:09.934Z,60563.5547
2023-04-10T08:36:10.044Z,59962.3516
2023-04-10T08:37:13.360Z,60709.3320
2023-04-10T08:38:16.759Z,61400.8906
2023-04-10T08:39:20.059Z,62764.4453
2023-04-10T08:40:23.409Z,63358.2227
2023-04-10T08:41:23.639Z,62452.7070
2023-04-10T08:43:29.482Z,60622.2227
2023-04-10T08:44:32.771Z,61038.2227
2023-04-10T08:45:36.262Z,62074.6680
2023-04-10T08:46:39.794Z,63610.6680
2023-04-10T08:47:39.749Z,66791.5312
2023-04-10T08:48:43.029Z,67859.5547
2023-04-10T08:49:46.387Z,67813.3359
2023-04-10T08:50:49.717Z,67704.8906
2023-04-10T08:51:53.240Z,65994.6641
2023-04-10T08:52:56.570Z,64917.3320
2023-04-10T08:53:59.929Z,65013.3320
2023-04-10T08:55:03.217Z,64926.2227
2023-04-10T08:56:06.569Z,66012.4453
2023-04-10T08:57:11.054Z,64746.6680
2023-04-10T08:58:10.992Z,61679.0586
2023-04-10T08:59:14.299Z,60428.4453
2023-04-10T09:01:19.823Z,58580.0000
2023-04-10T09:02:23.152Z,59655.1094
2023-04-10T09:03:26.605Z,62149.3320
2023-04-10T09:04:26.584Z,64355.7656
2023-04-10T09:05:29.943Z,64405.3320
2023-04-10T09:06:33.300Z,61336.8906
2023-04-10T09:07:36.607Z,62144.0000
2023-04-10T09:08:39.961Z,58951.1094
2023-04-10T09:09:43.264Z,54933.3320
2023-04-10T09:10:46.582Z,59756.4453
2023-04-10T09:11:49.994Z,64865.7773
2023-04-10T09:12:53.274Z,61336.8906
2023-04-10T09:13:56.725Z,63372.4453
2023-04-10T09:14:56.635Z,63591.5312
2023-04-10T09:15:56.722Z,61592.4688
2023-04-10T09:17:00.055Z,60816.0000
2023-04-10T09:18:03.489Z,62307.5547
2023-04-10T09:19:05.721Z,65136.9414
2023-04-10T09:20:03.563Z,70286.0000
2023-04-10T09:21:06.878Z,68314.6641
2023-04-10T09:22:10.233Z,70794.6641
2023-04-10T09:23:13.535Z,68999.1094
2023-04-10T09:24:13.633Z,65827.7656
2023-04-10T09:25:16.990Z,64817.7773
2023-04-10T09:26:17.107Z,65315.7656
2023-04-10T09:27:20.505Z,66083.5547
2023-04-10T09:28:23.792Z,66801.7812
2023-04-10T09:29:27.096Z,67749.3359
2023-04-10T09:30:30.404Z,68069.3359
2023-04-10T09:31:33.726Z,68563.5547
2023-04-10T09:32:37.061Z,69367.1094
2023-04-10T09:33:40.362Z,69626.6641
2023-04-10T09:34:43.690Z,69715.5547
2023-04-10T09:35:47.002Z,69025.7812
2023-04-10T09:36:50.366Z,68632.8906
2023-04-10T09:37:53.705Z,70520.8906
2023-04-10T09:38:57.044Z,73463.1094
2023-04-10T09:40:00.418Z,75617.7812
2023-04-10T09:41:03.725Z,75443.5547
2023-04-10T09:42:07.044Z,74577.7812
2023-04-10T09:43:10.337Z,70241.7812
2023-04-10T09:44:13.700Z,71660.4453
2023-04-10T09:45:17.014Z,73818.6641
2023-04-10T09:46:20.392Z,74044.4453
2023-04-10T09:47:23.758Z,74181.3359
2023-04-10T09:48:27.140Z,72736.0000
2023-04-10T09:49:30.516Z,71148.4453
2023-04-10T09:50:36.314Z,71832.8906
2023-04-10T09:51:34.291Z,72778.0000
2023-04-10T09:52:37.565Z,74577.7812
2023-04-10T09:53:37.664Z,72267.2969
2023-04-10T09:54:40.967Z,72183.1094
2023-04-10T09:55:44.278Z,69530.6641
2023-04-10T09:56:47.589Z,68289.7812
2023-04-10T09:57:50.943Z,65294.2227
2023-04-10T09:58:54.414Z,65413.3320
2023-04-10T09:59:54.332Z,66588.2344
2023-04-10T10:00:57.687Z,68113.7812
2023-04-10T10:02:01.099Z,67699.5547
2023-04-10T10:03:04.698Z,65027.5547
2023-04-10T10:04:04.869Z,64310.5898
2023-04-10T10:05:08.268Z,66519.1094
2023-04-10T10:06:08.530Z,65236.7070
2023-04-10T10:07:11.871Z,63333.3320
2023-04-10T10:08:15.176Z,65612.4453
2023-04-10T10:09:19.498Z,73530.6641
2023-04-10T10:10:19.353Z,72604.2344
2023-04-10T10:11:22.624Z,72478.2188
2023-04-10T10:12:25.932Z,69304.8906
2023-04-10T10:13:29.462Z,71271.1094
2023-04-10T10:14:32.809Z,72083.5547
2023-04-10T10:15:36.126Z,72339.5547
2023-04-10T10:16:39.496Z,74581.3359
2023-04-10T10:17:42.778Z,70746.6641
2023-04-10T10:18:46.059Z,65747.5547
2023-04-10T10:19:49.377Z,66455.1094
2023-04-10T10:20:52.656Z,65562.6641
2023-04-10T10:21:52.672Z,62906.3516
2023-04-10T10:22:55.965Z,64791.1094
2023-04-10T10:23:56.016Z,62842.3516
2023-04-10T10:24:59.301Z,64158.2227
2023-04-10T10:26:03.971Z,63477.3320
2023-04-10T10:27:03.795Z,62384.9414
2023-04-10T10:28:07.091Z,65269.3320
2023-04-10T10:29:10.370Z,68035.5547
2023-04-10T10:30:28.321Z,70419.5547
2023-04-10T10:31:15.948Z,72012.0000
2023-04-10T10:32:19.316Z,72634.6641
2023-04-10T10:33:22.610Z,68250.6641
2023-04-10T10:34:25.929Z,67178.6641
2023-04-10T10:35:30.108Z,67164.4453
2023-04-10T10:36:30.035Z,68752.9375
2023-04-10T10:37:33.307Z,69002.6641
2023-04-10T10:38:36.905Z,71820.4453
2023-04-10T10:39:40.190Z,71546.6641
2023-04-10T10:40:43.529Z,69941.3359
2023-04-10T10:41:43.570Z,68875.2969
2023-04-10T10:42:46.916Z,67148.4453
2023-04-10T10:43:50.160Z,66638.2188
2023-04-10T10:44:53.472Z,67472.0000
2023-04-10T10:45:56.809Z,69056.0000
2023-04-10T10:47:00.138Z,70961.7812
2023-04-10T10:48:03.539Z,68945.7812
2023-04-10T10:49:03.534Z,69997.1797
2023-04-10T10:50:06.822Z,68704.0000
2023-04-10T10:51:10.153Z,69610.6641
2023-04-10T10:52:13.534Z,69562.6641
2023-04-10T10:53:16.845Z,69747.5547
2023-04-10T10:54:20.157Z,72440.8906
2023-04-10T10:55:23.490Z,71856.0000
2023-04-10T10:56:26.823Z,73032.8906
2023-04-10T10:57:30.127Z,72716.4453
2023-04-10T10:58:33.470Z,75420.4453
2023-04-10T10:59:36.790Z,73308.4453
2023-04-10T11:00:40.073Z,68430.2188
2023-04-10T11:01:43.530Z,69873.7812
2023-04-10T11:02:43.481Z,68163.7656
2023-04-10T11:03:43.473Z,50593.8828
2023-04-10T11:04:46.905Z,50720.0000
2023-04-10T11:05:50.241Z,57066.6680
2023-04-10T11:06:53.577Z,52444.4453
2023-04-10T11:07:56.900Z,53633.7773
2023-04-10T11:08:57.311Z,58912.0000
2023-04-10T11:09:57.313Z,65357.1758
2023-04-10T11:11:00.588Z,71031.1094
2023-04-10T11:12:04.138Z,67480.8906
2023-04-10T11:13:03.924Z,62322.8242
2023-04-10T11:14:07.261Z,63610.6680
2023-04-10T11:15:10.570Z,69340.4453
2023-04-10T11:16:13.936Z,69246.2188
2023-04-10T11:17:17.259Z,63096.8906
2023-04-10T11:18:20.548Z,69285.3359
2023-04-10T11:19:24.295Z,67347.5547
2023-04-10T11:20:24.297Z,67768.4688
2023-04-10T11:21:27.609Z,62213.3320
2023-04-10T11:22:30.960Z,63340.4453
2023-04-10T11:23:34.254Z,63363.5547
2023-04-10T11:24:37.574Z,64190.2227
2023-04-10T11:25:40.877Z,63232.0000
2023-04-10T11:26:44.379Z,64211.5547
2023-04-10T11:27:47.774Z,66960.0000
2023-04-10T11:28:51.289Z,70718.2188
2023-04-10T11:29:54.579Z,73872.0000
2023-04-10T11:30:57.884Z,74752.0000
2023-04-10T11:32:01.270Z,76616.8906
2023-04-10T11:33:01.297Z,78772.7031
2023-04-10T11:34:02.202Z,75383.4688
2023-04-10T11:35:05.725Z,69580.4453
2023-04-10T11:36:05.569Z,66616.4688
2023-04-10T11:37:05.601Z,69016.4688
2023-04-10T11:38:08.941Z,69982.2188
2023-04-10T11:39:12.348Z,71498.6641
2023-04-10T11:40:15.662Z,74666.6641
2023-04-10T11:41:19.092Z,77333.3359
2023-04-10T11:42:22.369Z,79575.1094
2023-04-10T11:43:25.677Z,82284.4453
2023-04-10T11:44:29.151Z,86003.5547
2023-04-10T11:45:32.444Z,89996.4453
2023-04-10T11:46:35.725Z,90499.5547
2023-04-10T11:47:39.112Z,89459.5547
2023-04-10T11:48:42.405Z,88343.1094
2023-04-10T11:49:45.742Z,87591.1094
2023-04-10T11:50:49.019Z,86028.4453
2023-04-10T11:51:52.334Z,84787.5547
2023-04-10T11:52:56.576Z,78245.3359
2023-04-10T11:53:56.503Z,82919.5312
2023-04-10T11:54:59.806Z,82405.3359
2023-04-10T11:56:03.119Z,83420.4453
2023-04-10T11:57:06.411Z,84823.1094
2023-04-10T11:58:09.714Z,85315.5547
2023-04-10T11:59:13.042Z,83320.8906
2023-04-10T12:00:16.360Z,82675.5547
2023-04-10T12:01:19.750Z,82184.8906
2023-04-10T12:02:23.118Z,82984.8906
2023-04-10T12:03:26.621Z,82670.2188
2023-04-10T12:04:26.708Z,85946.3516
2023-04-10T12:05:26.603Z,90096.9375
2023-04-10T12:06:29.873Z,85792.0000
2023-04-10T12:07:33.219Z,83669.3359
2023-04-10T12:08:36.478Z,83950.2188
2023-04-10T12:09:38.039Z,85014.5859
2023-04-10T12:10:41.308Z,84222.2188
2023-04-10T12:11:41.371Z,83595.2969
2023-04-10T12:12:44.652Z,84874.6641