createdAt,value
2019-02-09T00:01:47.703Z,6.90
2019-02-09T00:04:17.489Z,6.90
2019-02-09T00:06:47.328Z,7.00
2019-02-09T00:09:18.054Z,7.00
2019-02-09T00:11:47.948Z,7.00
2019-02-09T00:14:17.981Z,7.00
2019-02-09T00:16:48.909Z,7.00
2019-02-09T00:19:18.730Z,7.10
2019-02-09T00:21:48.535Z,7.10
2019-02-09T00:24:18.894Z,7.10
2019-02-09T00:26:49.629Z,7.10
2019-02-09T00:29:19.481Z,7.10
2019-02-09T00:31:50.577Z,7.10
2019-02-09T00:34:20.387Z,7.10
2019-02-09T00:36:50.228Z,7.20
2019-02-09T00:39:22.321Z,7.20
2019-02-09T00:41:52.941Z,7.20
2019-02-09T00:44:23.572Z,7.20
2019-02-09T00:46:53.364Z,7.20
2019-02-09T00:49:23.269Z,7.20
2019-02-09T00:51:53.980Z,7.20
2019-02-09T00:54:23.832Z,7.20
2019-02-09T00:56:53.610Z,7.20
2019-02-09T00:59:23.656Z,7.20
2019-02-09T01:01:54.175Z,7.20
2019-02-09T01:04:23.988Z,7.20
2019-02-09T01:06:54.435Z,7.20
2019-02-09T01:09:24.657Z,7.20
2019-02-09T01:11:54.515Z,7.20
2019-02-09T01:14:24.283Z,7.20
2019-02-09T01:16:55.166Z,7.20
2019-02-09T01:19:25.057Z,7.20
2019-02-09T01:21:54.942Z,7.20
2019-02-09T01:24:25.430Z,7.20
2019-02-09T01:26:55.367Z,7.20
2019-02-09T01:29:25.472Z,7.20
2019-02-09T01:31:55.569Z,7.20
2019-02-09T01:34:25.969Z,7.20
2019-02-09T01:36:55.785Z,7.20
2019-02-09T01:39:25.888Z,7.20
2019-02-09T01:41:56.284Z,7.20
2019-02-09T01:44:26.114Z,7.20
2019-02-09T01:46:55.869Z,7.20
2019-02-09T01:49:26.095Z,7.20
2019-02-09T01:51:56.781Z,7.20
2019-02-09T01:54:26.609Z,7.20
2019-02-09T01:56:56.666Z,7.20
2019-02-09T01:59:26.849Z,7.20
2019-02-09T02:01:56.598Z,7.20
2019-02-09T02:04:26.433Z,7.20
2019-02-09T02:06:56.672Z,7.20
2019-02-09T02:09:26.620Z,7.20
2019-02-09T02:11:56.782Z,7.20
2019-02-09T02:14:27.132Z,7.20
2019-02-09T02:16:56.950Z,7.20
2019-02-09T02:19:26.722Z,7.20
2019-02-09T02:21:56.570Z,7.20
2019-02-09T02:24:27.263Z,7.20
2019-02-09T02:26:57.080Z,7.30
2019-02-09T02:29:26.995Z,7.20
2019-02-09T02:31:57.403Z,7.20
2019-02-09T02:34:27.178Z,7.20
2019-02-09T02:36:57.006Z,7.20
2019-02-09T02:39:28.797Z,7.20
2019-02-09T02:41:59.366Z,7.20
2019-02-09T02:44:29.190Z,7.20
2019-02-09T02:46:58.964Z,7.30
2019-02-09T02:49:28.975Z,7.20
2019-02-09T02:51:59.340Z,7.30
2019-02-09T02:54:29.171Z,7.20
2019-02-09T02:56:59.569Z,7.20
2019-02-09T02:59:30.151Z,7.20
2019-02-09T03:01:59.934Z,7.20
2019-02-09T03:04:29.779Z,7.30
2019-02-09T03:07:00.158Z,7.20
2019-02-09T03:09:30.475Z,7.30
2019-02-09T03:12:00.453Z,7.30
2019-02-09T03:14:30.788Z,7.30
2019-02-09T03:17:00.624Z,7.20
2019-02-09T03:19:31.611Z,7.30
2019-02-09T03:22:02.686Z,7.30
2019-02-09T03:24:32.749Z,7.30
2019-02-09T03:27:02.632Z,7.30
2019-02-09T03:29:33.336Z,7.30
2019-02-09T03:32:03.259Z,7.30
2019-02-09T03:34:33.015Z,7.30
2019-02-09T03:37:02.971Z,7.30
2019-02-09T03:39:33.705Z,7.30
2019-02-09T03:42:03.488Z,7.30
2019-02-09T03:44:33.501Z,7.30
2019-02-09T03:47:04.173Z,7.30
2019-02-09T03:49:33.984Z,7.30
2019-02-09T03:52:03.746Z,7.30
2019-02-09T03:54:33.991Z,7.30
2019-02-09T03:57:04.434Z,7.30
2019-02-09T03:59:34.248Z,7.30
2019-02-09T04:02:04.708Z,7.30
2019-02-09T04:04:34.729Z,7.40
2019-02-09T04:07:04.525Z,7.40
2019-02-09T04:09:34.366Z,7.40
2019-02-09T04:12:04.785Z,7.40
2019-02-09T04:14:34.785Z,7.40
2019-02-09T04:17:04.618Z,7.40
2019-02-09T04:19:36.556Z,7.40
2019-02-09T04:22:06.374Z,7.40
2019-02-09T04:24:36.160Z,7.40
2019-02-09T04:27:06.274Z,7.40
2019-02-09T04:29:36.537Z,7.50
2019-02-09T04:32:06.415Z,7.50
2019-02-09T04:34:36.746Z,7.50
2019-02-09T04:37:07.654Z,7.50
2019-02-09T04:39:37.431Z,7.50
2019-02-09T04:42:07.284Z,7.50
2019-02-09T04:44:37.986Z,7.50
2019-02-09T04:47:08.964Z,7.50
2019-02-09T04:49:39.633Z,7.50
2019-02-09T04:52:09.753Z,7.50
2019-02-09T04:54:40.105Z,7.50
2019-02-09T04:57:10.735Z,7.50
2019-02-09T04:59:40.545Z,7.50
2019-02-09T05:02:10.313Z,7.50
2019-02-09T05:04:40.506Z,7.50
2019-02-09T05:07:10.756Z,7.50
2019-02-09T05:09:40.630Z,7.50
2019-02-09T05:12:10.596Z,7.50
2019-02-09T05:14:40.406Z,7.60
2019-02-09T05:17:10.976Z,7.60
2019-02-09T05:19:40.947Z,7.60
2019-02-09T05:22:11.161Z,7.60
2019-02-09T05:24:41.408Z,7.60
2019-02-09T05:27:13.516Z,7.60
2019-02-09T05:29:43.307Z,7.60
2019-02-09T05:32:14.354Z,7.60
2019-02-09T05:34:44.407Z,7.60
2019-02-09T05:37:14.435Z,7.60
2019-02-09T05:39:45.596Z,7.60
2019-02-09T05:42:15.398Z,7.60
2019-02-09T05:44:45.163Z,7.60
2019-02-09T05:47:16.005Z,7.60
2019-02-09T05:49:45.951Z,7.60
2019-02-09T05:52:15.965Z,7.60
2019-02-09T05:54:46.652Z,7.60
2019-02-09T05:57:16.485Z,7.60
2019-02-09T05:59:46.236Z,7.60
2019-02-09T06:02:16.008Z,7.60
2019-02-09T06:04:45.962Z,7.60
2019-02-09T06:07:16.349Z,7.60
2019-02-09T06:09:46.157Z,7.60
2019-02-09T06:12:15.946Z,7.70
2019-02-09T06:14:46.148Z,7.60
2019-02-09T06:17:16.735Z,7.60
2019-02-09T06:19:46.583Z,7.70
2019-02-09T06:22:17.658Z,7.70
2019-02-09T06:24:47.943Z,7.70
2019-02-09T06:27:18.335Z,7.70
2019-02-09T06:29:49.434Z,7.70
2019-02-09T06:32:19.304Z,7.70
2019-02-09T06:34:49.148Z,7.70
2019-02-09T06:37:19.714Z,7.70
2019-02-09T06:39:50.054Z,7.70
2019-02-09T06:42:19.988Z,7.70
2019-02-09T06:44:50.807Z,7.70
2019-02-09T06:47:20.614Z,7.70
2019-02-09T06:49:50.448Z,7.80
2019-02-09T06:52:21.068Z,7.80
2019-02-09T06:54:52.188Z,7.70
2019-02-09T06:57:22.023Z,7.80
2019-02-09T06:59:52.467Z,7.80
2019-02-09T07:02:22.513Z,7.80
2019-02-09T07:04:52.315Z,7.80
2019-02-09T07:07:22.171Z,7.80
2019-02-09T07:09:52.534Z,7.80
2019-02-09T07:12:22.855Z,7.80
2019-02-09T07:14:52.741Z,7.90
2019-02-09T07:17:23.454Z,7.90
2019-02-09T07:19:53.823Z,7.90
2019-02-09T07:22:23.608Z,7.90
2019-02-09T07:24:55.074Z,7.90
2019-02-09T07:27:25.196Z,8.00
2019-02-09T07:29:55.025Z,7.90
2019-02-09T07:32:25.975Z,8.00
2019-02-09T07:34:56.275Z,8.00
2019-02-09T07:37:26.007Z,8.00
2019-02-09T07:39:55.973Z,8.00
2019-02-09T07:42:26.849Z,8.00
2019-02-09T07:44:56.653Z,8.00
2019-02-09T07:47:27.170Z,8.10
2019-02-09T07:49:57.187Z,8.10
2019-02-09T07:52:27.099Z,8.10
2019-02-09T07:54:56.896Z,8.10
2019-02-09T07:57:27.741Z,8.20
2019-02-09T07:59:57.561Z,8.20
2019-02-09T08:02:27.770Z,8.10
2019-02-09T08:04:57.573Z,8.20
2019-02-09T08:07:28.561Z,8.20
2019-02-09T08:09:58.381Z,8.20
2019-02-09T08:12:28.224Z,8.20
2019-02-09T08:14:58.018Z,8.20
2019-02-09T08:17:28.695Z,8.20
2019-02-09T08:19:58.547Z,8.30
2019-02-09T08:22:28.436Z,8.30
2019-02-09T08:24:58.985Z,8.30
2019-02-09T08:27:28.898Z,8.30
2019-02-09T08:29:58.719Z,8.30
2019-02-09T08:32:28.502Z,8.40
2019-02-09T08:34:58.772Z,8.40
2019-02-09T08:37:28.557Z,8.40
2019-02-09T08:39:58.864Z,8.50
2019-02-09T08:42:29.402Z,8.50
2019-02-09T08:44:59.212Z,8.50
2019-02-09T08:47:29.016Z,8.60
2019-02-09T08:49:59.329Z,8.60
2019-02-09T08:52:29.809Z,8.60
2019-02-09T08:54:59.593Z,8.70
2019-02-09T08:57:30.366Z,8.70
2019-02-09T09:00:00.564Z,8.70
2019-02-09T09:02:30.386Z,8.80
2019-02-09T09:05:00.452Z,8.80
2019-02-09T09:07:31.071Z,8.90
2019-02-09T09:10:00.862Z,8.90
2019-02-09T09:12:31.042Z,8.90
2019-02-09T09:15:01.425Z,8.90
2019-02-09T09:17:31.227Z,9.00
2019-02-09T09:20:01.021Z,9.00
2019-02-09T09:22:31.918Z,9.00
2019-02-09T09:25:01.785Z,9.00
2019-02-09T09:27:32.627Z,9.00
2019-02-09T09:30:02.679Z,9.10
2019-02-09T09:32:32.745Z,9.10
2019-02-09T09:35:03.850Z,9.10
2019-02-09T09:37:33.727Z,9.20
2019-02-09T09:40:04.270Z,9.20
2019-02-09T09:42:34.595Z,9.20
2019-02-09T09:45:05.635Z,9.20
2019-02-09T09:47:36.334Z,9.30
2019-02-09T09:50:06.785Z,9.30
2019-02-09T09:52:37.680Z,9.30
2019-02-09T09:55:08.060Z,9.30
2019-02-09T09:57:37.904Z,9.40
2019-02-09T10:00:09.203Z,9.40
2019-02-09T10:02:39.439Z,9.40
2019-02-09T10:05:09.648Z,9.40
2019-02-09T10:07:40.683Z,9.40
2019-02-09T10:10:12.835Z,9.50
2019-02-09T10:12:42.661Z,9.50
2019-02-09T10:15:14.781Z,9.50
2019-02-09T10:17:44.603Z,9.50
2019-02-09T10:20:17.146Z,9.60
2019-02-09T10:22:46.975Z,9.60
2019-02-09T10:25:16.807Z,9.60
2019-02-09T10:27:47.245Z,9.70
2019-02-09T10:30:19.387Z,9.70
2019-02-09T10:32:49.479Z,9.70
2019-02-09T10:35:21.090Z,9.80
2019-02-09T10:37:50.888Z,9.90
2019-02-09T10:40:22.824Z,9.90
2019-02-09T10:42:53.826Z,10.00
2019-02-09T10:45:25.307Z,10.00
2019-02-09T10:47:56.139Z,10.10
2019-02-09T10:50:30.776Z,10.20
2019-02-09T10:53:00.564Z,10.20
2019-02-09T10:55:30.445Z,10.30
2019-02-09T10:58:00.618Z,10.30
2019-02-09T11:00:33.815Z,10.30
2019-02-09T11:03:04.497Z,10.40
2019-02-09T11:05:34.845Z,10.40
2019-02-09T11:08:04.672Z,10.50
2019-02-09T11:10:34.501Z,10.50
2019-02-09T11:13:05.577Z,10.60
2019-02-09T11:15:35.356Z,10.60
2019-02-09T11:18:06.088Z,10.70
2019-02-09T11:20:36.884Z,10.80
2019-02-09T11:23:06.753Z,10.80
2019-02-09T11:25:37.375Z,10.90
2019-02-09T11:28:07.535Z,10.90
2019-02-09T11:30:38.244Z,10.90
2019-02-09T11:33:08.045Z,11.00
2019-02-09T11:35:37.947Z,11.00
2019-02-09T11:38:08.585Z,11.00
2019-02-09T11:40:41.731Z,11.00
2019-02-09T11:43:12.214Z,11.10
2019-02-09T11:45:42.402Z,11.10
2019-02-09T11:48:12.187Z,11.10
2019-02-09T11:50:43.404Z,11.10
2019-02-09T11:53:13.714Z,11.10
2019-02-09T11:55:43.567Z,11.20
2019-02-09T11:58:13.370Z,11.20
2019-02-09T12:00:49.083Z,11.20
2019-02-09T12:03:19.918Z,11.20
2019-02-09T12:05:50.033Z,11.20
2019-02-09T12:08:19.829Z,11.20
2019-02-09T12:10:49.644Z,11.20
2019-02-09T12:13:20.344Z,11.30
2019-02-09T12:15:50.542Z,11.30
2019-02-09T12:18:20.708Z,11.30
2019-02-09T12:20:50.880Z,11.40
2019-02-09T12:23:20.715Z,11.40
2019-02-09T12:25:50.510Z,11.40
2019-02-09T12:28:20.762Z,11.40
2019-02-09T12:30:50.949Z,11.50
2019-02-09T12:33:23.177Z,11.50
2019-02-09T12:35:52.894Z,11.60
2019-02-09T12:38:23.017Z,11.60
2019-02-09T12:40:53.276Z,11.60
2019-02-09T12:43:23.071Z,11.70
2019-02-09T12:45:52.915Z,11.70
2019-02-09T12:48:22.740Z,11.80
2019-02-09T12:50:52.933Z,11.90
2019-02-09T12:53:22.830Z,11.90
2019-02-09T12:55:56.651Z,12.00
2019-02-09T12:58:26.971Z,12.10
2019-02-09T13:00:56.923Z,12.20
2019-02-09T13:03:31.461Z,12.20
2019-02-09T13:05:58.808Z,12.30
2019-02-09T13:08:29.183Z,12.40
2019-02-09T13:10:59.373Z,12.40
2019-02-09T13:13:29.222Z,12.50
2019-02-09T13:16:00.022Z,12.50
2019-02-09T13:18:30.039Z,12.60
2019-02-09T13:20:59.814Z,12.60
2019-02-09T13:23:29.665Z,12.70
2019-02-09T13:29:43.663Z,12.90
2019-02-09T13:32:13.444Z,13.00
2019-02-09T13:34:43.511Z,13.10
2019-02-09T13:37:14.108Z,13.20
2019-02-09T13:39:43.974Z,13.30
2019-02-09T13:42:14.270Z,13.30
2019-02-09T13:44:44.211Z,13.40
2019-02-09T13:47:14.030Z,13.50
2019-02-09T13:49:43.901Z,13.50
2019-02-09T13:52:14.582Z,13.60
2019-02-09T13:54:44.729Z,13.60
2019-02-09T13:57:14.555Z,13.70
2019-02-09T13:59:45.415Z,13.70
2019-02-09T14:02:16.297Z,13.80
2019-02-09T14:04:46.149Z,13.90
2019-02-09T14:07:16.400Z,13.90
2019-02-09T14:09:46.930Z,13.90
2019-02-09T14:12:16.791Z,13.90
2019-02-09T14:14:47.348Z,13.90
2019-02-09T14:17:17.545Z,13.90
2019-02-09T14:19:48.053Z,13.90
2019-02-09T14:22:18.298Z,13.90
2019-02-09T14:24:48.592Z,13.90
2019-02-09T14:27:20.005Z,13.90
2019-02-09T14:29:50.624Z,13.90
2019-02-09T14:32:20.532Z,13.80
2019-02-09T14:34:50.319Z,13.80
2019-02-09T14:37:20.292Z,13.70
2019-02-09T14:39:50.988Z,13.70
2019-02-09T14:42:20.908Z,13.70
2019-02-09T14:44:51.438Z,13.60
2019-02-09T14:47:22.823Z,13.60
2019-02-09T14:49:52.673Z,13.50
2019-02-09T14:52:22.488Z,13.40
2019-02-09T14:54:53.071Z,13.40
2019-02-09T14:57:23.885Z,13.30
2019-02-09T14:59:54.005Z,13.20
2019-02-09T15:02:23.778Z,13.20
2019-02-09T15:04:54.133Z,13.10
2019-02-09T15:07:25.397Z,13.10
2019-02-09T15:09:55.811Z,13.00
2019-02-09T15:12:26.813Z,12.90
2019-02-09T15:14:56.735Z,12.90
2019-02-09T15:17:26.536Z,12.90
2019-02-09T15:20:00.260Z,12.80
2019-02-09T15:22:30.036Z,12.80
2019-02-09T15:25:00.507Z,12.70
2019-02-09T15:27:30.830Z,12.70
2019-02-09T15:30:00.624Z,12.70
2019-02-09T15:32:30.456Z,12.60
2019-02-09T15:35:01.458Z,12.60
2019-02-09T15:37:31.618Z,12.50
2019-02-09T15:40:01.889Z,12.50
2019-02-09T15:42:32.418Z,12.50
2019-02-09T15:45:02.928Z,12.40
2019-02-09T15:47:32.764Z,12.40
2019-02-09T15:50:03.611Z,12.40
2019-02-09T15:52:33.899Z,12.30
2019-02-09T15:55:05.073Z,12.30
2019-02-09T15:57:35.476Z,12.30
2019-02-09T16:00:06.936Z,12.30
2019-02-09T16:02:37.154Z,12.20
2019-02-09T16:05:08.264Z,12.20
2019-02-09T16:07:38.287Z,12.20
2019-02-09T16:10:09.510Z,12.10
2019-02-09T16:12:39.332Z,12.10
2019-02-09T16:15:12.250Z,12.10
2019-02-09T16:17:42.049Z,12.10
2019-02-09T16:20:14.538Z,12.00
2019-02-09T16:22:45.396Z,12.00
2019-02-09T16:25:15.177Z,12.00
2019-02-09T16:27:45.439Z,12.00
2019-02-09T16:30:18.674Z,11.90
2019-02-09T16:32:49.047Z,11.90
2019-02-09T16:35:21.059Z,11.90
2019-02-09T16:37:50.941Z,11.80
2019-02-09T16:40:23.065Z,11.80
2019-02-09T16:42:53.901Z,11.80
2019-02-09T16:45:34.072Z,11.70
2019-02-09T16:48:04.890Z,11.70
2019-02-09T16:50:34.647Z,11.70
2019-02-09T16:53:05.115Z,11.70
2019-02-09T16:55:35.165Z,11.60
2019-02-09T16:58:04.961Z,11.60
2019-02-09T17:00:39.617Z,11.60
2019-02-09T17:03:10.346Z,11.60
2019-02-09T17:05:40.830Z,11.50
2019-02-09T17:08:10.996Z,11.50
2019-02-09T17:10:40.851Z,11.50
2019-02-09T17:13:10.663Z,11.50
2019-02-09T17:15:41.043Z,11.50
2019-02-09T17:18:11.251Z,11.50
2019-02-09T17:20:41.097Z,11.40
2019-02-09T17:23:11.693Z,11.40
2019-02-09T17:25:41.631Z,11.40
2019-02-09T17:28:11.454Z,11.40
2019-02-09T17:30:41.323Z,11.40
2019-02-09T17:33:11.893Z,11.30
2019-02-09T17:35:42.255Z,11.30
2019-02-09T17:38:12.831Z,11.30
2019-02-09T17:40:45.842Z,11.30
2019-02-09T17:43:16.333Z,11.30
2019-02-09T17:45:51.912Z,11.20
2019-02-09T17:48:22.929Z,11.20
2019-02-09T17:50:52.722Z,11.20
2019-02-09T17:53:23.105Z,11.20
2019-02-09T17:55:53.202Z,11.20
2019-02-09T17:58:24.272Z,11.20
2019-02-09T18:00:58.613Z,11.10
2019-02-09T18:03:29.023Z,11.10
2019-02-09T18:05:58.818Z,11.10
2019-02-09T18:08:28.643Z,11.10
2019-02-09T18:10:58.995Z,11.10
2019-02-09T18:13:29.349Z,11.10
2019-02-09T18:15:59.154Z,11.10
2019-02-09T18:18:29.800Z,11.00
2019-02-09T18:21:00.032Z,11.00
2019-02-09T18:23:29.901Z,11.00
2019-02-09T18:25:59.829Z,11.00
2019-02-09T18:28:30.442Z,11.00
2019-02-09T18:31:00.383Z,11.00
2019-02-09T18:33:30.656Z,11.00
2019-02-09T18:36:00.950Z,10.90
2019-02-09T18:38:30.778Z,10.90
2019-02-09T18:41:00.858Z,10.90
2019-02-09T18:43:31.354Z,10.90
2019-02-09T18:46:01.521Z,10.90
2019-02-09T18:48:31.345Z,10.90
2019-02-09T18:51:01.879Z,10.90
2019-02-09T18:53:32.000Z,10.90
2019-02-09T18:56:01.803Z,10.90
2019-02-09T18:58:31.637Z,10.90
2019-02-09T19:01:02.376Z,10.90
2019-02-09T19:03:32.352Z,10.80
2019-02-09T19:06:02.530Z,10.80
2019-02-09T19:08:32.955Z,10.80
2019-02-09T19:11:02.763Z,10.90
2019-02-09T19:13:32.631Z,10.80
2019-02-09T19:16:02.809Z,10.80
2019-02-09T19:18:33.066Z,10.80
2019-02-09T19:21:03.458Z,10.80
2019-02-09T19:23:34.584Z,10.80
2019-02-09T19:26:04.374Z,10.80
2019-02-09T19:28:34.204Z,10.80
2019-02-09T19:31:04.393Z,10.80
2019-02-09T19:33:34.983Z,10.80
2019-02-09T19:36:04.815Z,10.70
2019-02-09T19:38:34.994Z,10.70
2019-02-09T19:41:05.386Z,10.70
2019-02-09T19:43:35.185Z,10.70
2019-02-09T19:46:05.437Z,10.70
2019-02-09T19:48:35.617Z,10.70
2019-02-09T19:51:05.891Z,10.70
2019-02-09T19:53:35.719Z,10.70
2019-02-09T19:56:06.590Z,10.70
2019-02-09T19:58:36.382Z,10.70
2019-02-09T20:01:06.202Z,10.60
2019-02-09T20:03:36.041Z,10.60
2019-02-09T20:06:07.592Z,10.60
2019-02-09T20:08:37.467Z,10.60
2019-02-09T20:11:07.266Z,10.50
2019-02-09T20:13:37.699Z,10.60
2019-02-09T20:16:07.550Z,10.50
2019-02-09T20:18:37.499Z,10.50
2019-02-09T20:21:08.724Z,10.50
2019-02-09T20:23:38.711Z,10.50
2019-02-09T20:26:08.531Z,10.50
2019-02-09T20:28:39.159Z,10.50
2019-02-09T20:31:09.108Z,10.50
2019-02-09T20:33:38.918Z,10.50
2019-02-09T20:36:08.835Z,10.50
2019-02-09T20:38:39.895Z,10.50
2019-02-09T20:41:10.633Z,10.50
2019-02-09T20:43:41.356Z,10.40
2019-02-09T20:46:11.633Z,10.40
2019-02-09T20:48:41.436Z,10.40
2019-02-09T20:51:11.333Z,10.30
2019-02-09T20:53:41.936Z,10.30
2019-02-09T20:56:11.943Z,10.30
2019-02-09T20:58:42.111Z,10.30
2019-02-09T21:01:12.275Z,10.20
2019-02-09T21:03:42.207Z,10.10
2019-02-09T21:06:12.015Z,10.10
2019-02-09T21:08:42.346Z,10.10
2019-02-09T21:11:13.154Z,10.00
2019-02-09T21:13:42.986Z,10.00
2019-02-09T21:16:13.343Z,10.00
2019-02-09T21:18:43.616Z,10.00
2019-02-09T21:21:13.403Z,9.90
2019-02-09T21:23:43.248Z,9.90
2019-02-09T21:26:13.974Z,9.90
2019-02-09T21:28:43.833Z,9.90
2019-02-09T21:31:14.025Z,9.90
2019-02-09T21:33:44.396Z,9.90
2019-02-09T21:36:14.245Z,9.90
2019-02-09T21:38:44.084Z,9.90
2019-02-09T21:41:14.211Z,10.00
2019-02-09T21:43:45.719Z,10.00
2019-02-09T21:46:15.573Z,9.90
2019-02-09T21:48:45.622Z,9.90
2019-02-09T21:51:15.466Z,9.90
2019-02-09T21:53:45.279Z,9.90
2019-02-09T21:56:15.043Z,9.90
2019-02-09T21:58:45.681Z,9.90
2019-02-09T22:01:15.826Z,9.90
2019-02-09T22:03:45.736Z,9.90
2019-02-09T22:06:16.795Z,9.90
2019-02-09T22:08:47.113Z,9.90
2019-02-09T22:11:17.015Z,9.90
2019-02-09T22:13:47.161Z,9.90
2019-02-09T22:16:17.647Z,9.90
2019-02-09T22:18:47.714Z,9.80
2019-02-09T22:21:18.720Z,9.80
2019-02-09T22:23:48.721Z,9.80
2019-02-09T22:26:19.005Z,9.80
2019-02-09T22:28:49.674Z,9.80
2019-02-09T22:31:21.887Z,9.80
2019-02-09T22:33:52.397Z,9.80
2019-02-09T22:36:22.936Z,9.80
2019-02-09T22:38:53.590Z,9.70
2019-02-09T22:41:24.424Z,9.80
2019-02-09T22:43:54.593Z,9.70
2019-02-09T22:46:25.318Z,9.70
2019-02-09T22:48:55.596Z,9.70
2019-02-09T22:51:26.005Z,9.70
2019-02-09T22:53:56.817Z,9.70
2019-02-09T22:56:27.266Z,9.70
2019-02-09T22:58:57.588Z,9.70
2019-02-09T23:01:45.409Z,9.70
2019-02-09T23:05:14.527Z,9.70
2019-02-09T23:07:44.810Z,9.70
2019-02-09T23:10:15.836Z,9.60
2019-02-09T23:12:48.628Z,9.60
2019-02-09T23:15:18.620Z,9.60
2019-02-09T23:17:48.549Z,9.60
2019-02-09T23:20:18.389Z,9.60
2019-02-09T23:22:48.975Z,9.60
2019-02-09T23:25:19.943Z,9.60
2019-02-09T23:27:49.842Z,9.60
2019-02-09T23:30:21.939Z,9.60
2019-02-09T23:32:52.695Z,9.60
2019-02-09T23:35:22.873Z,9.50
2019-02-09T23:37:52.674Z,9.60
2019-02-09T23:40:23.394Z,9.50
2019-02-09T23:42:54.322Z,9.50
2019-02-09T23:45:24.290Z,9.50
2019-02-09T23:47:54.112Z,9.50
2019-02-09T23:50:24.598Z,9.50
2019-02-09T23:52:54.448Z,9.50
2019-02-09T23:55:25.198Z,9.50
2019-02-09T23:57:55.527Z,9.50
