createdAt,value
2022-10-22T00:00:16.554Z,1008.06
2022-10-22T00:01:16.637Z,1008.09
2022-10-22T00:02:17.020Z,1008.09
2022-10-22T00:03:16.826Z,1008.06
2022-10-22T00:04:16.907Z,1008.06
2022-10-22T00:05:17.050Z,1008.04
2022-10-22T00:06:17.138Z,1008.07
2022-10-22T00:07:17.301Z,1008.03
2022-10-22T00:08:17.371Z,1008.07
2022-10-22T00:09:17.513Z,1008.04
2022-10-22T00:10:17.582Z,1008.03
2022-10-22T00:11:17.670Z,1008.08
2022-10-22T00:12:17.785Z,1008.10
2022-10-22T00:13:17.858Z,1008.04
2022-10-22T00:14:17.981Z,1008.11
2022-10-22T00:15:18.051Z,1008.08
2022-10-22T00:16:18.143Z,1008.10
2022-10-22T00:17:18.246Z,1008.10
2022-10-22T00:18:18.338Z,1008.12
2022-10-22T00:19:18.491Z,1008.15
2022-10-22T00:20:18.579Z,1008.16
2022-10-22T00:21:18.768Z,1008.13
2022-10-22T00:22:18.840Z,1008.17
2022-10-22T00:23:18.967Z,1008.21
2022-10-22T00:24:19.124Z,1008.15
2022-10-22T00:25:19.232Z,1008.21
2022-10-22T00:26:19.368Z,1008.21
2022-10-22T00:27:19.482Z,1008.19
2022-10-22T00:28:19.686Z,1008.22
2022-10-22T00:29:19.734Z,1008.21
2022-10-22T00:30:19.841Z,1008.27
2022-10-22T00:31:20.200Z,1008.27
2022-10-22T00:32:20.055Z,1008.27
2022-10-22T00:33:20.335Z,1008.28
2022-10-22T00:34:20.286Z,1008.28
2022-10-22T00:35:20.415Z,1008.30
2022-10-22T00:36:20.544Z,1008.30
2022-10-22T00:37:20.698Z,1008.33
2022-10-22T00:38:20.854Z,1008.36
2022-10-22T00:39:20.968Z,1008.33
2022-10-22T00:40:21.034Z,1008.30
2022-10-22T00:41:21.156Z,1008.29
2022-10-22T00:42:21.276Z,1008.32
2022-10-22T00:43:21.373Z,1008.29
2022-10-22T00:44:21.525Z,1008.29
2022-10-22T00:45:21.574Z,1008.33
2022-10-22T00:46:21.671Z,1008.32
2022-10-22T00:47:21.765Z,1008.30
2022-10-22T00:48:21.860Z,1008.28
2022-10-22T00:49:22.018Z,1008.33
2022-10-22T00:50:22.070Z,1008.29
2022-10-22T00:51:22.174Z,1008.31
2022-10-22T00:52:22.275Z,1008.35
2022-10-22T00:53:22.405Z,1008.30
2022-10-22T00:54:22.523Z,1008.31
2022-10-22T00:55:22.650Z,1008.35
2022-10-22T00:56:22.722Z,1008.38
2022-10-22T00:57:22.822Z,1008.38
2022-10-22T00:58:22.921Z,1008.40
2022-10-22T00:59:23.050Z,1008.36
2022-10-22T01:00:23.208Z,1008.35
2022-10-22T01:01:23.387Z,1008.37
2022-10-22T01:02:23.417Z,1008.37
2022-10-22T01:03:23.540Z,1008.36
2022-10-22T01:04:23.658Z,1008.38
2022-10-22T01:05:23.811Z,1008.41
2022-10-22T01:06:23.901Z,1008.36
2022-10-22T01:07:24.033Z,1008.39
2022-10-22T01:08:24.193Z,1008.40
2022-10-22T01:09:24.324Z,1008.43
2022-10-22T01:10:24.416Z,1008.45
2022-10-22T01:11:24.541Z,1008.41
2022-10-22T01:12:24.744Z,1008.45
2022-10-22T01:13:24.774Z,1008.43
2022-10-22T01:14:24.865Z,1008.45
2022-10-22T01:15:24.970Z,1008.48
2022-10-22T01:16:25.082Z,1008.46
2022-10-22T01:17:25.373Z,1008.44
2022-10-22T01:18:25.295Z,1008.45
2022-10-22T01:19:25.406Z,1008.45
2022-10-22T01:20:25.514Z,1008.47
2022-10-22T01:21:25.617Z,1008.45
2022-10-22T01:22:25.798Z,1008.45
2022-10-22T01:23:25.817Z,1008.44
2022-10-22T01:24:25.954Z,1008.45
2022-10-22T01:25:26.047Z,1008.43
2022-10-22T01:26:26.154Z,1008.49
2022-10-22T01:27:26.285Z,1008.45
2022-10-22T01:28:26.375Z,1008.48
2022-10-22T01:29:26.490Z,1008.46
2022-10-22T01:30:26.601Z,1008.45
2022-10-22T01:31:26.723Z,1008.46
2022-10-22T01:32:26.906Z,1008.42
2022-10-22T01:33:26.937Z,1008.40
2022-10-22T01:34:27.053Z,1008.43
2022-10-22T01:35:27.232Z,1008.36
2022-10-22T01:36:27.286Z,1008.41
2022-10-22T01:37:27.536Z,1008.41
2022-10-22T01:38:27.493Z,1008.39
2022-10-22T01:39:27.581Z,1008.36
2022-10-22T01:40:27.690Z,1008.43
2022-10-22T01:41:27.753Z,1008.37
2022-10-22T01:42:27.893Z,1008.34
2022-10-22T01:43:28.035Z,1008.35
2022-10-22T01:44:28.074Z,1008.37
2022-10-22T01:45:28.148Z,1008.40
2022-10-22T01:46:28.257Z,1008.37
2022-10-22T01:47:28.351Z,1008.36
2022-10-22T01:48:28.537Z,1008.41
2022-10-22T01:49:28.658Z,1008.44
2022-10-22T01:50:28.669Z,1008.40
2022-10-22T01:51:28.776Z,1008.42
2022-10-22T01:52:28.854Z,1008.34
2022-10-22T01:53:29.018Z,1008.34
2022-10-22T01:54:29.037Z,1008.35
2022-10-22T01:55:29.120Z,1008.33
2022-10-22T01:56:29.231Z,1008.39
2022-10-22T01:57:29.293Z,1008.36
2022-10-22T01:58:29.527Z,1008.34
2022-10-22T01:59:29.471Z,1008.35
2022-10-22T02:00:29.636Z,1008.33
2022-10-22T02:01:29.670Z,1008.26
2022-10-22T02:02:29.757Z,1008.29
2022-10-22T02:03:29.860Z,1008.31
2022-10-22T02:04:29.939Z,1008.24
2022-10-22T02:05:30.020Z,1008.26
2022-10-22T02:06:30.131Z,1008.24
2022-10-22T02:07:30.248Z,1008.24
2022-10-22T02:08:30.415Z,1008.28
2022-10-22T02:09:30.483Z,1008.30
2022-10-22T02:10:30.605Z,1008.30
2022-10-22T02:11:30.721Z,1008.32
2022-10-22T02:12:30.868Z,1008.30
2022-10-22T02:13:31.007Z,1008.34
2022-10-22T02:14:31.074Z,1008.35
2022-10-22T02:15:31.186Z,1008.37
2022-10-22T02:16:31.270Z,1008.36
2022-10-22T02:17:31.363Z,1008.39
2022-10-22T02:18:31.481Z,1008.36
2022-10-22T02:19:31.532Z,1008.33
2022-10-22T02:20:31.621Z,1008.32
2022-10-22T02:21:31.717Z,1008.30
2022-10-22T02:22:31.945Z,1008.30
2022-10-22T02:23:31.880Z,1008.31
2022-10-22T02:24:31.963Z,1008.31
2022-10-22T02:25:32.041Z,1008.30
2022-10-22T02:26:32.123Z,1008.29
2022-10-22T02:27:32.278Z,1008.28
2022-10-22T02:28:32.309Z,1008.30
2022-10-22T02:29:32.410Z,1008.34
2022-10-22T02:30:32.612Z,1008.31
2022-10-22T02:31:32.673Z,1008.32
2022-10-22T02:32:32.753Z,1008.33
2022-10-22T02:33:32.879Z,1008.29
2022-10-22T02:34:33.000Z,1008.28
2022-10-22T02:35:33.186Z,1008.30
2022-10-22T02:36:33.265Z,1008.25
2022-10-22T02:37:33.401Z,1008.26
2022-10-22T02:38:33.546Z,1008.26
2022-10-22T02:39:33.676Z,1008.24
2022-10-22T02:40:33.841Z,1008.28
2022-10-22T02:41:33.930Z,1008.25
2022-10-22T02:42:34.076Z,1008.27
2022-10-22T02:43:34.180Z,1008.27
2022-10-22T02:44:34.271Z,1008.27
2022-10-22T02:45:34.384Z,1008.29
2022-10-22T02:46:34.568Z,1008.28
2022-10-22T02:47:34.596Z,1008.30
2022-10-22T02:48:34.715Z,1008.29
2022-10-22T02:49:34.826Z,1008.32
2022-10-22T02:50:34.930Z,1008.26
2022-10-22T02:51:35.046Z,1008.30
2022-10-22T02:52:35.225Z,1008.32
2022-10-22T02:53:35.190Z,1008.36
2022-10-22T02:54:35.283Z,1008.35
2022-10-22T02:55:35.353Z,1008.36
2022-10-22T02:56:35.429Z,1008.37
2022-10-22T02:57:35.529Z,1008.38
2022-10-22T02:58:35.567Z,1008.39
2022-10-22T02:59:35.670Z,1008.41
2022-10-22T03:00:35.780Z,1008.42
2022-10-22T03:01:35.820Z,1008.44
2022-10-22T03:02:35.985Z,1008.44
2022-10-22T03:03:36.041Z,1008.46
2022-10-22T03:04:36.163Z,1008.45
2022-10-22T03:05:36.280Z,1008.44
2022-10-22T03:06:36.386Z,1008.47
2022-10-22T03:07:36.762Z,1008.50
2022-10-22T03:08:36.625Z,1008.50
2022-10-22T03:09:36.705Z,1008.54
2022-10-22T03:10:36.805Z,1008.49
2022-10-22T03:11:36.893Z,1008.49
2022-10-22T03:12:37.014Z,1008.51
2022-10-22T03:13:37.077Z,1008.53
2022-10-22T03:14:37.124Z,1008.53
2022-10-22T03:15:37.224Z,1008.56
2022-10-22T03:16:37.274Z,1008.53
2022-10-22T03:17:37.676Z,1008.54
2022-10-22T03:18:37.555Z,1008.51
2022-10-22T03:19:37.518Z,1008.53
2022-10-22T03:20:37.590Z,1008.56
2022-10-22T03:21:37.679Z,1008.58
2022-10-22T03:22:37.756Z,1008.55
2022-10-22T03:23:37.915Z,1008.56
2022-10-22T03:24:37.932Z,1008.56
2022-10-22T03:25:37.997Z,1008.57
2022-10-22T03:26:38.068Z,1008.56
2022-10-22T03:27:38.417Z,1008.58
2022-10-22T03:28:38.348Z,1008.56
2022-10-22T03:29:38.333Z,1008.58
2022-10-22T03:30:38.436Z,1008.55
2022-10-22T03:31:38.568Z,1008.57
2022-10-22T03:32:38.637Z,1008.60
2022-10-22T03:33:38.738Z,1008.61
2022-10-22T03:34:38.894Z,1008.58
2022-10-22T03:35:38.874Z,1008.62
2022-10-22T03:36:38.946Z,1008.60
2022-10-22T03:37:39.184Z,1008.63
2022-10-22T03:38:39.108Z,1008.65
2022-10-22T03:39:39.228Z,1008.67
2022-10-22T03:40:39.286Z,1008.70
2022-10-22T03:41:39.456Z,1008.70
2022-10-22T03:42:39.469Z,1008.69
2022-10-22T03:43:39.566Z,1008.72
2022-10-22T03:44:39.657Z,1008.75
2022-10-22T03:45:39.741Z,1008.72
2022-10-22T03:46:39.900Z,1008.74
2022-10-22T03:47:40.231Z,1008.77
2022-10-22T03:48:39.998Z,1008.75
2022-10-22T03:49:40.087Z,1008.80
2022-10-22T03:50:40.181Z,1008.79
2022-10-22T03:51:40.306Z,1008.78
2022-10-22T03:52:40.372Z,1008.79
2022-10-22T03:53:40.569Z,1008.77
2022-10-22T03:54:40.574Z,1008.80
2022-10-22T03:55:40.662Z,1008.80
2022-10-22T03:56:40.759Z,1008.77
2022-10-22T03:57:41.199Z,1008.81
2022-10-22T03:58:41.019Z,1008.79
2022-10-22T03:59:41.038Z,1008.76
2022-10-22T04:00:41.126Z,1008.77
2022-10-22T04:01:41.223Z,1008.78
2022-10-22T04:02:41.306Z,1008.76
2022-10-22T04:03:41.582Z,1008.80
2022-10-22T04:04:41.478Z,1008.79
2022-10-22T04:05:41.568Z,1008.78
2022-10-22T04:06:41.652Z,1008.80
2022-10-22T04:07:42.165Z,1008.78
2022-10-22T04:08:41.978Z,1008.78
2022-10-22T04:09:41.928Z,1008.78
2022-10-22T04:10:42.026Z,1008.81
2022-10-22T04:11:42.123Z,1008.82
2022-10-22T04:12:42.221Z,1008.87
2022-10-22T04:13:42.352Z,1008.85
2022-10-22T04:14:42.559Z,1008.83
2022-10-22T04:15:42.547Z,1008.85
2022-10-22T04:16:42.615Z,1008.89
2022-10-22T04:17:43.125Z,1008.83
2022-10-22T04:18:42.817Z,1008.85
2022-10-22T04:19:42.999Z,1008.87
2022-10-22T04:20:43.058Z,1008.86
2022-10-22T04:21:43.166Z,1008.80
2022-10-22T04:22:43.281Z,1008.85
2022-10-22T04:23:43.401Z,1008.82
2022-10-22T04:24:43.661Z,1008.82
2022-10-22T04:25:43.649Z,1008.82
2022-10-22T04:26:43.770Z,1008.81
2022-10-22T04:27:43.911Z,1008.83
2022-10-22T04:28:44.014Z,1008.81
2022-10-22T04:29:44.313Z,1008.83
2022-10-22T04:30:44.262Z,1008.80
2022-10-22T04:31:44.457Z,1008.76
2022-10-22T04:32:44.522Z,1008.75
2022-10-22T04:33:44.658Z,1008.79
2022-10-22T04:34:44.821Z,1008.79
2022-10-22T04:35:44.947Z,1008.79
2022-10-22T04:36:45.114Z,1008.83
2022-10-22T04:37:45.202Z,1008.80
2022-10-22T04:38:45.324Z,1008.81
2022-10-22T04:39:45.468Z,1008.83
2022-10-22T04:40:45.608Z,1008.80
2022-10-22T04:41:45.773Z,1008.81
2022-10-22T04:42:45.879Z,1008.79
2022-10-22T04:43:46.019Z,1008.81
2022-10-22T04:44:46.154Z,1008.79
2022-10-22T04:45:46.343Z,1008.78
2022-10-22T04:46:46.560Z,1008.82
2022-10-22T04:47:46.566Z,1008.85
2022-10-22T04:48:46.711Z,1008.87
2022-10-22T04:49:46.840Z,1008.83
2022-10-22T04:50:46.953Z,1008.85
2022-10-22T04:51:47.122Z,1008.83
2022-10-22T04:52:47.203Z,1008.83
2022-10-22T04:53:47.335Z,1008.86
2022-10-22T04:54:47.455Z,1008.84
2022-10-22T04:55:47.557Z,1008.85
2022-10-22T04:56:47.759Z,1008.84
2022-10-22T04:57:47.766Z,1008.84
2022-10-22T04:58:47.866Z,1008.89
2022-10-22T04:59:47.976Z,1008.87
2022-10-22T05:00:48.141Z,1008.87
2022-10-22T05:01:48.306Z,1008.86
2022-10-22T05:02:48.277Z,1008.87
2022-10-22T05:03:48.379Z,1008.89
2022-10-22T05:04:48.479Z,1008.87
2022-10-22T05:05:48.584Z,1008.84
2022-10-22T05:06:48.731Z,1008.85
2022-10-22T05:07:48.845Z,1008.86
2022-10-22T05:08:49.116Z,1008.90
2022-10-22T05:09:49.078Z,1008.93
2022-10-22T05:10:49.214Z,1008.89
2022-10-22T05:11:49.337Z,1008.87
2022-10-22T05:12:49.464Z,1008.91
2022-10-22T05:13:49.630Z,1008.89
2022-10-22T05:14:49.682Z,1008.91
2022-10-22T05:15:49.792Z,1008.90
2022-10-22T05:16:49.910Z,1008.89
2022-10-22T05:17:50.013Z,1008.89
2022-10-22T05:18:50.181Z,1008.88
2022-10-22T05:19:50.239Z,1008.88
2022-10-22T05:20:50.367Z,1008.89
2022-10-22T05:21:50.445Z,1008.93
2022-10-22T05:22:50.562Z,1008.87
2022-10-22T05:23:50.839Z,1008.89
2022-10-22T05:24:50.788Z,1008.90
2022-10-22T05:25:50.900Z,1008.90
2022-10-22T05:26:51.028Z,1008.88
2022-10-22T05:27:51.131Z,1008.92
2022-10-22T05:28:51.282Z,1008.90
2022-10-22T05:29:51.370Z,1008.89
2022-10-22T05:30:51.485Z,1008.86
2022-10-22T05:31:51.685Z,1008.89
2022-10-22T05:32:51.773Z,1008.87
2022-10-22T05:33:51.909Z,1008.87
2022-10-22T05:34:52.041Z,1008.86
2022-10-22T05:35:52.184Z,1008.91
2022-10-22T05:36:52.360Z,1008.90
2022-10-22T05:37:52.608Z,1008.93
2022-10-22T05:38:52.635Z,1008.94
2022-10-22T05:40:01.772Z,1008.94
2022-10-22T05:40:52.841Z,1008.94
2022-10-22T05:41:53.004Z,1008.98
2022-10-22T05:42:53.062Z,1008.99
2022-10-22T05:43:53.202Z,1009.03
2022-10-22T05:44:53.288Z,1009.01
2022-10-22T05:45:53.418Z,1008.99
2022-10-22T05:46:53.540Z,1009.04
2022-10-22T05:47:53.683Z,1009.07
2022-10-22T05:48:53.800Z,1009.11
2022-10-22T05:49:53.892Z,1009.10
2022-10-22T05:50:53.998Z,1009.11
2022-10-22T05:51:54.105Z,1009.15
2022-10-22T05:52:54.263Z,1009.18
2022-10-22T05:53:54.321Z,1009.18
2022-10-22T05:54:54.457Z,1009.13
2022-10-22T05:55:54.538Z,1009.17
2022-10-22T05:56:54.640Z,1009.13
2022-10-22T05:57:54.795Z,1009.12
2022-10-22T05:58:54.946Z,1009.11
2022-10-22T05:59:54.979Z,1009.12
2022-10-22T06:00:55.088Z,1009.10
2022-10-22T06:01:55.243Z,1009.10
2022-10-22T06:02:55.332Z,1009.09
2022-10-22T06:03:55.408Z,1009.08
2022-10-22T06:04:55.531Z,1009.11
2022-10-22T06:05:55.668Z,1009.11
2022-10-22T06:06:55.746Z,1009.10
2022-10-22T06:07:55.848Z,1009.10
2022-10-22T06:08:55.978Z,1009.13
2022-10-22T06:09:56.086Z,1009.12
2022-10-22T06:10:56.179Z,1009.16
2022-10-22T06:11:56.250Z,1009.19
2022-10-22T06:12:56.345Z,1009.16
2022-10-22T06:13:56.448Z,1009.16
2022-10-22T06:14:56.568Z,1009.23
2022-10-22T06:15:56.637Z,1009.19
2022-10-22T06:16:56.729Z,1009.21
2022-10-22T06:17:56.901Z,1009.21
2022-10-22T06:18:56.934Z,1009.25
2022-10-22T06:19:57.112Z,1009.24
2022-10-22T06:20:57.209Z,1009.25
2022-10-22T06:21:57.339Z,1009.19
2022-10-22T06:22:57.572Z,1009.23
2022-10-22T06:23:57.604Z,1009.25
2022-10-22T06:24:57.732Z,1009.21
2022-10-22T06:25:57.890Z,1009.23
2022-10-22T06:26:57.980Z,1009.21
2022-10-22T06:27:58.137Z,1009.23
2022-10-22T06:28:58.235Z,1009.23
2022-10-22T06:29:58.350Z,1009.29
2022-10-22T06:30:58.468Z,1009.24
2022-10-22T06:31:58.585Z,1009.27
2022-10-22T06:32:58.737Z,1009.31
2022-10-22T06:33:58.818Z,1009.31
2022-10-22T06:34:58.943Z,1009.33
2022-10-22T06:35:59.500Z,1009.36
2022-10-22T06:36:59.177Z,1009.36
2022-10-22T06:37:59.327Z,1009.39
2022-10-22T06:38:59.414Z,1009.42
2022-10-22T06:39:59.638Z,1009.44
2022-10-22T06:40:59.637Z,1009.45
2022-10-22T06:41:59.764Z,1009.47
2022-10-22T06:42:59.846Z,1009.47
2022-10-22T06:44:00.029Z,1009.45
2022-10-22T06:46:00.263Z,1009.51
2022-10-22T06:47:00.401Z,1009.49
2022-10-22T06:48:00.543Z,1009.50
2022-10-22T06:49:00.677Z,1009.50
2022-10-22T06:50:00.931Z,1009.52
2022-10-22T06:51:00.962Z,1009.55
2022-10-22T06:52:01.011Z,1009.53
2022-10-22T06:53:01.126Z,1009.59
2022-10-22T06:54:01.243Z,1009.59
2022-10-22T06:55:01.384Z,1009.61
2022-10-22T06:56:01.583Z,1009.62
2022-10-22T06:57:01.655Z,1009.64
2022-10-22T06:58:01.811Z,1009.69
2022-10-22T06:59:01.933Z,1009.64
2022-10-22T07:00:02.082Z,1009.63
2022-10-22T07:01:02.430Z,1009.69
2022-10-22T07:02:02.372Z,1009.71
2022-10-22T07:03:02.520Z,1009.76
2022-10-22T07:04:02.688Z,1009.76
2022-10-22T07:05:02.813Z,1009.75
2022-10-22T07:06:02.983Z,1009.78
2022-10-22T07:07:03.094Z,1009.80
2022-10-22T07:08:03.239Z,1009.83
2022-10-22T07:09:03.504Z,1009.80
2022-10-22T07:10:03.487Z,1009.81
2022-10-22T07:11:03.646Z,1009.83
2022-10-22T07:12:03.756Z,1009.85
2022-10-22T07:13:03.963Z,1009.83
2022-10-22T07:14:04.084Z,1009.84
2022-10-22T07:15:04.150Z,1009.84
2022-10-22T07:16:04.250Z,1009.83
2022-10-22T07:17:04.368Z,1009.84
2022-10-22T07:18:04.611Z,1009.83
2022-10-22T07:19:04.588Z,1009.80
2022-10-22T07:20:04.698Z,1009.89
2022-10-22T07:21:04.818Z,1009.86
2022-10-22T07:22:04.931Z,1009.85
2022-10-22T07:23:05.073Z,1009.87
2022-10-22T07:24:05.195Z,1009.91
2022-10-22T07:25:07.472Z,1009.93
2022-10-22T07:26:05.383Z,1009.96
2022-10-22T07:27:09.372Z,1010.00
2022-10-22T07:28:05.634Z,1010.00
2022-10-22T07:29:05.710Z,1009.98
2022-10-22T07:30:05.843Z,1009.98
2022-10-22T07:31:05.927Z,1010.01
2022-10-22T07:32:06.044Z,1010.01
2022-10-22T07:33:06.217Z,1010.01
2022-10-22T07:34:06.374Z,1010.00
2022-10-22T07:35:06.387Z,1010.05
2022-10-22T07:36:06.500Z,1010.05
2022-10-22T07:37:06.604Z,1010.08
2022-10-22T07:38:06.757Z,1010.05
2022-10-22T07:39:06.835Z,1010.08
2022-10-22T07:40:06.948Z,1010.08
2022-10-22T07:41:07.077Z,1010.14
2022-10-22T07:42:07.172Z,1010.10
2022-10-22T07:43:07.318Z,1010.10
2022-10-22T07:44:07.383Z,1010.13
2022-10-22T07:45:07.498Z,1010.12
2022-10-22T07:46:07.618Z,1010.12
2022-10-22T07:47:07.690Z,1010.16
2022-10-22T07:48:07.890Z,1010.20
2022-10-22T07:49:07.891Z,1010.21
2022-10-22T07:50:08.016Z,1010.23
2022-10-22T07:51:08.100Z,1010.24
2022-10-22T07:52:08.205Z,1010.25
2022-10-22T07:53:08.447Z,1010.26
2022-10-22T07:54:08.407Z,1010.27
2022-10-22T07:55:08.509Z,1010.24
2022-10-22T07:56:08.616Z,1010.24
2022-10-22T07:57:08.732Z,1010.21
2022-10-22T07:58:08.879Z,1010.21
2022-10-22T07:59:09.000Z,1010.25
2022-10-22T08:00:09.063Z,1010.31
2022-10-22T08:01:09.287Z,1010.28
2022-10-22T08:02:09.308Z,1010.31
2022-10-22T08:03:09.429Z,1010.33
2022-10-22T08:04:09.546Z,1010.35
2022-10-22T08:05:09.669Z,1010.30
2022-10-22T08:06:09.831Z,1010.36
2022-10-22T08:07:09.976Z,1010.33
2022-10-22T08:08:10.053Z,1010.37
2022-10-22T08:09:10.219Z,1010.37
2022-10-22T08:10:10.343Z,1010.34
2022-10-22T08:11:10.994Z,1010.39
2022-10-22T08:12:10.682Z,1010.31
2022-10-22T08:13:10.834Z,1010.35
2022-10-22T08:14:10.875Z,1010.35
2022-10-22T08:15:11.069Z,1010.38
2022-10-22T08:16:11.091Z,1010.38
2022-10-22T08:17:11.360Z,1010.43
2022-10-22T08:18:11.275Z,1010.41
2022-10-22T08:19:11.370Z,1010.45
2022-10-22T08:20:11.476Z,1010.39
2022-10-22T08:21:11.618Z,1010.41
2022-10-22T08:22:11.686Z,1010.40
2022-10-22T08:23:11.792Z,1010.41
2022-10-22T08:24:11.898Z,1010.38
2022-10-22T08:25:11.996Z,1010.47
2022-10-22T08:26:12.129Z,1010.41
2022-10-22T08:27:12.461Z,1010.41
2022-10-22T08:28:12.300Z,1010.44
2022-10-22T08:29:12.399Z,1010.50
2022-10-22T08:30:12.501Z,1010.54
2022-10-22T08:31:12.688Z,1010.53
2022-10-22T08:32:13.014Z,1010.57
2022-10-22T08:33:12.828Z,1010.60
2022-10-22T08:34:12.913Z,1010.56
2022-10-22T08:35:15.440Z,1010.56
2022-10-22T08:36:13.110Z,1010.59
2022-10-22T08:37:13.342Z,1010.55
2022-10-22T08:38:13.312Z,1010.53
2022-10-22T08:39:13.424Z,1010.51
2022-10-22T08:40:13.526Z,1010.51
2022-10-22T08:41:13.644Z,1010.51
2022-10-22T08:42:13.794Z,1010.53
2022-10-22T08:43:13.834Z,1010.55
2022-10-22T08:44:14.013Z,1010.54
2022-10-22T08:45:14.064Z,1010.52
2022-10-22T08:46:14.139Z,1010.51
2022-10-22T08:47:18.602Z,1010.53
2022-10-22T08:48:14.355Z,1010.52
2022-10-22T08:49:14.594Z,1010.56
2022-10-22T08:50:14.554Z,1010.57
2022-10-22T08:51:14.638Z,1010.61
2022-10-22T08:52:14.727Z,1010.60
2022-10-22T08:53:14.806Z,1010.61
2022-10-22T08:54:14.922Z,1010.63
2022-10-22T08:55:15.113Z,1010.67
2022-10-22T08:56:15.077Z,1010.65
2022-10-22T08:57:15.174Z,1010.68
2022-10-22T08:58:23.240Z,1010.63
2022-10-22T08:59:15.376Z,1010.65
2022-10-22T09:00:15.553Z,1010.64
2022-10-22T09:01:15.615Z,1010.67
2022-10-22T09:02:15.672Z,1010.67
2022-10-22T09:03:15.790Z,1010.66
2022-10-22T09:04:15.909Z,1010.67
2022-10-22T09:05:16.485Z,1010.67
2022-10-22T09:06:16.140Z,1010.68
2022-10-22T09:07:16.296Z,1010.69
2022-10-22T09:08:16.331Z,1010.72
2022-10-22T09:09:16.481Z,1010.69
2022-10-22T09:10:16.527Z,1010.70
2022-10-22T09:11:16.623Z,1010.70
2022-10-22T09:12:20.167Z,1010.68
2022-10-22T09:13:16.827Z,1010.67
2022-10-22T09:14:16.973Z,1010.66
2022-10-22T09:15:17.052Z,1010.67
2022-10-22T09:16:17.154Z,1010.67
2022-10-22T09:17:17.292Z,1010.62
2022-10-22T09:18:17.367Z,1010.68
2022-10-22T09:19:17.465Z,1010.65
2022-10-22T09:20:17.635Z,1010.67
2022-10-22T09:21:17.711Z,1010.68
2022-10-22T09:22:17.799Z,1010.70
2022-10-22T09:23:17.897Z,1010.72
2022-10-22T09:24:18.006Z,1010.67
2022-10-22T09:25:18.209Z,1010.67
2022-10-22T09:26:18.221Z,1010.66
2022-10-22T09:27:18.328Z,1010.71
2022-10-22T09:28:18.439Z,1010.71
2022-10-22T09:29:18.555Z,1010.73
2022-10-22T09:30:18.754Z,1010.74
2022-10-22T09:31:18.761Z,1010.72
2022-10-22T09:32:18.856Z,1010.76
2022-10-22T09:33:21.523Z,1010.76
2022-10-22T09:34:19.071Z,1010.77
2022-10-22T09:35:19.201Z,1010.75
2022-10-22T09:36:19.388Z,1010.76
2022-10-22T09:37:19.428Z,1010.80
2022-10-22T09:38:19.507Z,1010.84
2022-10-22T09:39:19.604Z,1010.84
2022-10-22T09:40:19.709Z,1010.83
2022-10-22T09:41:20.039Z,1010.85
2022-10-22T09:42:19.915Z,1010.85
2022-10-22T09:43:20.016Z,1010.86
2022-10-22T09:44:20.130Z,1010.82
2022-10-22T09:45:20.205Z,1010.87
2022-10-22T09:46:20.582Z,1010.87
2022-10-22T09:47:23.542Z,1010.86
2022-10-22T09:48:20.489Z,1010.83
2022-10-22T09:49:20.582Z,1010.84
2022-10-22T09:50:20.680Z,1010.88
2022-10-22T09:51:26.275Z,1010.90
2022-10-22T09:52:20.899Z,1010.86
2022-10-22T09:53:20.964Z,1010.90
2022-10-22T09:54:21.062Z,1010.91
2022-10-22T09:55:21.152Z,1010.90
2022-10-22T09:56:21.254Z,1010.93
2022-10-22T09:57:21.537Z,1010.88
2022-10-22T09:58:21.483Z,1010.89
2022-10-22T09:59:21.586Z,1010.87
2022-10-22T10:00:21.687Z,1010.94
2022-10-22T10:01:21.792Z,1010.90
2022-10-22T10:02:37.514Z,1010.93
2022-10-22T10:03:22.019Z,1010.91
2022-10-22T10:04:22.154Z,1010.92
2022-10-22T10:05:22.237Z,1010.87
2022-10-22T10:06:22.249Z,1010.89
2022-10-22T10:07:22.329Z,1010.90
2022-10-22T10:08:22.432Z,1010.91
2022-10-22T10:09:22.572Z,1010.93
2022-10-22T10:10:22.733Z,1010.96
2022-10-22T10:11:26.709Z,1010.95
2022-10-22T10:12:22.755Z,1010.97
2022-10-22T10:13:22.852Z,1010.93
2022-10-22T10:14:22.939Z,1010.98
2022-10-22T10:15:23.067Z,1010.94
2022-10-22T10:16:23.162Z,1010.94
2022-10-22T10:17:23.276Z,1010.98
2022-10-22T10:18:23.365Z,1010.96
2022-10-22T10:19:23.473Z,1011.03
2022-10-22T10:20:23.572Z,1010.98
2022-10-22T10:21:23.707Z,1010.98
2022-10-22T10:22:23.788Z,1011.01
2022-10-22T10:23:25.244Z,1010.97
2022-10-22T10:24:24.020Z,1011.02
2022-10-22T10:25:24.109Z,1011.01
2022-10-22T10:26:24.343Z,1011.02
2022-10-22T10:27:24.353Z,1011.02
2022-10-22T10:28:24.484Z,1010.99
2022-10-22T10:29:24.653Z,1010.99
2022-10-22T10:30:24.726Z,1011.00
2022-10-22T10:31:24.889Z,1010.99
2022-10-22T10:32:25.020Z,1011.01
2022-10-22T10:33:25.102Z,1011.02
2022-10-22T10:34:25.195Z,1010.99
2022-10-22T10:35:25.291Z,1010.98
2022-10-22T10:36:25.417Z,1010.96
2022-10-22T10:37:25.521Z,1010.95
2022-10-22T10:38:28.753Z,1011.04
2022-10-22T10:39:25.707Z,1011.07
2022-10-22T10:40:25.772Z,1011.10
2022-10-22T10:41:25.900Z,1011.08
2022-10-22T10:42:25.991Z,1011.10
2022-10-22T10:43:26.063Z,1011.14
2022-10-22T10:44:26.158Z,1011.11
2022-10-22T10:45:26.251Z,1011.12
2022-10-22T10:46:26.401Z,1011.13
2022-10-22T10:47:26.443Z,1011.16
2022-10-22T10:48:26.524Z,1011.15
2022-10-22T10:49:26.615Z,1011.19
2022-10-22T10:50:26.706Z,1011.19
2022-10-22T10:51:26.832Z,1011.16
2022-10-22T10:52:26.941Z,1011.19
2022-10-22T10:53:26.986Z,1011.19
2022-10-22T10:54:27.195Z,1011.22
2022-10-22T10:55:27.224Z,1011.24
2022-10-22T10:56:27.318Z,1011.23
2022-10-22T10:57:27.528Z,1011.25
2022-10-22T10:58:27.563Z,1011.20
2022-10-22T10:59:27.672Z,1011.22
2022-10-22T11:00:58.201Z,1011.20
2022-10-22T11:01:27.943Z,1011.20
2022-10-22T11:02:28.049Z,1011.21
2022-10-22T11:03:28.124Z,1011.22
2022-10-22T11:04:28.245Z,1011.21
2022-10-22T11:05:28.357Z,1011.18
2022-10-22T11:06:28.481Z,1011.15
2022-10-22T11:07:34.727Z,1011.14
2022-10-22T11:08:28.769Z,1011.13
2022-10-22T11:09:28.826Z,1011.19
2022-10-22T11:10:28.948Z,1011.20
2022-10-22T11:11:29.104Z,1011.20
2022-10-22T11:12:29.194Z,1011.20
2022-10-22T11:13:29.349Z,1011.21
2022-10-22T11:14:30.178Z,1011.24
2022-10-22T11:15:29.557Z,1011.19
2022-10-22T11:16:29.669Z,1011.23
2022-10-22T11:17:29.775Z,1011.22
2022-10-22T11:18:29.927Z,1011.27
2022-10-22T11:19:49.801Z,1011.23
2022-10-22T11:20:30.120Z,1011.23
2022-10-22T11:21:30.261Z,1011.24
2022-10-22T11:22:30.355Z,1011.24
2022-10-22T11:23:30.462Z,1011.28
2022-10-22T11:24:30.618Z,1011.21
2022-10-22T11:25:30.702Z,1011.25
2022-10-22T11:26:30.841Z,1011.26
2022-10-22T11:27:30.934Z,1011.23
2022-10-22T11:28:30.996Z,1011.24
2022-10-22T11:29:32.937Z,1011.25
2022-10-22T11:30:31.216Z,1011.26
2022-10-22T11:31:31.453Z,1011.23
2022-10-22T11:32:31.397Z,1011.30
2022-10-22T11:33:31.490Z,1011.32
2022-10-22T11:34:34.143Z,1011.31
2022-10-22T11:35:31.667Z,1011.31
2022-10-22T11:37:31.901Z,1011.28
2022-10-22T11:38:34.189Z,1011.31
2022-10-22T11:39:32.138Z,1011.30
2022-10-22T11:40:32.269Z,1011.29
2022-10-22T11:41:32.406Z,1011.36
2022-10-22T11:42:32.488Z,1011.31
2022-10-22T11:43:32.574Z,1011.30
2022-10-22T11:44:32.634Z,1011.32
2022-10-22T11:45:32.730Z,1011.33
2022-10-22T11:46:32.844Z,1011.32
2022-10-22T11:47:32.928Z,1011.31
2022-10-22T11:48:32.996Z,1011.30
2022-10-22T11:49:33.085Z,1011.29
2022-10-22T11:50:33.158Z,1011.28
2022-10-22T11:51:33.318Z,1011.31
2022-10-22T11:52:33.319Z,1011.30
2022-10-22T11:53:33.413Z,1011.31
2022-10-22T11:54:33.507Z,1011.32
2022-10-22T11:55:33.595Z,1011.32
2022-10-22T11:56:33.740Z,1011.34
2022-10-22T11:57:33.762Z,1011.33
2022-10-22T11:58:33.870Z,1011.32
2022-10-22T11:59:33.940Z,1011.35
2022-10-22T12:00:34.033Z,1011.37
2022-10-22T12:02:35.305Z,1011.34
2022-10-22T12:03:34.294Z,1011.36
2022-10-22T12:04:34.424Z,1011.31
2022-10-22T12:05:34.453Z,1011.33
2022-10-22T12:06:34.573Z,1011.34
2022-10-22T12:07:34.675Z,1011.34
2022-10-22T12:08:34.771Z,1011.35
2022-10-22T12:09:34.811Z,1011.42