createdAt,value
2022-12-27T00:00:21.065Z,100.00
2022-12-27T00:03:28.549Z,100.00
2022-12-27T00:06:34.588Z,100.00
2022-12-27T00:09:40.959Z,100.00
2022-12-27T00:12:46.909Z,100.00
2022-12-27T00:15:53.186Z,100.00
2022-12-27T00:19:01.015Z,100.00
2022-12-27T00:22:07.060Z,100.00
2022-12-27T00:25:13.687Z,100.00
2022-12-27T00:28:20.068Z,100.00
2022-12-27T00:31:27.729Z,100.00
2022-12-27T00:34:35.599Z,100.00
2022-12-27T00:37:42.049Z,100.00
2022-12-27T00:40:49.358Z,100.00
2022-12-27T00:43:55.268Z,100.00
2022-12-27T00:47:01.389Z,100.00
2022-12-27T00:50:09.981Z,100.00
2022-12-27T00:53:16.668Z,100.00
2022-12-27T00:56:25.076Z,100.00
2022-12-27T00:59:31.471Z,100.00
2022-12-27T01:02:37.643Z,100.00
2022-12-27T01:05:45.555Z,100.00
2022-12-27T01:08:52.196Z,100.00
2022-12-27T01:11:58.701Z,100.00
2022-12-27T01:15:06.592Z,100.00
2022-12-27T01:18:12.843Z,100.00
2022-12-27T01:21:23.015Z,100.00
2022-12-27T01:24:29.567Z,100.00
2022-12-27T01:27:35.859Z,100.00
2022-12-27T01:30:42.306Z,100.00
2022-12-27T01:33:48.833Z,100.00
2022-12-27T01:36:56.159Z,100.00
2022-12-27T01:40:02.214Z,100.00
2022-12-27T01:43:16.743Z,100.00
2022-12-27T01:46:23.662Z,100.00
2022-12-27T01:49:30.399Z,100.00
2022-12-27T01:52:42.237Z,100.00
2022-12-27T01:55:52.226Z,100.00
2022-12-27T01:59:03.328Z,100.00
2022-12-27T02:02:09.768Z,100.00
2022-12-27T02:05:17.711Z,100.00
2022-12-27T02:08:42.679Z,100.00
2022-12-27T02:11:52.915Z,100.00
2022-12-27T02:15:02.365Z,100.00
2022-12-27T02:18:08.961Z,100.00
2022-12-27T02:21:41.460Z,100.00
2022-12-27T02:25:15.298Z,100.00
2022-12-27T02:28:35.142Z,100.00
2022-12-27T02:31:49.412Z,100.00
2022-12-27T02:35:05.373Z,100.00
2022-12-27T02:38:16.796Z,100.00
2022-12-27T02:41:40.572Z,100.00
2022-12-27T02:45:12.882Z,100.00
2022-12-27T02:48:37.569Z,100.00
2022-12-27T02:52:12.719Z,100.00
2022-12-27T02:55:35.818Z,100.00
2022-12-27T02:58:55.879Z,100.00
2022-12-27T03:02:40.309Z,100.00
2022-12-27T03:06:22.824Z,100.00
2022-12-27T03:09:59.898Z,100.00
2022-12-27T03:13:51.828Z,100.00
2022-12-27T03:17:07.075Z,100.00
2022-12-27T03:20:34.714Z,100.00
2022-12-27T03:24:02.050Z,100.00
2022-12-27T03:27:18.329Z,100.00
2022-12-27T03:30:42.136Z,100.00
2022-12-27T03:33:50.729Z,100.00
2022-12-27T03:37:16.032Z,100.00
2022-12-27T03:40:34.758Z,100.00
2022-12-27T03:43:40.766Z,100.00
2022-12-27T03:46:47.831Z,100.00
2022-12-27T03:50:04.491Z,100.00
2022-12-27T03:53:17.164Z,100.00
2022-12-27T03:56:25.108Z,100.00
2022-12-27T03:59:31.869Z,100.00
2022-12-27T04:02:38.294Z,100.00
2022-12-27T04:05:44.518Z,100.00
2022-12-27T04:09:08.523Z,100.00
2022-12-27T04:12:33.385Z,100.00
2022-12-27T04:15:57.394Z,100.00
2022-12-27T04:19:21.381Z,100.00
2022-12-27T04:22:44.950Z,100.00
2022-12-27T04:26:08.806Z,100.00
2022-12-27T04:29:33.343Z,100.00
2022-12-27T04:32:57.023Z,100.00
2022-12-27T04:36:06.421Z,100.00
2022-12-27T04:39:12.849Z,100.00
2022-12-27T04:42:36.777Z,100.00
2022-12-27T04:46:01.947Z,100.00
2022-12-27T04:49:30.486Z,100.00
2022-12-27T04:52:54.452Z,100.00
2022-12-27T04:56:00.561Z,100.00
2022-12-27T04:59:24.556Z,100.00
2022-12-27T05:02:32.346Z,100.00
2022-12-27T05:05:40.374Z,100.00
2022-12-27T05:09:04.306Z,100.00
2022-12-27T05:12:29.036Z,100.00
2022-12-27T05:15:34.923Z,100.00
2022-12-27T05:18:42.602Z,100.00
2022-12-27T05:22:03.117Z,100.00
2022-12-27T05:25:30.007Z,100.00
2022-12-27T05:28:35.855Z,100.00
2022-12-27T05:31:42.242Z,100.00
2022-12-27T05:34:49.907Z,100.00
2022-12-27T05:37:56.309Z,100.00
2022-12-27T05:41:03.855Z,100.00
2022-12-27T05:44:09.977Z,100.00
2022-12-27T05:47:16.465Z,100.00
2022-12-27T05:50:24.199Z,100.00
2022-12-27T05:53:30.102Z,100.00
2022-12-27T05:56:37.457Z,100.00
2022-12-27T05:59:43.604Z,100.00
2022-12-27T06:02:50.225Z,100.00
2022-12-27T06:06:02.962Z,100.00
2022-12-27T06:09:08.830Z,100.00
2022-12-27T06:12:14.979Z,100.00
2022-12-27T06:15:21.299Z,100.00
2022-12-27T06:18:27.355Z,100.00
2022-12-27T06:21:35.624Z,100.00
2022-12-27T06:24:41.589Z,100.00
2022-12-27T06:27:47.681Z,100.00
2022-12-27T06:30:53.556Z,100.00
2022-12-27T06:33:59.508Z,100.00
2022-12-27T06:37:07.158Z,100.00
2022-12-27T06:40:13.608Z,100.00
2022-12-27T06:43:19.561Z,100.00
2022-12-27T06:46:26.365Z,100.00
2022-12-27T06:49:32.665Z,100.00
2022-12-27T06:52:40.457Z,100.00
2022-12-27T06:55:46.528Z,100.00
2022-12-27T06:58:53.117Z,100.00
2022-12-27T07:01:59.391Z,100.00
2022-12-27T07:05:06.652Z,100.00
2022-12-27T07:08:14.158Z,100.00
2022-12-27T07:11:22.419Z,100.00
2022-12-27T07:14:28.746Z,100.00
2022-12-27T07:17:36.195Z,100.00
2022-12-27T07:20:42.506Z,100.00
2022-12-27T07:23:50.452Z,100.00
2022-12-27T07:26:56.716Z,100.00
2022-12-27T07:30:03.039Z,100.00
2022-12-27T07:33:09.404Z,100.00
2022-12-27T07:36:18.365Z,100.00
2022-12-27T07:39:25.693Z,100.00
2022-12-27T07:42:31.654Z,100.00
2022-12-27T07:45:38.130Z,100.00
2022-12-27T07:48:44.425Z,100.00
2022-12-27T07:51:50.339Z,100.00
2022-12-27T07:54:57.866Z,100.00
2022-12-27T07:58:04.046Z,100.00
2022-12-27T08:01:11.151Z,100.00
2022-12-27T08:04:17.490Z,100.00
2022-12-27T08:07:23.960Z,100.00
2022-12-27T08:10:31.572Z,100.00
2022-12-27T08:13:37.807Z,100.00
2022-12-27T08:16:43.981Z,100.00
2022-12-27T08:19:52.896Z,100.00
2022-12-27T08:22:59.154Z,100.00
2022-12-27T08:26:07.355Z,100.00
2022-12-27T08:29:13.545Z,100.00
2022-12-27T08:32:19.663Z,100.00
2022-12-27T08:35:52.682Z,100.00
2022-12-27T08:38:55.512Z,100.00
2022-12-27T08:42:03.495Z,100.00
2022-12-27T08:45:10.635Z,100.00
2022-12-27T08:48:17.792Z,100.00
2022-12-27T08:51:34.465Z,100.00
2022-12-27T08:54:45.295Z,100.00
2022-12-27T08:57:57.000Z,100.00
2022-12-27T09:01:07.404Z,100.00
2022-12-27T09:04:13.690Z,100.00
2022-12-27T09:07:20.000Z,100.00
2022-12-27T09:10:26.560Z,100.00
2022-12-27T09:13:34.431Z,100.00
2022-12-27T09:16:40.965Z,76.50
2022-12-27T09:19:47.406Z,69.87
2022-12-27T09:22:53.640Z,65.22
2022-12-27T09:26:00.113Z,65.45
2022-12-27T09:29:08.226Z,61.68
2022-12-27T09:32:14.669Z,62.40
2022-12-27T09:35:21.167Z,59.63
2022-12-27T09:38:27.326Z,59.01
2022-12-27T09:42:45.001Z,57.79
2022-12-27T09:45:17.315Z,57.11
2022-12-27T09:48:32.995Z,59.10
2022-12-27T09:51:48.257Z,56.56
2022-12-27T09:55:04.717Z,57.21
2022-12-27T09:58:25.326Z,55.07
2022-12-27T10:01:35.314Z,53.22
2022-12-27T10:05:17.937Z,52.88
2022-12-27T10:08:27.332Z,53.25
2022-12-27T10:11:45.260Z,51.78
2022-12-27T10:15:04.534Z,51.32
2022-12-27T10:18:23.715Z,52.10
2022-12-27T10:21:33.666Z,53.48
2022-12-27T10:24:42.562Z,52.39
2022-12-27T10:27:49.256Z,51.47
2022-12-27T10:30:55.419Z,50.50
2022-12-27T10:34:07.593Z,51.11
2022-12-27T10:37:17.824Z,50.67
2022-12-27T10:40:34.204Z,50.50
2022-12-27T10:43:43.779Z,50.91
2022-12-27T10:46:54.128Z,50.14
2022-12-27T10:50:13.732Z,49.64
2022-12-27T10:53:36.018Z,49.80
2022-12-27T10:56:44.419Z,48.88
2022-12-27T11:00:15.031Z,49.84
2022-12-27T11:03:21.687Z,49.17
2022-12-27T11:06:29.217Z,49.07
2022-12-27T11:09:37.376Z,49.14
2022-12-27T11:12:57.087Z,49.03
2022-12-27T11:16:03.455Z,48.98
2022-12-27T11:19:23.738Z,48.76
2022-12-27T11:22:31.505Z,48.74
2022-12-27T11:25:48.026Z,47.92
2022-12-27T11:28:57.219Z,48.52
2022-12-27T11:32:08.704Z,48.25
2022-12-27T11:35:19.596Z,47.49
2022-12-27T11:38:30.699Z,48.09
2022-12-27T11:41:44.293Z,48.07
2022-12-27T11:45:01.939Z,47.62
2022-12-27T11:48:19.822Z,47.91
2022-12-27T11:52:01.928Z,47.79
2022-12-27T11:55:46.879Z,48.11
2022-12-27T11:59:32.150Z,48.20
2022-12-27T12:03:26.972Z,47.23
2022-12-27T12:06:45.393Z,47.34
2022-12-27T12:10:08.466Z,47.59
2022-12-27T12:13:47.426Z,47.46
2022-12-27T12:17:11.872Z,47.95
2022-12-27T12:20:45.634Z,47.29
2022-12-27T12:24:27.944Z,47.17
2022-12-27T12:27:54.737Z,47.62
2022-12-27T12:31:15.501Z,47.61
2022-12-27T12:34:39.484Z,47.28
2022-12-27T12:38:03.591Z,48.43
2022-12-27T12:41:27.046Z,47.89
2022-12-27T12:45:16.762Z,48.31
2022-12-27T12:48:50.665Z,48.13
2022-12-27T12:52:11.710Z,48.43
2022-12-27T12:55:39.839Z,48.58
2022-12-27T12:59:02.306Z,47.98
2022-12-27T13:02:35.373Z,48.29
2022-12-27T13:05:49.171Z,48.00
2022-12-27T13:09:04.622Z,48.50
2022-12-27T13:12:15.308Z,47.87
2022-12-27T13:15:30.540Z,48.00
2022-12-27T13:18:50.300Z,49.02
2022-12-27T13:22:09.742Z,48.33
2022-12-27T13:25:25.576Z,47.89
2022-12-27T13:28:43.045Z,48.72
2022-12-27T13:31:59.366Z,49.07
2022-12-27T13:35:24.081Z,49.65
2022-12-27T13:38:43.604Z,49.58
2022-12-27T13:42:00.960Z,50.89
2022-12-27T13:45:23.248Z,52.71
2022-12-27T13:48:57.867Z,53.60
2022-12-27T13:52:18.172Z,53.84
2022-12-27T13:55:54.612Z,54.53
2022-12-27T13:59:28.087Z,55.07
2022-12-27T14:03:11.083Z,55.87
2022-12-27T14:06:51.670Z,57.48
2022-12-27T14:10:12.401Z,56.84
2022-12-27T14:13:25.761Z,57.94
2022-12-27T14:16:45.176Z,59.50
2022-12-27T14:20:18.214Z,61.86
2022-12-27T14:23:49.260Z,63.93
2022-12-27T14:27:43.281Z,64.84
2022-12-27T14:31:31.622Z,65.73
2022-12-27T14:35:17.399Z,65.21
2022-12-27T14:39:01.989Z,63.93
2022-12-27T14:42:37.544Z,63.56
2022-12-27T14:46:32.738Z,64.13
2022-12-27T14:50:25.799Z,62.43
2022-12-27T14:54:06.939Z,62.61
2022-12-27T14:57:26.214Z,62.23
2022-12-27T15:01:06.611Z,61.58
2022-12-27T15:04:38.692Z,61.37
2022-12-27T15:08:08.917Z,60.90
2022-12-27T15:11:28.450Z,61.27
2022-12-27T15:14:50.343Z,60.75
2022-12-27T15:18:10.525Z,61.01
2022-12-27T15:21:39.885Z,60.95
2022-12-27T15:24:59.666Z,61.36
2022-12-27T15:28:17.406Z,61.96
2022-12-27T15:31:33.014Z,62.05
2022-12-27T15:34:51.040Z,62.86
2022-12-27T15:38:11.855Z,64.77
2022-12-27T15:41:52.139Z,70.48
2022-12-27T15:45:05.702Z,79.91
2022-12-27T15:48:59.575Z,84.51
2022-12-27T15:52:14.859Z,87.55
2022-12-27T15:55:33.746Z,88.26
2022-12-27T15:58:42.316Z,93.08
2022-12-27T16:01:50.409Z,89.13
2022-12-27T16:04:59.098Z,91.94
2022-12-27T16:08:32.011Z,89.69
2022-12-27T16:12:00.756Z,93.00
2022-12-27T16:15:41.216Z,93.08
2022-12-27T16:19:19.355Z,93.37
2022-12-27T16:22:34.028Z,95.56
2022-12-27T16:25:42.468Z,97.49
2022-12-27T16:28:55.598Z,96.68
2022-12-27T16:32:20.759Z,99.28
2022-12-27T16:35:30.349Z,99.39
2022-12-27T16:38:39.687Z,100.00
2022-12-27T16:42:07.282Z,100.00
2022-12-27T16:45:34.920Z,100.00
2022-12-27T16:49:00.065Z,100.00
2022-12-27T16:52:34.764Z,100.00
2022-12-27T16:56:03.907Z,100.00
2022-12-27T16:59:43.637Z,100.00
2022-12-27T17:02:50.365Z,100.00
2022-12-27T17:06:30.795Z,100.00
2022-12-27T17:09:45.242Z,100.00
2022-12-27T17:12:54.981Z,100.00
2022-12-27T17:16:08.819Z,100.00
2022-12-27T17:19:21.164Z,100.00
2022-12-27T17:22:34.574Z,100.00
2022-12-27T17:25:49.263Z,100.00
2022-12-27T17:29:06.011Z,100.00
2022-12-27T17:32:26.253Z,100.00
2022-12-27T17:35:40.039Z,100.00
2022-12-27T17:39:04.442Z,100.00
2022-12-27T17:42:39.443Z,100.00
2022-12-27T17:45:51.824Z,100.00
2022-12-27T17:48:59.220Z,100.00
2022-12-27T17:52:23.302Z,100.00
2022-12-27T17:55:48.387Z,100.00
2022-12-27T17:59:03.609Z,100.00
2022-12-27T18:02:18.213Z,100.00
2022-12-27T18:05:29.006Z,100.00
2022-12-27T18:08:36.238Z,100.00
2022-12-27T18:11:44.394Z,100.00
2022-12-27T18:14:56.921Z,100.00
2022-12-27T18:18:05.480Z,100.00
2022-12-27T18:21:23.516Z,100.00
2022-12-27T18:24:32.284Z,100.00
2022-12-27T18:27:40.351Z,100.00
2022-12-27T18:30:52.599Z,100.00
2022-12-27T18:34:03.499Z,100.00
2022-12-27T18:37:12.974Z,100.00
2022-12-27T18:40:21.623Z,100.00
2022-12-27T18:43:29.991Z,100.00
2022-12-27T18:46:39.420Z,100.00
2022-12-27T18:49:46.456Z,100.00
2022-12-27T18:53:03.343Z,100.00
2022-12-27T18:56:27.184Z,100.00
2022-12-27T18:59:36.363Z,100.00
2022-12-27T19:02:43.616Z,100.00
2022-12-27T19:06:14.268Z,100.00
2022-12-27T19:09:22.425Z,100.00
2022-12-27T19:12:34.603Z,100.00
2022-12-27T19:15:45.294Z,100.00
2022-12-27T19:18:54.632Z,100.00
2022-12-27T19:22:01.192Z,100.00
2022-12-27T19:25:21.838Z,100.00
2022-12-27T19:28:29.944Z,100.00
2022-12-27T19:31:41.355Z,100.00
2022-12-27T19:34:50.306Z,100.00
2022-12-27T19:37:57.419Z,100.00
2022-12-27T19:41:05.009Z,100.00
2022-12-27T19:44:12.736Z,100.00
2022-12-27T19:47:20.254Z,100.00
2022-12-27T19:50:26.704Z,100.00
2022-12-27T19:53:35.949Z,100.00
2022-12-27T19:56:42.099Z,100.00
2022-12-27T19:59:48.737Z,100.00
2022-12-27T20:02:56.329Z,100.00
2022-12-27T20:06:14.194Z,100.00
2022-12-27T20:09:27.344Z,100.00
2022-12-27T20:12:33.631Z,100.00
2022-12-27T20:15:40.165Z,100.00
2022-12-27T20:18:48.143Z,100.00
2022-12-27T20:21:54.515Z,100.00
2022-12-27T20:25:01.077Z,100.00
2022-12-27T20:28:07.272Z,100.00
2022-12-27T20:31:15.870Z,100.00
2022-12-27T20:34:23.859Z,100.00
2022-12-27T20:37:29.993Z,100.00
2022-12-27T20:40:36.047Z,100.00
2022-12-27T20:43:42.635Z,100.00
2022-12-27T20:46:50.041Z,100.00
2022-12-27T20:49:57.471Z,100.00
2022-12-27T20:53:03.874Z,100.00
2022-12-27T20:56:11.162Z,100.00
2022-12-27T20:59:17.237Z,100.00
2022-12-27T21:02:23.793Z,100.00
2022-12-27T21:05:31.453Z,100.00
2022-12-27T21:08:45.479Z,100.00
2022-12-27T21:11:53.958Z,100.00
2022-12-27T21:15:00.246Z,100.00
2022-12-27T21:18:07.533Z,100.00
2022-12-27T21:21:19.616Z,100.00
2022-12-27T21:24:26.403Z,100.00
2022-12-27T21:27:32.595Z,100.00
2022-12-27T21:30:38.797Z,100.00
2022-12-27T21:33:45.150Z,100.00
2022-12-27T21:36:53.254Z,100.00
2022-12-27T21:39:59.588Z,100.00
2022-12-27T21:43:05.702Z,100.00
2022-12-27T21:46:15.635Z,100.00
2022-12-27T21:49:22.023Z,100.00
2022-12-27T21:52:30.143Z,100.00
2022-12-27T21:55:36.225Z,100.00
2022-12-27T21:58:43.563Z,100.00
2022-12-27T22:01:51.478Z,100.00
2022-12-27T22:04:58.761Z,100.00
2022-12-27T22:08:06.841Z,100.00
2022-12-27T22:11:13.978Z,100.00
2022-12-27T22:14:25.255Z,100.00
2022-12-27T22:17:31.836Z,100.00
2022-12-27T22:20:41.999Z,100.00
2022-12-27T22:23:55.860Z,100.00
2022-12-27T22:27:02.010Z,100.00
2022-12-27T22:30:08.801Z,100.00
2022-12-27T22:33:16.426Z,100.00
2022-12-27T22:36:25.043Z,100.00
2022-12-27T22:39:32.754Z,100.00
2022-12-27T22:42:39.059Z,100.00
2022-12-27T22:45:50.309Z,100.00
2022-12-27T22:49:01.276Z,100.00
2022-12-27T22:52:07.567Z,100.00
2022-12-27T22:55:16.319Z,100.00
2022-12-27T22:58:22.824Z,100.00
2022-12-27T23:01:31.013Z,100.00
2022-12-27T23:04:37.383Z,100.00
2022-12-27T23:08:06.057Z,100.00
2022-12-27T23:11:14.602Z,100.00
2022-12-27T23:14:21.134Z,100.00
2022-12-27T23:17:27.295Z,100.00
2022-12-27T23:20:35.296Z,100.00
2022-12-27T23:23:42.115Z,100.00
2022-12-27T23:26:49.713Z,100.00
2022-12-27T23:29:56.075Z,100.00
2022-12-27T23:33:02.419Z,100.00
2022-12-27T23:36:09.144Z,100.00
2022-12-27T23:39:15.344Z,100.00
2022-12-27T23:42:23.223Z,100.00
2022-12-27T23:45:29.547Z,100.00
2022-12-27T23:48:36.179Z,100.00
2022-12-27T23:51:42.634Z,100.00
2022-12-27T23:54:48.607Z,100.00
2022-12-27T23:57:56.139Z,100.00
