createdAt,value
2018-02-14T00:02:27.075Z,51.50
2018-02-14T00:04:55.338Z,49.13
2018-02-14T00:07:23.597Z,47.60
2018-02-14T00:09:52.134Z,45.53
2018-02-14T00:12:20.403Z,43.53
2018-02-14T00:14:49.279Z,44.07
2018-02-14T00:17:17.558Z,44.30
2018-02-14T00:19:45.820Z,57.40
2018-02-14T00:22:14.110Z,52.23
2018-02-14T00:24:42.393Z,51.30
2018-02-14T00:27:10.661Z,45.03
2018-02-14T00:29:38.929Z,48.90
2018-02-14T00:32:07.193Z,57.63
2018-02-14T00:34:35.481Z,54.50
2018-02-14T00:37:03.995Z,53.40
2018-02-14T00:39:32.262Z,55.37
2018-02-14T00:42:00.545Z,48.03
2018-02-14T00:44:28.968Z,61.53
2018-02-14T00:46:57.212Z,56.40
2018-02-14T00:49:25.470Z,54.70
2018-02-14T00:51:53.726Z,51.50
2018-02-14T00:54:21.994Z,50.33
2018-02-14T00:56:50.241Z,47.07
2018-02-14T00:59:18.509Z,51.63
2018-02-14T01:01:46.765Z,46.47
2018-02-14T01:04:15.621Z,50.67
2018-02-14T01:06:43.925Z,51.23
2018-02-14T01:09:12.199Z,48.80
2018-02-14T01:11:40.459Z,51.00
2018-02-14T01:14:08.393Z,51.93
2018-02-14T01:16:36.639Z,57.77
2018-02-14T01:19:10.269Z,59.87
2018-02-14T01:21:38.342Z,56.43
2018-02-14T01:24:06.587Z,61.67
2018-02-14T01:26:34.851Z,54.57
2018-02-14T01:29:04.191Z,62.00
2018-02-14T01:31:32.436Z,62.43
2018-02-14T01:34:00.694Z,61.17
2018-02-14T01:36:28.947Z,58.73
2018-02-14T01:38:57.205Z,58.90
2018-02-14T01:41:25.481Z,53.67
2018-02-14T01:43:54.462Z,58.40
2018-02-14T01:46:22.709Z,55.70
2018-02-14T01:48:50.970Z,59.03
2018-02-14T01:51:19.355Z,50.67
2018-02-14T01:53:47.816Z,57.27
2018-02-14T01:56:16.093Z,53.70
2018-02-14T01:58:44.373Z,59.77
2018-02-14T02:01:13.422Z,53.80
2018-02-14T02:03:41.672Z,57.07
2018-02-14T02:06:09.917Z,49.27
2018-02-14T02:08:38.193Z,53.60
2018-02-14T02:11:07.236Z,50.60
2018-02-14T02:13:35.492Z,54.37
2018-02-14T02:16:03.903Z,55.37
2018-02-14T02:18:32.153Z,55.07
2018-02-14T02:21:00.393Z,58.53
2018-02-14T02:23:28.646Z,55.43
2018-02-14T02:25:57.501Z,47.60
2018-02-14T02:28:25.753Z,64.17
2018-02-14T02:30:54.013Z,53.93
2018-02-14T02:33:22.273Z,43.90
2018-02-14T02:35:51.323Z,53.10
2018-02-14T02:38:20.314Z,54.50
2018-02-14T02:40:49.334Z,45.97
2018-02-14T02:43:17.605Z,44.83
2018-02-14T02:45:45.855Z,51.73
2018-02-14T02:48:14.292Z,49.33
2018-02-14T02:50:42.558Z,50.33
2018-02-14T02:53:10.814Z,47.27
2018-02-14T02:55:39.093Z,45.73
2018-02-14T02:58:07.357Z,49.47
2018-02-14T03:00:35.608Z,41.93
2018-02-14T03:03:03.872Z,51.97
2018-02-14T03:05:32.136Z,43.27
2018-02-14T03:08:00.402Z,55.23
2018-02-14T03:10:28.680Z,49.70
2018-02-14T03:12:57.078Z,44.93
2018-02-14T03:15:25.333Z,54.80
2018-02-14T03:17:53.598Z,40.23
2018-02-14T03:20:21.877Z,57.10
2018-02-14T03:22:50.153Z,46.90
2018-02-14T03:25:18.412Z,57.03
2018-02-14T03:27:46.691Z,56.73
2018-02-14T03:30:14.947Z,54.73
2018-02-14T03:32:43.193Z,48.30
2018-02-14T03:35:11.441Z,51.93
2018-02-14T03:37:39.516Z,48.63
2018-02-14T03:40:10.296Z,48.70
2018-02-14T03:42:38.547Z,50.43
2018-02-14T03:45:07.817Z,49.03
2018-02-14T03:47:36.193Z,47.40
2018-02-14T03:50:04.439Z,48.37
2018-02-14T03:52:34.789Z,50.93
2018-02-14T03:55:04.214Z,53.70
2018-02-14T03:57:32.302Z,53.63
2018-02-14T04:00:00.373Z,66.70
2018-02-14T04:02:28.979Z,61.13
2018-02-14T04:04:57.232Z,59.50
2018-02-14T04:07:25.510Z,57.03
2018-02-14T04:09:53.773Z,63.90
2018-02-14T04:12:22.045Z,59.57
2018-02-14T04:14:50.301Z,60.93
2018-02-14T04:17:19.428Z,68.73
2018-02-14T04:19:47.699Z,57.93
2018-02-14T04:22:15.953Z,66.03
2018-02-14T04:24:44.013Z,64.07
2018-02-14T04:27:12.888Z,73.13
2018-02-14T04:29:41.149Z,73.43
2018-02-14T04:32:09.395Z,64.13
2018-02-14T04:34:38.254Z,63.33
2018-02-14T04:37:06.522Z,59.93
2018-02-14T04:39:34.770Z,66.33
2018-02-14T04:42:03.019Z,62.67
2018-02-14T04:44:32.037Z,61.60
2018-02-14T04:47:00.648Z,68.47
2018-02-14T04:49:28.895Z,63.27
2018-02-14T04:51:57.461Z,60.13
2018-02-14T04:54:25.386Z,61.50
2018-02-14T04:56:53.648Z,64.63
2018-02-14T04:59:21.905Z,69.47
2018-02-14T05:01:50.236Z,63.43
2018-02-14T05:04:18.498Z,69.77
2018-02-14T05:06:46.766Z,71.97
2018-02-14T05:09:15.024Z,69.40
2018-02-14T05:11:43.300Z,64.20
2018-02-14T05:14:11.582Z,64.47
2018-02-14T05:16:39.835Z,70.77
2018-02-14T05:19:08.092Z,54.93
2018-02-14T05:21:37.108Z,62.13
2018-02-14T05:24:05.368Z,61.70
2018-02-14T05:26:33.628Z,65.27
2018-02-14T05:29:03.857Z,58.97
2018-02-14T05:31:32.124Z,58.93
2018-02-14T05:34:01.121Z,73.07
2018-02-14T05:36:30.031Z,58.80
2018-02-14T05:38:58.281Z,72.97
2018-02-14T05:41:26.534Z,62.10
2018-02-14T05:43:54.808Z,59.53
2018-02-14T05:46:23.066Z,63.83
2018-02-14T05:48:51.350Z,55.43
2018-02-14T05:51:19.622Z,59.20
2018-02-14T05:53:48.568Z,61.37
2018-02-14T05:56:16.822Z,56.60
2018-02-14T05:58:45.074Z,66.93
2018-02-14T06:01:13.326Z,63.20
2018-02-14T06:03:41.315Z,61.03
2018-02-14T06:06:09.573Z,73.33
2018-02-14T06:08:37.858Z,67.27
2018-02-14T06:11:06.111Z,59.37
2018-02-14T06:13:34.387Z,55.27
2018-02-14T06:16:02.650Z,62.30
2018-02-14T06:18:30.917Z,63.83
2018-02-14T06:20:59.478Z,61.58
2018-02-14T06:23:27.749Z,68.43
2018-02-14T06:25:56.220Z,62.07
2018-02-14T06:28:24.496Z,61.63
2018-02-14T06:30:52.959Z,70.97
2018-02-14T06:33:21.211Z,66.50
2018-02-14T06:35:49.476Z,58.37
2018-02-14T06:38:17.628Z,71.60
2018-02-14T06:40:45.916Z,69.97
2018-02-14T06:43:14.182Z,61.03
2018-02-14T06:45:42.427Z,63.53
2018-02-14T06:48:11.476Z,77.10
2018-02-14T06:50:39.729Z,57.33
2018-02-14T06:53:07.993Z,66.93
2018-02-14T06:55:36.554Z,70.62
2018-02-14T06:58:04.810Z,62.77
2018-02-14T07:00:33.213Z,64.30
2018-02-14T07:03:01.478Z,65.33
2018-02-14T07:05:29.725Z,62.53
2018-02-14T07:07:57.981Z,66.17
2018-02-14T07:10:26.248Z,70.63
2018-02-14T07:12:54.531Z,57.80
2018-02-14T07:15:22.946Z,65.10
2018-02-14T07:17:51.209Z,82.00
2018-02-14T07:20:19.554Z,62.90
2018-02-14T07:22:47.850Z,59.90
2018-02-14T07:25:16.386Z,66.23
2018-02-14T07:27:44.657Z,63.77
2018-02-14T07:30:13.819Z,75.45
2018-02-14T07:32:41.748Z,69.73
2018-02-14T07:35:10.797Z,63.67
2018-02-14T07:37:39.041Z,75.67
2018-02-14T07:40:09.412Z,60.27
2018-02-14T07:42:37.671Z,59.47
2018-02-14T07:45:08.545Z,72.20
2018-02-14T07:47:36.790Z,58.00
2018-02-14T07:50:07.577Z,62.27
2018-02-14T07:52:35.842Z,56.27
2018-02-14T07:55:06.826Z,50.40
2018-02-14T07:57:35.100Z,66.27
2018-02-14T08:00:03.353Z,57.53
2018-02-14T08:02:32.243Z,67.70
2018-02-14T08:05:00.881Z,57.40
2018-02-14T08:07:29.754Z,52.90
2018-02-14T08:09:58.004Z,58.23
2018-02-14T08:12:26.908Z,63.83
2018-02-14T08:14:55.172Z,59.80
2018-02-14T08:17:23.422Z,50.60
2018-02-14T08:19:51.688Z,60.97
2018-02-14T08:22:19.941Z,59.07
2018-02-14T08:24:48.212Z,58.80
2018-02-14T08:27:16.459Z,59.43
2018-02-14T08:29:44.723Z,56.30
2018-02-14T08:32:12.785Z,57.53
2018-02-14T08:34:41.049Z,64.63
2018-02-14T08:37:09.309Z,57.73
2018-02-14T08:39:37.569Z,59.67
2018-02-14T08:42:05.832Z,44.80
2018-02-14T08:44:34.114Z,49.43
2018-02-14T08:47:02.370Z,53.97
2018-02-14T08:49:30.638Z,60.40
2018-02-14T08:51:59.103Z,47.47
2018-02-14T08:54:27.369Z,50.10
2018-02-14T08:56:56.782Z,42.62
2018-02-14T08:59:25.067Z,41.60
2018-02-14T09:01:53.326Z,39.20
2018-02-14T09:04:21.578Z,47.27
2018-02-14T09:06:49.825Z,48.10
2018-02-14T09:09:18.333Z,38.90
2018-02-14T09:11:46.581Z,46.07
2018-02-14T09:14:15.641Z,37.50
2018-02-14T09:16:44.081Z,52.73
2018-02-14T09:19:12.372Z,44.47
2018-02-14T09:21:40.633Z,57.47
2018-02-14T09:24:08.880Z,50.67
2018-02-14T09:26:37.129Z,42.10
2018-02-14T09:29:05.425Z,53.70
2018-02-14T09:31:33.684Z,48.83
2018-02-14T09:34:01.957Z,64.70
2018-02-14T09:36:30.941Z,47.93
2018-02-14T09:38:59.185Z,45.37
2018-02-14T09:41:27.461Z,44.33
2018-02-14T09:43:55.725Z,52.43
2018-02-14T09:46:23.973Z,39.23
2018-02-14T09:48:52.038Z,43.20
2018-02-14T09:51:21.038Z,47.23
2018-02-14T09:53:49.291Z,56.73
2018-02-14T09:56:17.884Z,41.93
2018-02-14T09:58:46.137Z,40.87
2018-02-14T10:01:14.410Z,40.00
2018-02-14T10:03:42.702Z,38.47
2018-02-14T10:06:11.198Z,41.90
2018-02-14T10:08:39.460Z,40.53
2018-02-14T10:11:07.734Z,38.97
2018-02-14T10:13:35.989Z,40.33
2018-02-14T10:16:03.884Z,35.50
2018-02-14T10:18:32.909Z,41.37
2018-02-14T10:21:01.198Z,34.23
2018-02-14T10:23:30.454Z,39.10
2018-02-14T10:25:58.717Z,57.27
2018-02-14T10:28:26.980Z,43.97
2018-02-14T10:30:55.238Z,35.30
2018-02-14T10:33:23.981Z,37.80
2018-02-14T10:35:52.252Z,39.53
2018-02-14T10:38:20.506Z,31.93
2018-02-14T10:40:48.789Z,42.27
2018-02-14T10:43:17.046Z,36.27
2018-02-14T10:45:45.309Z,36.00
2018-02-14T10:48:13.558Z,36.37
2018-02-14T10:50:41.813Z,32.07
2018-02-14T10:53:10.065Z,34.00
2018-02-14T10:55:39.250Z,40.23
2018-02-14T10:58:07.500Z,32.07
2018-02-14T11:00:41.090Z,32.73
2018-02-14T11:03:15.694Z,32.20
2018-02-14T11:08:50.425Z,30.25
2018-02-14T11:11:18.677Z,37.60
2018-02-14T11:13:46.934Z,34.50
2018-02-14T11:16:15.710Z,32.30
2018-02-14T11:18:43.965Z,34.33
2018-02-14T11:21:12.214Z,35.30
2018-02-14T11:23:40.466Z,38.67
2018-02-14T11:26:09.094Z,30.87
2018-02-14T11:28:37.356Z,26.60
2018-02-14T11:31:06.385Z,29.27
2018-02-14T11:33:34.641Z,26.17
2018-02-14T11:36:03.206Z,32.93
2018-02-14T11:38:31.495Z,27.63
2018-02-14T11:40:59.962Z,33.50
2018-02-14T11:43:28.209Z,29.90
2018-02-14T11:45:56.469Z,32.43
2018-02-14T11:48:24.726Z,31.03
2018-02-14T11:50:52.979Z,30.13
2018-02-14T11:53:21.237Z,29.37
2018-02-14T11:55:49.494Z,38.53
2018-02-14T11:58:17.760Z,23.87
2018-02-14T12:00:46.044Z,40.53
2018-02-14T12:03:14.293Z,24.17
2018-02-14T12:05:42.550Z,25.17
2018-02-14T12:08:10.809Z,22.10
2018-02-14T12:10:39.061Z,26.00
2018-02-14T12:13:07.140Z,27.77
2018-02-14T12:15:35.398Z,22.77
2018-02-14T12:18:03.654Z,22.63
2018-02-14T12:20:32.988Z,25.33
2018-02-14T12:23:01.253Z,33.37
2018-02-14T12:25:29.506Z,24.43
2018-02-14T12:27:57.893Z,28.37
2018-02-14T12:30:26.212Z,24.70
2018-02-14T12:32:54.653Z,24.70
2018-02-14T12:35:22.905Z,22.57
2018-02-14T12:37:51.504Z,24.23
2018-02-14T12:40:19.761Z,16.57
2018-02-14T12:42:48.120Z,23.07
2018-02-14T12:45:16.378Z,22.90
2018-02-14T12:47:44.676Z,21.97
2018-02-14T12:50:14.684Z,25.10
2018-02-14T12:52:43.002Z,18.63
2018-02-14T12:55:11.287Z,23.10
2018-02-14T12:57:39.681Z,25.37
2018-02-14T13:00:09.533Z,25.30
2018-02-14T13:02:37.817Z,27.70
2018-02-14T13:05:08.406Z,19.40
2018-02-14T13:07:36.661Z,29.30
2018-02-14T13:10:06.970Z,20.13
2018-02-14T13:12:35.249Z,20.10
2018-02-14T13:15:03.689Z,17.40
2018-02-14T13:17:32.230Z,20.97
2018-02-14T13:20:00.519Z,22.27
2018-02-14T13:22:28.764Z,20.73
2018-02-14T13:24:57.013Z,20.20
2018-02-14T13:27:27.218Z,20.87
2018-02-14T13:29:55.481Z,21.57
2018-02-14T13:32:23.738Z,24.57
2018-02-14T13:34:51.994Z,25.23
2018-02-14T13:37:20.249Z,28.30
2018-02-14T13:39:48.517Z,29.10
2018-02-14T13:42:16.994Z,28.07
2018-02-14T13:44:45.246Z,30.70
2018-02-14T13:47:13.517Z,26.40
2018-02-14T13:49:41.769Z,21.80
2018-02-14T13:52:10.027Z,25.47
2018-02-14T13:54:38.792Z,23.50
2018-02-14T13:57:07.129Z,21.70
2018-02-14T13:59:36.002Z,23.20
2018-02-14T14:02:04.263Z,22.97
2018-02-14T14:04:32.563Z,22.07
2018-02-14T14:07:00.813Z,21.70
2018-02-14T14:09:29.065Z,21.57
2018-02-14T14:11:57.324Z,22.90
2018-02-14T14:14:26.978Z,26.50
2018-02-14T14:16:55.846Z,22.03
2018-02-14T14:19:24.105Z,23.80
2018-02-14T14:21:52.365Z,26.23
2018-02-14T14:24:20.622Z,24.13
2018-02-14T14:26:48.881Z,19.20
2018-02-14T14:29:18.702Z,23.63
2018-02-14T14:31:47.023Z,23.17
2018-02-14T14:34:15.294Z,28.17
2018-02-14T14:36:43.537Z,21.70
2018-02-14T14:39:11.801Z,19.97
2018-02-14T14:41:40.303Z,30.10
2018-02-14T14:44:08.818Z,25.60
2018-02-14T14:46:37.095Z,22.23
2018-02-14T14:49:05.353Z,22.50
2018-02-14T14:51:33.607Z,27.23
2018-02-14T14:54:02.454Z,23.93
2018-02-14T14:56:30.725Z,20.17
2018-02-14T14:58:58.986Z,23.50
2018-02-14T15:01:27.245Z,21.17
2018-02-14T15:03:57.158Z,17.10
2018-02-14T15:06:25.424Z,26.07
2018-02-14T15:08:53.676Z,23.97
2018-02-14T15:11:23.115Z,16.00
2018-02-14T15:13:51.378Z,17.80
2018-02-14T15:16:19.621Z,18.40
2018-02-14T15:18:47.878Z,21.03
2018-02-14T15:21:16.850Z,24.87
2018-02-14T15:23:45.108Z,24.90
2018-02-14T15:26:13.381Z,26.40
2018-02-14T15:28:41.640Z,18.03
2018-02-14T15:31:09.906Z,29.00
2018-02-14T15:33:38.149Z,26.10
2018-02-14T15:36:06.637Z,15.60
2018-02-14T15:38:34.882Z,20.53
2018-02-14T15:41:03.140Z,23.10
2018-02-14T15:43:31.404Z,15.07
2018-02-14T15:45:59.652Z,21.03
2018-02-14T15:48:27.884Z,12.80
2018-02-14T15:50:56.270Z,13.83
2018-02-14T15:53:24.243Z,25.80
2018-02-14T15:55:53.324Z,16.13
2018-02-14T15:58:22.723Z,15.13
2018-02-14T16:00:52.625Z,22.90
2018-02-14T16:03:21.641Z,17.80
2018-02-14T16:05:49.905Z,18.30
2018-02-14T16:08:18.178Z,34.50
2018-02-14T16:10:46.432Z,20.03
2018-02-14T16:13:14.674Z,31.73
2018-02-14T16:15:42.929Z,20.63
2018-02-14T16:18:11.181Z,21.20
2018-02-14T16:20:39.433Z,19.87
2018-02-14T16:23:07.723Z,19.23
2018-02-14T16:25:35.965Z,18.10
2018-02-14T16:28:04.021Z,19.70
2018-02-14T16:30:32.526Z,16.90
2018-02-14T16:33:00.775Z,21.07
2018-02-14T16:35:29.021Z,25.90
2018-02-14T16:37:57.286Z,25.03
2018-02-14T16:40:25.535Z,17.37
2018-02-14T16:42:54.008Z,19.80
2018-02-14T16:45:22.253Z,26.30
2018-02-14T16:47:50.552Z,28.40
2018-02-14T16:50:18.815Z,23.50
2018-02-14T16:52:47.095Z,31.73
2018-02-14T16:55:15.345Z,26.80
2018-02-14T16:57:43.600Z,28.40
2018-02-14T17:00:13.605Z,26.97
2018-02-14T17:02:41.859Z,29.90
2018-02-14T17:05:10.761Z,35.13
2018-02-14T17:07:39.017Z,33.70
2018-02-14T17:10:09.393Z,36.30
2018-02-14T17:12:37.670Z,30.40
2018-02-14T17:15:06.349Z,30.00
2018-02-14T17:17:34.664Z,33.10
2018-02-14T17:20:02.932Z,27.83
2018-02-14T17:22:31.186Z,37.47
2018-02-14T17:24:59.448Z,34.93
2018-02-14T17:27:27.707Z,33.30
2018-02-14T17:29:55.956Z,32.50
2018-02-14T17:32:24.217Z,33.33
2018-02-14T17:34:52.485Z,39.97
2018-02-14T17:37:20.753Z,34.37
2018-02-14T17:39:49.004Z,50.07
2018-02-14T17:42:17.254Z,35.27
2018-02-14T17:44:45.511Z,32.30
2018-02-14T17:47:13.761Z,39.60
2018-02-14T17:49:42.067Z,35.97
2018-02-14T17:52:10.334Z,37.07
2018-02-14T17:54:38.630Z,34.97
2018-02-14T17:57:06.889Z,36.60
2018-02-14T17:59:35.149Z,45.60
2018-02-14T18:02:03.431Z,34.47
2018-02-14T18:04:31.742Z,40.03
2018-02-14T18:07:00.030Z,30.80
2018-02-14T18:09:28.293Z,36.40
2018-02-14T18:11:56.560Z,33.10
2018-02-14T18:14:24.817Z,35.17
2018-02-14T18:16:53.077Z,38.50
2018-02-14T18:19:21.380Z,31.93
2018-02-14T18:21:49.645Z,32.07
2018-02-14T18:24:17.930Z,37.50
2018-02-14T18:26:46.229Z,33.00
2018-02-14T18:29:14.486Z,33.03
2018-02-14T18:31:42.594Z,32.53
2018-02-14T18:34:10.874Z,29.17
2018-02-14T18:36:39.246Z,28.03
2018-02-14T18:39:07.504Z,48.73
2018-02-14T18:41:35.765Z,38.87
2018-02-14T18:44:04.022Z,35.73
2018-02-14T18:46:32.278Z,31.47
2018-02-14T18:49:00.534Z,34.67
2018-02-14T18:51:28.787Z,34.57
2018-02-14T18:53:58.328Z,37.33
2018-02-14T18:56:26.618Z,30.70
2018-02-14T18:58:54.894Z,32.70
2018-02-14T19:01:23.388Z,24.23
2018-02-14T19:03:51.649Z,32.17
2018-02-14T19:06:19.917Z,31.73
2018-02-14T19:08:48.194Z,36.93
2018-02-14T19:11:16.458Z,33.00
2018-02-14T19:13:44.754Z,47.50
2018-02-14T19:16:13.011Z,31.87
2018-02-14T19:18:41.281Z,37.60
2018-02-14T19:21:09.535Z,31.80
2018-02-14T19:23:37.787Z,34.97
2018-02-14T19:26:06.045Z,32.00
2018-02-14T19:28:34.309Z,33.63
2018-02-14T19:31:02.582Z,30.40
2018-02-14T19:33:30.878Z,37.33
2018-02-14T19:35:59.132Z,34.27
2018-02-14T19:38:27.381Z,30.50
2018-02-14T19:40:55.657Z,38.50
2018-02-14T19:43:23.932Z,33.33
2018-02-14T19:45:52.254Z,32.70
2018-02-14T19:48:20.516Z,34.23
2018-02-14T19:50:48.781Z,37.20
2018-02-14T19:53:17.065Z,33.10
2018-02-14T19:55:45.341Z,37.50
2018-02-14T19:58:13.598Z,34.83
2018-02-14T20:00:41.862Z,33.73
2018-02-14T20:03:10.149Z,34.20
2018-02-14T20:05:38.413Z,34.70
2018-02-14T20:08:06.694Z,31.87
2018-02-14T20:10:34.953Z,32.27
2018-02-14T20:13:03.206Z,35.60
2018-02-14T20:15:31.470Z,36.83
2018-02-14T20:17:59.794Z,32.63
2018-02-14T20:20:28.078Z,31.30
2018-02-14T20:22:56.361Z,35.17
2018-02-14T20:25:24.626Z,41.90
2018-02-14T20:27:53.102Z,34.20
2018-02-14T20:30:21.427Z,29.40
2018-02-14T20:32:49.686Z,38.60
2018-02-14T20:35:18.054Z,37.73
2018-02-14T20:37:46.319Z,35.53
2018-02-14T20:40:14.599Z,36.87
2018-02-14T20:42:42.870Z,36.90
2018-02-14T20:45:12.182Z,42.00
2018-02-14T20:47:40.723Z,39.73
2018-02-14T20:50:09.758Z,46.97
2018-02-14T20:52:40.641Z,32.20
2018-02-14T20:55:10.742Z,37.00
2018-02-14T20:57:39.001Z,35.33
2018-02-14T21:00:09.294Z,35.80
2018-02-14T21:02:37.552Z,48.53
2018-02-14T21:05:08.946Z,38.00
2018-02-14T21:07:37.221Z,41.87
2018-02-14T21:10:07.378Z,41.40
2018-02-14T21:12:35.631Z,38.63
2018-02-14T21:15:04.059Z,41.20
2018-02-14T21:17:32.391Z,45.63
2018-02-14T21:20:00.658Z,33.33
2018-02-14T21:22:29.123Z,43.23
2018-02-14T21:24:57.385Z,41.70
2018-02-14T21:27:25.671Z,32.37
2018-02-14T21:29:53.933Z,38.27
2018-02-14T21:32:22.245Z,38.90
2018-02-14T21:34:50.509Z,45.70
2018-02-14T21:37:18.785Z,35.80
2018-02-14T21:39:47.059Z,39.47
2018-02-14T21:42:15.337Z,37.77
2018-02-14T21:44:43.642Z,39.63
2018-02-14T21:47:11.894Z,34.00
2018-02-14T21:49:40.188Z,42.53
2018-02-14T21:52:08.466Z,35.27
2018-02-14T21:54:36.799Z,42.80
2018-02-14T21:57:05.055Z,34.23
2018-02-14T21:59:33.346Z,40.70
2018-02-14T22:02:01.663Z,37.87
2018-02-14T22:04:29.917Z,45.60
2018-02-14T22:06:58.178Z,34.83
2018-02-14T22:09:26.444Z,39.43
2018-02-14T22:11:54.715Z,37.60
2018-02-14T22:14:22.973Z,47.27
2018-02-14T22:16:51.346Z,36.47
2018-02-14T22:19:19.614Z,40.53
2018-02-14T22:21:47.865Z,40.33
2018-02-14T22:24:16.136Z,36.83
2018-02-14T22:26:44.405Z,33.83
2018-02-14T22:29:12.679Z,47.40
2018-02-14T22:31:40.981Z,39.63
2018-02-14T22:34:09.253Z,42.47
2018-02-14T22:36:37.518Z,44.37
2018-02-14T22:39:05.473Z,35.73
2018-02-14T22:41:33.909Z,40.00
2018-02-14T22:44:02.189Z,43.00
2018-02-14T22:46:30.520Z,40.10
2018-02-14T22:48:58.825Z,34.27
2018-02-14T22:51:27.082Z,40.63
2018-02-14T22:53:55.532Z,37.57
2018-02-14T22:56:23.952Z,37.53
2018-02-14T22:58:52.206Z,37.83
2018-02-14T23:01:20.871Z,40.53
2018-02-14T23:03:49.126Z,46.03
2018-02-14T23:06:17.389Z,39.83
2018-02-14T23:08:45.633Z,36.87
2018-02-14T23:11:13.891Z,43.03
2018-02-14T23:13:42.144Z,39.87
2018-02-14T23:16:10.414Z,36.17
2018-02-14T23:18:38.689Z,44.43
2018-02-14T23:21:06.969Z,38.30
2018-02-14T23:23:35.421Z,38.80
2018-02-14T23:26:03.355Z,37.70
2018-02-14T23:28:31.637Z,37.03
2018-02-14T23:31:00.090Z,34.20
2018-02-14T23:33:28.353Z,50.53
2018-02-14T23:35:56.729Z,37.60
2018-02-14T23:38:25.000Z,40.53
2018-02-14T23:40:53.346Z,39.13
2018-02-14T23:43:21.593Z,33.67
2018-02-14T23:45:49.851Z,40.40
2018-02-14T23:48:18.116Z,35.87
2018-02-14T23:50:47.585Z,41.33
2018-02-14T23:53:16.053Z,46.30
2018-02-14T23:55:44.763Z,40.33
2018-02-14T23:58:13.812Z,40.53
