createdAt,value
2023-03-27T00:02:29.997Z,16.30
2023-03-27T00:05:20.557Z,16.30
2023-03-27T00:08:10.429Z,16.20
2023-03-27T00:10:59.853Z,16.20
2023-03-27T00:13:51.438Z,16.20
2023-03-27T00:16:41.156Z,16.20
2023-03-27T00:19:29.380Z,16.10
2023-03-27T00:22:17.618Z,16.10
2023-03-27T00:25:06.489Z,16.10
2023-03-27T00:27:56.399Z,16.10
2023-03-27T00:30:44.914Z,16.10
2023-03-27T00:33:34.599Z,16.00
2023-03-27T00:36:23.094Z,16.00
2023-03-27T00:39:11.432Z,16.00
2023-03-27T00:41:59.806Z,16.00
2023-03-27T00:44:48.387Z,15.90
2023-03-27T00:47:39.819Z,15.90
2023-03-27T00:50:33.102Z,15.90
2023-03-27T00:53:24.653Z,15.90
2023-03-27T00:56:13.596Z,15.80
2023-03-27T00:59:07.202Z,15.80
2023-03-27T01:01:55.651Z,15.90
2023-03-27T01:04:45.870Z,15.90
2023-03-27T01:07:35.559Z,15.90
2023-03-27T01:10:26.381Z,15.90
2023-03-27T01:13:28.774Z,15.90
2023-03-27T01:16:23.577Z,15.80
2023-03-27T01:19:42.841Z,15.80
2023-03-27T01:23:03.814Z,15.80
2023-03-27T01:26:16.526Z,15.80
2023-03-27T01:29:11.310Z,15.80
2023-03-27T01:32:25.172Z,15.70
2023-03-27T01:35:30.113Z,15.70
2023-03-27T01:39:06.033Z,15.70
2023-03-27T01:42:05.000Z,15.70
2023-03-27T01:44:59.274Z,15.70
2023-03-27T01:47:54.483Z,15.60
2023-03-27T01:50:47.018Z,15.60
2023-03-27T01:53:39.916Z,15.60
2023-03-27T01:56:33.987Z,15.60
2023-03-27T01:59:27.617Z,15.60
2023-03-27T02:02:22.166Z,15.60
2023-03-27T02:05:14.721Z,15.60
2023-03-27T02:08:09.588Z,15.60
2023-03-27T02:11:00.460Z,15.60
2023-03-27T02:13:52.967Z,15.50
2023-03-27T02:16:47.190Z,15.50
2023-03-27T02:19:39.050Z,15.50
2023-03-27T02:22:37.470Z,15.50
2023-03-27T02:25:28.878Z,15.50
2023-03-27T02:28:35.916Z,15.50
2023-03-27T02:31:42.506Z,15.50
2023-03-27T02:34:49.353Z,15.40
2023-03-27T02:37:46.793Z,15.40
2023-03-27T02:40:44.700Z,15.40
2023-03-27T02:43:36.225Z,15.50
2023-03-27T02:46:29.963Z,15.40
2023-03-27T02:49:23.008Z,15.40
2023-03-27T02:52:15.788Z,15.40
2023-03-27T02:55:10.493Z,15.30
2023-03-27T02:58:04.252Z,15.30
2023-03-27T03:00:53.018Z,15.30
2023-03-27T03:03:45.514Z,15.30
2023-03-27T03:06:34.028Z,15.30
2023-03-27T03:09:25.221Z,15.30
2023-03-27T03:12:13.431Z,15.20
2023-03-27T03:15:01.643Z,15.20
2023-03-27T03:17:50.250Z,15.30
2023-03-27T03:20:39.922Z,15.30
2023-03-27T03:23:28.330Z,15.30
2023-03-27T03:26:18.044Z,15.20
2023-03-27T03:29:06.334Z,15.20
2023-03-27T03:31:55.494Z,15.20
2023-03-27T03:34:46.697Z,15.10
2023-03-27T03:37:38.775Z,15.10
2023-03-27T03:40:27.320Z,15.10
2023-03-27T03:43:16.996Z,15.10
2023-03-27T03:46:07.119Z,15.00
2023-03-27T03:48:57.479Z,15.00
2023-03-27T03:51:46.721Z,15.10
2023-03-27T03:54:52.007Z,15.10
2023-03-27T03:57:40.897Z,15.00
2023-03-27T04:00:30.685Z,15.00
2023-03-27T04:03:19.135Z,15.00
2023-03-27T04:06:07.965Z,14.90
2023-03-27T04:08:56.450Z,14.90
2023-03-27T04:11:44.756Z,14.90
2023-03-27T04:14:33.120Z,14.90
2023-03-27T04:17:23.258Z,14.90
2023-03-27T04:20:13.304Z,14.80
2023-03-27T04:23:02.659Z,14.80
2023-03-27T04:25:50.884Z,14.80
2023-03-27T04:28:40.762Z,14.80
2023-03-27T04:31:30.403Z,14.80
2023-03-27T04:34:22.310Z,14.70
2023-03-27T04:37:10.650Z,14.70
2023-03-27T04:40:00.455Z,14.70
2023-03-27T04:42:50.260Z,14.70
2023-03-27T04:45:38.976Z,14.70
2023-03-27T04:48:27.702Z,14.60
2023-03-27T04:51:17.437Z,14.60
2023-03-27T04:54:07.567Z,14.60
2023-03-27T04:56:56.070Z,14.60
2023-03-27T04:59:44.432Z,14.50
2023-03-27T05:02:34.558Z,14.50
2023-03-27T05:05:23.480Z,14.50
2023-03-27T05:08:13.163Z,14.50
2023-03-27T05:11:01.762Z,14.50
2023-03-27T05:13:50.175Z,14.50
2023-03-27T05:16:38.588Z,14.60
2023-03-27T05:19:26.996Z,14.50
2023-03-27T05:22:15.412Z,14.50
2023-03-27T05:25:05.345Z,14.50
2023-03-27T05:27:54.333Z,14.50
2023-03-27T05:30:43.443Z,14.50
2023-03-27T05:33:31.872Z,14.50
2023-03-27T05:36:20.274Z,14.50
2023-03-27T05:39:08.559Z,14.50
2023-03-27T05:41:58.428Z,14.50
2023-03-27T05:44:46.702Z,14.50
2023-03-27T05:47:45.201Z,14.50
2023-03-27T05:50:35.782Z,14.50
2023-03-27T05:53:29.004Z,14.60
2023-03-27T05:56:17.632Z,14.60
2023-03-27T05:59:07.228Z,14.70
2023-03-27T06:01:55.923Z,14.70
2023-03-27T06:04:45.012Z,14.80
2023-03-27T06:07:33.379Z,14.90
2023-03-27T06:10:22.014Z,15.00
2023-03-27T06:13:12.828Z,15.10
2023-03-27T06:16:03.359Z,15.20
2023-03-27T06:18:51.732Z,15.30
2023-03-27T06:21:40.990Z,15.50
2023-03-27T06:24:29.321Z,15.60
2023-03-27T06:27:18.470Z,15.90
2023-03-27T06:30:08.220Z,16.00
2023-03-27T06:32:59.692Z,16.20
2023-03-27T06:35:53.121Z,16.30
2023-03-27T06:38:42.542Z,16.40
2023-03-27T06:41:30.873Z,16.60
2023-03-27T06:44:19.434Z,16.80
2023-03-27T06:47:07.854Z,17.10
2023-03-27T06:49:57.630Z,17.30
2023-03-27T06:52:46.122Z,17.30
2023-03-27T06:55:35.836Z,17.30
2023-03-27T06:58:24.574Z,17.30
2023-03-27T07:01:13.477Z,17.30
2023-03-27T07:04:01.971Z,17.20
2023-03-27T07:06:51.681Z,17.10
2023-03-27T07:09:40.238Z,17.20
2023-03-27T07:12:28.768Z,17.70
2023-03-27T07:15:18.084Z,17.80
2023-03-27T07:18:09.324Z,18.20
2023-03-27T07:20:58.157Z,18.40
2023-03-27T07:23:48.287Z,18.50
2023-03-27T07:26:36.549Z,18.80
2023-03-27T07:29:24.891Z,19.00
2023-03-27T07:32:17.235Z,19.30
2023-03-27T07:35:15.210Z,19.60
2023-03-27T07:38:04.292Z,19.80
2023-03-27T07:40:53.996Z,19.90
2023-03-27T07:43:42.360Z,20.20
2023-03-27T07:46:30.585Z,20.20
2023-03-27T07:49:19.225Z,20.00
2023-03-27T07:52:27.516Z,19.80
2023-03-27T07:55:18.248Z,19.70
2023-03-27T07:58:08.201Z,19.50
2023-03-27T08:01:02.638Z,19.50
2023-03-27T08:03:52.813Z,19.40
2023-03-27T08:06:41.328Z,19.50
2023-03-27T08:09:29.677Z,19.70
2023-03-27T08:12:19.801Z,19.70
2023-03-27T08:15:10.919Z,19.60
2023-03-27T08:18:00.434Z,19.60
2023-03-27T08:20:49.771Z,19.80
2023-03-27T08:23:38.876Z,20.10
2023-03-27T08:26:27.987Z,20.20
2023-03-27T08:29:16.562Z,20.20
2023-03-27T08:32:09.449Z,20.30
2023-03-27T08:34:57.897Z,20.70
2023-03-27T08:37:46.517Z,20.80
2023-03-27T08:40:48.325Z,20.80
2023-03-27T08:43:39.700Z,20.80
2023-03-27T08:46:31.647Z,21.30
2023-03-27T08:49:23.194Z,21.80
2023-03-27T08:52:16.465Z,22.00
2023-03-27T08:55:13.523Z,22.10
2023-03-27T08:58:01.974Z,22.00
2023-03-27T09:01:00.870Z,21.90
2023-03-27T09:03:57.317Z,21.70
2023-03-27T09:06:56.643Z,21.50
2023-03-27T09:09:55.856Z,21.30
2023-03-27T09:12:56.814Z,21.80
2023-03-27T09:15:54.013Z,22.40
2023-03-27T09:18:47.460Z,22.90
2023-03-27T09:21:41.785Z,23.40
2023-03-27T09:24:36.479Z,23.60
2023-03-27T09:27:29.901Z,23.50
2023-03-27T09:30:23.942Z,23.40
2023-03-27T09:33:12.965Z,23.80
2023-03-27T09:36:02.116Z,24.20
2023-03-27T09:38:53.342Z,24.60
2023-03-27T09:41:46.037Z,25.00
2023-03-27T09:44:37.504Z,24.80
2023-03-27T09:47:31.740Z,24.80
2023-03-27T09:50:27.779Z,24.60
2023-03-27T09:53:19.049Z,24.30
2023-03-27T09:56:14.476Z,23.90
2023-03-27T09:59:10.591Z,23.80
2023-03-27T10:02:00.566Z,24.10
2023-03-27T10:05:00.093Z,24.50
2023-03-27T10:07:49.067Z,24.50
2023-03-27T10:10:42.524Z,24.40
2023-03-27T10:13:31.680Z,24.80
2023-03-27T10:16:23.322Z,25.00
2023-03-27T10:19:23.916Z,25.50
2023-03-27T10:22:20.109Z,25.80
2023-03-27T10:25:17.691Z,25.70
2023-03-27T10:28:11.815Z,25.70
2023-03-27T10:31:01.282Z,25.80
2023-03-27T10:33:51.011Z,26.10
2023-03-27T10:36:40.654Z,26.00
2023-03-27T10:39:30.845Z,25.70
2023-03-27T10:42:20.555Z,25.80
2023-03-27T10:45:17.591Z,26.10
2023-03-27T10:48:09.129Z,26.40
2023-03-27T10:51:03.502Z,26.60
2023-03-27T10:53:57.999Z,26.50
2023-03-27T10:56:53.611Z,26.30
2023-03-27T10:59:48.881Z,26.00
2023-03-27T11:02:44.109Z,25.70
2023-03-27T11:05:37.310Z,25.50
2023-03-27T11:08:33.220Z,25.50
2023-03-27T11:11:27.207Z,25.90
2023-03-27T11:14:21.312Z,26.40
2023-03-27T11:17:13.940Z,26.80
2023-03-27T11:20:08.817Z,27.30
2023-03-27T11:23:04.531Z,27.60
2023-03-27T11:25:56.086Z,27.90
2023-03-27T11:28:51.607Z,28.00
2023-03-27T11:31:46.190Z,28.20
2023-03-27T11:34:39.129Z,28.60
2023-03-27T11:37:35.223Z,28.70
2023-03-27T11:40:28.373Z,28.70
2023-03-27T11:43:20.554Z,28.80
2023-03-27T11:46:20.993Z,29.10
2023-03-27T11:49:24.580Z,28.90
2023-03-27T11:52:22.192Z,28.70
2023-03-27T11:55:26.473Z,28.40
2023-03-27T11:58:28.765Z,28.10
2023-03-27T12:01:27.171Z,27.80
2023-03-27T12:04:29.854Z,27.40
2023-03-27T12:07:36.902Z,27.10
2023-03-27T12:10:35.147Z,26.80
2023-03-27T12:13:55.029Z,26.40
2023-03-27T12:17:06.900Z,26.20
2023-03-27T12:20:51.833Z,26.10
2023-03-27T12:24:15.971Z,26.40
2023-03-27T12:27:33.420Z,26.90
2023-03-27T12:30:37.275Z,27.30
2023-03-27T12:33:50.084Z,27.60
2023-03-27T12:36:41.381Z,27.90
2023-03-27T12:39:30.126Z,28.10
2023-03-27T12:42:44.138Z,28.20
2023-03-27T12:45:38.739Z,28.30
2023-03-27T12:48:32.440Z,28.10
2023-03-27T12:51:35.867Z,28.00
2023-03-27T12:54:26.857Z,27.80
2023-03-27T12:57:19.367Z,27.90
2023-03-27T13:00:21.559Z,27.80
2023-03-27T13:03:39.967Z,27.60
2023-03-27T13:06:40.708Z,27.30
2023-03-27T13:09:53.037Z,27.00
2023-03-27T13:13:05.259Z,26.60
2023-03-27T13:16:06.009Z,26.30
2023-03-27T13:19:07.296Z,26.20
2023-03-27T13:22:14.053Z,26.30
2023-03-27T13:25:24.191Z,26.30
2023-03-27T13:28:31.336Z,26.10
2023-03-27T13:31:59.700Z,26.00
2023-03-27T13:35:09.830Z,25.80
2023-03-27T13:38:00.806Z,25.60
2023-03-27T13:40:49.754Z,25.40
2023-03-27T13:43:39.148Z,25.50
2023-03-27T13:46:29.342Z,25.50
2023-03-27T13:49:31.836Z,25.40
2023-03-27T13:52:56.012Z,25.30
2023-03-27T13:56:07.285Z,25.20
2023-03-27T13:59:22.177Z,25.00
2023-03-27T14:02:51.766Z,24.80
2023-03-27T14:06:16.075Z,24.70
2023-03-27T14:09:13.348Z,24.50
2023-03-27T14:12:14.631Z,24.50
2023-03-27T14:15:27.836Z,24.60
2023-03-27T14:18:50.767Z,24.70
2023-03-27T14:21:52.386Z,24.80
2023-03-27T14:24:45.720Z,24.80
2023-03-27T14:27:35.229Z,24.90
2023-03-27T14:30:26.497Z,24.90
2023-03-27T14:33:20.350Z,24.90
2023-03-27T14:36:16.659Z,24.90
2023-03-27T14:39:14.766Z,24.90
2023-03-27T14:42:04.856Z,24.90
2023-03-27T14:44:53.876Z,24.90
2023-03-27T14:47:42.410Z,24.90
2023-03-27T14:50:31.925Z,24.90
2023-03-27T14:53:26.255Z,24.90
2023-03-27T14:56:24.843Z,24.90
2023-03-27T14:59:18.662Z,24.80
2023-03-27T15:02:13.726Z,24.80
2023-03-27T15:05:05.283Z,24.80
2023-03-27T15:07:55.649Z,24.60
2023-03-27T15:10:51.772Z,24.60
2023-03-27T15:13:40.007Z,24.50
2023-03-27T15:16:34.423Z,24.40
2023-03-27T15:19:26.317Z,24.40
2023-03-27T15:22:23.042Z,24.30
2023-03-27T15:25:17.469Z,24.30
2023-03-27T15:28:10.378Z,24.30
2023-03-27T15:31:01.778Z,24.20
2023-03-27T15:34:02.196Z,24.20
2023-03-27T15:36:56.702Z,24.20
2023-03-27T15:40:07.129Z,24.10
2023-03-27T15:43:03.061Z,24.10
2023-03-27T15:46:14.021Z,23.90
2023-03-27T15:49:21.452Z,23.80
2023-03-27T15:52:29.491Z,23.70
2023-03-27T15:55:33.602Z,23.60
2023-03-27T15:58:25.272Z,23.40
2023-03-27T16:01:19.079Z,23.30
2023-03-27T16:04:14.327Z,23.10
2023-03-27T16:07:09.198Z,22.90
2023-03-27T16:09:59.825Z,22.80
2023-03-27T16:12:53.219Z,22.70
2023-03-27T16:15:44.985Z,22.50
2023-03-27T16:18:35.641Z,22.30
2023-03-27T16:21:27.785Z,22.20
2023-03-27T16:24:16.263Z,22.10
2023-03-27T16:27:04.640Z,22.00
2023-03-27T16:29:53.369Z,21.90
2023-03-27T16:32:41.909Z,21.80
2023-03-27T16:35:32.560Z,21.70
2023-03-27T16:38:22.415Z,21.60
2023-03-27T16:41:14.973Z,21.40
2023-03-27T16:44:03.206Z,21.30
2023-03-27T16:46:51.587Z,21.30
2023-03-27T16:49:39.938Z,21.20
2023-03-27T16:52:28.393Z,21.00
2023-03-27T16:55:18.218Z,20.90
2023-03-27T16:58:06.566Z,20.80
2023-03-27T17:00:54.828Z,20.70
2023-03-27T17:03:43.157Z,20.60
2023-03-27T17:06:31.711Z,20.50
2023-03-27T17:09:20.357Z,20.40
2023-03-27T17:12:11.654Z,20.30
2023-03-27T17:14:59.956Z,20.20
2023-03-27T17:17:49.595Z,20.20
2023-03-27T17:20:37.854Z,20.10
2023-03-27T17:23:26.327Z,20.00
2023-03-27T17:26:16.129Z,19.90
2023-03-27T17:29:08.538Z,19.80
2023-03-27T17:32:00.906Z,19.70
2023-03-27T17:34:50.913Z,19.70
2023-03-27T17:37:39.318Z,19.60
2023-03-27T17:40:27.683Z,19.50
2023-03-27T17:43:16.535Z,19.30
2023-03-27T17:46:06.605Z,19.20
2023-03-27T17:48:54.979Z,19.10
2023-03-27T17:51:43.344Z,19.10
2023-03-27T17:54:31.862Z,19.10
2023-03-27T17:57:20.691Z,19.10
2023-03-27T18:00:10.649Z,19.20
2023-03-27T18:03:00.654Z,19.20
2023-03-27T18:05:49.882Z,19.20
2023-03-27T18:08:39.456Z,19.20
2023-03-27T18:11:29.230Z,19.20
2023-03-27T18:14:17.753Z,19.10
2023-03-27T18:17:06.348Z,19.10
2023-03-27T18:19:55.927Z,19.00
2023-03-27T18:22:44.381Z,18.90
2023-03-27T18:25:32.858Z,18.80
2023-03-27T18:28:21.418Z,18.70
2023-03-27T18:31:11.741Z,18.60
2023-03-27T18:34:00.180Z,18.50
2023-03-27T18:36:52.994Z,18.40
2023-03-27T18:39:42.122Z,18.30
2023-03-27T18:42:30.455Z,18.30
2023-03-27T18:45:18.950Z,18.20
2023-03-27T18:48:08.184Z,18.20
2023-03-27T18:50:57.858Z,18.00
2023-03-27T18:53:47.757Z,18.00
2023-03-27T18:56:37.842Z,17.90
2023-03-27T18:59:26.186Z,17.80
2023-03-27T19:02:14.731Z,17.80
2023-03-27T19:05:03.810Z,17.70
2023-03-27T19:07:57.602Z,17.70
2023-03-27T19:10:47.332Z,17.60
2023-03-27T19:13:35.960Z,17.50
2023-03-27T19:16:24.929Z,17.50
2023-03-27T19:19:13.293Z,17.40
2023-03-27T19:22:01.655Z,17.30
2023-03-27T19:24:49.961Z,17.30
2023-03-27T19:27:39.847Z,17.20
2023-03-27T19:30:28.577Z,17.20
2023-03-27T19:33:17.074Z,17.10
2023-03-27T19:36:06.230Z,17.00
2023-03-27T19:38:54.547Z,16.90
2023-03-27T19:41:44.459Z,16.90
2023-03-27T19:44:34.125Z,16.90
2023-03-27T19:47:23.145Z,16.80
2023-03-27T19:50:11.676Z,16.80
2023-03-27T19:53:08.132Z,16.70
2023-03-27T19:55:58.248Z,16.70
2023-03-27T19:58:46.436Z,16.60
2023-03-27T20:01:37.730Z,16.60
2023-03-27T20:04:26.304Z,16.50
2023-03-27T20:07:14.631Z,16.50
2023-03-27T20:10:02.967Z,16.40
2023-03-27T20:12:51.309Z,16.40
2023-03-27T20:15:41.785Z,16.30
2023-03-27T20:18:32.879Z,16.30
2023-03-27T20:21:24.483Z,16.30
2023-03-27T20:24:14.323Z,16.20
2023-03-27T20:27:03.649Z,16.20
2023-03-27T20:29:52.263Z,16.20
2023-03-27T20:32:40.674Z,16.20
2023-03-27T20:35:31.897Z,16.10
2023-03-27T20:38:20.236Z,16.10
2023-03-27T20:41:09.004Z,16.10
2023-03-27T20:43:58.855Z,16.10
2023-03-27T20:46:51.274Z,16.00
2023-03-27T20:49:42.939Z,16.00
2023-03-27T20:52:32.575Z,16.00
2023-03-27T20:55:32.919Z,16.00
2023-03-27T20:58:24.787Z,15.90
2023-03-27T21:01:13.033Z,15.90
2023-03-27T21:04:02.593Z,15.90
2023-03-27T21:06:51.627Z,15.80
2023-03-27T21:09:41.854Z,15.80
2023-03-27T21:12:30.307Z,15.80
2023-03-27T21:15:18.624Z,15.80
2023-03-27T21:18:06.969Z,15.80
2023-03-27T21:20:55.588Z,15.70
2023-03-27T21:23:44.037Z,15.70
2023-03-27T21:26:33.667Z,15.70
2023-03-27T21:29:22.158Z,15.70
2023-03-27T21:32:10.458Z,15.70
2023-03-27T21:34:58.956Z,15.60
2023-03-27T21:37:47.347Z,15.60
2023-03-27T21:40:35.671Z,15.60
2023-03-27T21:43:25.983Z,15.60
2023-03-27T21:46:14.772Z,15.50
2023-03-27T21:49:03.020Z,15.50
2023-03-27T21:51:51.402Z,15.50
2023-03-27T21:54:45.217Z,15.50
2023-03-27T21:57:39.168Z,15.50
2023-03-27T22:00:29.418Z,15.50
2023-03-27T22:03:18.036Z,15.50
2023-03-27T22:06:12.356Z,15.40
2023-03-27T22:09:01.565Z,15.40
2023-03-27T22:11:49.855Z,15.40
2023-03-27T22:14:38.171Z,15.40
2023-03-27T22:17:27.777Z,15.40
2023-03-27T22:20:16.470Z,15.30
2023-03-27T22:23:04.855Z,15.30
2023-03-27T22:25:54.925Z,15.30
2023-03-27T22:28:43.260Z,15.30
2023-03-27T22:31:32.080Z,15.30
2023-03-27T22:34:21.797Z,15.30
2023-03-27T22:37:10.078Z,15.30
2023-03-27T22:39:58.372Z,15.30
2023-03-27T22:42:46.579Z,15.30
2023-03-27T22:45:36.402Z,15.30
2023-03-27T22:48:24.628Z,15.30
2023-03-27T22:51:14.477Z,15.30
2023-03-27T22:54:02.645Z,15.30
2023-03-27T22:56:51.077Z,15.30
2023-03-27T22:59:39.312Z,15.30
2023-03-27T23:02:27.711Z,15.30
2023-03-27T23:05:16.093Z,15.20
2023-03-27T23:08:05.808Z,15.20
2023-03-27T23:10:58.532Z,15.20
2023-03-27T23:13:47.020Z,15.20
2023-03-27T23:16:35.289Z,15.30
2023-03-27T23:19:23.656Z,15.30
2023-03-27T23:22:11.960Z,15.30
2023-03-27T23:25:01.673Z,15.30
2023-03-27T23:27:49.992Z,15.20
2023-03-27T23:30:39.867Z,15.30
2023-03-27T23:33:28.830Z,15.30
2023-03-27T23:36:19.407Z,15.30
2023-03-27T23:39:07.858Z,15.30
2023-03-27T23:41:57.733Z,15.20
2023-03-27T23:44:45.978Z,15.20
2023-03-27T23:47:34.363Z,15.30
2023-03-27T23:50:22.698Z,15.30
2023-03-27T23:53:11.452Z,15.20
2023-03-27T23:56:00.809Z,15.20
2023-03-27T23:58:50.638Z,15.20
