createdAt,value
2023-04-23T00:00:21.606Z,30.76
2023-04-23T00:03:31.482Z,34.82
2023-04-23T00:06:39.404Z,73.41
2023-04-23T00:09:49.538Z,42.18
2023-04-23T00:12:59.195Z,36.67
2023-04-23T00:16:05.928Z,34.56
2023-04-23T00:19:12.454Z,32.02
2023-04-23T00:22:20.463Z,31.82
2023-04-23T00:25:29.522Z,31.69
2023-04-23T00:28:35.353Z,32.62
2023-04-23T00:31:41.930Z,34.37
2023-04-23T00:34:48.948Z,34.76
2023-04-23T00:37:55.872Z,33.05
2023-04-23T00:41:04.247Z,32.61
2023-04-23T00:44:11.071Z,32.79
2023-04-23T00:47:20.812Z,32.57
2023-04-23T00:50:27.707Z,32.46
2023-04-23T00:53:33.612Z,32.13
2023-04-23T00:56:43.108Z,32.30
2023-04-23T00:59:49.870Z,31.57
2023-04-23T01:02:58.632Z,31.91
2023-04-23T01:06:04.660Z,32.03
2023-04-23T01:09:13.084Z,32.36
2023-04-23T01:12:21.809Z,32.16
2023-04-23T01:15:28.255Z,32.99
2023-04-23T01:18:34.403Z,32.02
2023-04-23T01:21:43.813Z,32.89
2023-04-23T01:24:53.000Z,32.69
2023-04-23T01:28:00.701Z,32.45
2023-04-23T01:31:07.414Z,32.61
2023-04-23T01:34:14.623Z,33.02
2023-04-23T01:37:21.587Z,31.83
2023-04-23T01:40:30.757Z,31.73
2023-04-23T01:43:37.531Z,31.94
2023-04-23T01:46:44.038Z,32.69
2023-04-23T01:49:49.919Z,32.27
2023-04-23T01:52:56.659Z,33.41
2023-04-23T01:56:06.829Z,32.78
2023-04-23T01:59:13.379Z,32.33
2023-04-23T02:02:19.979Z,33.43
2023-04-23T02:05:31.554Z,33.37
2023-04-23T02:08:37.176Z,34.15
2023-04-23T02:11:46.697Z,33.20
2023-04-23T02:14:52.451Z,34.21
2023-04-23T02:17:59.086Z,34.85
2023-04-23T02:21:04.890Z,34.66
2023-04-23T02:24:11.587Z,34.87
2023-04-23T02:27:20.086Z,34.98
2023-04-23T02:30:26.709Z,36.06
2023-04-23T02:33:32.383Z,36.60
2023-04-23T02:36:39.449Z,37.03
2023-04-23T02:39:45.087Z,38.38
2023-04-23T02:42:54.137Z,39.36
2023-04-23T02:46:00.007Z,40.93
2023-04-23T02:49:07.489Z,42.02
2023-04-23T02:52:13.695Z,43.40
2023-04-23T02:55:20.452Z,43.83
2023-04-23T02:58:28.680Z,44.68
2023-04-23T03:01:37.500Z,45.83
2023-04-23T03:04:45.425Z,46.22
2023-04-23T03:07:52.028Z,46.96
2023-04-23T03:10:57.880Z,48.60
2023-04-23T03:14:07.108Z,48.96
2023-04-23T03:17:13.639Z,49.68
2023-04-23T03:20:20.355Z,49.03
2023-04-23T03:23:25.901Z,50.34
2023-04-23T03:26:32.346Z,50.72
2023-04-23T03:29:40.570Z,52.41
2023-04-23T03:32:47.097Z,53.04
2023-04-23T03:35:52.741Z,53.41
2023-04-23T03:39:06.011Z,53.63
2023-04-23T03:42:23.975Z,54.77
2023-04-23T03:45:36.100Z,56.54
2023-04-23T03:48:42.262Z,56.34
2023-04-23T03:51:58.744Z,55.41
2023-04-23T03:55:12.454Z,54.46
2023-04-23T03:58:25.181Z,54.14
2023-04-23T04:01:36.371Z,54.12
2023-04-23T04:04:43.401Z,54.92
2023-04-23T04:07:50.917Z,53.61
2023-04-23T04:11:01.690Z,52.88
2023-04-23T04:14:10.057Z,51.91
2023-04-23T04:17:20.444Z,51.14
2023-04-23T04:20:29.261Z,50.36
2023-04-23T04:23:36.698Z,49.93
2023-04-23T04:26:43.844Z,48.69
2023-04-23T04:29:50.526Z,47.32
2023-04-23T04:32:58.986Z,47.42
2023-04-23T04:36:06.136Z,46.40
2023-04-23T04:39:13.766Z,46.45
2023-04-23T04:42:20.548Z,45.80
2023-04-23T04:45:26.383Z,44.63
2023-04-23T04:48:35.285Z,43.99
2023-04-23T04:51:43.056Z,43.22
2023-04-23T04:54:49.454Z,41.59
2023-04-23T04:57:55.351Z,40.29
2023-04-23T05:01:02.612Z,39.66
2023-04-23T05:04:11.104Z,38.91
2023-04-23T05:07:18.043Z,38.51
2023-04-23T05:10:24.782Z,38.05
2023-04-23T05:13:31.151Z,37.57
2023-04-23T05:16:37.468Z,37.90
2023-04-23T05:19:46.551Z,38.49
2023-04-23T05:22:52.433Z,37.93
2023-04-23T05:25:59.182Z,37.87
2023-04-23T05:29:04.814Z,37.93
2023-04-23T05:32:11.361Z,38.32
2023-04-23T05:35:19.878Z,37.22
2023-04-23T05:38:26.424Z,35.94
2023-04-23T05:41:32.137Z,35.58
2023-04-23T05:44:38.797Z,35.64
2023-04-23T05:47:44.787Z,33.95
2023-04-23T05:50:56.894Z,33.56
2023-04-23T05:54:03.008Z,32.54
2023-04-23T05:57:09.511Z,30.93
2023-04-23T06:00:17.265Z,30.38
2023-04-23T06:03:24.301Z,28.85
2023-04-23T06:06:32.716Z,29.02
2023-04-23T06:09:39.157Z,29.37
2023-04-23T06:12:44.943Z,29.03
2023-04-23T06:15:51.403Z,28.63
2023-04-23T06:18:57.078Z,28.28
2023-04-23T06:22:06.471Z,28.58
2023-04-23T06:25:13.089Z,27.74
2023-04-23T06:28:19.408Z,27.09
2023-04-23T06:31:51.301Z,27.08
2023-04-23T06:35:01.374Z,27.64
2023-04-23T06:38:10.045Z,26.53
2023-04-23T06:41:17.081Z,26.41
2023-04-23T06:44:22.709Z,26.30
2023-04-23T06:47:36.976Z,26.34
2023-04-23T06:50:43.175Z,24.75
2023-04-23T06:53:52.466Z,24.33
2023-04-23T06:56:58.346Z,24.00
2023-04-23T07:00:05.706Z,23.61
2023-04-23T07:03:16.056Z,22.54
2023-04-23T07:06:22.742Z,21.21
2023-04-23T07:09:32.165Z,20.49
2023-04-23T07:12:39.380Z,19.97
2023-04-23T07:15:46.994Z,17.52
2023-04-23T07:18:53.697Z,17.06
2023-04-23T07:21:59.291Z,17.92
2023-04-23T07:25:09.094Z,17.55
2023-04-23T07:28:14.861Z,16.89
2023-04-23T07:31:22.309Z,16.37
2023-04-23T07:34:28.143Z,15.86
2023-04-23T07:37:34.478Z,15.41
2023-04-23T07:40:42.666Z,14.79
2023-04-23T07:43:49.472Z,15.05
2023-04-23T07:46:55.705Z,14.52
2023-04-23T07:50:02.214Z,13.99
2023-04-23T07:53:08.186Z,14.36
2023-04-23T07:56:17.257Z,12.98
2023-04-23T07:59:23.109Z,12.22
2023-04-23T08:02:29.789Z,11.74
2023-04-23T08:05:37.586Z,11.80
2023-04-23T08:08:44.372Z,12.05
2023-04-23T08:11:53.062Z,11.47
2023-04-23T08:15:00.095Z,10.63
2023-04-23T08:18:14.671Z,11.31
2023-04-23T08:21:21.153Z,10.28
2023-04-23T08:24:27.122Z,10.39
2023-04-23T08:27:36.368Z,7.90
2023-04-23T08:30:42.305Z,12.73
2023-04-23T08:33:50.260Z,10.24
2023-04-23T08:36:55.820Z,9.42
2023-04-23T08:40:02.217Z,8.81
2023-04-23T08:43:19.563Z,7.34
2023-04-23T08:46:28.392Z,7.29
2023-04-23T08:49:37.674Z,7.67
2023-04-23T08:52:50.096Z,7.60
2023-04-23T08:55:57.409Z,7.48
2023-04-23T08:59:06.946Z,8.71
2023-04-23T09:02:13.114Z,6.69
2023-04-23T09:05:22.688Z,6.54
2023-04-23T09:08:28.369Z,6.47
2023-04-23T09:11:35.579Z,6.36
2023-04-23T09:14:43.970Z,7.05
2023-04-23T09:17:51.492Z,6.20
2023-04-23T09:20:57.355Z,5.60
2023-04-23T09:24:08.308Z,6.00
2023-04-23T09:27:13.942Z,5.90
2023-04-23T09:30:25.641Z,6.09
2023-04-23T09:33:33.220Z,6.07
2023-04-23T09:36:40.808Z,6.44
2023-04-23T09:39:46.841Z,5.95
2023-04-23T09:42:56.075Z,5.56
2023-04-23T09:46:04.530Z,5.42
2023-04-23T09:49:13.340Z,4.95
2023-04-23T09:52:19.881Z,5.45
2023-04-23T09:55:35.970Z,5.74
2023-04-23T09:58:41.990Z,6.17
2023-04-23T10:01:51.365Z,5.33
2023-04-23T10:05:06.912Z,5.92
2023-04-23T10:08:27.747Z,5.54
2023-04-23T10:11:33.822Z,5.18
2023-04-23T10:14:45.483Z,5.97
2023-04-23T10:17:55.825Z,5.98
2023-04-23T10:21:06.293Z,5.75
2023-04-23T10:24:14.437Z,5.64
2023-04-23T10:27:36.850Z,5.52
2023-04-23T10:30:52.703Z,5.52
2023-04-23T10:34:06.351Z,5.52
2023-04-23T10:37:13.400Z,5.58
2023-04-23T10:40:37.090Z,6.90
2023-04-23T10:43:43.633Z,6.30
2023-04-23T10:47:02.368Z,6.08
2023-04-23T10:50:29.170Z,6.72
2023-04-23T10:53:36.024Z,7.59
2023-04-23T10:56:42.301Z,13.04
2023-04-23T10:59:59.145Z,6.17
2023-04-23T11:03:05.767Z,6.02
2023-04-23T11:06:22.392Z,5.92
2023-04-23T11:09:50.174Z,6.94
2023-04-23T11:12:59.427Z,7.88
2023-04-23T11:16:19.840Z,14.57
2023-04-23T11:19:26.388Z,6.18
2023-04-23T11:22:39.229Z,6.40
2023-04-23T11:25:48.207Z,5.67
2023-04-23T11:28:59.732Z,5.69
2023-04-23T11:32:10.743Z,6.97
2023-04-23T11:35:19.160Z,6.45
2023-04-23T11:38:35.058Z,7.71
2023-04-23T11:41:40.672Z,6.38
2023-04-23T11:44:50.543Z,7.12
2023-04-23T11:47:59.595Z,5.96
2023-04-23T11:51:08.973Z,6.08
2023-04-23T11:54:20.153Z,7.02
2023-04-23T11:57:26.647Z,6.29
2023-04-23T12:00:32.353Z,6.25
2023-04-23T12:03:38.920Z,5.82
2023-04-23T12:06:47.976Z,5.80
2023-04-23T12:10:03.253Z,5.80
2023-04-23T12:13:08.993Z,5.62
2023-04-23T12:16:15.553Z,5.79
2023-04-23T12:19:24.452Z,5.87
2023-04-23T12:22:31.532Z,5.46
2023-04-23T12:25:43.895Z,9.37
2023-04-23T12:28:50.758Z,5.74
2023-04-23T12:32:01.528Z,6.21
2023-04-23T12:35:12.443Z,7.02
2023-04-23T12:38:29.212Z,5.89
2023-04-23T12:41:41.418Z,6.47
2023-04-23T12:44:51.809Z,9.59
2023-04-23T12:47:58.353Z,8.54
2023-04-23T12:51:06.864Z,7.38
2023-04-23T12:54:15.333Z,6.78
2023-04-23T12:57:24.698Z,6.81
2023-04-23T13:00:31.252Z,6.54
2023-04-23T13:03:37.040Z,6.08
2023-04-23T13:06:44.276Z,5.39
2023-04-23T13:09:49.834Z,5.51
2023-04-23T13:12:58.894Z,5.70
2023-04-23T13:16:04.607Z,7.91
2023-04-23T13:19:11.010Z,5.18
2023-04-23T13:22:16.711Z,5.25
2023-04-23T13:25:23.183Z,6.36
2023-04-23T13:28:31.389Z,5.93
2023-04-23T13:31:38.034Z,5.40
2023-04-23T13:34:43.564Z,5.62
2023-04-23T13:37:49.982Z,5.81
2023-04-23T13:40:55.817Z,5.51
2023-04-23T13:44:04.815Z,5.69
2023-04-23T13:47:10.368Z,5.82
2023-04-23T13:50:16.770Z,5.45
2023-04-23T13:53:22.470Z,5.33
2023-04-23T13:56:30.796Z,5.49
2023-04-23T13:59:39.628Z,5.70
2023-04-23T14:02:46.306Z,5.96
2023-04-23T14:05:52.354Z,6.05
2023-04-23T14:08:58.752Z,6.38
2023-04-23T14:12:04.394Z,5.77
2023-04-23T14:15:15.045Z,5.54
2023-04-23T14:18:20.523Z,5.46
2023-04-23T14:21:27.051Z,5.22
2023-04-23T14:24:41.835Z,6.96
2023-04-23T14:27:54.260Z,6.34
2023-04-23T14:31:05.301Z,5.48
2023-04-23T14:34:11.946Z,7.66
2023-04-23T14:37:17.961Z,6.30
2023-04-23T14:40:24.455Z,5.63
2023-04-23T14:43:31.237Z,7.05
2023-04-23T14:46:41.936Z,7.27
2023-04-23T14:49:47.495Z,6.34
2023-04-23T14:52:54.400Z,6.25
2023-04-23T14:55:59.971Z,5.42
2023-04-23T14:59:06.562Z,5.87
2023-04-23T15:02:15.039Z,5.56
2023-04-23T15:05:21.594Z,6.01
2023-04-23T15:08:27.450Z,6.70
2023-04-23T15:11:34.439Z,7.72
2023-04-23T15:14:41.381Z,6.62
2023-04-23T15:17:50.840Z,7.07
2023-04-23T15:20:58.933Z,6.63
2023-04-23T15:24:05.651Z,7.08
2023-04-23T15:27:15.160Z,6.62
2023-04-23T15:30:23.154Z,6.58
2023-04-23T15:33:32.912Z,6.60
2023-04-23T15:36:39.539Z,6.62
2023-04-23T15:39:45.172Z,6.32
2023-04-23T15:42:52.394Z,6.19
2023-04-23T15:45:59.162Z,6.46
2023-04-23T15:49:08.409Z,7.35
2023-04-23T15:52:14.869Z,11.74
2023-04-23T15:55:22.055Z,7.09
2023-04-23T15:58:27.629Z,6.30
2023-04-23T16:01:34.318Z,6.48
2023-04-23T16:04:43.079Z,6.12
2023-04-23T16:07:49.774Z,6.34
2023-04-23T16:10:57.230Z,6.26
2023-04-23T16:14:03.933Z,6.28
2023-04-23T16:17:09.705Z,6.46
2023-04-23T16:20:18.822Z,7.90
2023-04-23T16:23:24.408Z,7.40
2023-04-23T16:26:31.988Z,7.46
2023-04-23T16:29:37.583Z,8.46
2023-04-23T16:32:44.047Z,6.95
2023-04-23T16:35:52.879Z,7.07
2023-04-23T16:38:59.914Z,6.91
2023-04-23T16:42:05.776Z,6.82
2023-04-23T16:45:13.338Z,7.31
2023-04-23T16:48:20.080Z,7.25
2023-04-23T16:51:29.965Z,6.98
2023-04-23T16:54:36.349Z,8.25
2023-04-23T16:57:42.775Z,7.70
2023-04-23T17:00:49.127Z,6.42
2023-04-23T17:03:55.739Z,8.64
2023-04-23T17:07:04.353Z,13.88
2023-04-23T17:10:12.819Z,7.68
2023-04-23T17:13:18.349Z,6.52
2023-04-23T17:16:27.071Z,7.03
2023-04-23T17:19:33.233Z,7.30
2023-04-23T17:22:42.678Z,6.86
2023-04-23T17:25:48.615Z,6.98
2023-04-23T17:28:55.124Z,7.31
2023-04-23T17:32:03.055Z,7.91
2023-04-23T17:35:11.544Z,7.79
2023-04-23T17:38:20.792Z,8.02
2023-04-23T17:41:27.253Z,8.64
2023-04-23T17:44:32.834Z,8.86
2023-04-23T17:47:41.067Z,8.20
2023-04-23T17:50:47.550Z,8.42
2023-04-23T17:53:56.644Z,8.16
2023-04-23T17:57:02.260Z,8.39
2023-04-23T18:00:13.911Z,7.97
2023-04-23T18:03:21.994Z,8.28
2023-04-23T18:06:29.187Z,8.01
2023-04-23T18:09:37.887Z,9.51
2023-04-23T18:12:45.104Z,14.94
2023-04-23T18:15:51.060Z,12.68
2023-04-23T18:18:57.588Z,11.96
2023-04-23T18:22:03.949Z,20.93
2023-04-23T18:25:13.846Z,149.00
2023-04-23T18:28:19.625Z,157.97
2023-04-23T18:31:26.303Z,57.98
2023-04-23T18:34:40.117Z,24.70
2023-04-23T18:37:56.233Z,13.90
2023-04-23T18:41:04.947Z,12.65
2023-04-23T18:44:13.312Z,10.32
2023-04-23T18:47:23.100Z,8.79
2023-04-23T18:50:40.323Z,8.41
2023-04-23T18:53:46.338Z,8.47
2023-04-23T18:56:56.214Z,8.87
2023-04-23T19:00:01.832Z,9.49
2023-04-23T19:03:23.415Z,9.28
2023-04-23T19:06:31.607Z,9.02
2023-04-23T19:09:38.224Z,11.90
2023-04-23T19:12:46.836Z,13.73
2023-04-23T19:15:53.485Z,12.48
2023-04-23T19:18:59.843Z,14.34
2023-04-23T19:22:06.438Z,15.23
2023-04-23T19:25:13.299Z,18.28
2023-04-23T19:28:22.314Z,17.75
2023-04-23T19:31:27.990Z,17.85
2023-04-23T19:34:34.593Z,16.08
2023-04-23T19:37:40.128Z,15.92
2023-04-23T19:40:46.640Z,15.13
2023-04-23T19:43:55.356Z,14.21
2023-04-23T19:47:02.247Z,13.64
2023-04-23T19:50:09.978Z,12.89
2023-04-23T19:53:16.822Z,13.30
2023-04-23T19:56:23.545Z,13.26
2023-04-23T19:59:32.596Z,12.76
2023-04-23T20:02:39.133Z,13.45
2023-04-23T20:05:46.504Z,13.39
2023-04-23T20:09:04.858Z,13.74
2023-04-23T20:12:11.517Z,13.72
2023-04-23T20:15:24.546Z,14.17
2023-04-23T20:18:34.527Z,14.91
2023-04-23T20:21:42.889Z,15.56
2023-04-23T20:24:49.423Z,16.35
2023-04-23T20:27:55.335Z,21.27
2023-04-23T20:31:04.444Z,23.23
2023-04-23T20:34:11.215Z,23.82
2023-04-23T20:37:21.716Z,30.78
2023-04-23T20:40:27.969Z,57.72
2023-04-23T20:43:38.958Z,36.10
2023-04-23T20:46:47.590Z,25.03
2023-04-23T20:49:54.013Z,19.81
2023-04-23T20:52:59.521Z,17.80
2023-04-23T20:56:05.899Z,19.31
2023-04-23T20:59:11.791Z,19.56
2023-04-23T21:02:21.196Z,19.32
2023-04-23T21:05:26.710Z,20.85
2023-04-23T21:08:33.254Z,23.25
2023-04-23T21:11:39.392Z,23.35
2023-04-23T21:14:47.637Z,27.11
2023-04-23T21:17:55.831Z,29.01
2023-04-23T21:21:02.730Z,31.03
2023-04-23T21:24:08.743Z,32.38
2023-04-23T21:27:21.968Z,33.10
2023-04-23T21:30:42.353Z,32.89
2023-04-23T21:33:51.664Z,31.70
2023-04-23T21:36:57.341Z,34.07
2023-04-23T21:40:03.782Z,35.14
2023-04-23T21:43:10.332Z,34.14
2023-04-23T21:46:16.905Z,33.13
2023-04-23T21:49:25.240Z,39.02
2023-04-23T21:52:31.784Z,38.96
2023-04-23T21:55:37.544Z,36.28
2023-04-23T21:58:44.204Z,32.84
2023-04-23T22:01:49.763Z,28.62
2023-04-23T22:04:58.967Z,28.31
2023-04-23T22:08:07.055Z,26.01
2023-04-23T22:11:14.164Z,24.66
2023-04-23T22:14:19.727Z,24.71
2023-04-23T22:17:26.628Z,25.33
2023-04-23T22:20:35.122Z,25.74
2023-04-23T22:23:41.754Z,24.67
2023-04-23T22:26:47.464Z,28.84
2023-04-23T22:29:55.296Z,31.24
2023-04-23T22:33:00.876Z,30.94
2023-04-23T22:36:10.467Z,32.46
2023-04-23T22:39:16.132Z,32.08
2023-04-23T22:42:22.585Z,31.79
2023-04-23T22:45:28.596Z,32.28
2023-04-23T22:48:34.976Z,31.23
2023-04-23T22:51:44.053Z,30.86
2023-04-23T22:54:50.662Z,29.61
2023-04-23T22:57:56.305Z,28.81
2023-04-23T23:01:02.724Z,29.53
2023-04-23T23:04:08.647Z,26.99
2023-04-23T23:07:18.001Z,28.88
2023-04-23T23:10:23.771Z,29.02
2023-04-23T23:13:30.284Z,29.50
2023-04-23T23:16:37.717Z,28.73
2023-04-23T23:19:44.437Z,29.13
2023-04-23T23:22:53.167Z,30.45
2023-04-23T23:26:00.210Z,29.45
2023-04-23T23:29:05.934Z,29.75
2023-04-23T23:32:12.706Z,29.60
2023-04-23T23:35:18.452Z,29.06
2023-04-23T23:38:27.835Z,28.27
2023-04-23T23:41:33.490Z,28.32
2023-04-23T23:44:39.996Z,27.98
2023-04-23T23:47:45.752Z,27.72
2023-04-23T23:50:52.343Z,27.86
2023-04-23T23:54:00.514Z,26.87
2023-04-23T23:57:07.174Z,27.76
