createdAt,value
2016-12-01T00:00:52.269Z,0
2016-12-01T00:02:00.949Z,0
2016-12-01T00:03:09.628Z,0
2016-12-01T00:04:18.311Z,0
2016-12-01T00:05:26.990Z,0
2016-12-01T00:06:35.684Z,0
2016-12-01T00:07:44.374Z,0
2016-12-01T00:08:53.056Z,0
2016-12-01T00:10:01.735Z,0
2016-12-01T00:11:10.415Z,0
2016-12-01T00:12:19.095Z,0
2016-12-01T00:13:27.777Z,0
2016-12-01T00:14:36.457Z,0
2016-12-01T00:15:45.137Z,0
2016-12-01T00:16:53.820Z,0
2016-12-01T00:18:02.500Z,0
2016-12-01T00:19:11.180Z,0
2016-12-01T00:20:19.860Z,0
2016-12-01T00:21:28.547Z,0
2016-12-01T00:22:37.228Z,0
2016-12-01T00:23:45.942Z,0
2016-12-01T00:24:54.624Z,0
2016-12-01T00:26:03.311Z,0
2016-12-01T00:27:11.993Z,0
2016-12-01T00:28:20.676Z,0
2016-12-01T00:29:29.356Z,0
2016-12-01T00:30:38.037Z,0
2016-12-01T00:31:46.712Z,0
2016-12-01T00:32:55.412Z,0
2016-12-01T00:34:04.098Z,0
2016-12-01T00:35:12.777Z,0
2016-12-01T00:36:21.454Z,0
2016-12-01T00:37:30.140Z,0
2016-12-01T00:38:38.822Z,0
2016-12-01T00:39:47.536Z,0
2016-12-01T00:40:56.214Z,0
2016-12-01T00:42:04.896Z,0
2016-12-01T00:43:13.587Z,0
2016-12-01T00:44:22.271Z,0
2016-12-01T00:45:30.957Z,0
2016-12-01T00:46:39.639Z,0
2016-12-01T00:47:48.315Z,0
2016-12-01T00:48:57.000Z,0
2016-12-01T00:50:05.710Z,0
2016-12-01T00:51:14.390Z,0
2016-12-01T00:52:23.385Z,0
2016-12-01T00:53:32.069Z,0
2016-12-01T00:54:40.750Z,0
2016-12-01T00:55:49.435Z,0
2016-12-01T00:56:58.108Z,0
2016-12-01T00:58:06.841Z,0
2016-12-01T00:59:15.522Z,0
2016-12-01T01:00:24.209Z,0
2016-12-01T01:01:32.914Z,0
2016-12-01T01:02:41.590Z,0
2016-12-01T01:03:50.274Z,0
2016-12-01T01:04:58.986Z,0
2016-12-01T01:06:07.666Z,0
2016-12-01T01:07:16.348Z,0
2016-12-01T01:08:25.029Z,0
2016-12-01T01:09:33.723Z,0
2016-12-01T01:10:42.402Z,0
2016-12-01T01:11:51.082Z,0
2016-12-01T01:12:59.768Z,0
2016-12-01T01:14:08.456Z,0
2016-12-01T01:15:17.138Z,0
2016-12-01T01:16:25.821Z,0
2016-12-01T01:17:34.834Z,0
2016-12-01T01:18:43.515Z,0
2016-12-01T01:19:52.198Z,0
2016-12-01T01:21:00.879Z,0
2016-12-01T01:22:09.562Z,0
2016-12-01T01:23:18.245Z,0
2016-12-01T01:24:26.931Z,0
2016-12-01T01:25:35.638Z,0
2016-12-01T01:26:44.636Z,0
2016-12-01T01:27:53.317Z,0
2016-12-01T01:29:02.010Z,0
2016-12-01T01:30:10.701Z,0
2016-12-01T01:31:19.381Z,0
2016-12-01T01:32:28.063Z,0
2016-12-01T01:33:36.746Z,0
2016-12-01T01:34:45.433Z,0
2016-12-01T01:35:54.116Z,0
2016-12-01T01:37:03.139Z,0
2016-12-01T01:38:11.821Z,0
2016-12-01T01:39:20.499Z,0
2016-12-01T01:40:29.180Z,0
2016-12-01T01:41:37.868Z,0
2016-12-01T01:42:46.552Z,0
2016-12-01T01:43:55.239Z,0
2016-12-01T01:45:03.921Z,0
2016-12-01T01:46:12.930Z,0
2016-12-01T01:47:21.610Z,0
2016-12-01T01:48:30.297Z,0
2016-12-01T01:49:38.976Z,0
2016-12-01T01:50:47.659Z,0
2016-12-01T01:51:56.340Z,0
2016-12-01T01:53:05.331Z,0
2016-12-01T01:54:14.012Z,0
2016-12-01T01:55:22.694Z,0
2016-12-01T01:56:31.383Z,0
2016-12-01T01:57:40.069Z,0
2016-12-01T01:58:48.754Z,0
2016-12-01T01:59:57.438Z,0
2016-12-01T02:01:06.118Z,0
2016-12-01T02:02:14.845Z,0
2016-12-01T02:03:23.546Z,0
2016-12-01T02:04:32.228Z,0
2016-12-01T02:05:40.911Z,0
2016-12-01T02:06:49.593Z,0
2016-12-01T02:07:58.276Z,0
2016-12-01T02:09:06.963Z,0
2016-12-01T02:10:15.641Z,0
2016-12-01T02:11:24.325Z,0
2016-12-01T02:12:33.012Z,0
2016-12-01T02:13:41.690Z,0
2016-12-01T02:14:50.369Z,0
2016-12-01T02:15:59.082Z,0
2016-12-01T02:17:07.765Z,0
2016-12-01T02:18:16.449Z,0
2016-12-01T02:19:25.134Z,0
2016-12-01T02:20:33.815Z,0
2016-12-01T02:21:42.501Z,0
2016-12-01T02:22:51.205Z,0
2016-12-01T02:23:59.887Z,0
2016-12-01T02:25:08.571Z,0
2016-12-01T02:26:17.262Z,0
2016-12-01T02:27:25.972Z,0
2016-12-01T02:28:34.666Z,0
2016-12-01T02:29:43.348Z,0
2016-12-01T02:30:52.030Z,0
2016-12-01T02:32:00.711Z,0
2016-12-01T02:33:09.400Z,0
2016-12-01T02:34:18.080Z,0
2016-12-01T02:35:26.758Z,0
2016-12-01T02:36:35.436Z,0
2016-12-01T02:37:44.122Z,0
2016-12-01T02:38:52.805Z,0
2016-12-01T02:40:01.489Z,0
2016-12-01T02:41:10.168Z,0
2016-12-01T02:42:18.851Z,0
2016-12-01T02:43:27.532Z,0
2016-12-01T02:44:36.211Z,0
2016-12-01T02:45:44.897Z,0
2016-12-01T02:46:53.611Z,0
2016-12-01T02:48:02.298Z,0
2016-12-01T02:49:10.978Z,0
2016-12-01T02:50:19.664Z,0
2016-12-01T02:51:28.349Z,0
2016-12-01T02:52:37.031Z,0
2016-12-01T02:53:45.708Z,0
2016-12-01T02:54:54.386Z,0
2016-12-01T02:56:03.065Z,0
2016-12-01T02:57:11.748Z,0
2016-12-01T02:58:20.435Z,0
2016-12-01T02:59:29.128Z,0
2016-12-01T03:00:37.805Z,0
2016-12-01T03:01:46.819Z,0
2016-12-01T03:02:55.504Z,0
2016-12-01T03:04:04.182Z,0
2016-12-01T03:05:12.870Z,0
2016-12-01T03:06:21.553Z,0
2016-12-01T03:07:30.233Z,0
2016-12-01T03:08:38.918Z,0
2016-12-01T03:09:47.599Z,0
2016-12-01T03:10:56.596Z,0
2016-12-01T03:12:05.590Z,0
2016-12-01T03:13:14.274Z,0
2016-12-01T03:14:22.956Z,0
2016-12-01T03:15:31.642Z,0
2016-12-01T03:16:40.318Z,0
2016-12-01T03:17:48.998Z,0
2016-12-01T03:18:57.683Z,0
2016-12-01T03:20:06.361Z,0
2016-12-01T03:21:15.042Z,0
2016-12-01T03:22:23.721Z,0
2016-12-01T03:23:32.406Z,0
2016-12-01T03:24:41.087Z,0
2016-12-01T03:25:49.770Z,0
2016-12-01T03:26:58.452Z,0
2016-12-01T03:28:07.131Z,0
2016-12-01T03:29:15.814Z,0
2016-12-01T03:30:24.499Z,0
2016-12-01T03:31:33.186Z,0
2016-12-01T03:32:41.892Z,0
2016-12-01T03:33:50.570Z,0
2016-12-01T03:34:59.569Z,0
2016-12-01T03:36:08.281Z,0
2016-12-01T03:37:16.961Z,0
2016-12-01T03:38:25.640Z,0
2016-12-01T03:39:34.320Z,0
2016-12-01T03:40:43.001Z,0
2016-12-01T03:41:51.683Z,0
2016-12-01T03:43:00.375Z,0
2016-12-01T03:44:09.053Z,0
2016-12-01T03:45:17.736Z,0
2016-12-01T03:46:26.450Z,0
2016-12-01T03:47:35.130Z,0
2016-12-01T03:48:43.806Z,0
2016-12-01T03:49:52.486Z,0
2016-12-01T03:51:01.169Z,0
2016-12-01T03:52:09.852Z,0
2016-12-01T03:53:18.534Z,0
2016-12-01T03:54:27.552Z,0
2016-12-01T03:55:36.584Z,0
2016-12-01T03:56:45.264Z,0
2016-12-01T03:57:53.944Z,0
2016-12-01T03:59:02.628Z,0
2016-12-01T04:00:11.308Z,0
2016-12-01T04:01:19.992Z,0
2016-12-01T04:02:28.671Z,0
2016-12-01T04:03:37.365Z,0
2016-12-01T04:04:46.055Z,0
2016-12-01T04:05:54.737Z,0
2016-12-01T04:07:03.416Z,0
2016-12-01T04:08:12.100Z,0
2016-12-01T04:09:20.784Z,0
2016-12-01T04:10:29.464Z,0
2016-12-01T04:11:38.157Z,0
2016-12-01T04:12:46.837Z,0
2016-12-01T04:13:55.516Z,0
2016-12-01T04:15:04.198Z,0
2016-12-01T04:16:12.914Z,0
2016-12-01T04:17:21.599Z,0
2016-12-01T04:18:30.282Z,0
2016-12-01T04:19:38.971Z,0
2016-12-01T04:20:47.692Z,0
2016-12-01T04:21:56.379Z,0
2016-12-01T04:23:05.068Z,0
2016-12-01T04:24:13.749Z,0
2016-12-01T04:25:22.430Z,0
2016-12-01T04:26:31.111Z,0
2016-12-01T04:27:39.796Z,0
2016-12-01T04:28:48.476Z,0
2016-12-01T04:29:57.155Z,0
2016-12-01T04:31:05.843Z,0
2016-12-01T04:32:14.532Z,0
2016-12-01T04:33:23.212Z,0
2016-12-01T04:34:31.896Z,0
2016-12-01T04:35:40.578Z,0
2016-12-01T04:36:49.266Z,0
2016-12-01T04:37:57.948Z,0
2016-12-01T04:39:06.655Z,0
2016-12-01T04:40:15.339Z,0
2016-12-01T04:41:24.025Z,0
2016-12-01T04:42:32.705Z,0
2016-12-01T04:43:41.389Z,0
2016-12-01T04:44:50.073Z,0
2016-12-01T04:45:58.751Z,0
2016-12-01T04:47:07.440Z,0
2016-12-01T04:48:16.122Z,0
2016-12-01T04:49:24.797Z,0
2016-12-01T04:50:33.487Z,0
2016-12-01T04:51:42.485Z,0
2016-12-01T04:52:51.164Z,0
2016-12-01T04:53:59.853Z,0
2016-12-01T04:55:08.538Z,0
2016-12-01T04:56:17.218Z,0
2016-12-01T04:57:25.897Z,0
2016-12-01T04:58:34.583Z,0
2016-12-01T04:59:43.277Z,0
2016-12-01T05:00:51.962Z,0
2016-12-01T05:02:00.648Z,0
2016-12-01T05:03:09.333Z,0
2016-12-01T05:04:18.009Z,0
2016-12-01T05:05:26.689Z,0
2016-12-01T05:06:35.382Z,0
2016-12-01T05:07:44.061Z,0
2016-12-01T05:08:52.744Z,0
2016-12-01T05:10:01.428Z,0
2016-12-01T05:11:10.113Z,0
2016-12-01T05:12:18.802Z,0
2016-12-01T05:13:27.485Z,0
2016-12-01T05:14:36.164Z,0
2016-12-01T05:15:44.847Z,0
2016-12-01T05:16:53.525Z,0
2016-12-01T05:18:02.209Z,0
2016-12-01T05:19:10.896Z,0
2016-12-01T05:20:19.575Z,0
2016-12-01T05:21:28.258Z,0
2016-12-01T05:22:36.938Z,0
2016-12-01T05:23:45.622Z,0
2016-12-01T05:24:54.300Z,0
2016-12-01T05:26:02.986Z,0
2016-12-01T05:27:11.669Z,0
2016-12-01T05:28:20.357Z,0
2016-12-01T05:29:29.040Z,0
2016-12-01T05:30:37.718Z,0
2016-12-01T05:31:46.399Z,0
2016-12-01T05:32:55.078Z,0
2016-12-01T05:34:03.784Z,0
2016-12-01T05:35:12.468Z,0
2016-12-01T05:36:21.154Z,0
2016-12-01T05:37:29.836Z,0
2016-12-01T05:38:38.518Z,0
2016-12-01T05:39:47.198Z,0
2016-12-01T05:40:55.885Z,0
2016-12-01T05:42:04.561Z,0
2016-12-01T05:43:13.238Z,0
2016-12-01T05:44:21.920Z,0
2016-12-01T05:45:30.641Z,0
2016-12-01T05:46:39.322Z,0
2016-12-01T05:47:48.001Z,0
2016-12-01T05:48:56.694Z,0
2016-12-01T05:50:05.381Z,0
2016-12-01T05:51:14.069Z,0
2016-12-01T05:52:22.749Z,0
2016-12-01T05:53:31.463Z,0
2016-12-01T05:54:40.148Z,0
2016-12-01T05:55:48.828Z,0
2016-12-01T05:56:57.546Z,0
2016-12-01T05:58:06.229Z,0
2016-12-01T05:59:14.914Z,0
2016-12-01T06:00:23.596Z,0
2016-12-01T06:01:32.284Z,0
2016-12-01T06:02:40.962Z,0
2016-12-01T06:03:49.642Z,0
2016-12-01T06:04:58.328Z,0
2016-12-01T06:06:07.010Z,0
2016-12-01T06:07:15.727Z,0
2016-12-01T06:08:24.414Z,0
2016-12-01T06:09:33.094Z,0
2016-12-01T06:10:41.774Z,0
2016-12-01T06:11:50.456Z,0
2016-12-01T06:12:59.138Z,0
2016-12-01T06:14:07.814Z,0
2016-12-01T06:15:16.499Z,0
2016-12-01T06:16:25.495Z,0
2016-12-01T06:17:34.180Z,0
2016-12-01T06:18:42.861Z,0
2016-12-01T06:19:51.549Z,0
2016-12-01T06:21:00.230Z,0
2016-12-01T06:22:08.932Z,0
2016-12-01T06:23:17.619Z,0
2016-12-01T06:24:26.301Z,0
2016-12-01T06:25:34.987Z,0
2016-12-01T06:26:43.667Z,0
2016-12-01T06:27:52.349Z,0
2016-12-01T06:29:01.032Z,0
2016-12-01T06:30:09.713Z,0
2016-12-01T06:31:18.402Z,0
2016-12-01T06:32:27.085Z,0
2016-12-01T06:33:36.080Z,0
2016-12-01T06:34:44.763Z,0
2016-12-01T06:35:53.499Z,0
2016-12-01T06:37:02.196Z,0
2016-12-01T06:38:10.879Z,0
2016-12-01T06:39:19.561Z,0
2016-12-01T06:40:28.243Z,0
2016-12-01T06:41:36.925Z,0
2016-12-01T06:42:45.631Z,0
2016-12-01T06:43:54.315Z,0
2016-12-01T06:45:02.996Z,0
2016-12-01T06:46:11.677Z,0
2016-12-01T06:47:20.364Z,0
2016-12-01T06:48:29.053Z,0
2016-12-01T06:49:37.732Z,0
2016-12-01T06:50:46.411Z,0
2016-12-01T06:51:55.090Z,0
2016-12-01T06:53:03.779Z,0
2016-12-01T06:54:12.461Z,0
2016-12-01T06:55:21.141Z,0
2016-12-01T06:56:29.827Z,0
2016-12-01T06:57:38.511Z,0
2016-12-01T06:58:47.199Z,0
2016-12-01T06:59:55.896Z,0
2016-12-01T07:01:04.581Z,0
2016-12-01T07:02:13.261Z,0
2016-12-01T07:03:21.949Z,0
2016-12-01T07:04:30.636Z,0
2016-12-01T07:05:39.316Z,0
2016-12-01T07:06:48.008Z,0
2016-12-01T07:07:56.697Z,0
2016-12-01T07:09:05.373Z,0
2016-12-01T07:10:14.056Z,4
2016-12-01T07:11:22.740Z,4
2016-12-01T07:12:31.430Z,4
2016-12-01T07:13:40.119Z,0
2016-12-01T07:14:48.801Z,0
2016-12-01T07:15:57.514Z,4
2016-12-01T07:17:06.202Z,4
2016-12-01T07:18:14.882Z,4
2016-12-01T07:19:23.562Z,4
2016-12-01T07:20:32.248Z,8
2016-12-01T07:21:40.964Z,4
2016-12-01T07:22:49.653Z,8
2016-12-01T07:23:58.334Z,8
2016-12-01T07:25:07.335Z,8
2016-12-01T07:26:16.019Z,12
2016-12-01T07:27:24.703Z,12
2016-12-01T07:28:33.386Z,12
2016-12-01T07:29:42.082Z,16
2016-12-01T07:30:50.765Z,16
2016-12-01T07:31:59.447Z,16
2016-12-01T07:33:08.133Z,20
2016-12-01T07:34:16.822Z,24
2016-12-01T07:35:25.507Z,28
2016-12-01T07:36:34.189Z,28
2016-12-01T07:37:42.871Z,32
2016-12-01T07:38:51.564Z,36
2016-12-01T07:40:00.249Z,40
2016-12-01T07:41:08.933Z,48
2016-12-01T07:42:17.622Z,52
2016-12-01T07:43:26.302Z,60
2016-12-01T07:44:34.987Z,64
2016-12-01T07:45:43.678Z,68
2016-12-01T07:46:52.363Z,76
2016-12-01T07:48:01.048Z,84
2016-12-01T07:49:09.727Z,88
2016-12-01T07:50:18.407Z,92
2016-12-01T07:51:27.091Z,96
2016-12-01T07:52:35.771Z,104
2016-12-01T07:53:44.458Z,108
2016-12-01T07:54:53.143Z,112
2016-12-01T07:56:01.819Z,124
2016-12-01T07:57:10.502Z,132
2016-12-01T07:58:19.190Z,140
2016-12-01T07:59:28.184Z,144
2016-12-01T08:00:36.866Z,148
2016-12-01T08:01:45.546Z,152
2016-12-01T08:02:54.231Z,152
2016-12-01T08:04:02.912Z,156
2016-12-01T08:05:11.622Z,152
2016-12-01T08:06:20.307Z,164
2016-12-01T08:07:29.313Z,176
2016-12-01T08:08:38.015Z,196
2016-12-01T08:09:46.697Z,204
2016-12-01T08:10:55.380Z,212
2016-12-01T08:12:04.060Z,216
2016-12-01T08:13:12.747Z,220
2016-12-01T08:14:21.435Z,212
2016-12-01T08:15:30.122Z,208
2016-12-01T08:16:38.817Z,204
2016-12-01T08:17:47.822Z,200
2016-12-01T08:18:56.508Z,204
2016-12-01T08:20:05.193Z,216
2016-12-01T08:21:13.901Z,220
2016-12-01T08:22:22.581Z,228
2016-12-01T08:23:31.265Z,236
2016-12-01T08:24:39.950Z,252
2016-12-01T08:25:48.636Z,264
2016-12-01T08:26:57.317Z,284
2016-12-01T08:28:06.006Z,300
2016-12-01T08:29:14.688Z,300
2016-12-01T08:30:23.382Z,300
2016-12-01T08:31:32.064Z,312
2016-12-01T08:32:40.751Z,336
2016-12-01T08:33:49.438Z,364
2016-12-01T08:34:58.144Z,396
2016-12-01T08:36:06.823Z,428
2016-12-01T08:37:15.507Z,460
2016-12-01T08:38:24.193Z,480
2016-12-01T08:39:32.878Z,492
2016-12-01T08:40:41.562Z,496
2016-12-01T08:41:50.251Z,508
2016-12-01T08:42:58.931Z,532
2016-12-01T08:44:07.610Z,568
2016-12-01T08:45:16.288Z,588
2016-12-01T08:46:24.976Z,596
2016-12-01T08:47:33.667Z,608
2016-12-01T08:48:42.363Z,636
2016-12-01T08:49:51.050Z,660
2016-12-01T08:50:59.733Z,636
2016-12-01T08:52:08.420Z,596
2016-12-01T08:53:17.103Z,572
2016-12-01T08:54:25.782Z,560
2016-12-01T08:55:34.464Z,544
2016-12-01T08:56:43.153Z,548
2016-12-01T08:57:51.839Z,600
2016-12-01T08:59:00.521Z,656
2016-12-01T09:00:09.210Z,704
2016-12-01T09:01:18.218Z,740
2016-12-01T09:02:26.903Z,800
2016-12-01T09:03:35.587Z,900
2016-12-01T09:04:44.271Z,1028
2016-12-01T09:05:52.961Z,1124
2016-12-01T09:07:01.651Z,1204
2016-12-01T09:08:10.335Z,1212
2016-12-01T09:09:19.020Z,1192
2016-12-01T09:10:27.704Z,1160
2016-12-01T09:11:36.390Z,1116
2016-12-01T09:12:45.080Z,1116
2016-12-01T09:13:53.765Z,1176
2016-12-01T09:15:02.455Z,1204
2016-12-01T09:16:11.145Z,1172
2016-12-01T09:17:19.829Z,1160
2016-12-01T09:18:28.512Z,1152
2016-12-01T09:19:37.202Z,1144
2016-12-01T09:20:45.893Z,1168
2016-12-01T09:21:54.582Z,1184
2016-12-01T09:23:03.268Z,1072
2016-12-01T09:24:11.949Z,1044
2016-12-01T09:25:20.638Z,1084
2016-12-01T09:26:29.329Z,1096
2016-12-01T09:27:38.013Z,1080
2016-12-01T09:28:46.712Z,1088
2016-12-01T09:29:55.404Z,1104
2016-12-01T09:31:04.089Z,1120
2016-12-01T09:32:12.773Z,1168
2016-12-01T09:33:21.776Z,1240
2016-12-01T09:34:30.454Z,1344
2016-12-01T09:35:39.157Z,1436
2016-12-01T09:36:47.845Z,1512
2016-12-01T09:37:56.534Z,1540
2016-12-01T09:39:05.224Z,1636
2016-12-01T09:40:13.941Z,1744
2016-12-01T09:41:22.624Z,1876
2016-12-01T09:42:31.304Z,1896
2016-12-01T09:43:39.988Z,2008
2016-12-01T09:44:48.674Z,2184
2016-12-01T09:45:57.362Z,2312
2016-12-01T09:47:06.048Z,2388
2016-12-01T09:48:14.777Z,2324
2016-12-01T09:49:23.454Z,2472
2016-12-01T09:50:32.144Z,2580
2016-12-01T09:51:40.829Z,2628
2016-12-01T09:52:49.511Z,2704
2016-12-01T09:53:58.193Z,2612
2016-12-01T09:55:06.881Z,2556
2016-12-01T09:56:15.561Z,2556
2016-12-01T09:57:24.242Z,2440
2016-12-01T09:58:32.919Z,2320
2016-12-01T09:59:41.608Z,2228
2016-12-01T10:00:50.294Z,2168
2016-12-01T10:01:58.985Z,2112
2016-12-01T10:03:07.667Z,2124
2016-12-01T10:04:16.352Z,2392
2016-12-01T10:05:25.039Z,2520
2016-12-01T10:06:33.725Z,2476
2016-12-01T10:07:42.413Z,2476
2016-12-01T10:08:51.093Z,2516
2016-12-01T10:09:59.778Z,2616
2016-12-01T10:11:08.469Z,2728
2016-12-01T10:12:17.165Z,2860
2016-12-01T10:13:25.848Z,3036
2016-12-01T10:14:34.544Z,3220
2016-12-01T10:15:43.231Z,3356
2016-12-01T10:16:51.942Z,3556
2016-12-01T10:18:00.632Z,3764
2016-12-01T10:19:09.317Z,3788
2016-12-01T10:20:18.003Z,3832
2016-12-01T10:21:26.714Z,3880
2016-12-01T10:22:35.396Z,3928
2016-12-01T10:23:44.083Z,3888
2016-12-01T10:24:53.099Z,3888
2016-12-01T10:26:01.783Z,3984
2016-12-01T10:27:10.462Z,6568
2016-12-01T10:28:19.144Z,8952
2016-12-01T10:29:27.830Z,9012
2016-12-01T10:30:36.518Z,9320
2016-12-01T10:31:45.282Z,9440
2016-12-01T10:32:53.971Z,9464
2016-12-01T10:34:02.659Z,9560
2016-12-01T10:35:11.343Z,9856
2016-12-01T10:36:20.029Z,9884
2016-12-01T10:37:28.720Z,10024
2016-12-01T10:38:37.403Z,9680
2016-12-01T10:39:46.089Z,9680
2016-12-01T10:40:54.803Z,9788
2016-12-01T10:42:03.541Z,9996
2016-12-01T10:43:12.228Z,10176
2016-12-01T10:44:20.913Z,9908
2016-12-01T10:45:29.601Z,4864
2016-12-01T10:46:38.291Z,4836
2016-12-01T10:47:46.982Z,8364
2016-12-01T10:48:55.662Z,10160
2016-12-01T10:50:04.351Z,8776
2016-12-01T10:51:13.047Z,10444
2016-12-01T10:52:21.746Z,8816
2016-12-01T10:53:30.434Z,8868
2016-12-01T10:54:39.122Z,10308
2016-12-01T10:55:47.806Z,10360
2016-12-01T10:56:56.502Z,9308
2016-12-01T10:58:05.198Z,12192
2016-12-01T10:59:13.889Z,13056
2016-12-01T11:00:22.574Z,13472
2016-12-01T11:01:31.286Z,13504
2016-12-01T11:02:39.974Z,13696
2016-12-01T11:03:48.663Z,14048
2016-12-01T11:04:57.361Z,8736
2016-12-01T11:06:06.072Z,8456
2016-12-01T11:07:14.766Z,6396
2016-12-01T11:08:23.453Z,5404
2016-12-01T11:09:32.142Z,5420
2016-12-01T11:10:40.835Z,6620
2016-12-01T11:11:49.528Z,4760
2016-12-01T11:12:58.230Z,4148
2016-12-01T11:14:06.919Z,3720
2016-12-01T11:15:15.934Z,3568
2016-12-01T11:16:24.625Z,3340
2016-12-01T11:17:33.311Z,3312
2016-12-01T11:18:42.000Z,3148
2016-12-01T11:19:50.737Z,3124
2016-12-01T11:20:59.428Z,3176
2016-12-01T11:22:08.114Z,3400
2016-12-01T11:23:16.803Z,3600
2016-12-01T11:24:25.500Z,3308
2016-12-01T11:25:34.184Z,2708
2016-12-01T11:26:42.871Z,2288
2016-12-01T11:27:51.657Z,2116
2016-12-01T11:29:00.343Z,2060
2016-12-01T11:30:09.038Z,1936
2016-12-01T11:31:17.729Z,1780
2016-12-01T11:32:26.417Z,1808
2016-12-01T11:36:31.604Z,2124
2016-12-01T11:37:40.623Z,2016
2016-12-01T11:38:49.306Z,2028
2016-12-01T11:39:58.042Z,2112
2016-12-01T11:41:06.732Z,2316
2016-12-01T11:42:15.419Z,2432
2016-12-01T11:43:24.102Z,2428
2016-12-01T11:44:33.103Z,2364
2016-12-01T11:45:41.836Z,2296
2016-12-01T11:46:50.524Z,2188
2016-12-01T11:47:59.524Z,2016
2016-12-01T11:49:08.211Z,2032
2016-12-01T11:50:17.225Z,2180
2016-12-01T11:51:25.966Z,2320
2016-12-01T11:52:34.646Z,2360
2016-12-01T11:53:43.331Z,2384
2016-12-01T11:54:52.011Z,2824
2016-12-01T11:56:00.697Z,3312
2016-12-01T11:57:09.430Z,3572
2016-12-01T11:58:18.115Z,3604
2016-12-01T11:59:26.798Z,3520
2016-12-01T12:00:35.486Z,3384
2016-12-01T12:01:44.174Z,3224
2016-12-01T12:02:52.957Z,3040
2016-12-01T12:04:01.651Z,2928
2016-12-01T12:05:10.337Z,2968
2016-12-01T12:06:19.081Z,3112
2016-12-01T12:07:27.830Z,3152
2016-12-01T12:08:36.567Z,3116
2016-12-01T12:09:45.249Z,3116
2016-12-01T12:10:53.936Z,2808
2016-12-01T12:12:02.628Z,2536
2016-12-01T12:13:11.315Z,2412
2016-12-01T12:14:20.006Z,2384
2016-12-01T12:15:28.690Z,2344
2016-12-01T12:16:37.376Z,2312
2016-12-01T12:17:46.064Z,2268
2016-12-01T12:18:54.789Z,2072
2016-12-01T12:20:03.473Z,1856
2016-12-01T12:21:12.159Z,1676
2016-12-01T12:22:20.851Z,1576
2016-12-01T12:23:29.527Z,1528
2016-12-01T12:24:38.212Z,1536
2016-12-01T12:25:46.901Z,1556
2016-12-01T12:26:55.605Z,1512
2016-12-01T12:28:04.306Z,1616
2016-12-01T12:29:12.985Z,1748
2016-12-01T12:30:21.675Z,1872
2016-12-01T12:31:30.362Z,1952
2016-12-01T12:32:39.054Z,2004
2016-12-01T12:33:47.731Z,2004
2016-12-01T12:34:56.411Z,1984
2016-12-01T12:36:05.097Z,1872
2016-12-01T12:37:13.781Z,1824
2016-12-01T12:38:22.460Z,1780
2016-12-01T12:39:31.148Z,1752
2016-12-01T12:40:39.832Z,1752
2016-12-01T12:41:48.511Z,1652
2016-12-01T12:42:57.213Z,1536
2016-12-01T12:44:05.901Z,1472
2016-12-01T12:45:14.583Z,1420
2016-12-01T12:46:23.291Z,1368
2016-12-01T12:47:31.982Z,1324
2016-12-01T12:48:40.665Z,1264
2016-12-01T12:49:49.357Z,1224
2016-12-01T12:50:58.040Z,1204
2016-12-01T12:52:06.724Z,1192
2016-12-01T12:53:15.404Z,1172
2016-12-01T12:54:24.086Z,1168
2016-12-01T12:55:32.771Z,1140
2016-12-01T12:56:41.452Z,1092
2016-12-01T12:57:50.143Z,1072
2016-12-01T12:58:58.827Z,1064
2016-12-01T13:00:07.511Z,1084
2016-12-01T13:01:16.202Z,1136
2016-12-01T13:02:24.886Z,1184
2016-12-01T13:03:33.571Z,1212
2016-12-01T13:04:42.281Z,1252
2016-12-01T13:05:50.967Z,1312
2016-12-01T13:06:59.975Z,1376
2016-12-01T13:08:08.659Z,1396
2016-12-01T13:09:17.339Z,1432
2016-12-01T13:10:26.019Z,1476
2016-12-01T13:11:34.706Z,1488
2016-12-01T13:12:43.387Z,1464
2016-12-01T13:13:52.090Z,1420
2016-12-01T13:15:00.797Z,1372
2016-12-01T13:16:09.482Z,1256
2016-12-01T13:17:18.178Z,1144
2016-12-01T13:18:26.872Z,1076
2016-12-01T13:19:35.868Z,1032
2016-12-01T13:20:44.560Z,1016
2016-12-01T13:21:53.243Z,1028
2016-12-01T13:23:01.925Z,1040
2016-12-01T13:24:10.608Z,1072
2016-12-01T13:25:19.292Z,1056
2016-12-01T13:26:27.980Z,980
2016-12-01T13:27:36.699Z,960
2016-12-01T13:28:45.379Z,972
2016-12-01T13:29:54.091Z,1012
2016-12-01T13:31:02.774Z,1056
2016-12-01T13:32:11.456Z,1072
2016-12-01T13:33:20.147Z,1060
2016-12-01T13:34:28.863Z,996
2016-12-01T13:35:37.541Z,928
2016-12-01T13:36:46.224Z,888
2016-12-01T13:37:54.913Z,888
2016-12-01T13:39:03.593Z,908
2016-12-01T13:40:12.299Z,916
2016-12-01T13:41:20.990Z,928
2016-12-01T13:42:29.676Z,960
2016-12-01T13:43:38.356Z,964
2016-12-01T13:44:47.034Z,924
2016-12-01T13:45:55.713Z,848
2016-12-01T13:47:04.396Z,780
2016-12-01T13:48:13.081Z,728
2016-12-01T13:49:21.767Z,700
2016-12-01T13:50:30.449Z,680
2016-12-01T13:51:39.127Z,664
2016-12-01T13:52:47.804Z,644
2016-12-01T13:53:56.505Z,628
2016-12-01T13:55:05.190Z,608
2016-12-01T13:56:13.875Z,592
2016-12-01T13:57:24.639Z,572
2016-12-01T13:58:33.319Z,548
2016-12-01T13:59:42.030Z,524
2016-12-01T14:00:50.711Z,508
2016-12-01T14:01:59.394Z,492
2016-12-01T14:03:08.073Z,472
2016-12-01T14:04:16.755Z,452
2016-12-01T14:05:25.438Z,432
2016-12-01T14:06:34.124Z,416
2016-12-01T14:07:42.811Z,396
2016-12-01T14:08:51.498Z,372
2016-12-01T14:10:00.178Z,352
2016-12-01T14:11:08.866Z,332
2016-12-01T14:12:17.548Z,312
2016-12-01T14:13:26.269Z,288
2016-12-01T14:14:34.951Z,272
2016-12-01T14:15:43.633Z,256
2016-12-01T14:16:52.316Z,240
2016-12-01T14:18:01.003Z,224
2016-12-01T14:19:09.689Z,204
2016-12-01T14:20:18.374Z,196
2016-12-01T14:21:27.052Z,180
2016-12-01T14:22:35.736Z,168
2016-12-01T14:23:44.424Z,152
2016-12-01T14:24:53.106Z,144
2016-12-01T14:26:01.788Z,136
2016-12-01T14:27:10.472Z,124
2016-12-01T14:28:19.159Z,112
2016-12-01T14:29:27.837Z,104
2016-12-01T14:30:36.527Z,96
2016-12-01T14:31:45.210Z,88
2016-12-01T14:32:53.893Z,76
2016-12-01T14:34:02.580Z,72
2016-12-01T14:35:11.272Z,64
2016-12-01T14:36:20.268Z,56
2016-12-01T14:37:28.953Z,52
2016-12-01T14:38:37.630Z,48
2016-12-01T14:39:46.318Z,44
2016-12-01T14:40:55.000Z,40
2016-12-01T14:42:03.676Z,32
2016-12-01T14:43:12.369Z,28
2016-12-01T14:44:21.055Z,28
2016-12-01T14:45:29.739Z,24
2016-12-01T14:46:38.741Z,24
2016-12-01T14:47:47.425Z,20
2016-12-01T14:48:56.107Z,16
2016-12-01T14:50:04.803Z,16
2016-12-01T14:51:13.509Z,12
2016-12-01T14:52:22.250Z,8
2016-12-01T14:53:30.960Z,8
2016-12-01T14:54:39.640Z,8
2016-12-01T14:55:48.321Z,8
2016-12-01T14:56:57.006Z,8
2016-12-01T14:58:05.692Z,4
2016-12-01T14:59:14.372Z,4
2016-12-01T15:00:23.063Z,8
2016-12-01T15:01:31.762Z,4
2016-12-01T15:02:40.445Z,4
2016-12-01T15:03:49.138Z,4
2016-12-01T15:04:57.822Z,0
2016-12-01T15:06:06.831Z,4
2016-12-01T15:07:15.514Z,4
2016-12-01T15:08:24.197Z,4
2016-12-01T15:09:32.879Z,4
2016-12-01T15:10:41.560Z,4
2016-12-01T15:11:50.238Z,0
2016-12-01T15:12:58.926Z,0
2016-12-01T15:14:07.614Z,0
2016-12-01T15:15:16.298Z,0
2016-12-01T15:16:24.976Z,0
2016-12-01T15:17:33.984Z,0
2016-12-01T15:18:42.665Z,0
2016-12-01T15:19:51.350Z,0
2016-12-01T15:21:00.037Z,0
2016-12-01T15:22:08.715Z,0
2016-12-01T15:23:17.402Z,0
2016-12-01T15:24:26.253Z,0
2016-12-01T15:25:34.959Z,0
2016-12-01T15:26:43.659Z,0
2016-12-01T15:27:52.353Z,0
2016-12-01T15:29:01.037Z,0
2016-12-01T15:30:09.727Z,0
2016-12-01T15:31:18.409Z,0
2016-12-01T15:32:27.093Z,0
2016-12-01T15:33:35.777Z,0
2016-12-01T15:34:44.467Z,0
2016-12-01T15:35:53.156Z,0
2016-12-01T15:37:01.860Z,0
2016-12-01T15:38:10.541Z,0
2016-12-01T15:39:19.222Z,0
2016-12-01T15:40:27.906Z,0
2016-12-01T15:41:36.586Z,0
2016-12-01T15:42:45.265Z,0
2016-12-01T15:43:54.262Z,0
2016-12-01T15:45:02.949Z,0
2016-12-01T15:46:11.653Z,0
2016-12-01T15:47:20.343Z,0
2016-12-01T15:48:29.022Z,0
2016-12-01T15:49:37.707Z,0
2016-12-01T15:50:46.392Z,0
2016-12-01T15:51:55.078Z,0
2016-12-01T15:53:03.760Z,0
2016-12-01T15:54:12.449Z,0
2016-12-01T15:55:21.130Z,0
2016-12-01T15:56:29.812Z,0
2016-12-01T15:57:38.492Z,0
2016-12-01T15:58:47.176Z,0
2016-12-01T15:59:55.860Z,0
2016-12-01T16:01:04.566Z,0
2016-12-01T16:02:13.253Z,0
2016-12-01T16:03:21.936Z,0
2016-12-01T16:04:30.624Z,0
2016-12-01T16:05:39.306Z,0
2016-12-01T16:06:48.002Z,0
2016-12-01T16:07:56.687Z,0
2016-12-01T16:09:05.371Z,0
2016-12-01T16:10:14.369Z,0
2016-12-01T16:11:23.050Z,0
2016-12-01T16:12:31.730Z,0
2016-12-01T16:13:40.412Z,0
2016-12-01T16:14:49.101Z,0
2016-12-01T16:15:57.780Z,0
2016-12-01T16:17:06.534Z,0
2016-12-01T16:18:15.216Z,0