createdAt,value
2023-03-29T00:00:09.339Z,3.80
2023-03-29T00:02:36.848Z,3.80
2023-03-29T00:05:05.082Z,3.70
2023-03-29T00:07:33.995Z,3.70
2023-03-29T00:10:05.056Z,3.60
2023-03-29T00:12:32.389Z,3.50
2023-03-29T00:14:59.212Z,3.50
2023-03-29T00:17:26.417Z,3.60
2023-03-29T00:19:53.323Z,3.60
2023-03-29T00:22:20.387Z,3.60
2023-03-29T00:24:49.077Z,3.50
2023-03-29T00:27:16.607Z,3.60
2023-03-29T00:29:43.612Z,3.60
2023-03-29T00:32:10.444Z,3.50
2023-03-29T00:34:37.343Z,3.50
2023-03-29T00:37:04.226Z,3.50
2023-03-29T00:39:31.404Z,3.50
2023-03-29T00:41:58.152Z,3.50
2023-03-29T00:44:56.352Z,3.50
2023-03-29T00:47:38.196Z,3.50
2023-03-29T00:50:41.336Z,3.60
2023-03-29T00:53:13.066Z,3.50
2023-03-29T00:56:06.328Z,3.50
2023-03-29T00:58:49.192Z,3.50
2023-03-29T01:01:21.196Z,3.50
2023-03-29T01:03:56.620Z,3.40
2023-03-29T01:06:26.431Z,3.30
2023-03-29T01:09:00.110Z,3.30
2023-03-29T01:11:41.873Z,3.40
2023-03-29T01:14:18.329Z,3.40
2023-03-29T01:16:46.165Z,3.40
2023-03-29T01:19:19.096Z,3.30
2023-03-29T01:22:08.445Z,3.30
2023-03-29T01:25:29.457Z,3.40
2023-03-29T01:27:58.921Z,3.30
2023-03-29T01:30:51.934Z,3.20
2023-03-29T01:33:25.734Z,3.10
2023-03-29T01:35:57.770Z,3.10
2023-03-29T01:38:30.666Z,3.10
2023-03-29T01:40:57.567Z,3.20
2023-03-29T01:43:31.603Z,3.20
2023-03-29T01:46:20.913Z,3.20
2023-03-29T01:48:52.717Z,3.20
2023-03-29T01:51:28.803Z,3.10
2023-03-29T01:54:01.388Z,3.10
2023-03-29T01:56:31.098Z,3.20
2023-03-29T01:59:04.104Z,3.10
2023-03-29T02:01:38.417Z,3.10
2023-03-29T02:04:11.093Z,3.20
2023-03-29T02:06:39.719Z,3.10
2023-03-29T02:09:07.255Z,3.10
2023-03-29T02:11:35.916Z,3.10
2023-03-29T02:14:03.487Z,3.20
2023-03-29T02:16:39.113Z,3.20
2023-03-29T02:19:07.989Z,3.20
2023-03-29T02:21:41.211Z,3.00
2023-03-29T02:24:11.403Z,3.00
2023-03-29T02:26:38.184Z,3.10
2023-03-29T02:29:05.157Z,3.10
2023-03-29T02:31:41.045Z,3.10
2023-03-29T02:34:16.217Z,3.10
2023-03-29T02:36:44.907Z,3.10
2023-03-29T02:39:15.726Z,3.10
2023-03-29T02:41:45.533Z,3.10
2023-03-29T02:44:15.107Z,3.10
2023-03-29T02:46:43.883Z,3.20
2023-03-29T02:49:11.634Z,3.10
2023-03-29T02:51:39.074Z,3.00
2023-03-29T02:54:21.388Z,3.00
2023-03-29T02:56:54.917Z,3.00
2023-03-29T02:59:24.998Z,3.10
2023-03-29T03:01:55.209Z,3.00
2023-03-29T03:04:22.304Z,3.10
2023-03-29T03:06:49.146Z,3.00
2023-03-29T03:09:15.960Z,2.90
2023-03-29T03:11:42.903Z,3.00
2023-03-29T03:14:09.709Z,3.00
2023-03-29T03:16:37.235Z,3.00
2023-03-29T03:19:04.625Z,3.00
2023-03-29T03:21:31.411Z,3.00
2023-03-29T03:23:58.147Z,3.00
2023-03-29T03:26:25.087Z,3.00
2023-03-29T03:28:52.069Z,3.00
2023-03-29T03:31:19.703Z,3.00
2023-03-29T03:33:46.781Z,2.90
2023-03-29T03:36:14.087Z,2.90
2023-03-29T03:38:42.004Z,2.90
2023-03-29T03:41:09.130Z,2.90
2023-03-29T03:43:36.495Z,2.90
2023-03-29T03:46:03.413Z,2.90
2023-03-29T03:48:30.520Z,2.90
2023-03-29T03:50:59.137Z,2.90
2023-03-29T03:53:28.506Z,2.90
2023-03-29T03:55:58.502Z,2.90
2023-03-29T03:58:26.051Z,2.90
2023-03-29T04:00:52.863Z,2.90
2023-03-29T04:03:19.843Z,2.90
2023-03-29T04:05:47.311Z,2.90
2023-03-29T04:08:15.124Z,2.90
2023-03-29T04:10:42.194Z,2.80
2023-03-29T04:13:08.967Z,2.80
2023-03-29T04:15:38.631Z,2.70
2023-03-29T04:18:07.627Z,2.70
2023-03-29T04:20:35.255Z,2.80
2023-03-29T04:23:02.276Z,2.70
2023-03-29T04:25:29.646Z,2.80
2023-03-29T04:27:56.643Z,2.80
2023-03-29T04:30:23.696Z,2.80
2023-03-29T04:32:50.612Z,2.80
2023-03-29T04:35:17.934Z,2.80
2023-03-29T04:37:44.785Z,2.80
2023-03-29T04:40:14.469Z,2.80
2023-03-29T04:42:45.923Z,2.80
2023-03-29T04:45:18.141Z,2.80
2023-03-29T04:47:46.373Z,2.90
2023-03-29T04:50:13.943Z,2.80
2023-03-29T04:52:41.014Z,2.80
2023-03-29T04:55:08.733Z,2.80
2023-03-29T04:57:35.504Z,2.80
2023-03-29T05:00:02.626Z,2.80
2023-03-29T05:02:32.477Z,2.80
2023-03-29T05:04:59.395Z,2.80
2023-03-29T05:07:52.928Z,2.90
2023-03-29T05:10:19.752Z,2.90
2023-03-29T05:12:46.989Z,2.90
2023-03-29T05:15:14.864Z,2.90
2023-03-29T05:17:42.314Z,2.90
2023-03-29T05:20:13.207Z,3.00
2023-03-29T05:22:40.406Z,3.00
2023-03-29T05:25:08.725Z,3.00
2023-03-29T05:27:35.984Z,3.00
2023-03-29T05:30:03.327Z,3.00
2023-03-29T05:32:30.526Z,3.00
2023-03-29T05:34:57.728Z,3.00
2023-03-29T05:37:24.494Z,2.90
2023-03-29T05:39:51.302Z,2.90
2023-03-29T05:42:19.431Z,2.90
2023-03-29T05:44:46.168Z,2.90
2023-03-29T05:47:12.922Z,3.00
2023-03-29T05:49:39.711Z,3.00
2023-03-29T05:52:06.766Z,3.00
2023-03-29T05:54:33.828Z,3.00
2023-03-29T05:57:00.697Z,3.00
2023-03-29T05:59:29.733Z,3.00
2023-03-29T06:01:56.692Z,3.10
2023-03-29T06:04:24.588Z,3.10
2023-03-29T06:06:53.048Z,3.20
2023-03-29T06:09:20.060Z,3.20
2023-03-29T06:11:47.658Z,3.30
2023-03-29T06:14:14.719Z,3.30
2023-03-29T06:16:42.828Z,3.30
2023-03-29T06:19:09.842Z,3.20
2023-03-29T06:21:36.594Z,3.30
2023-03-29T06:24:04.162Z,3.30
2023-03-29T06:26:31.386Z,3.30
2023-03-29T06:28:58.261Z,3.40
2023-03-29T06:31:25.352Z,3.40
2023-03-29T06:33:52.171Z,3.40
2023-03-29T06:36:20.189Z,3.40
2023-03-29T06:38:47.269Z,3.50
2023-03-29T06:41:14.882Z,3.50
2023-03-29T06:43:41.911Z,3.60
2023-03-29T06:46:11.945Z,3.70
2023-03-29T06:48:40.983Z,3.70
2023-03-29T06:51:07.864Z,3.70
2023-03-29T06:53:34.998Z,3.70
2023-03-29T06:56:05.430Z,3.80
2023-03-29T06:58:32.548Z,3.80
2023-03-29T07:01:04.033Z,3.90
2023-03-29T07:03:31.571Z,3.90
2023-03-29T07:06:09.581Z,4.00
2023-03-29T07:08:43.425Z,4.00
2023-03-29T07:11:13.207Z,4.00
2023-03-29T07:13:43.918Z,4.10
2023-03-29T07:16:15.267Z,4.10
2023-03-29T07:18:43.997Z,4.20
2023-03-29T07:21:12.481Z,4.20
2023-03-29T07:23:39.946Z,4.20
2023-03-29T07:26:08.118Z,4.20
2023-03-29T07:28:37.548Z,4.20
2023-03-29T07:31:11.053Z,4.20
2023-03-29T07:33:39.361Z,4.20
2023-03-29T07:36:07.212Z,4.30
2023-03-29T07:38:34.226Z,4.30
2023-03-29T07:41:04.938Z,4.40
2023-03-29T07:43:32.006Z,4.40
2023-03-29T07:46:03.081Z,4.50
2023-03-29T07:48:30.182Z,4.50
2023-03-29T07:50:57.257Z,4.60
2023-03-29T07:53:24.360Z,4.60
2023-03-29T07:55:52.592Z,4.60
2023-03-29T07:58:20.210Z,4.70
2023-03-29T08:00:49.118Z,4.70
2023-03-29T08:03:16.855Z,4.70
2023-03-29T08:05:43.765Z,4.70
2023-03-29T08:08:10.750Z,4.70
2023-03-29T08:10:39.622Z,4.80
2023-03-29T08:13:08.436Z,4.80
2023-03-29T08:15:40.048Z,4.90
2023-03-29T08:18:08.052Z,4.90
2023-03-29T08:20:35.143Z,5.00
2023-03-29T08:23:01.910Z,5.00
2023-03-29T08:25:28.829Z,5.00
2023-03-29T08:27:55.609Z,5.10
2023-03-29T08:30:22.381Z,5.10
2023-03-29T08:32:51.660Z,5.10
2023-03-29T08:35:20.795Z,5.10
2023-03-29T08:37:47.616Z,5.20
2023-03-29T08:40:22.215Z,5.20
2023-03-29T08:43:03.576Z,5.30
2023-03-29T08:45:41.778Z,5.40
2023-03-29T08:48:29.142Z,5.50
2023-03-29T08:51:12.976Z,5.50
2023-03-29T08:53:52.492Z,5.40
2023-03-29T08:56:27.987Z,5.50
2023-03-29T08:58:57.502Z,5.50
2023-03-29T09:01:27.941Z,5.50
2023-03-29T09:04:09.963Z,5.50
2023-03-29T09:06:39.948Z,5.60
2023-03-29T09:09:14.777Z,5.70
2023-03-29T09:12:12.839Z,5.70
2023-03-29T09:14:51.345Z,5.80
2023-03-29T09:17:21.576Z,5.80
2023-03-29T09:19:54.791Z,5.80
2023-03-29T09:22:33.822Z,5.80
2023-03-29T09:25:09.883Z,5.80
2023-03-29T09:27:48.370Z,5.80
2023-03-29T09:30:39.828Z,5.90
2023-03-29T09:33:30.473Z,5.90
2023-03-29T09:36:07.364Z,5.90
2023-03-29T09:38:42.468Z,5.90
2023-03-29T09:41:44.437Z,6.00
2023-03-29T09:44:30.212Z,6.00
2023-03-29T09:47:19.287Z,6.00
2023-03-29T09:49:49.930Z,6.10
2023-03-29T09:52:20.013Z,6.20
2023-03-29T09:54:46.968Z,6.20
2023-03-29T09:57:16.794Z,6.20
2023-03-29T09:59:46.209Z,6.30
2023-03-29T10:02:14.047Z,6.30
2023-03-29T10:04:42.994Z,6.30
2023-03-29T10:07:18.182Z,6.30
2023-03-29T10:09:47.033Z,6.30
2023-03-29T10:12:14.134Z,6.40
2023-03-29T10:14:49.444Z,6.40
2023-03-29T10:17:24.625Z,6.50
2023-03-29T10:19:57.056Z,6.40
2023-03-29T10:22:32.616Z,6.50
2023-03-29T10:24:59.405Z,6.50
2023-03-29T10:27:28.877Z,6.50
2023-03-29T10:29:58.380Z,6.50
2023-03-29T10:32:36.918Z,6.60
2023-03-29T10:35:26.146Z,6.70
2023-03-29T10:37:56.524Z,6.70
2023-03-29T10:40:34.562Z,6.70
2023-03-29T10:43:12.564Z,6.70
2023-03-29T10:45:41.133Z,6.70
2023-03-29T10:48:13.083Z,6.80
2023-03-29T10:50:40.308Z,6.80
2023-03-29T10:53:19.422Z,6.90
2023-03-29T10:55:52.422Z,6.90
2023-03-29T10:58:37.894Z,7.00
2023-03-29T11:01:05.904Z,7.00
2023-03-29T11:03:54.034Z,7.00
2023-03-29T11:06:28.993Z,7.10
2023-03-29T11:09:01.606Z,7.10
2023-03-29T11:12:01.104Z,7.00
2023-03-29T11:14:41.331Z,7.10
2023-03-29T11:17:28.445Z,7.10
2023-03-29T11:20:17.541Z,7.10
2023-03-29T11:23:22.605Z,7.20
2023-03-29T11:26:04.512Z,7.20
2023-03-29T11:29:04.667Z,7.20
2023-03-29T11:31:49.703Z,7.20
2023-03-29T11:34:22.224Z,7.30
2023-03-29T11:37:06.297Z,7.50
2023-03-29T11:40:32.536Z,7.60
2023-03-29T11:43:02.832Z,7.60
2023-03-29T11:45:36.822Z,7.50
2023-03-29T11:48:07.682Z,7.50
2023-03-29T11:50:56.904Z,7.60
2023-03-29T11:53:47.648Z,7.70
2023-03-29T11:56:24.775Z,7.70
2023-03-29T11:58:57.788Z,7.70
2023-03-29T12:01:35.838Z,7.70
2023-03-29T12:04:10.622Z,7.80
2023-03-29T12:06:50.096Z,7.80
2023-03-29T12:09:32.505Z,7.90
2023-03-29T12:12:10.114Z,8.00
2023-03-29T12:15:07.236Z,8.00
2023-03-29T12:17:47.103Z,8.10
2023-03-29T12:20:29.328Z,8.00
2023-03-29T12:22:56.189Z,8.00
2023-03-29T12:25:31.641Z,8.10
2023-03-29T12:28:32.937Z,8.20
2023-03-29T12:31:05.955Z,8.20
2023-03-29T12:33:53.624Z,8.30
2023-03-29T12:36:50.866Z,8.30
2023-03-29T12:39:20.358Z,8.30
2023-03-29T12:41:51.698Z,8.40
2023-03-29T12:44:23.466Z,8.40
2023-03-29T12:46:57.152Z,8.40
2023-03-29T12:49:36.184Z,8.50
2023-03-29T12:52:21.151Z,8.50
2023-03-29T12:54:57.413Z,8.50
2023-03-29T12:57:43.321Z,8.50
2023-03-29T13:00:23.675Z,8.60
2023-03-29T13:03:01.965Z,8.60
2023-03-29T13:05:36.226Z,8.70
2023-03-29T13:08:42.560Z,8.70
2023-03-29T13:11:25.165Z,8.80
2023-03-29T13:13:52.439Z,8.80
2023-03-29T13:16:28.087Z,8.80
2023-03-29T13:19:23.458Z,8.80
2023-03-29T13:22:13.916Z,8.70
2023-03-29T13:24:47.190Z,8.80
2023-03-29T13:27:31.958Z,8.90
2023-03-29T13:30:15.668Z,8.90
2023-03-29T13:33:25.631Z,8.90
2023-03-29T13:35:58.582Z,9.00
2023-03-29T13:38:31.411Z,9.00
2023-03-29T13:41:47.131Z,9.00
2023-03-29T13:44:23.267Z,9.10
2023-03-29T13:47:24.481Z,9.10
2023-03-29T13:49:58.546Z,9.20
2023-03-29T13:52:32.574Z,9.20
2023-03-29T13:55:15.901Z,9.20
2023-03-29T13:58:03.998Z,9.20
2023-03-29T14:00:49.535Z,9.30
2023-03-29T14:03:19.840Z,9.30
2023-03-29T14:05:56.533Z,9.30
2023-03-29T14:08:33.356Z,9.30
2023-03-29T14:11:03.831Z,9.30
2023-03-29T14:13:31.714Z,9.30
2023-03-29T14:16:09.140Z,9.30
2023-03-29T14:18:44.716Z,9.30
2023-03-29T14:21:14.766Z,9.30
2023-03-29T14:23:46.182Z,9.40
2023-03-29T14:26:21.622Z,9.40
2023-03-29T14:28:53.631Z,9.40
2023-03-29T14:31:31.976Z,9.50
2023-03-29T14:34:04.864Z,9.50
2023-03-29T14:36:33.578Z,9.50
2023-03-29T14:39:02.840Z,9.50
2023-03-29T14:41:31.797Z,9.50
2023-03-29T14:43:59.917Z,9.50
2023-03-29T14:46:27.482Z,9.50
2023-03-29T14:48:56.064Z,9.60
2023-03-29T14:51:28.727Z,9.60
2023-03-29T14:53:57.554Z,9.50
2023-03-29T14:56:26.327Z,9.60
2023-03-29T14:58:57.418Z,9.60
2023-03-29T15:01:26.775Z,9.60
2023-03-29T15:03:57.489Z,9.60
2023-03-29T15:06:26.374Z,9.70
2023-03-29T15:09:04.432Z,9.70
2023-03-29T15:11:34.060Z,9.70
2023-03-29T15:14:13.945Z,9.70
2023-03-29T15:16:43.270Z,9.70
2023-03-29T15:19:17.048Z,9.70
2023-03-29T15:21:45.308Z,9.80
2023-03-29T15:24:20.346Z,9.80
2023-03-29T15:26:59.463Z,9.80
2023-03-29T15:29:35.310Z,9.80
2023-03-29T15:32:02.298Z,9.80
2023-03-29T15:34:33.842Z,9.80
2023-03-29T15:37:01.761Z,9.80
2023-03-29T15:39:29.568Z,9.90
2023-03-29T15:41:57.938Z,9.90
2023-03-29T15:44:29.880Z,9.80
2023-03-29T15:46:57.791Z,9.80
2023-03-29T15:49:25.228Z,9.90
2023-03-29T15:51:55.428Z,9.90
2023-03-29T15:54:24.452Z,10.00
2023-03-29T15:57:05.097Z,10.00
2023-03-29T15:59:32.292Z,10.00
2023-03-29T16:01:59.603Z,10.00
2023-03-29T16:04:26.707Z,10.00
2023-03-29T16:06:54.944Z,10.10
2023-03-29T16:09:22.870Z,10.00
2023-03-29T16:11:50.350Z,10.00
2023-03-29T16:14:27.700Z,10.00
2023-03-29T16:16:55.701Z,10.00
2023-03-29T16:19:23.126Z,10.10
2023-03-29T16:21:50.907Z,10.10
2023-03-29T16:24:23.424Z,10.00
2023-03-29T16:26:53.369Z,10.00
2023-03-29T16:29:22.491Z,10.00
2023-03-29T16:31:50.186Z,10.00
2023-03-29T16:34:18.796Z,10.00
2023-03-29T16:36:50.047Z,10.00
2023-03-29T16:39:18.165Z,10.00
2023-03-29T16:41:48.001Z,10.00
2023-03-29T16:44:22.977Z,10.00
2023-03-29T16:46:51.636Z,10.00
2023-03-29T16:49:18.820Z,9.90
2023-03-29T16:51:49.304Z,10.00
2023-03-29T16:54:20.026Z,9.90
2023-03-29T16:56:47.052Z,9.90
2023-03-29T16:59:14.035Z,9.90
2023-03-29T17:01:40.982Z,9.90
2023-03-29T17:04:08.403Z,9.90
2023-03-29T17:06:36.026Z,9.90
2023-03-29T17:09:03.443Z,9.90
2023-03-29T17:11:30.752Z,9.90
2023-03-29T17:13:57.573Z,9.90
2023-03-29T17:16:24.568Z,9.80
2023-03-29T17:18:51.353Z,9.80
2023-03-29T17:21:18.172Z,9.80
2023-03-29T17:23:44.941Z,9.80
2023-03-29T17:26:12.010Z,9.80
2023-03-29T17:28:39.058Z,9.80
2023-03-29T17:31:07.536Z,9.80
2023-03-29T17:33:35.294Z,9.70
2023-03-29T17:36:02.859Z,9.70
2023-03-29T17:38:30.733Z,9.70
2023-03-29T17:40:57.648Z,9.60
2023-03-29T17:43:24.578Z,9.60
2023-03-29T17:45:52.972Z,9.60
2023-03-29T17:48:19.876Z,9.50
2023-03-29T17:50:46.838Z,9.50
2023-03-29T17:53:13.933Z,9.50
2023-03-29T17:55:41.355Z,9.50
2023-03-29T17:58:08.722Z,9.50
2023-03-29T18:00:35.796Z,9.50
2023-03-29T18:03:02.718Z,9.50
2023-03-29T18:05:29.551Z,9.40
2023-03-29T18:07:56.618Z,9.40
2023-03-29T18:10:23.792Z,9.40
2023-03-29T18:12:50.759Z,9.40
2023-03-29T18:15:17.763Z,9.40
2023-03-29T18:17:44.951Z,9.40
2023-03-29T18:20:12.841Z,9.40
2023-03-29T18:22:43.930Z,9.40
2023-03-29T18:25:11.231Z,9.40
2023-03-29T18:27:39.266Z,9.30
2023-03-29T18:30:08.655Z,9.30
2023-03-29T18:32:36.298Z,9.30
2023-03-29T18:35:03.698Z,9.40
2023-03-29T18:37:30.547Z,9.30
2023-03-29T18:39:57.366Z,9.30
2023-03-29T18:42:24.176Z,9.30
2023-03-29T18:44:51.285Z,9.30
2023-03-29T18:47:18.484Z,9.30
2023-03-29T18:49:45.348Z,9.30
2023-03-29T18:52:12.205Z,9.30
2023-03-29T18:54:39.206Z,9.30
2023-03-29T18:57:06.430Z,9.30
2023-03-29T18:59:35.973Z,9.30
2023-03-29T19:02:03.482Z,9.30
2023-03-29T19:04:30.393Z,9.30
2023-03-29T19:06:57.276Z,9.30
2023-03-29T19:09:24.038Z,9.30
2023-03-29T19:11:51.069Z,9.30
2023-03-29T19:14:23.482Z,9.30
2023-03-29T19:16:51.966Z,9.30
2023-03-29T19:19:19.349Z,9.30
2023-03-29T19:21:49.693Z,9.30
2023-03-29T19:24:16.760Z,9.30
2023-03-29T19:26:44.548Z,9.40
2023-03-29T19:29:11.764Z,9.40
2023-03-29T19:31:38.812Z,9.30
2023-03-29T19:34:07.121Z,9.30
2023-03-29T19:36:34.170Z,9.30
2023-03-29T19:39:03.444Z,9.30
2023-03-29T19:41:30.423Z,9.30
2023-03-29T19:43:57.197Z,9.30
2023-03-29T19:46:24.196Z,9.20
2023-03-29T19:48:55.321Z,9.20
2023-03-29T19:51:28.730Z,9.20
2023-03-29T19:53:56.449Z,9.20
2023-03-29T19:56:25.694Z,9.20
2023-03-29T19:58:53.116Z,9.20
2023-03-29T20:01:21.103Z,9.20
2023-03-29T20:03:49.286Z,9.20
2023-03-29T20:06:17.688Z,9.20
2023-03-29T20:08:45.192Z,9.20
2023-03-29T20:11:13.671Z,9.20
2023-03-29T20:13:44.987Z,9.20
2023-03-29T20:16:16.828Z,9.10
2023-03-29T20:18:46.867Z,9.10
2023-03-29T20:21:17.027Z,9.10
2023-03-29T20:23:44.353Z,9.10
2023-03-29T20:26:11.354Z,9.10
2023-03-29T20:28:38.482Z,9.10
2023-03-29T20:31:07.302Z,9.10
2023-03-29T20:33:35.709Z,9.10
2023-03-29T20:36:02.906Z,9.10
2023-03-29T20:38:30.301Z,9.10
2023-03-29T20:40:57.067Z,9.10
2023-03-29T20:43:24.666Z,9.10
2023-03-29T20:45:53.984Z,9.00
2023-03-29T20:48:30.253Z,9.00
2023-03-29T20:50:57.892Z,9.00
2023-03-29T20:53:25.229Z,9.00
2023-03-29T20:55:52.006Z,9.00
2023-03-29T20:58:19.055Z,9.00
2023-03-29T21:00:48.447Z,8.90
2023-03-29T21:03:20.127Z,8.90
2023-03-29T21:05:47.001Z,8.90
2023-03-29T21:08:17.567Z,8.90
2023-03-29T21:10:45.311Z,8.90
2023-03-29T21:13:12.138Z,8.80
2023-03-29T21:15:40.645Z,8.80
2023-03-29T21:18:09.830Z,8.80
2023-03-29T21:20:39.969Z,8.80
2023-03-29T21:23:06.737Z,8.70
2023-03-29T21:25:33.506Z,8.70
2023-03-29T21:28:00.265Z,8.70
2023-03-29T21:30:27.966Z,8.70
2023-03-29T21:32:56.308Z,8.70
2023-03-29T21:35:23.164Z,8.70
2023-03-29T21:37:50.012Z,8.60
2023-03-29T21:40:17.097Z,8.60
2023-03-29T21:42:43.899Z,8.60
2023-03-29T21:45:11.163Z,8.50
2023-03-29T21:47:38.011Z,8.50
2023-03-29T21:50:05.475Z,8.50
2023-03-29T21:52:32.196Z,8.50
2023-03-29T21:54:58.936Z,8.50
2023-03-29T21:57:26.086Z,8.50
2023-03-29T21:59:52.867Z,8.50
2023-03-29T22:02:19.662Z,8.50
2023-03-29T22:04:46.508Z,8.50
2023-03-29T22:07:13.766Z,8.50
2023-03-29T22:09:42.376Z,8.60
2023-03-29T22:12:10.096Z,8.60
2023-03-29T22:14:37.285Z,8.60
2023-03-29T22:17:09.392Z,8.60
2023-03-29T22:19:39.871Z,8.50
2023-03-29T22:22:13.738Z,8.50
2023-03-29T22:24:41.969Z,8.40
2023-03-29T22:27:09.160Z,8.40
2023-03-29T22:29:35.960Z,8.40
2023-03-29T22:32:03.014Z,8.40
2023-03-29T22:34:30.122Z,8.40
2023-03-29T22:36:56.896Z,8.40
2023-03-29T22:39:23.672Z,8.40
2023-03-29T22:41:50.531Z,8.30
2023-03-29T22:44:17.296Z,8.30
2023-03-29T22:46:44.058Z,8.30
2023-03-29T22:49:11.518Z,8.30
2023-03-29T22:51:38.514Z,8.20
2023-03-29T22:54:05.358Z,8.30
2023-03-29T22:56:32.217Z,8.30
2023-03-29T22:58:59.097Z,8.30
2023-03-29T23:01:26.081Z,8.30
2023-03-29T23:03:53.083Z,8.30
2023-03-29T23:06:19.917Z,8.30
2023-03-29T23:08:46.738Z,8.30
2023-03-29T23:11:13.535Z,8.30
2023-03-29T23:13:40.398Z,8.30
2023-03-29T23:16:07.496Z,8.30
2023-03-29T23:18:37.863Z,8.30
2023-03-29T23:21:06.123Z,8.30
2023-03-29T23:23:33.621Z,8.30
2023-03-29T23:26:01.262Z,8.40
2023-03-29T23:28:30.519Z,8.40
2023-03-29T23:31:12.303Z,8.30
2023-03-29T23:33:41.397Z,8.30
2023-03-29T23:36:11.129Z,8.30
2023-03-29T23:38:39.686Z,8.30
2023-03-29T23:41:10.884Z,8.30
2023-03-29T23:43:40.585Z,8.30
2023-03-29T23:46:13.465Z,8.30
2023-03-29T23:48:40.353Z,8.30
2023-03-29T23:51:08.173Z,8.30
2023-03-29T23:53:34.936Z,8.30
2023-03-29T23:56:03.793Z,8.30
2023-03-29T23:58:33.205Z,8.30
