createdAt,value
2022-10-08T00:02:00.985Z,7.50
2022-10-08T00:04:24.660Z,7.50
2022-10-08T00:06:48.230Z,7.50
2022-10-08T00:09:11.768Z,7.50
2022-10-08T00:11:39.321Z,7.50
2022-10-08T00:14:03.820Z,7.40
2022-10-08T00:16:30.025Z,7.40
2022-10-08T00:18:55.923Z,7.40
2022-10-08T00:21:23.119Z,7.40
2022-10-08T00:23:49.217Z,7.40
2022-10-08T00:26:12.894Z,7.40
2022-10-08T00:28:39.531Z,7.30
2022-10-08T00:31:08.308Z,7.30
2022-10-08T00:33:31.906Z,7.30
2022-10-08T00:35:56.772Z,7.30
2022-10-08T00:38:20.393Z,7.30
2022-10-08T00:40:44.405Z,7.20
2022-10-08T00:43:09.169Z,7.20
2022-10-08T00:45:34.144Z,7.30
2022-10-08T00:47:57.984Z,7.20
2022-10-08T00:50:26.140Z,7.30
2022-10-08T00:52:52.843Z,7.30
2022-10-08T00:55:20.267Z,7.30
2022-10-08T00:57:44.824Z,7.30
2022-10-08T01:00:12.915Z,7.30
2022-10-08T01:02:38.038Z,7.20
2022-10-08T01:05:02.167Z,7.20
2022-10-08T01:07:33.104Z,7.30
2022-10-08T01:10:04.586Z,7.30
2022-10-08T01:12:38.583Z,7.30
2022-10-08T01:15:09.568Z,7.30
2022-10-08T01:17:42.392Z,7.30
2022-10-08T01:20:31.698Z,7.30
2022-10-08T01:23:29.663Z,7.30
2022-10-08T01:25:58.720Z,7.30
2022-10-08T01:28:28.155Z,7.30
2022-10-08T01:30:57.125Z,7.30
2022-10-08T01:33:26.935Z,7.30
2022-10-08T01:35:57.304Z,7.30
2022-10-08T01:38:23.421Z,7.30
2022-10-08T01:40:49.746Z,7.30
2022-10-08T01:43:17.116Z,7.30
2022-10-08T01:45:47.225Z,7.30
2022-10-08T01:48:16.338Z,7.30
2022-10-08T01:50:50.370Z,7.30
2022-10-08T01:53:19.315Z,7.30
2022-10-08T01:55:47.484Z,7.30
2022-10-08T01:58:17.385Z,7.30
2022-10-08T02:00:43.249Z,7.30
2022-10-08T02:03:06.797Z,7.30
2022-10-08T02:05:34.846Z,7.30
2022-10-08T02:07:58.447Z,7.30
2022-10-08T02:10:25.824Z,7.30
2022-10-08T02:12:49.754Z,7.30
2022-10-08T02:15:19.007Z,7.30
2022-10-08T02:17:56.674Z,7.30
2022-10-08T02:20:27.148Z,7.30
2022-10-08T02:22:59.324Z,7.30
2022-10-08T02:25:30.868Z,7.40
2022-10-08T02:28:05.003Z,7.40
2022-10-08T02:30:38.616Z,7.40
2022-10-08T02:33:07.140Z,7.40
2022-10-08T02:35:39.483Z,7.40
2022-10-08T02:38:08.539Z,7.40
2022-10-08T02:40:34.254Z,7.40
2022-10-08T02:43:04.066Z,7.40
2022-10-08T02:45:33.457Z,7.50
2022-10-08T02:48:05.241Z,7.50
2022-10-08T02:50:30.489Z,7.50
2022-10-08T02:52:54.638Z,7.40
2022-10-08T02:55:30.383Z,7.50
2022-10-08T02:58:02.392Z,7.50
2022-10-08T03:00:29.477Z,7.50
2022-10-08T03:03:03.622Z,7.40
2022-10-08T03:05:29.912Z,7.40
2022-10-08T03:07:56.055Z,7.40
2022-10-08T03:10:22.020Z,7.40
2022-10-08T03:12:45.928Z,7.40
2022-10-08T03:15:12.158Z,7.40
2022-10-08T03:17:40.221Z,7.40
2022-10-08T03:20:04.304Z,7.40
2022-10-08T03:22:29.683Z,7.30
2022-10-08T03:24:56.714Z,7.40
2022-10-08T03:27:20.517Z,7.40
2022-10-08T03:29:44.099Z,7.40
2022-10-08T03:32:07.773Z,7.40
2022-10-08T03:34:31.383Z,7.40
2022-10-08T03:36:54.890Z,7.40
2022-10-08T03:39:20.161Z,7.50
2022-10-08T03:41:43.715Z,7.50
2022-10-08T03:44:10.780Z,7.50
2022-10-08T03:46:34.465Z,7.50
2022-10-08T03:48:58.072Z,7.60
2022-10-08T03:51:23.737Z,7.60
2022-10-08T03:53:47.898Z,7.60
2022-10-08T03:56:15.319Z,7.70
2022-10-08T03:58:39.107Z,7.80
2022-10-08T04:01:05.612Z,7.90
2022-10-08T04:03:30.433Z,7.90
2022-10-08T04:05:54.075Z,8.00
2022-10-08T04:08:17.765Z,8.10
2022-10-08T04:10:41.262Z,8.10
2022-10-08T04:13:06.291Z,8.30
2022-10-08T04:15:29.843Z,8.40
2022-10-08T04:17:53.483Z,8.50
2022-10-08T04:20:17.227Z,8.60
2022-10-08T04:22:40.784Z,8.60
2022-10-08T04:25:04.597Z,8.70
2022-10-08T04:27:28.539Z,8.70
2022-10-08T04:29:53.443Z,8.80
2022-10-08T04:32:17.528Z,8.80
2022-10-08T04:34:41.090Z,8.80
2022-10-08T04:37:04.709Z,8.90
2022-10-08T04:39:28.307Z,8.90
2022-10-08T04:41:51.887Z,8.90
2022-10-08T04:44:15.408Z,9.00
2022-10-08T04:46:40.503Z,8.90
2022-10-08T04:49:04.092Z,9.00
2022-10-08T04:51:28.758Z,8.90
2022-10-08T04:53:53.359Z,8.90
2022-10-08T04:56:19.379Z,8.90
2022-10-08T04:58:43.390Z,8.90
2022-10-08T05:01:08.589Z,8.90
2022-10-08T05:03:37.181Z,8.90
2022-10-08T05:06:00.770Z,8.80
2022-10-08T05:08:24.295Z,8.80
2022-10-08T05:10:50.620Z,8.80
2022-10-08T05:13:14.176Z,8.70
2022-10-08T05:15:37.847Z,8.70
2022-10-08T05:18:01.435Z,8.70
2022-10-08T05:20:26.485Z,8.60
2022-10-08T05:22:50.224Z,8.60
2022-10-08T05:25:13.994Z,8.50
2022-10-08T05:27:37.531Z,8.50
2022-10-08T05:30:02.410Z,8.50
2022-10-08T05:32:25.938Z,8.50
2022-10-08T05:34:49.557Z,8.40
2022-10-08T05:37:14.462Z,8.40
2022-10-08T05:39:38.103Z,8.40
2022-10-08T05:42:01.618Z,8.30
2022-10-08T05:44:25.187Z,8.30
2022-10-08T05:46:48.748Z,8.30
2022-10-08T05:49:20.852Z,8.30
2022-10-08T05:51:44.419Z,8.30
2022-10-08T05:54:09.363Z,8.20
2022-10-08T05:56:32.919Z,8.20
2022-10-08T05:58:56.967Z,8.20
2022-10-08T06:01:24.126Z,8.20
2022-10-08T06:03:50.592Z,8.20
2022-10-08T06:06:14.150Z,8.20
2022-10-08T06:08:39.000Z,8.20
2022-10-08T06:11:05.080Z,8.20
2022-10-08T06:13:29.047Z,8.20
2022-10-08T06:16:00.787Z,8.20
2022-10-08T06:18:25.242Z,8.20
2022-10-08T06:20:48.791Z,8.30
2022-10-08T06:23:12.387Z,8.40
2022-10-08T06:25:38.474Z,8.50
2022-10-08T06:28:03.570Z,8.50
2022-10-08T06:30:27.177Z,8.70
2022-10-08T06:32:50.792Z,8.80
2022-10-08T06:35:14.440Z,9.10
2022-10-08T06:37:38.034Z,9.30
2022-10-08T06:40:01.558Z,9.70
2022-10-08T06:42:25.211Z,9.90
2022-10-08T06:44:50.167Z,10.30
2022-10-08T06:47:13.760Z,10.60
2022-10-08T06:49:37.325Z,11.00
2022-10-08T06:52:00.931Z,11.20
2022-10-08T06:54:26.240Z,11.40
2022-10-08T06:56:49.814Z,11.50
2022-10-08T06:59:13.487Z,11.60
2022-10-08T07:01:38.785Z,11.60
2022-10-08T07:04:03.089Z,11.60
2022-10-08T07:06:27.341Z,11.60
2022-10-08T07:08:54.934Z,11.70
2022-10-08T07:11:20.009Z,11.70
2022-10-08T07:13:43.959Z,11.70
2022-10-08T07:16:09.991Z,11.80
2022-10-08T07:18:36.245Z,11.90
2022-10-08T07:20:59.945Z,12.00
2022-10-08T07:23:23.559Z,12.00
2022-10-08T07:25:58.129Z,12.10
2022-10-08T07:28:21.709Z,12.20
2022-10-08T07:30:45.266Z,12.30
2022-10-08T07:33:08.823Z,12.40
2022-10-08T07:35:33.816Z,12.50
2022-10-08T07:37:57.452Z,12.60
2022-10-08T07:40:21.023Z,12.70
2022-10-08T07:42:45.038Z,12.70
2022-10-08T07:45:10.285Z,12.80
2022-10-08T07:47:33.868Z,12.90
2022-10-08T07:49:57.443Z,13.00
2022-10-08T07:52:22.751Z,13.10
2022-10-08T07:54:46.369Z,13.10
2022-10-08T07:57:09.973Z,13.20
2022-10-08T07:59:34.232Z,13.30
2022-10-08T08:01:57.826Z,13.40
2022-10-08T08:04:21.464Z,13.60
2022-10-08T08:06:47.809Z,13.70
2022-10-08T08:09:14.386Z,13.90
2022-10-08T08:11:38.158Z,14.20
2022-10-08T08:14:01.696Z,14.60
2022-10-08T08:16:29.270Z,14.70
2022-10-08T08:18:55.341Z,14.70
2022-10-08T08:21:21.607Z,14.90
2022-10-08T08:23:48.319Z,15.00
2022-10-08T08:26:15.407Z,15.20
2022-10-08T08:28:39.225Z,15.40
2022-10-08T08:31:10.848Z,15.50
2022-10-08T08:33:34.485Z,15.60
2022-10-08T08:35:58.008Z,15.80
2022-10-08T08:38:21.576Z,15.80
2022-10-08T08:40:45.123Z,15.90
2022-10-08T08:43:10.251Z,15.80
2022-10-08T08:45:52.113Z,15.80
2022-10-08T08:48:20.960Z,15.80
2022-10-08T08:50:48.746Z,15.80
2022-10-08T08:53:12.986Z,15.90
2022-10-08T08:55:40.555Z,15.90
2022-10-08T08:58:19.499Z,16.00
2022-10-08T09:00:47.352Z,16.10
2022-10-08T09:03:21.515Z,16.00
2022-10-08T09:05:49.035Z,16.00
2022-10-08T09:08:18.027Z,16.00
2022-10-08T09:10:47.792Z,16.00
2022-10-08T09:13:19.387Z,15.90
2022-10-08T09:15:44.276Z,16.00
2022-10-08T09:18:08.106Z,16.30
2022-10-08T09:20:36.674Z,16.30
2022-10-08T09:23:03.150Z,16.30
2022-10-08T09:25:31.194Z,16.30
2022-10-08T09:27:57.855Z,16.30
2022-10-08T09:30:37.451Z,16.30
2022-10-08T09:33:04.639Z,16.40
2022-10-08T09:35:28.612Z,16.40
2022-10-08T09:37:53.283Z,16.50
2022-10-08T09:40:23.683Z,16.50
2022-10-08T09:43:05.941Z,16.40
2022-10-08T09:45:40.765Z,16.50
2022-10-08T09:48:23.549Z,16.50
2022-10-08T09:51:14.585Z,16.40
2022-10-08T09:53:44.789Z,16.30
2022-10-08T09:56:10.207Z,16.20
2022-10-08T09:58:36.872Z,16.10
2022-10-08T10:01:07.014Z,16.20
2022-10-08T10:03:31.724Z,16.30
2022-10-08T10:05:58.084Z,16.10
2022-10-08T10:08:48.456Z,16.10
2022-10-08T10:11:16.172Z,16.10
2022-10-08T10:13:42.440Z,16.20
2022-10-08T10:16:13.747Z,16.30
2022-10-08T10:18:48.239Z,16.40
2022-10-08T10:21:20.267Z,16.40
2022-10-08T10:23:51.535Z,16.30
2022-10-08T10:26:19.938Z,16.40
2022-10-08T10:28:47.462Z,16.30
2022-10-08T10:31:17.601Z,16.30
2022-10-08T10:33:51.172Z,16.30
2022-10-08T10:36:17.563Z,16.40
2022-10-08T10:38:48.896Z,16.40
2022-10-08T10:41:20.194Z,16.20
2022-10-08T10:43:49.318Z,16.10
2022-10-08T10:46:27.927Z,16.00
2022-10-08T10:48:51.921Z,16.00
2022-10-08T10:51:50.253Z,16.00
2022-10-08T10:54:38.152Z,16.10
2022-10-08T10:57:09.554Z,16.00
2022-10-08T10:59:47.392Z,15.90
2022-10-08T11:02:22.321Z,16.00
2022-10-08T11:05:01.573Z,16.00
2022-10-08T11:07:46.784Z,16.00
2022-10-08T11:10:28.423Z,16.10
2022-10-08T11:13:01.134Z,16.00
2022-10-08T11:15:33.601Z,16.00
2022-10-08T11:18:24.239Z,16.10
2022-10-08T11:21:09.879Z,16.10
2022-10-08T11:24:00.590Z,16.10
2022-10-08T11:26:32.581Z,16.00
2022-10-08T11:29:09.761Z,16.00
2022-10-08T11:31:42.813Z,15.90
2022-10-08T11:34:22.023Z,15.90
2022-10-08T11:36:54.110Z,16.00
2022-10-08T11:39:22.903Z,15.90
2022-10-08T11:41:55.313Z,15.90
2022-10-08T11:44:20.166Z,15.90
2022-10-08T11:46:43.706Z,16.00
2022-10-08T11:49:51.176Z,15.90
2022-10-08T11:52:16.419Z,16.00
2022-10-08T11:54:41.898Z,16.10
2022-10-08T11:57:20.674Z,16.10
2022-10-08T11:59:47.700Z,16.10
2022-10-08T12:02:26.641Z,16.30
2022-10-08T12:04:54.055Z,16.40
2022-10-08T12:07:25.457Z,16.60
2022-10-08T12:10:27.327Z,16.70
2022-10-08T12:13:31.257Z,16.60
2022-10-08T12:16:05.101Z,16.60
2022-10-08T12:18:53.095Z,16.70
2022-10-08T12:21:57.892Z,16.70
2022-10-08T12:24:57.119Z,16.80
2022-10-08T12:27:30.626Z,16.90
2022-10-08T12:30:00.108Z,16.80
2022-10-08T12:32:25.181Z,16.80
2022-10-08T12:34:48.808Z,16.90
2022-10-08T12:37:30.843Z,16.80
2022-10-08T12:39:56.838Z,16.70
2022-10-08T12:42:24.223Z,16.60
2022-10-08T12:45:03.279Z,16.80
2022-10-08T12:47:39.781Z,16.90
2022-10-08T12:50:20.327Z,17.10
2022-10-08T12:52:45.771Z,17.10
2022-10-08T12:55:20.039Z,17.20
2022-10-08T12:57:44.856Z,17.30
2022-10-08T13:00:11.865Z,17.30
2022-10-08T13:02:38.974Z,17.20
2022-10-08T13:05:02.498Z,17.30
2022-10-08T13:07:28.566Z,17.10
2022-10-08T13:09:56.666Z,17.10
2022-10-08T13:12:20.245Z,17.00
2022-10-08T13:14:43.751Z,16.90
2022-10-08T13:17:30.248Z,16.90
2022-10-08T13:20:13.546Z,16.90
2022-10-08T13:22:37.204Z,16.90
2022-10-08T13:25:02.095Z,17.10
2022-10-08T13:27:28.226Z,17.00
2022-10-08T13:29:51.954Z,16.90
2022-10-08T13:32:22.667Z,16.80
2022-10-08T13:34:49.675Z,16.80
2022-10-08T13:37:17.731Z,16.80
2022-10-08T13:39:43.778Z,16.90
2022-10-08T13:42:11.924Z,16.80
2022-10-08T13:44:38.230Z,16.80
2022-10-08T13:47:03.864Z,16.80
2022-10-08T13:49:29.475Z,16.80
2022-10-08T13:51:53.643Z,16.50
2022-10-08T13:54:23.095Z,16.50
2022-10-08T13:56:46.663Z,16.60
2022-10-08T13:59:12.557Z,16.70
2022-10-08T14:01:36.221Z,16.60
2022-10-08T14:03:59.763Z,16.60
2022-10-08T14:06:23.960Z,16.60
2022-10-08T14:08:47.593Z,16.70
2022-10-08T14:11:12.210Z,16.60
2022-10-08T14:13:36.170Z,16.60
2022-10-08T14:16:01.220Z,16.60
2022-10-08T14:18:24.903Z,16.60
2022-10-08T14:20:51.719Z,16.60
2022-10-08T14:23:15.270Z,16.50
2022-10-08T14:25:38.819Z,16.40
2022-10-08T14:28:02.686Z,16.30
2022-10-08T14:30:26.934Z,16.10
2022-10-08T14:32:51.942Z,16.00
2022-10-08T14:35:17.046Z,16.00
2022-10-08T14:37:40.738Z,15.70
2022-10-08T14:40:05.087Z,15.40
2022-10-08T14:42:28.696Z,15.30
2022-10-08T14:44:53.348Z,15.20
2022-10-08T14:47:16.943Z,15.10
2022-10-08T14:49:41.924Z,15.10
2022-10-08T14:52:05.728Z,15.10
2022-10-08T14:54:29.427Z,15.10
2022-10-08T14:56:52.970Z,15.10
2022-10-08T14:59:16.549Z,15.10
2022-10-08T15:01:40.847Z,15.10
2022-10-08T15:04:04.554Z,15.10
2022-10-08T15:06:29.749Z,15.10
2022-10-08T15:08:53.380Z,15.00
2022-10-08T15:11:16.967Z,15.00
2022-10-08T15:13:40.637Z,14.90
2022-10-08T15:16:04.568Z,14.70
2022-10-08T15:18:32.358Z,14.60
2022-10-08T15:20:56.958Z,14.50
2022-10-08T15:23:21.870Z,14.50
2022-10-08T15:25:45.644Z,14.40
2022-10-08T15:28:09.416Z,14.40
2022-10-08T15:30:33.348Z,14.30
2022-10-08T15:32:57.137Z,14.20
2022-10-08T15:35:20.771Z,14.30
2022-10-08T15:37:44.473Z,14.10
2022-10-08T15:40:10.800Z,14.10
2022-10-08T15:42:34.404Z,14.00
2022-10-08T15:44:58.499Z,13.90
2022-10-08T15:47:22.113Z,13.80
2022-10-08T15:49:46.366Z,13.80
2022-10-08T15:52:14.260Z,13.70
2022-10-08T15:54:37.924Z,13.70
2022-10-08T15:57:02.930Z,13.50
2022-10-08T15:59:26.484Z,13.50
2022-10-08T16:01:50.025Z,13.50
2022-10-08T16:04:14.678Z,13.40
2022-10-08T16:06:38.243Z,13.40
2022-10-08T16:09:02.208Z,13.40
2022-10-08T16:11:29.046Z,13.40
2022-10-08T16:13:56.715Z,13.30
2022-10-08T16:16:21.284Z,13.30
2022-10-08T16:18:45.423Z,13.20
2022-10-08T16:21:09.294Z,13.10
2022-10-08T16:23:36.280Z,13.10
2022-10-08T16:26:00.907Z,13.10
2022-10-08T16:28:24.543Z,13.10
2022-10-08T16:30:49.583Z,13.10
2022-10-08T16:33:13.390Z,13.00
2022-10-08T16:35:37.763Z,13.00
2022-10-08T16:38:01.279Z,13.00
2022-10-08T16:40:24.853Z,13.00
2022-10-08T16:42:48.681Z,13.00
2022-10-08T16:45:12.698Z,13.00
2022-10-08T16:47:37.675Z,12.90
2022-10-08T16:50:01.291Z,12.90
2022-10-08T16:52:24.832Z,12.90
2022-10-08T16:54:54.566Z,12.80
2022-10-08T16:57:18.627Z,12.80
2022-10-08T16:59:42.205Z,12.80
2022-10-08T17:02:05.787Z,12.80
2022-10-08T17:04:35.465Z,12.70
2022-10-08T17:06:59.241Z,12.70
2022-10-08T17:09:23.045Z,12.60
2022-10-08T17:11:46.588Z,12.60
2022-10-08T17:14:11.786Z,12.50
2022-10-08T17:16:36.865Z,12.50
2022-10-08T17:19:02.080Z,12.30
2022-10-08T17:21:27.710Z,12.30
2022-10-08T17:23:51.670Z,12.20
2022-10-08T17:26:18.121Z,12.20
2022-10-08T17:28:44.237Z,12.10
2022-10-08T17:31:11.927Z,12.00
2022-10-08T17:33:36.666Z,11.90
2022-10-08T17:36:05.313Z,11.90
2022-10-08T17:38:30.607Z,11.90
2022-10-08T17:40:54.168Z,11.80
2022-10-08T17:43:17.715Z,11.80
2022-10-08T17:45:41.436Z,11.70
2022-10-08T17:48:05.231Z,11.70
2022-10-08T17:50:28.751Z,11.70
2022-10-08T17:52:52.382Z,11.60
2022-10-08T17:55:17.631Z,11.50
2022-10-08T17:57:41.171Z,11.50
2022-10-08T18:00:05.894Z,11.40
2022-10-08T18:02:32.457Z,11.40
2022-10-08T18:04:56.031Z,11.30
2022-10-08T18:07:19.628Z,11.30
2022-10-08T18:09:43.234Z,11.30
2022-10-08T18:12:08.570Z,11.30
2022-10-08T18:14:32.103Z,11.30
2022-10-08T18:16:56.754Z,11.30
2022-10-08T18:19:21.221Z,11.30
2022-10-08T18:21:45.017Z,11.20
2022-10-08T18:24:08.729Z,11.20
2022-10-08T18:26:34.888Z,11.20
2022-10-08T18:29:02.543Z,11.20
2022-10-08T18:31:28.911Z,11.10
2022-10-08T18:33:57.245Z,11.10
2022-10-08T18:36:23.555Z,11.00
2022-10-08T18:38:49.622Z,10.90
2022-10-08T18:41:15.943Z,10.90
2022-10-08T18:43:39.658Z,10.90
2022-10-08T18:46:06.134Z,10.80
2022-10-08T18:48:31.845Z,10.80
2022-10-08T18:50:55.570Z,10.70
2022-10-08T18:53:19.240Z,10.60
2022-10-08T18:55:50.688Z,10.60
2022-10-08T18:58:14.279Z,10.60
2022-10-08T19:00:39.085Z,10.50
2022-10-08T19:03:04.931Z,10.40
2022-10-08T19:05:28.696Z,10.40
2022-10-08T19:07:52.307Z,10.40
2022-10-08T19:10:15.960Z,10.30
2022-10-08T19:12:39.543Z,10.30
2022-10-08T19:15:03.062Z,10.30
2022-10-08T19:17:26.675Z,10.10
2022-10-08T19:19:51.856Z,10.10
2022-10-08T19:22:15.458Z,10.10
2022-10-08T19:24:41.201Z,10.10
2022-10-08T19:27:05.123Z,10.10
2022-10-08T19:29:33.695Z,10.10
2022-10-08T19:31:57.758Z,10.00
2022-10-08T19:34:24.663Z,10.00
2022-10-08T19:36:50.815Z,10.00
2022-10-08T19:39:17.130Z,10.00
2022-10-08T19:41:42.427Z,9.90
2022-10-08T19:44:06.695Z,9.90
2022-10-08T19:46:31.018Z,9.90
2022-10-08T19:48:57.211Z,9.80
2022-10-08T19:51:21.744Z,9.80
2022-10-08T19:53:46.922Z,9.80
2022-10-08T19:56:12.191Z,9.80
2022-10-08T19:58:36.199Z,9.80
2022-10-08T20:01:00.838Z,9.70
2022-10-08T20:03:24.371Z,9.70
2022-10-08T20:05:47.914Z,9.70
2022-10-08T20:08:11.447Z,9.60
2022-10-08T20:10:41.176Z,9.60
2022-10-08T20:13:04.731Z,9.60
2022-10-08T20:15:28.351Z,9.60
2022-10-08T20:17:51.914Z,9.60
2022-10-08T20:20:32.397Z,9.50
2022-10-08T20:22:57.087Z,9.50
2022-10-08T20:25:21.476Z,9.40
2022-10-08T20:27:46.448Z,9.40
2022-10-08T20:30:10.978Z,9.30
2022-10-08T20:32:34.564Z,9.30
2022-10-08T20:34:58.091Z,9.40
2022-10-08T20:37:21.672Z,9.30
2022-10-08T20:39:45.236Z,9.30
2022-10-08T20:42:08.845Z,9.30
2022-10-08T20:44:33.772Z,9.30
2022-10-08T20:47:00.336Z,9.30
2022-10-08T20:49:24.760Z,9.30
2022-10-08T20:51:48.432Z,9.20
2022-10-08T20:54:14.612Z,9.20
2022-10-08T20:56:40.626Z,9.20
2022-10-08T20:59:04.507Z,9.10
2022-10-08T21:01:32.272Z,9.10
2022-10-08T21:03:57.023Z,9.10
2022-10-08T21:06:23.730Z,9.10
2022-10-08T21:08:49.614Z,9.00
2022-10-08T21:11:15.703Z,9.00
2022-10-08T21:13:39.434Z,8.90
2022-10-08T21:16:04.475Z,8.90
2022-10-08T21:18:29.578Z,8.90
2022-10-08T21:20:53.766Z,8.90
2022-10-08T21:23:17.300Z,8.80
2022-10-08T21:25:40.917Z,8.80
2022-10-08T21:28:04.546Z,8.80
2022-10-08T21:30:28.175Z,8.80
2022-10-08T21:32:51.728Z,8.70
2022-10-08T21:35:16.991Z,8.70
2022-10-08T21:37:40.520Z,8.70
2022-10-08T21:40:04.672Z,8.70
2022-10-08T21:42:28.220Z,8.70
2022-10-08T21:44:52.048Z,8.70
2022-10-08T21:47:15.655Z,8.60
2022-10-08T21:49:39.265Z,8.60
2022-10-08T21:52:04.225Z,8.50
2022-10-08T21:54:27.863Z,8.60
2022-10-08T21:56:51.539Z,8.50
2022-10-08T21:59:16.892Z,8.50
2022-10-08T22:01:43.318Z,8.50
2022-10-08T22:04:10.492Z,8.40
2022-10-08T22:06:37.297Z,8.40
2022-10-08T22:09:02.665Z,8.40
2022-10-08T22:11:27.051Z,8.40
2022-10-08T22:13:51.283Z,8.40
2022-10-08T22:16:17.835Z,8.40
2022-10-08T22:18:41.847Z,8.40
2022-10-08T22:21:08.265Z,8.40
2022-10-08T22:23:32.015Z,8.40
2022-10-08T22:25:59.528Z,8.40
2022-10-08T22:28:24.151Z,8.30
2022-10-08T22:30:47.755Z,8.30
2022-10-08T22:33:11.319Z,8.30
2022-10-08T22:35:35.136Z,8.30
2022-10-08T22:37:58.727Z,8.30
2022-10-08T22:40:22.356Z,8.20
2022-10-08T22:42:47.592Z,8.20
2022-10-08T22:45:12.943Z,8.20
2022-10-08T22:47:36.552Z,8.10
2022-10-08T22:50:00.401Z,8.30
2022-10-08T22:52:24.135Z,8.10
2022-10-08T22:54:47.685Z,8.10
2022-10-08T22:57:11.278Z,8.10
2022-10-08T22:59:36.332Z,8.00
2022-10-08T23:01:59.943Z,8.00
2022-10-08T23:04:23.699Z,8.00
2022-10-08T23:06:47.276Z,7.90
2022-10-08T23:09:14.054Z,7.90
2022-10-08T23:11:37.664Z,7.90
2022-10-08T23:14:02.679Z,7.90
2022-10-08T23:16:29.934Z,7.90
2022-10-08T23:18:56.715Z,7.90
2022-10-08T23:21:20.282Z,7.80
2022-10-08T23:23:45.017Z,7.80
2022-10-08T23:26:10.158Z,7.80
2022-10-08T23:28:35.983Z,7.70
2022-10-08T23:31:07.371Z,7.70
2022-10-08T23:33:32.335Z,7.70
2022-10-08T23:35:57.019Z,7.70
2022-10-08T23:38:20.590Z,7.60
2022-10-08T23:40:44.108Z,7.60
2022-10-08T23:43:07.855Z,7.60
2022-10-08T23:45:31.387Z,7.60
2022-10-08T23:47:55.029Z,7.60
2022-10-08T23:50:20.122Z,7.50
2022-10-08T23:52:43.733Z,7.50
2022-10-08T23:55:08.247Z,7.50
2022-10-08T23:57:31.836Z,7.50
2022-10-08T23:59:55.343Z,7.40
