createdAt,value
2022-08-28T00:04:42.326Z,69.10
2022-08-28T00:09:45.305Z,69.30
2022-08-28T00:14:48.082Z,69.00
2022-08-28T00:19:52.145Z,68.90
2022-08-28T00:24:55.065Z,68.80
2022-08-28T00:29:59.204Z,69.00
2022-08-28T00:35:03.189Z,69.70
2022-08-28T00:40:06.374Z,69.80
2022-08-28T00:45:09.833Z,69.70
2022-08-28T00:50:17.896Z,69.80
2022-08-28T00:55:22.261Z,70.20
2022-08-28T01:00:26.940Z,70.20
2022-08-28T01:05:32.019Z,70.10
2022-08-28T01:10:35.185Z,70.10
2022-08-28T01:15:38.607Z,70.20
2022-08-28T01:20:44.635Z,70.20
2022-08-28T01:25:48.674Z,70.10
2022-08-28T01:30:51.395Z,70.50
2022-08-28T01:35:54.168Z,70.40
2022-08-28T01:40:59.084Z,70.10
2022-08-28T01:46:06.001Z,70.20
2022-08-28T01:51:08.843Z,70.60
2022-08-28T01:56:15.250Z,70.60
2022-08-28T02:01:19.863Z,70.70
2022-08-28T02:06:22.740Z,70.60
2022-08-28T02:11:26.978Z,71.20
2022-08-28T02:16:29.938Z,71.00
2022-08-28T02:21:32.621Z,70.80
2022-08-28T02:26:36.601Z,71.10
2022-08-28T02:31:39.418Z,71.20
2022-08-28T02:36:42.677Z,70.90
2022-08-28T02:41:46.666Z,71.10
2022-08-28T02:46:49.309Z,71.10
2022-08-28T02:51:52.262Z,70.90
2022-08-28T02:56:57.769Z,71.10
2022-08-28T03:02:03.965Z,71.10
2022-08-28T03:07:09.186Z,70.80
2022-08-28T03:12:16.921Z,71.00
2022-08-28T03:17:20.067Z,70.90
2022-08-28T03:22:42.831Z,70.90
2022-08-28T03:27:46.925Z,70.80
2022-08-28T03:32:49.810Z,70.50
2022-08-28T03:37:52.477Z,71.70
2022-08-28T03:42:56.479Z,72.10
2022-08-28T03:47:59.118Z,72.20
2022-08-28T03:53:01.909Z,71.90
2022-08-28T03:58:06.004Z,72.00
2022-08-28T04:03:08.834Z,72.30
2022-08-28T04:08:14.019Z,72.00
2022-08-28T04:13:19.748Z,72.10
2022-08-28T04:18:22.415Z,71.70
2022-08-28T04:23:25.260Z,70.40
2022-08-28T04:28:29.260Z,70.20
2022-08-28T04:33:32.798Z,70.50
2022-08-28T04:38:36.299Z,71.60
2022-08-28T04:43:43.259Z,71.60
2022-08-28T04:48:45.980Z,71.90
2022-08-28T04:53:48.831Z,72.00
2022-08-28T04:58:52.844Z,72.20
2022-08-28T05:03:57.435Z,72.10
2022-08-28T05:09:00.996Z,72.00
2022-08-28T05:14:06.298Z,72.10
2022-08-28T05:19:08.949Z,72.00
2022-08-28T05:24:12.574Z,72.20
2022-08-28T05:29:17.665Z,72.20
2022-08-28T05:34:20.868Z,72.40
2022-08-28T05:39:23.560Z,72.20
2022-08-28T05:44:27.534Z,72.20
2022-08-28T05:49:30.197Z,72.80
2022-08-28T05:54:32.900Z,71.10
2022-08-28T05:59:36.905Z,70.80
2022-08-28T06:04:40.503Z,71.10
2022-08-28T06:09:43.692Z,71.10
2022-08-28T06:14:47.954Z,71.20
2022-08-28T06:19:50.913Z,71.70
2022-08-28T06:24:53.865Z,72.00
2022-08-28T06:29:58.651Z,72.10
2022-08-28T06:35:01.301Z,72.50
2022-08-28T06:40:04.518Z,72.80
2022-08-28T06:45:09.417Z,73.20
2022-08-28T06:50:12.078Z,73.20
2022-08-28T06:55:14.777Z,73.00
2022-08-28T07:00:19.615Z,72.90
2022-08-28T07:05:22.495Z,72.80
2022-08-28T07:10:25.160Z,73.40
2022-08-28T07:15:29.237Z,73.10
2022-08-28T07:20:31.908Z,73.00
2022-08-28T07:25:34.598Z,73.20
2022-08-28T07:30:38.606Z,73.60
2022-08-28T07:35:44.066Z,73.80
2022-08-28T07:40:46.749Z,73.90
2022-08-28T07:45:57.857Z,73.60
2022-08-28T07:51:00.610Z,73.90
2022-08-28T07:56:03.667Z,73.80
2022-08-28T08:01:07.751Z,73.60
2022-08-28T08:06:10.660Z,73.40
2022-08-28T08:11:16.522Z,73.40
2022-08-28T08:16:22.459Z,73.40
2022-08-28T08:21:28.340Z,73.50
2022-08-28T08:26:33.294Z,73.00
2022-08-28T08:31:37.372Z,72.90
2022-08-28T08:36:46.757Z,73.00
2022-08-28T08:41:51.178Z,73.20
2022-08-28T08:46:58.399Z,73.50
2022-08-28T08:52:13.289Z,73.10
2022-08-28T08:57:16.354Z,73.40
2022-08-28T09:02:22.432Z,73.10
2022-08-28T09:07:37.901Z,72.50
2022-08-28T09:12:46.818Z,72.20
2022-08-28T09:17:53.689Z,72.00
2022-08-28T09:22:56.949Z,71.80
2022-08-28T09:28:06.378Z,72.10
2022-08-28T09:33:10.742Z,71.90
2022-08-28T09:38:18.634Z,71.60
2022-08-28T09:43:28.350Z,71.50
2022-08-28T09:48:34.199Z,71.20
2022-08-28T09:53:38.753Z,71.00
2022-08-28T09:58:43.678Z,71.20
2022-08-28T10:03:50.914Z,71.30
2022-08-28T10:09:06.969Z,71.20
2022-08-28T10:14:15.309Z,71.70
2022-08-28T10:19:25.841Z,71.30
2022-08-28T10:24:36.042Z,71.70
2022-08-28T10:29:45.470Z,71.30
2022-08-28T10:34:55.017Z,71.20
2022-08-28T10:39:59.001Z,71.20
2022-08-28T10:45:05.348Z,71.30
2022-08-28T10:50:12.718Z,71.00
2022-08-28T10:55:19.472Z,70.70
2022-08-28T11:00:23.133Z,70.70
2022-08-28T11:05:29.346Z,70.70
2022-08-28T11:10:45.822Z,70.40
2022-08-28T11:15:52.105Z,70.00
2022-08-28T11:20:58.513Z,70.40
2022-08-28T11:26:05.239Z,69.70
2022-08-28T11:31:37.848Z,70.00
2022-08-28T11:36:59.308Z,69.50
2022-08-28T11:42:29.429Z,69.50
2022-08-28T11:47:48.057Z,69.40
2022-08-28T11:53:17.617Z,69.30
2022-08-28T11:58:24.722Z,69.60
2022-08-28T12:03:31.276Z,69.30
2022-08-28T12:08:52.800Z,69.10
2022-08-28T12:13:56.790Z,69.10
2022-08-28T12:19:01.108Z,69.10
2022-08-28T12:24:09.850Z,69.00
2022-08-28T12:29:26.824Z,69.00
2022-08-28T12:34:39.320Z,68.70
2022-08-28T12:39:43.130Z,68.70
2022-08-28T12:44:47.437Z,68.60
2022-08-28T12:49:50.558Z,67.20
2022-08-28T12:54:55.148Z,67.10
2022-08-28T13:00:08.342Z,67.40
2022-08-28T13:05:12.706Z,67.10
2022-08-28T13:10:19.992Z,67.00
2022-08-28T13:15:41.358Z,66.90
2022-08-28T13:20:45.350Z,66.10
2022-08-28T13:25:48.446Z,66.10
2022-08-28T13:30:57.990Z,65.90
2022-08-28T13:36:19.734Z,65.70
2022-08-28T13:41:22.453Z,66.10
2022-08-28T13:46:25.192Z,65.80
2022-08-28T13:51:29.385Z,65.90
2022-08-28T13:56:32.738Z,65.60
2022-08-28T14:01:49.419Z,65.40
2022-08-28T14:06:54.751Z,65.20
2022-08-28T14:11:57.681Z,65.30
2022-08-28T14:17:01.277Z,65.40
2022-08-28T14:22:05.594Z,64.90
2022-08-28T14:27:08.247Z,65.20
2022-08-28T14:32:11.052Z,64.90
2022-08-28T14:37:15.525Z,64.70
2022-08-28T14:42:19.293Z,64.80
2022-08-28T14:47:22.038Z,64.70
2022-08-28T14:52:26.376Z,64.60
2022-08-28T14:57:29.251Z,64.90
2022-08-28T15:02:32.071Z,64.40
2022-08-28T15:07:36.054Z,64.80
2022-08-28T15:12:39.207Z,64.50
2022-08-28T15:17:45.398Z,64.60
2022-08-28T15:22:49.563Z,64.50
2022-08-28T15:27:52.213Z,64.50
2022-08-28T15:32:54.868Z,64.40
2022-08-28T15:37:58.889Z,64.30
2022-08-28T15:43:01.535Z,64.30
2022-08-28T15:48:04.565Z,64.50
2022-08-28T15:53:08.621Z,64.20
2022-08-28T15:58:14.310Z,64.30
2022-08-28T16:03:17.118Z,64.30
2022-08-28T16:08:21.870Z,64.20
2022-08-28T16:13:24.546Z,64.00
2022-08-28T16:18:27.263Z,64.10
2022-08-28T16:23:31.327Z,64.30
2022-08-28T16:28:35.286Z,63.90
2022-08-28T16:33:40.861Z,64.40
2022-08-28T16:38:46.358Z,64.50
2022-08-28T16:43:49.641Z,64.10
2022-08-28T16:48:52.966Z,64.00
2022-08-28T16:53:57.305Z,64.30
2022-08-28T16:59:00.140Z,64.20
2022-08-28T17:04:03.100Z,64.20
2022-08-28T17:09:07.184Z,64.40
2022-08-28T17:14:11.526Z,64.30
2022-08-28T17:19:15.598Z,64.10
2022-08-28T17:24:19.847Z,64.50
2022-08-28T17:29:22.505Z,64.20
2022-08-28T17:34:29.998Z,64.40
2022-08-28T17:39:34.379Z,64.60
2022-08-28T17:44:37.033Z,64.70
2022-08-28T17:49:40.254Z,65.30
2022-08-28T17:54:44.738Z,65.10
2022-08-28T17:59:47.778Z,65.50
2022-08-28T18:04:50.573Z,65.70
2022-08-28T18:09:55.363Z,65.80
2022-08-28T18:14:58.947Z,66.00
2022-08-28T18:20:01.657Z,66.00
2022-08-28T18:25:06.073Z,66.60
2022-08-28T18:30:09.433Z,66.50
2022-08-28T18:35:12.090Z,66.90
2022-08-28T18:40:16.800Z,67.20
2022-08-28T18:45:19.628Z,67.90
2022-08-28T18:50:22.816Z,68.10
2022-08-28T18:55:28.967Z,68.20
2022-08-28T19:00:33.735Z,68.20
2022-08-28T19:05:37.255Z,68.60
2022-08-28T19:10:41.809Z,68.40
2022-08-28T19:15:49.920Z,68.50
2022-08-28T19:20:52.660Z,68.40
2022-08-28T19:25:56.678Z,68.70
2022-08-28T19:30:59.429Z,68.80
2022-08-28T19:36:02.226Z,69.40
2022-08-28T19:41:07.916Z,69.50
2022-08-28T19:46:18.477Z,69.80
2022-08-28T19:51:24.230Z,69.70
2022-08-28T19:56:29.054Z,70.70
2022-08-28T20:01:33.254Z,70.30
2022-08-28T20:06:36.568Z,70.70
2022-08-28T20:11:41.040Z,70.80
2022-08-28T20:16:44.641Z,71.10
2022-08-28T20:21:48.993Z,70.20
2022-08-28T20:26:53.373Z,70.10
2022-08-28T20:31:56.065Z,70.30
2022-08-28T20:36:58.730Z,71.50
2022-08-28T20:42:02.748Z,70.40
2022-08-28T20:47:05.634Z,71.20
2022-08-28T20:52:08.317Z,70.80
2022-08-28T20:57:12.924Z,70.80
2022-08-28T21:02:17.767Z,70.80
2022-08-28T21:07:21.843Z,70.90
2022-08-28T21:12:25.930Z,70.90
2022-08-28T21:17:29.327Z,71.40
2022-08-28T21:22:35.932Z,71.60
2022-08-28T21:27:40.360Z,71.70
2022-08-28T21:32:43.075Z,72.10
2022-08-28T21:37:45.752Z,72.00
2022-08-28T21:42:49.836Z,72.50
2022-08-28T21:47:52.544Z,72.30
2022-08-28T21:52:55.271Z,72.40
2022-08-28T21:57:59.269Z,72.00
2022-08-28T22:03:01.990Z,71.60
2022-08-28T22:08:05.005Z,70.80
2022-08-28T22:13:10.773Z,70.90
2022-08-28T22:18:15.114Z,71.20
2022-08-28T22:23:17.946Z,71.10
2022-08-28T22:28:22.077Z,70.60
2022-08-28T22:33:26.349Z,70.90
2022-08-28T22:38:29.598Z,70.50
2022-08-28T22:43:34.252Z,70.40
2022-08-28T22:48:37.008Z,70.50
2022-08-28T22:53:41.023Z,70.90
2022-08-28T22:58:45.335Z,70.80
2022-08-28T23:03:48.434Z,71.60
2022-08-28T23:08:51.144Z,71.40
2022-08-28T23:13:55.141Z,71.30
2022-08-28T23:19:08.556Z,71.20
2022-08-28T23:24:11.869Z,71.10
2022-08-28T23:29:15.869Z,71.30
2022-08-28T23:34:18.506Z,71.50
2022-08-28T23:39:21.318Z,71.70
2022-08-28T23:44:25.373Z,71.60
2022-08-28T23:49:29.086Z,71.90
2022-08-28T23:54:31.777Z,71.90
2022-08-28T23:59:36.142Z,71.60
