createdAt,value
2022-11-12T00:00:48.103Z,6.18
2022-11-12T00:03:15.223Z,5.82
2022-11-12T00:05:49.095Z,4.20
2022-11-12T00:08:16.184Z,5.03
2022-11-12T00:10:50.089Z,5.57
2022-11-12T00:13:17.617Z,4.88
2022-11-12T00:15:53.134Z,5.55
2022-11-12T00:18:20.565Z,6.47
2022-11-12T00:20:54.153Z,6.13
2022-11-12T00:23:21.282Z,6.35
2022-11-12T00:25:55.159Z,6.13
2022-11-12T00:28:33.297Z,6.93
2022-11-12T00:31:12.012Z,7.95
2022-11-12T00:33:51.249Z,6.03
2022-11-12T00:36:18.313Z,5.88
2022-11-12T00:38:52.108Z,6.20
2022-11-12T00:41:19.204Z,4.75
2022-11-12T00:43:53.163Z,5.18
2022-11-12T00:46:20.213Z,5.57
2022-11-12T00:48:54.138Z,4.65
2022-11-12T00:51:21.202Z,3.88
2022-11-12T00:53:56.113Z,6.07
2022-11-12T00:56:35.284Z,4.45
2022-11-12T00:59:09.132Z,5.03
2022-11-12T01:01:43.113Z,5.65
2022-11-12T01:04:17.159Z,6.63
2022-11-12T01:06:51.197Z,6.57
2022-11-12T01:09:25.108Z,8.02
2022-11-12T01:11:52.219Z,5.60
2022-11-12T01:14:26.168Z,5.32
2022-11-12T01:16:53.264Z,5.15
2022-11-12T01:19:20.538Z,5.30
2022-11-12T01:21:54.186Z,4.82
2022-11-12T01:24:21.404Z,3.05
2022-11-12T01:26:55.234Z,3.72
2022-11-12T01:29:29.413Z,4.00
2022-11-12T01:32:09.134Z,3.47
2022-11-12T01:34:36.359Z,4.45
2022-11-12T01:37:10.124Z,2.38
2022-11-12T01:39:44.218Z,3.63
2022-11-12T01:42:19.123Z,4.07
2022-11-12T01:44:46.974Z,4.38
2022-11-12T01:47:37.168Z,2.72
2022-11-12T01:50:28.557Z,3.40
2022-11-12T01:53:09.190Z,4.50
2022-11-12T01:55:38.329Z,2.83
2022-11-12T01:58:26.359Z,3.72
2022-11-12T02:00:53.796Z,3.17
2022-11-12T02:03:30.203Z,3.85
2022-11-12T02:06:08.186Z,3.42
2022-11-12T02:08:44.125Z,2.83
2022-11-12T02:11:24.183Z,3.70
2022-11-12T02:14:08.182Z,2.05
2022-11-12T02:16:39.038Z,3.15
2022-11-12T02:19:15.163Z,3.40
2022-11-12T02:21:50.163Z,2.13
2022-11-12T02:24:17.319Z,3.28
2022-11-12T02:26:59.161Z,1.55
2022-11-12T02:29:33.347Z,2.47
2022-11-12T02:32:13.172Z,1.50
2022-11-12T02:34:41.311Z,2.13
2022-11-12T02:37:08.535Z,0.90
2022-11-12T02:39:42.200Z,1.80
2022-11-12T02:42:09.249Z,1.90
2022-11-12T02:44:43.245Z,1.35
2022-11-12T02:47:10.358Z,1.58
2022-11-12T02:49:44.324Z,1.77
2022-11-12T02:52:12.056Z,1.60
2022-11-12T02:54:46.136Z,2.42
2022-11-12T02:57:13.232Z,1.60
2022-11-12T02:59:47.146Z,1.98
2022-11-12T03:02:14.267Z,1.50
2022-11-12T03:04:49.621Z,1.08
2022-11-12T03:07:23.168Z,2.10
2022-11-12T03:09:50.392Z,1.23
2022-11-12T03:12:24.172Z,0.77
2022-11-12T03:14:51.326Z,1.30
2022-11-12T03:17:25.157Z,1.00
2022-11-12T03:19:52.318Z,1.55
2022-11-12T03:22:26.212Z,1.50
2022-11-12T03:24:53.338Z,1.15
2022-11-12T03:27:27.243Z,1.27
2022-11-12T03:30:01.328Z,2.05
2022-11-12T03:32:41.178Z,1.48
2022-11-12T03:35:09.012Z,2.22
2022-11-12T03:37:43.144Z,1.67
2022-11-12T03:40:10.643Z,2.65
2022-11-12T03:42:44.115Z,2.80
2022-11-12T03:45:18.140Z,1.55
2022-11-12T03:47:54.219Z,1.50
2022-11-12T03:50:31.169Z,1.52
2022-11-12T03:52:59.838Z,1.80
2022-11-12T03:55:36.207Z,1.25
2022-11-12T03:58:10.212Z,1.63
2022-11-12T04:00:44.305Z,1.77
2022-11-12T04:03:18.165Z,1.07
2022-11-12T04:06:03.615Z,2.35
2022-11-12T04:11:22.182Z,1.27
2022-11-12T04:13:56.165Z,2.47
2022-11-12T04:16:42.595Z,1.63
2022-11-12T04:19:38.240Z,1.52
2022-11-12T04:22:11.423Z,1.80
2022-11-12T04:25:06.185Z,1.75
2022-11-12T04:27:55.217Z,2.45
2022-11-12T04:30:35.127Z,2.20
2022-11-12T04:33:15.179Z,2.53
2022-11-12T04:35:49.200Z,1.92
2022-11-12T04:38:16.305Z,1.60
2022-11-12T04:41:08.197Z,1.23
2022-11-12T04:43:53.807Z,1.27
2022-11-12T04:46:28.129Z,1.67
2022-11-12T04:48:55.231Z,1.55
2022-11-12T04:51:47.150Z,1.02
2022-11-12T04:54:21.276Z,1.05
2022-11-12T04:56:55.195Z,1.20
2022-11-12T04:59:29.158Z,1.13
2022-11-12T05:01:56.361Z,1.00
2022-11-12T05:04:30.145Z,0.98
2022-11-12T05:06:58.677Z,1.52
2022-11-12T05:09:34.215Z,1.33
2022-11-12T05:12:08.171Z,1.55
2022-11-12T05:14:35.675Z,0.93
2022-11-12T05:17:02.928Z,1.77
2022-11-12T05:19:37.208Z,1.05
2022-11-12T05:22:08.845Z,0.93
2022-11-12T05:24:46.104Z,2.22
2022-11-12T05:27:21.493Z,0.77
2022-11-12T05:29:55.202Z,1.92
2022-11-12T05:32:29.170Z,1.30
2022-11-12T05:34:56.322Z,1.85
2022-11-12T05:37:23.489Z,1.30
2022-11-12T05:39:57.175Z,1.58
2022-11-12T05:42:24.205Z,1.13
2022-11-12T05:44:58.240Z,2.38
2022-11-12T05:47:25.341Z,0.90
2022-11-12T05:49:59.203Z,1.00
2022-11-12T05:52:26.431Z,0.77
2022-11-12T05:54:53.505Z,1.15
2022-11-12T05:57:27.226Z,1.48
2022-11-12T06:00:01.230Z,0.73
2022-11-12T06:02:28.369Z,1.05
2022-11-12T06:05:02.189Z,1.48
2022-11-12T06:07:36.190Z,1.92
2022-11-12T06:10:03.361Z,1.90
2022-11-12T06:12:38.185Z,2.25
2022-11-12T06:15:06.046Z,1.90
2022-11-12T06:17:40.231Z,2.80
2022-11-12T06:20:07.923Z,3.27
2022-11-12T06:22:41.170Z,2.72
2022-11-12T06:25:15.229Z,1.98
2022-11-12T06:27:42.764Z,2.90
2022-11-12T06:30:25.639Z,2.20
2022-11-12T06:33:02.285Z,1.88
2022-11-12T06:35:29.384Z,2.72
2022-11-12T06:38:03.235Z,2.15
2022-11-12T06:40:30.336Z,2.45
2022-11-12T06:43:07.261Z,2.40
2022-11-12T06:45:34.524Z,3.35
2022-11-12T06:48:08.288Z,3.58
2022-11-12T06:50:35.474Z,2.80
2022-11-12T06:53:02.648Z,3.22
2022-11-12T06:55:37.185Z,2.80
2022-11-12T06:58:04.510Z,3.05
2022-11-12T07:00:41.290Z,4.07
2022-11-12T07:03:10.206Z,2.47
2022-11-12T07:05:47.247Z,3.55
2022-11-12T07:08:14.375Z,4.22
2022-11-12T07:10:48.245Z,2.95
2022-11-12T07:13:16.273Z,2.88
2022-11-12T07:15:50.209Z,2.63
2022-11-12T07:18:17.449Z,5.00
2022-11-12T07:20:51.195Z,3.97
2022-11-12T07:23:25.200Z,2.47
2022-11-12T07:26:08.186Z,2.75
2022-11-12T07:28:43.607Z,3.65
2022-11-12T07:31:19.423Z,4.80
2022-11-12T07:33:56.200Z,3.08
2022-11-12T07:36:23.345Z,2.88
2022-11-12T07:39:01.264Z,2.45
2022-11-12T07:41:28.411Z,1.92
2022-11-12T07:44:02.271Z,2.33
2022-11-12T07:46:29.326Z,2.25
2022-11-12T07:49:03.315Z,1.27
2022-11-12T07:51:32.616Z,1.65
2022-11-12T07:54:00.255Z,1.02
2022-11-12T07:56:35.246Z,1.50
2022-11-12T07:59:02.413Z,2.80
2022-11-12T08:01:37.241Z,2.22
2022-11-12T08:04:07.123Z,1.63
2022-11-12T08:06:41.276Z,2.25
2022-11-12T08:09:10.656Z,1.35
2022-11-12T08:11:44.175Z,1.77
2022-11-12T08:14:11.247Z,3.17
2022-11-12T08:16:45.155Z,2.08
2022-11-12T08:19:12.240Z,4.00
2022-11-12T08:21:46.181Z,2.03
2022-11-12T08:24:13.289Z,2.17
2022-11-12T08:26:47.268Z,1.40
2022-11-12T08:29:14.768Z,2.33
2022-11-12T08:31:54.212Z,2.95
2022-11-12T08:34:24.557Z,4.40
2022-11-12T08:36:58.302Z,3.28
2022-11-12T08:39:29.238Z,2.95
2022-11-12T08:42:03.287Z,3.20
2022-11-12T08:44:30.679Z,1.83
2022-11-12T08:47:04.185Z,2.55
2022-11-12T08:49:31.517Z,2.97
2022-11-12T08:52:05.375Z,2.72
2022-11-12T08:54:32.526Z,2.42
2022-11-12T08:57:06.226Z,1.52
2022-11-12T08:59:33.507Z,2.20
2022-11-12T09:02:00.630Z,1.33
2022-11-12T09:04:34.226Z,1.63
2022-11-12T09:07:01.328Z,2.22
2022-11-12T09:09:35.320Z,1.13
2022-11-12T09:12:10.479Z,1.00
2022-11-12T09:14:47.281Z,2.40
2022-11-12T09:17:16.880Z,1.88
2022-11-12T09:19:52.975Z,2.40
2022-11-12T09:22:20.118Z,1.13
2022-11-12T09:24:54.237Z,1.75
2022-11-12T09:27:28.290Z,2.15
2022-11-12T09:30:02.428Z,1.35
2022-11-12T09:32:42.233Z,2.20
2022-11-12T09:35:09.576Z,2.72
2022-11-12T09:37:47.236Z,2.42
2022-11-12T09:40:19.079Z,2.08
2022-11-12T09:42:59.226Z,3.13
2022-11-12T09:45:31.767Z,1.83
2022-11-12T09:48:13.223Z,4.00
2022-11-12T09:50:50.414Z,3.13
2022-11-12T09:53:54.252Z,4.28
2022-11-12T09:56:22.402Z,3.83
2022-11-12T09:58:57.238Z,3.60
2022-11-12T10:01:39.725Z,2.58
2022-11-12T10:04:36.237Z,2.75
2022-11-12T10:07:33.556Z,3.45
2022-11-12T10:10:17.215Z,3.97
2022-11-12T10:12:58.538Z,3.70
2022-11-12T10:16:05.209Z,4.05
2022-11-12T10:19:04.481Z,2.97
2022-11-12T10:21:50.221Z,6.43
2022-11-12T10:24:17.358Z,5.85
2022-11-12T10:26:52.244Z,5.53
2022-11-12T10:29:22.147Z,5.25
2022-11-12T10:32:02.212Z,5.05
2022-11-12T10:34:36.151Z,4.00
2022-11-12T10:37:31.205Z,5.18
2022-11-12T10:40:05.191Z,6.77
2022-11-12T10:42:39.256Z,3.65
2022-11-12T10:45:21.425Z,5.45
2022-11-12T10:47:55.256Z,4.60
2022-11-12T10:50:52.326Z,4.38
2022-11-12T10:53:43.246Z,4.88
2022-11-12T10:56:32.692Z,3.88
2022-11-12T10:59:27.287Z,4.13
2022-11-12T11:02:07.361Z,5.30
2022-11-12T11:04:36.324Z,4.55
2022-11-12T11:07:14.416Z,4.00
2022-11-12T11:09:56.496Z,7.65
2022-11-12T11:12:41.287Z,6.97
2022-11-12T11:15:26.493Z,6.13
2022-11-12T11:18:00.287Z,7.50
2022-11-12T11:20:46.242Z,6.68
2022-11-12T11:23:26.808Z,5.57
2022-11-12T11:26:06.260Z,5.28
2022-11-12T11:28:53.954Z,4.38
2022-11-12T11:31:59.268Z,5.35
2022-11-12T11:35:14.253Z,6.38
2022-11-12T11:38:13.188Z,5.55
2022-11-12T11:41:14.258Z,8.93
2022-11-12T11:43:55.150Z,6.28
2022-11-12T11:47:02.228Z,6.47
2022-11-12T11:49:37.133Z,7.28
2022-11-12T11:52:38.253Z,6.22
2022-11-12T11:55:56.609Z,6.03
2022-11-12T11:58:42.254Z,6.85
2022-11-12T12:01:49.218Z,8.60
2022-11-12T12:04:27.690Z,6.60
2022-11-12T12:07:01.287Z,7.63
2022-11-12T12:09:40.298Z,7.88
2022-11-12T12:12:26.497Z,8.07
2022-11-12T12:15:09.237Z,10.65
2022-11-12T12:18:01.339Z,10.93
2022-11-12T12:20:49.251Z,7.97
2022-11-12T12:23:36.260Z,8.85
2022-11-12T12:26:11.580Z,8.75
2022-11-12T12:29:13.232Z,8.35
2022-11-12T12:31:57.738Z,8.50
2022-11-12T12:34:38.293Z,6.47
2022-11-12T12:37:44.091Z,7.57
2022-11-12T12:41:22.242Z,6.97
2022-11-12T12:44:05.304Z,7.47
2022-11-12T12:46:39.747Z,6.60
2022-11-12T12:49:16.287Z,7.57
2022-11-12T12:51:43.738Z,8.90
2022-11-12T12:54:41.274Z,8.90
2022-11-12T12:57:40.072Z,6.22
2022-11-12T13:00:39.395Z,8.98
2022-11-12T13:03:17.312Z,8.13
2022-11-12T13:05:44.361Z,7.88
2022-11-12T13:08:21.316Z,7.28
2022-11-12T13:10:51.886Z,8.05
2022-11-12T13:13:30.654Z,5.20
2022-11-12T13:16:00.285Z,8.70
2022-11-12T13:18:49.293Z,7.57
2022-11-12T13:21:21.200Z,8.80
2022-11-12T13:24:14.342Z,8.65
2022-11-12T13:26:48.393Z,8.93
2022-11-12T13:29:35.299Z,8.60
2022-11-12T13:32:37.305Z,10.15
2022-11-12T13:35:29.296Z,9.27
2022-11-12T13:37:56.562Z,9.18
2022-11-12T13:40:52.320Z,9.85
2022-11-12T13:43:38.299Z,11.30
2022-11-12T13:46:11.330Z,8.10
2022-11-12T13:49:19.341Z,10.73
2022-11-12T13:51:52.191Z,10.82
2022-11-12T13:54:35.302Z,9.90
2022-11-12T13:57:34.321Z,8.93
2022-11-12T14:00:24.346Z,9.23
2022-11-12T14:03:03.252Z,10.07
2022-11-12T14:05:34.240Z,10.95
2022-11-12T14:08:35.261Z,8.30
2022-11-12T14:11:51.271Z,11.18
2022-11-12T14:14:30.472Z,10.93
2022-11-12T14:17:21.806Z,10.98
2022-11-12T14:20:10.314Z,10.75
2022-11-12T14:22:49.290Z,12.20
2022-11-12T14:25:29.251Z,11.85
2022-11-12T14:27:57.131Z,13.25
2022-11-12T14:30:33.336Z,9.75
2022-11-12T14:33:15.400Z,9.40
2022-11-12T14:35:49.291Z,10.93
2022-11-12T14:38:23.488Z,11.68
2022-11-12T14:41:15.358Z,9.17
2022-11-12T14:43:50.141Z,10.35
2022-11-12T14:46:45.320Z,10.20
2022-11-12T14:49:47.787Z,11.50
2022-11-12T14:52:40.403Z,9.55
2022-11-12T14:55:20.290Z,16.10
2022-11-12T14:57:54.256Z,12.10
2022-11-12T15:00:47.410Z,9.38
2022-11-12T15:03:33.322Z,9.73
2022-11-12T15:06:10.275Z,9.73
2022-11-12T15:08:47.294Z,11.88
2022-11-12T15:11:26.576Z,9.50
2022-11-12T15:14:03.318Z,11.02
2022-11-12T15:16:35.015Z,8.95
2022-11-12T15:19:21.321Z,11.10
2022-11-12T15:21:57.947Z,8.77
2022-11-12T15:24:45.284Z,10.95
2022-11-12T15:27:36.369Z,9.30
2022-11-12T15:30:26.235Z,9.82
2022-11-12T15:33:11.953Z,9.18
2022-11-12T15:35:50.246Z,9.00
2022-11-12T15:38:41.256Z,11.90
2022-11-12T15:41:35.540Z,10.25
2022-11-12T15:44:02.770Z,10.52
2022-11-12T15:46:36.312Z,11.77
2022-11-12T15:49:10.290Z,9.98
2022-11-12T15:51:44.278Z,9.93
2022-11-12T15:54:11.357Z,12.23
2022-11-12T15:56:45.241Z,10.85
2022-11-12T15:59:17.208Z,10.82
2022-11-12T16:01:51.265Z,11.95
2022-11-12T16:04:18.845Z,13.10
2022-11-12T16:06:52.263Z,11.95
2022-11-12T16:09:19.355Z,8.63
2022-11-12T16:11:47.122Z,10.85
2022-11-12T16:14:24.802Z,9.27
2022-11-12T16:16:52.526Z,9.55
2022-11-12T16:19:26.272Z,12.35
2022-11-12T16:21:53.327Z,12.18
2022-11-12T16:24:27.266Z,9.15
2022-11-12T16:26:54.796Z,9.93
2022-11-12T16:29:24.126Z,10.52
2022-11-12T16:31:57.360Z,7.15
2022-11-12T16:34:24.396Z,11.95
2022-11-12T16:36:51.529Z,10.38
2022-11-12T16:39:25.277Z,10.50
2022-11-12T16:41:52.391Z,10.27
2022-11-12T16:44:19.682Z,7.30
2022-11-12T16:46:53.342Z,9.25
2022-11-12T16:49:28.267Z,7.55
2022-11-12T16:52:02.321Z,10.02
2022-11-12T16:54:29.512Z,13.73
2022-11-12T16:57:03.382Z,12.80
2022-11-12T16:59:30.940Z,10.47
2022-11-12T17:02:05.426Z,9.77
2022-11-12T17:04:39.281Z,8.75
2022-11-12T17:07:13.293Z,8.82
2022-11-12T17:09:40.345Z,8.13
2022-11-12T17:12:14.280Z,8.77
2022-11-12T17:14:48.337Z,12.15
2022-11-12T17:17:22.345Z,7.85
2022-11-12T17:19:56.371Z,9.68
2022-11-12T17:22:23.541Z,11.02
2022-11-12T17:24:50.646Z,9.15
2022-11-12T17:27:24.248Z,9.43
2022-11-12T17:29:51.287Z,11.20
2022-11-12T17:32:25.261Z,10.27
2022-11-12T17:34:58.435Z,9.52
2022-11-12T17:37:32.320Z,10.82
2022-11-12T17:40:02.141Z,13.93
2022-11-12T17:42:36.376Z,12.40
2022-11-12T17:45:03.788Z,11.00
2022-11-12T17:47:40.485Z,8.45
2022-11-12T17:50:08.235Z,8.35
2022-11-12T17:52:42.275Z,9.77
2022-11-12T17:55:16.279Z,8.18
2022-11-12T17:57:43.330Z,10.73
2022-11-12T18:00:17.343Z,8.15
2022-11-12T18:02:44.447Z,8.10
2022-11-12T18:05:18.316Z,7.93
2022-11-12T18:07:45.521Z,7.68
2022-11-12T18:10:19.778Z,7.60
2022-11-12T18:12:47.117Z,7.13
2022-11-12T18:15:21.596Z,7.00
2022-11-12T18:17:48.758Z,8.15
2022-11-12T18:20:23.468Z,8.32
2022-11-12T18:22:50.876Z,7.13
2022-11-12T18:25:24.358Z,8.75
2022-11-12T18:27:51.612Z,6.03
2022-11-12T18:30:25.453Z,7.80
2022-11-12T18:32:59.711Z,6.82
2022-11-12T18:35:33.380Z,7.17
2022-11-12T18:38:00.887Z,6.03
2022-11-12T18:40:34.328Z,6.80
2022-11-12T18:43:01.632Z,6.30
2022-11-12T18:45:28.841Z,6.55
2022-11-12T18:48:02.497Z,5.00
2022-11-12T18:50:29.732Z,5.90
2022-11-12T18:53:03.396Z,6.43
2022-11-12T18:55:37.498Z,7.85
2022-11-12T18:58:04.606Z,7.25
2022-11-12T19:00:38.615Z,6.63
2022-11-12T19:03:06.054Z,6.32
2022-11-12T19:05:33.474Z,5.00
2022-11-12T19:08:07.692Z,6.22
2022-11-12T19:10:35.858Z,5.83
2022-11-12T19:13:11.702Z,6.45
2022-11-12T19:15:39.070Z,3.88
2022-11-12T19:18:12.666Z,3.63
2022-11-12T19:20:42.121Z,6.30
2022-11-12T19:23:18.565Z,3.85
2022-11-12T19:25:46.757Z,3.38
2022-11-12T19:28:20.808Z,4.28
2022-11-12T19:30:54.703Z,4.45
2022-11-12T19:33:34.947Z,3.33
2022-11-12T19:36:09.335Z,2.72
2022-11-12T19:38:43.481Z,3.30
2022-11-12T19:41:20.180Z,4.25
2022-11-12T19:43:54.381Z,4.78
2022-11-12T19:46:21.590Z,4.28
2022-11-12T19:48:58.351Z,4.70
2022-11-12T19:51:25.687Z,3.25
2022-11-12T19:53:59.410Z,4.20
2022-11-12T19:56:33.845Z,3.47
2022-11-12T19:59:07.334Z,4.70
2022-11-12T20:01:34.758Z,4.55
2022-11-12T20:04:08.345Z,3.53
2022-11-12T20:06:44.461Z,3.50
2022-11-12T20:09:18.321Z,4.22
2022-11-12T20:11:52.349Z,4.20
2022-11-12T20:14:19.483Z,4.07
2022-11-12T20:16:53.451Z,3.28
2022-11-12T20:19:21.495Z,4.75
2022-11-12T20:21:55.282Z,3.22
2022-11-12T20:24:29.379Z,3.30
2022-11-12T20:27:09.374Z,4.45
2022-11-12T20:29:45.728Z,3.10
2022-11-12T20:32:29.534Z,2.58
2022-11-12T20:35:07.057Z,4.72
2022-11-12T20:37:46.291Z,2.90
2022-11-12T20:40:13.472Z,4.43
2022-11-12T20:42:50.099Z,2.95
2022-11-12T20:45:17.234Z,3.10
2022-11-12T20:47:51.331Z,3.40
2022-11-12T20:50:18.676Z,4.15
2022-11-12T20:52:52.334Z,4.07
2022-11-12T20:55:20.515Z,3.05
2022-11-12T20:57:54.480Z,2.38
2022-11-12T21:00:24.296Z,4.70
2022-11-12T21:02:51.710Z,3.65
2022-11-12T21:05:25.391Z,2.75
2022-11-12T21:08:01.396Z,1.92
2022-11-12T21:10:28.651Z,3.53
2022-11-12T21:13:02.386Z,5.85
2022-11-12T21:15:29.425Z,3.25
2022-11-12T21:17:56.465Z,2.72
2022-11-12T21:20:30.295Z,3.45
2022-11-12T21:23:05.611Z,4.65
2022-11-12T21:25:37.163Z,2.90
2022-11-12T21:28:05.215Z,4.13
2022-11-12T21:30:39.377Z,3.42
2022-11-12T21:33:20.336Z,3.47
2022-11-12T21:36:00.352Z,3.13
2022-11-12T21:38:28.736Z,2.80
2022-11-12T21:41:14.471Z,3.75
2022-11-12T21:46:25.145Z,2.90
2022-11-12T21:49:01.376Z,4.13
2022-11-12T21:51:30.486Z,3.55
2022-11-12T21:54:09.316Z,3.15
2022-11-12T21:56:38.299Z,4.22
2022-11-12T21:59:12.334Z,3.88
2022-11-12T22:01:47.313Z,3.92
2022-11-12T22:04:18.308Z,2.83
2022-11-12T22:06:52.348Z,4.05
2022-11-12T22:09:19.430Z,3.45
2022-11-12T22:11:53.359Z,3.47
2022-11-12T22:14:20.486Z,2.92
2022-11-12T22:16:54.337Z,3.80
2022-11-12T22:19:21.853Z,4.18
2022-11-12T22:21:55.365Z,2.78
2022-11-12T22:24:29.319Z,2.78
2022-11-12T22:26:58.885Z,3.08
2022-11-12T22:29:35.339Z,4.07
2022-11-12T22:32:15.347Z,3.70
2022-11-12T22:34:50.161Z,3.90
2022-11-12T22:37:23.381Z,3.40
2022-11-12T22:39:50.415Z,3.13
2022-11-12T22:42:24.502Z,5.13
2022-11-12T22:44:51.583Z,4.28
2022-11-12T22:47:25.375Z,5.75
2022-11-12T22:49:52.508Z,4.20
2022-11-12T22:52:19.602Z,6.22
2022-11-12T22:54:53.343Z,5.63
2022-11-12T22:57:20.357Z,4.45
2022-11-12T22:59:47.459Z,4.68
2022-11-12T23:02:21.467Z,3.58
2022-11-12T23:04:55.338Z,5.25
2022-11-12T23:07:22.490Z,4.88
2022-11-12T23:09:56.342Z,3.53
2022-11-12T23:12:30.323Z,3.95
2022-11-12T23:14:57.400Z,4.25
2022-11-12T23:17:31.296Z,4.80
2022-11-12T23:20:01.226Z,3.50
2022-11-12T23:22:34.347Z,3.60
2022-11-12T23:25:08.340Z,3.67
2022-11-12T23:27:42.346Z,3.38
2022-11-12T23:30:09.799Z,3.63
2022-11-12T23:32:50.395Z,2.85
2022-11-12T23:35:20.238Z,3.15
2022-11-12T23:37:47.371Z,3.45
2022-11-12T23:40:21.371Z,3.15
2022-11-12T23:42:55.551Z,2.97
2022-11-12T23:45:25.268Z,2.47
2022-11-12T23:47:59.356Z,2.25
2022-11-12T23:50:26.446Z,3.40
2022-11-12T23:52:53.557Z,3.75
2022-11-12T23:55:29.304Z,2.58
2022-11-12T23:57:56.582Z,3.10
