createdAt,value
2019-04-14T00:00:14.250Z,53.90
2019-04-14T00:02:51.639Z,51.30
2019-04-14T00:05:26.292Z,56.20
2019-04-14T00:08:02.427Z,55.52
2019-04-14T00:10:31.765Z,52.25
2019-04-14T00:13:02.536Z,54.15
2019-04-14T00:15:41.062Z,57.75
2019-04-14T00:18:14.344Z,56.98
2019-04-14T00:20:46.921Z,57.50
2019-04-14T00:23:17.235Z,54.75
2019-04-14T00:25:52.553Z,57.53
2019-04-14T00:28:24.948Z,58.95
2019-04-14T00:31:00.736Z,60.28
2019-04-14T00:33:32.376Z,61.65
2019-04-14T00:36:13.330Z,63.45
2019-04-14T00:38:48.438Z,63.38
2019-04-14T00:41:41.372Z,63.35
2019-04-14T00:44:09.998Z,59.60
2019-04-14T00:46:45.247Z,62.05
2019-04-14T00:49:22.109Z,58.83
2019-04-14T00:51:57.077Z,61.42
2019-04-14T00:54:28.912Z,59.95
2019-04-14T00:57:05.127Z,59.20
2019-04-14T00:59:40.537Z,59.23
2019-04-14T01:02:14.785Z,59.40
2019-04-14T01:04:45.511Z,55.88
2019-04-14T01:07:17.350Z,59.93
2019-04-14T01:09:48.764Z,57.65
2019-04-14T01:12:21.370Z,57.13
2019-04-14T01:14:53.788Z,60.33
2019-04-14T01:17:24.449Z,59.18
2019-04-14T01:19:59.420Z,61.05
2019-04-14T01:22:33.547Z,60.65
2019-04-14T01:25:08.774Z,58.05
2019-04-14T01:27:42.916Z,59.63
2019-04-14T01:30:15.410Z,59.83
2019-04-14T01:32:46.095Z,57.98
2019-04-14T01:35:16.484Z,58.08
2019-04-14T01:37:46.805Z,58.90
2019-04-14T01:40:22.817Z,57.08
2019-04-14T01:42:57.596Z,60.00
2019-04-14T01:45:29.543Z,57.20
2019-04-14T01:48:03.874Z,57.40
2019-04-14T01:50:38.814Z,55.52
2019-04-14T01:53:10.204Z,57.65
2019-04-14T01:55:46.253Z,57.10
2019-04-14T01:58:18.659Z,54.83
2019-04-14T02:00:51.298Z,52.75
2019-04-14T02:03:22.137Z,57.30
2019-04-14T02:05:53.991Z,54.55
2019-04-14T02:08:28.707Z,55.65
2019-04-14T02:11:00.788Z,53.23
2019-04-14T02:13:31.093Z,51.70
2019-04-14T02:16:15.014Z,53.52
2019-04-14T02:18:36.178Z,50.20
2019-04-14T02:21:08.665Z,51.65
2019-04-14T02:23:39.548Z,52.70
2019-04-14T02:26:11.226Z,48.58
2019-04-14T02:28:44.463Z,52.10
2019-04-14T02:31:35.769Z,48.55
2019-04-14T02:39:29.283Z,45.60
2019-04-14T02:44:34.308Z,49.58
2019-04-14T02:49:44.049Z,50.43
2019-04-14T02:52:12.325Z,48.98
2019-04-14T02:59:58.882Z,48.95
2019-04-14T03:02:56.346Z,46.92
2019-04-14T03:04:56.791Z,44.75
2019-04-14T03:07:30.648Z,46.73
2019-04-14T03:09:55.293Z,46.80
2019-04-14T03:12:36.286Z,45.25
2019-04-14T03:15:09.511Z,46.50
2019-04-14T03:18:00.434Z,45.33
2019-04-14T03:20:39.548Z,43.25
2019-04-14T03:23:27.849Z,44.03
2019-04-14T03:26:01.092Z,45.17
2019-04-14T03:39:00.530Z,44.85
2019-04-14T03:41:23.981Z,45.65
2019-04-14T03:43:46.387Z,44.70
2019-04-14T03:49:32.126Z,46.90
2019-04-14T03:54:03.623Z,42.05
2019-04-14T03:56:44.667Z,43.65
2019-04-14T03:59:19.788Z,43.48
2019-04-14T04:01:58.782Z,44.10
2019-04-14T04:04:33.657Z,42.88
2019-04-14T04:07:08.273Z,42.75
2019-04-14T04:09:43.346Z,43.15
2019-04-14T04:12:15.949Z,44.15
2019-04-14T04:14:46.593Z,43.30
2019-04-14T04:17:21.093Z,42.05
2019-04-14T04:19:53.875Z,44.55
2019-04-14T04:22:32.572Z,44.88
2019-04-14T04:25:09.091Z,45.58
2019-04-14T04:28:01.397Z,43.58
2019-04-14T04:30:54.244Z,43.70
2019-04-14T04:33:41.432Z,45.88
2019-04-14T04:36:24.817Z,42.85
2019-04-14T04:39:01.965Z,44.88
2019-04-14T04:41:32.576Z,43.73
2019-04-14T04:44:11.605Z,44.95
2019-04-14T04:46:48.327Z,40.40
2019-04-14T04:49:25.782Z,40.33
2019-04-14T04:51:57.672Z,41.58
2019-04-14T04:54:30.717Z,39.83
2019-04-14T04:57:05.065Z,42.40
2019-04-14T04:59:40.927Z,43.45
2019-04-14T05:02:11.173Z,40.40
2019-04-14T05:04:39.895Z,43.65
2019-04-14T05:07:09.784Z,41.40
2019-04-14T05:09:53.235Z,36.75
2019-04-14T05:12:36.969Z,38.58
2019-04-14T05:15:09.448Z,37.80
2019-04-14T05:17:43.106Z,37.88
2019-04-14T05:20:11.913Z,38.83
2019-04-14T05:22:40.401Z,38.50
2019-04-14T05:25:10.080Z,38.42
2019-04-14T05:27:39.041Z,39.83
2019-04-14T05:30:08.901Z,38.20
2019-04-14T05:32:39.017Z,39.27
2019-04-14T05:35:07.797Z,39.15
2019-04-14T05:37:36.377Z,39.92
2019-04-14T05:40:08.116Z,36.25
2019-04-14T05:42:36.730Z,38.73
2019-04-14T05:45:06.686Z,36.93
2019-04-14T05:47:35.280Z,38.00
2019-04-14T05:50:07.236Z,35.60
2019-04-14T05:52:36.126Z,36.95
2019-04-14T05:55:07.238Z,38.83
2019-04-14T05:57:37.235Z,37.53
2019-04-14T06:00:08.640Z,34.18
2019-04-14T06:02:37.744Z,34.55
2019-04-14T06:05:08.488Z,33.95
2019-04-14T06:07:37.034Z,34.55
2019-04-14T06:10:07.627Z,34.15
2019-04-14T06:12:37.382Z,33.18
2019-04-14T06:15:06.650Z,31.33
2019-04-14T06:17:35.363Z,33.58
2019-04-14T06:20:05.525Z,34.23
2019-04-14T06:22:34.069Z,31.80
2019-04-14T06:25:02.981Z,31.90
2019-04-14T06:27:31.608Z,32.85
2019-04-14T06:30:06.135Z,31.68
2019-04-14T06:32:36.327Z,32.00
2019-04-14T06:35:23.877Z,30.75
2019-04-14T06:37:56.805Z,29.12
2019-04-14T06:40:30.176Z,32.38
2019-04-14T06:43:03.656Z,29.45
2019-04-14T06:45:32.227Z,29.63
2019-04-14T06:48:00.932Z,29.05
2019-04-14T06:50:29.688Z,29.45
2019-04-14T06:52:58.395Z,26.75
2019-04-14T06:55:27.846Z,27.93
2019-04-14T06:57:57.794Z,29.10
2019-04-14T07:00:26.436Z,29.37
2019-04-14T07:02:56.605Z,29.50
2019-04-14T07:05:25.246Z,28.62
2019-04-14T07:07:57.352Z,27.00
2019-04-14T07:10:24.253Z,29.15
2019-04-14T07:12:52.866Z,28.12
2019-04-14T07:15:21.491Z,30.07
2019-04-14T07:17:52.431Z,28.83
2019-04-14T07:20:21.008Z,26.90
2019-04-14T07:22:49.722Z,27.25
2019-04-14T07:25:18.403Z,30.13
2019-04-14T07:28:06.422Z,27.40
2019-04-14T07:30:36.699Z,25.20
2019-04-14T07:33:22.895Z,29.50
2019-04-14T07:35:53.090Z,27.10
2019-04-14T07:38:23.381Z,27.98
2019-04-14T07:40:59.463Z,28.43
2019-04-14T07:43:29.776Z,27.53
2019-04-14T07:46:00.156Z,30.03
2019-04-14T07:48:33.360Z,27.50
2019-04-14T07:51:03.625Z,27.80
2019-04-14T07:53:36.748Z,27.32
2019-04-14T07:56:18.758Z,27.48
2019-04-14T07:58:49.034Z,30.00
2019-04-14T08:01:19.431Z,27.52
2019-04-14T08:04:06.357Z,27.20
2019-04-14T08:06:35.085Z,27.60
2019-04-14T08:09:05.865Z,26.70
2019-04-14T08:11:34.374Z,28.13
2019-04-14T08:14:10.328Z,26.20
2019-04-14T08:16:34.735Z,26.90
2019-04-14T08:19:03.490Z,27.37
2019-04-14T08:21:31.974Z,27.33
2019-04-14T08:24:00.780Z,27.50
2019-04-14T08:26:29.474Z,28.20
2019-04-14T08:28:57.942Z,29.00
2019-04-14T08:31:26.664Z,28.40
2019-04-14T08:33:55.397Z,25.47
2019-04-14T08:36:23.954Z,27.73
2019-04-14T08:38:52.764Z,29.50
2019-04-14T08:41:21.467Z,29.70
2019-04-14T08:43:51.624Z,27.80
2019-04-14T08:46:21.819Z,29.00
2019-04-14T08:51:48.766Z,27.57
2019-04-14T08:54:21.946Z,27.70
2019-04-14T08:57:04.179Z,26.93
2019-04-14T08:59:34.450Z,27.27
2019-04-14T09:02:05.378Z,26.47
2019-04-14T09:04:37.214Z,27.23
2019-04-14T09:07:10.152Z,26.47
2019-04-14T09:09:49.465Z,28.03
2019-04-14T09:12:19.636Z,27.60
2019-04-14T09:14:56.880Z,27.60
2019-04-14T09:17:18.735Z,23.57
2019-04-14T09:19:54.126Z,26.60
2019-04-14T09:22:22.695Z,26.10
2019-04-14T09:24:51.376Z,26.03
2019-04-14T09:27:19.956Z,24.80
2019-04-14T09:29:48.680Z,25.83
2019-04-14T09:32:17.733Z,25.50
2019-04-14T09:34:46.329Z,23.43
2019-04-14T09:37:15.039Z,25.20
2019-04-14T09:39:43.651Z,25.30
2019-04-14T09:42:12.210Z,24.77
2019-04-14T09:44:40.754Z,25.30
2019-04-14T09:47:09.391Z,26.53
2019-04-14T09:49:37.990Z,23.43
2019-04-14T09:52:13.859Z,23.70
2019-04-14T09:54:45.134Z,25.97
2019-04-14T09:57:13.748Z,25.40
2019-04-14T09:59:43.353Z,25.27
2019-04-14T10:02:11.935Z,23.30
2019-04-14T10:04:40.624Z,27.27
2019-04-14T10:07:09.301Z,26.40
2019-04-14T10:09:37.889Z,25.00
2019-04-14T10:12:06.612Z,25.53
2019-04-14T10:14:38.114Z,26.30
2019-04-14T10:17:07.445Z,25.57
2019-04-14T10:19:56.670Z,25.93
2019-04-14T10:22:33.789Z,25.23
2019-04-14T10:24:57.045Z,24.67
2019-04-14T10:27:25.721Z,25.80
2019-04-14T10:29:55.666Z,25.90
2019-04-14T10:32:24.192Z,25.43
2019-04-14T10:34:52.782Z,26.30
2019-04-14T10:37:21.395Z,24.20
2019-04-14T10:39:49.974Z,27.60
2019-04-14T10:42:18.702Z,24.73
2019-04-14T10:44:48.631Z,25.00
2019-04-14T10:47:18.972Z,24.20
2019-04-14T10:49:47.738Z,26.17
2019-04-14T10:52:16.251Z,25.07
2019-04-14T10:54:44.967Z,26.47
2019-04-14T10:57:13.747Z,25.90
2019-04-14T10:59:42.294Z,25.10
2019-04-14T11:02:10.935Z,25.80
2019-04-14T11:04:46.220Z,21.60
2019-04-14T11:07:28.268Z,23.07
2019-04-14T11:09:57.012Z,24.07
2019-04-14T11:12:25.630Z,24.20
2019-04-14T11:14:54.107Z,24.50
2019-04-14T11:17:22.754Z,26.07
2019-04-14T11:20:11.069Z,24.60
2019-04-14T11:22:40.282Z,23.87
2019-04-14T11:25:09.259Z,23.10
2019-04-14T11:27:37.997Z,25.13
2019-04-14T11:30:09.685Z,24.73
2019-04-14T11:32:45.780Z,26.20
2019-04-14T11:35:16.709Z,27.27
2019-04-14T11:38:10.355Z,24.70
2019-04-14T11:40:40.658Z,25.27
2019-04-14T11:43:09.241Z,27.23
2019-04-14T11:45:38.019Z,24.80
2019-04-14T11:48:06.881Z,24.50
2019-04-14T11:50:36.570Z,25.33
2019-04-14T11:53:05.430Z,25.47
2019-04-14T11:55:34.823Z,25.23
2019-04-14T11:58:03.512Z,25.83
2019-04-14T12:00:33.709Z,24.83
2019-04-14T12:03:14.119Z,25.93
2019-04-14T12:06:00.775Z,25.90
2019-04-14T12:08:33.522Z,27.33
2019-04-14T12:11:02.379Z,24.83
2019-04-14T12:13:33.440Z,26.90
2019-04-14T12:16:02.245Z,26.00
2019-04-14T12:18:31.287Z,24.93
2019-04-14T12:21:00.451Z,25.93
2019-04-14T12:23:31.771Z,24.90
2019-04-14T12:26:05.715Z,25.30
2019-04-14T12:28:33.902Z,24.57
2019-04-14T12:31:04.142Z,25.30
2019-04-14T12:33:32.802Z,25.50
2019-04-14T12:36:02.021Z,23.50
2019-04-14T12:38:30.807Z,24.93
2019-04-14T12:41:04.405Z,25.87
2019-04-14T12:43:37.446Z,22.97
2019-04-14T12:46:09.558Z,24.67
2019-04-14T12:48:51.515Z,23.77
2019-04-14T12:51:24.659Z,23.57
2019-04-14T12:53:53.192Z,25.40
2019-04-14T12:56:23.440Z,25.60
2019-04-14T12:58:56.799Z,27.70
2019-04-14T13:01:27.188Z,25.73
2019-04-14T13:03:55.897Z,24.20
2019-04-14T13:06:24.440Z,23.50
2019-04-14T13:08:53.219Z,24.80
2019-04-14T13:11:21.823Z,25.63
2019-04-14T13:13:50.343Z,26.00
2019-04-14T13:16:18.902Z,25.33
2019-04-14T13:18:47.484Z,22.90
2019-04-14T13:21:16.000Z,23.73
2019-04-14T13:23:44.743Z,23.40
2019-04-14T13:26:13.364Z,21.87
2019-04-14T13:28:42.004Z,23.57
2019-04-14T13:31:10.714Z,21.80
2019-04-14T13:33:39.347Z,22.40
2019-04-14T13:36:08.016Z,22.47
2019-04-14T13:38:36.681Z,24.60
2019-04-14T13:41:05.385Z,24.33
2019-04-14T13:43:33.900Z,24.40
2019-04-14T13:46:02.672Z,24.00
2019-04-14T13:48:31.444Z,23.27
2019-04-14T13:50:59.993Z,23.27
2019-04-14T13:53:28.775Z,24.47
2019-04-14T13:55:57.392Z,24.63
2019-04-14T13:58:25.919Z,26.00
2019-04-14T14:00:54.685Z,24.53
2019-04-14T14:03:23.387Z,23.33
2019-04-14T14:05:51.839Z,23.80
2019-04-14T14:08:20.330Z,24.37
2019-04-14T14:10:49.081Z,24.60
2019-04-14T14:13:34.091Z,23.40
2019-04-14T14:16:10.087Z,22.77
2019-04-14T14:18:43.134Z,22.77
2019-04-14T14:21:28.311Z,25.03
2019-04-14T14:23:58.656Z,23.57
2019-04-14T14:26:31.785Z,23.40
2019-04-14T14:29:00.329Z,23.50
2019-04-14T14:31:29.048Z,22.73
2019-04-14T14:33:57.733Z,24.53
2019-04-14T14:36:26.327Z,22.73
2019-04-14T14:38:55.066Z,22.23
2019-04-14T14:41:23.766Z,22.53
2019-04-14T14:43:52.294Z,22.87
2019-04-14T14:46:22.583Z,23.73
2019-04-14T14:48:53.037Z,23.13
2019-04-14T14:51:23.252Z,21.30
2019-04-14T14:53:51.851Z,23.57
2019-04-14T14:56:23.432Z,21.67
2019-04-14T14:58:52.031Z,24.87
2019-04-14T15:01:20.606Z,24.23
2019-04-14T15:03:49.280Z,22.77
2019-04-14T15:06:17.841Z,22.50
2019-04-14T15:08:46.589Z,25.20
2019-04-14T15:11:17.835Z,23.70
2019-04-14T15:13:46.297Z,22.30
2019-04-14T15:16:15.048Z,22.53
2019-04-14T15:18:43.657Z,25.00
2019-04-14T15:21:12.326Z,24.03
2019-04-14T15:23:41.451Z,23.70
2019-04-14T15:26:10.165Z,21.73
2019-04-14T15:28:38.687Z,23.00
2019-04-14T15:31:07.428Z,23.70
2019-04-14T15:33:36.068Z,22.83
2019-04-14T15:36:05.078Z,24.80
2019-04-14T15:38:33.687Z,23.00
2019-04-14T15:41:02.150Z,25.30
2019-04-14T15:43:30.747Z,23.80
2019-04-14T15:45:59.434Z,24.00
2019-04-14T15:48:29.440Z,23.67
2019-04-14T15:50:57.987Z,23.80
2019-04-14T15:53:37.182Z,24.67
2019-04-14T15:55:57.007Z,25.47
2019-04-14T15:58:32.687Z,22.93
2019-04-14T16:01:08.677Z,24.17
2019-04-14T16:03:44.541Z,24.00
2019-04-14T16:06:17.746Z,23.70
2019-04-14T16:08:59.778Z,25.47
2019-04-14T16:11:46.733Z,23.20
2019-04-14T16:14:35.318Z,26.67
2019-04-14T16:17:21.971Z,25.50
2019-04-14T16:19:52.188Z,25.57
2019-04-14T16:22:20.944Z,23.83
2019-04-14T16:24:59.216Z,27.73
2019-04-14T16:27:39.374Z,26.20
2019-04-14T16:30:26.716Z,24.60
2019-04-14T16:32:59.561Z,25.03
2019-04-14T16:35:32.949Z,24.47
2019-04-14T16:38:01.583Z,24.60
2019-04-14T16:40:31.713Z,24.67
2019-04-14T16:43:19.642Z,24.80
2019-04-14T16:45:48.195Z,26.60
2019-04-14T16:48:16.965Z,22.70
2019-04-14T16:50:47.446Z,27.87
2019-04-14T16:53:29.703Z,24.70
2019-04-14T16:56:05.320Z,23.30
2019-04-14T16:58:41.578Z,24.90
2019-04-14T17:01:11.874Z,23.33
2019-04-14T17:03:40.527Z,24.73
2019-04-14T17:06:09.145Z,27.20
2019-04-14T17:08:39.268Z,24.70
2019-04-14T17:11:07.886Z,24.20
2019-04-14T17:13:38.099Z,23.10
2019-04-14T17:16:08.442Z,22.13
2019-04-14T17:18:55.215Z,23.43
2019-04-14T17:21:34.886Z,24.87
2019-04-14T17:24:15.978Z,26.03
2019-04-14T17:26:37.118Z,26.20
2019-04-14T17:29:07.311Z,26.70
2019-04-14T17:31:39.944Z,26.33
2019-04-14T17:34:10.479Z,25.70
2019-04-14T17:36:43.480Z,27.77
2019-04-14T17:39:22.967Z,25.07
2019-04-14T17:41:59.256Z,24.63
2019-04-14T17:44:29.498Z,25.57
2019-04-14T17:47:08.861Z,26.93
2019-04-14T17:49:41.506Z,24.83
2019-04-14T17:52:27.855Z,24.27
2019-04-14T17:55:16.158Z,24.80
2019-04-14T17:57:55.335Z,23.90
2019-04-14T18:00:41.161Z,27.53
2019-04-14T18:03:13.224Z,25.80
2019-04-14T18:05:43.414Z,26.23
2019-04-14T18:08:16.384Z,24.53
2019-04-14T18:10:46.815Z,25.80
2019-04-14T18:13:32.006Z,24.33
2019-04-14T18:16:07.988Z,27.10
2019-04-14T18:18:38.270Z,26.07
2019-04-14T18:21:08.490Z,25.40
2019-04-14T18:23:38.630Z,26.30
2019-04-14T18:26:08.237Z,25.90
2019-04-14T18:28:38.373Z,27.33
2019-04-14T18:31:10.926Z,27.50
2019-04-14T18:33:46.838Z,27.30
2019-04-14T18:36:16.945Z,27.10
2019-04-14T18:39:05.299Z,25.60
2019-04-14T18:41:35.424Z,24.93
2019-04-14T18:44:05.774Z,25.87
2019-04-14T18:46:36.009Z,24.00
2019-04-14T18:49:06.240Z,25.10
2019-04-14T18:51:48.146Z,25.03
2019-04-14T18:54:27.367Z,23.37
2019-04-14T18:56:57.497Z,24.73
2019-04-14T18:59:33.195Z,29.67
2019-04-14T19:02:02.235Z,25.60
2019-04-14T19:04:30.711Z,25.93
2019-04-14T19:07:01.004Z,24.53
2019-04-14T19:09:29.542Z,26.37
2019-04-14T19:12:21.796Z,25.67
2019-04-14T19:14:52.031Z,26.77
2019-04-14T19:17:28.027Z,26.57
2019-04-14T19:20:01.913Z,25.93
2019-04-14T19:22:28.598Z,27.07
2019-04-14T19:25:07.508Z,25.50
2019-04-14T19:27:27.528Z,25.00
2019-04-14T19:30:15.418Z,24.90
2019-04-14T19:32:44.021Z,27.30
2019-04-14T19:35:12.574Z,26.10
2019-04-14T19:37:41.080Z,26.50
2019-04-14T19:40:10.490Z,25.70
2019-04-14T19:42:38.973Z,26.07
2019-04-14T19:45:07.575Z,27.07
2019-04-14T19:47:36.105Z,26.97
2019-04-14T19:50:05.755Z,28.80
2019-04-14T19:52:34.218Z,28.27
2019-04-14T19:55:02.696Z,27.30
2019-04-14T19:57:31.521Z,27.87
2019-04-14T20:00:00.133Z,25.70
2019-04-14T20:02:28.722Z,26.90
2019-04-14T20:04:57.386Z,26.33
2019-04-14T20:07:25.989Z,29.50
2019-04-14T20:09:54.504Z,26.60
2019-04-14T20:12:23.115Z,28.02
2019-04-14T20:14:51.714Z,26.90
2019-04-14T20:17:27.597Z,26.93
2019-04-14T20:20:03.922Z,25.33
2019-04-14T20:22:34.171Z,23.27
2019-04-14T20:25:16.434Z,24.60
2019-04-14T20:27:46.605Z,25.33
2019-04-14T20:30:19.930Z,26.27
2019-04-14T20:32:49.944Z,26.43
2019-04-14T20:35:18.622Z,25.80
2019-04-14T20:37:47.128Z,22.60
2019-04-14T20:40:15.783Z,22.82
2019-04-14T20:42:44.323Z,21.25
2019-04-14T20:45:15.010Z,23.40
2019-04-14T20:47:43.463Z,22.40
2019-04-14T20:50:12.410Z,20.53
2019-04-14T20:53:00.301Z,19.80
2019-04-14T20:55:28.876Z,24.00
2019-04-14T20:57:57.342Z,21.33
2019-04-14T21:00:26.891Z,21.90
2019-04-14T21:03:03.302Z,20.10
2019-04-14T21:05:36.002Z,20.35
2019-04-14T21:08:21.368Z,20.95
2019-04-14T21:10:51.753Z,22.20
2019-04-14T21:13:36.695Z,20.27
2019-04-14T21:16:15.880Z,20.37
2019-04-14T21:18:46.006Z,21.05
2019-04-14T21:21:22.202Z,20.63
2019-04-14T21:23:52.323Z,19.97
2019-04-14T21:26:22.551Z,19.30
2019-04-14T21:28:58.732Z,19.63
2019-04-14T21:31:34.398Z,18.50
2019-04-14T21:34:19.729Z,19.52
2019-04-14T21:36:49.880Z,18.62
2019-04-14T21:39:25.884Z,19.32
2019-04-14T21:41:54.390Z,18.40
2019-04-14T21:44:22.935Z,18.67
2019-04-14T21:46:51.469Z,18.42
2019-04-14T21:49:20.031Z,19.20
2019-04-14T21:52:05.226Z,18.87
2019-04-14T21:54:33.755Z,20.70
2019-04-14T21:57:06.878Z,19.17
2019-04-14T21:59:46.102Z,19.00
2019-04-14T22:02:32.701Z,21.40
2019-04-14T22:05:05.647Z,20.30
2019-04-14T22:07:35.884Z,20.17
2019-04-14T22:10:08.131Z,20.85
2019-04-14T22:12:36.682Z,21.05
2019-04-14T22:15:11.980Z,20.07
2019-04-14T22:17:40.503Z,19.27
2019-04-14T22:20:09.369Z,21.65
2019-04-14T22:22:37.918Z,19.82
2019-04-14T22:25:07.453Z,20.82
2019-04-14T22:27:36.270Z,19.95
2019-04-14T22:30:07.648Z,20.20
2019-04-14T22:32:36.298Z,20.35
2019-04-14T22:35:05.813Z,18.62
2019-04-14T22:37:34.362Z,20.02
2019-04-14T22:40:03.267Z,20.03
2019-04-14T22:42:31.833Z,20.97
2019-04-14T22:45:00.353Z,21.02
2019-04-14T22:47:28.834Z,19.80
2019-04-14T22:49:57.347Z,22.62
2019-04-14T22:52:25.889Z,19.98
2019-04-14T22:54:54.457Z,20.70
2019-04-14T22:57:22.996Z,19.67
2019-04-14T22:59:51.618Z,21.85
2019-04-14T23:02:21.874Z,19.85
2019-04-14T23:04:52.174Z,19.45
2019-04-14T23:07:37.041Z,20.48
2019-04-14T23:10:16.967Z,20.85
2019-04-14T23:12:47.315Z,19.80
2019-04-14T23:15:29.540Z,20.00
2019-04-14T23:18:15.796Z,21.87
2019-04-14T23:20:48.832Z,21.50
2019-04-14T23:23:21.989Z,19.45
2019-04-14T23:25:50.527Z,21.65
2019-04-14T23:28:19.206Z,20.40
2019-04-14T23:30:47.843Z,21.65
2019-04-14T23:33:16.328Z,20.40
2019-04-14T23:35:44.832Z,19.57
2019-04-14T23:38:13.341Z,21.10
2019-04-14T23:40:41.902Z,22.02
2019-04-14T23:43:11.208Z,21.30
2019-04-14T23:45:39.823Z,19.32
2019-04-14T23:48:08.511Z,22.02
2019-04-14T23:50:37.168Z,20.02
2019-04-14T23:53:05.827Z,21.15
2019-04-14T23:55:34.309Z,21.57
2019-04-14T23:58:02.902Z,21.45
