createdAt,value
2017-10-24T00:01:53.354Z,7.90
2017-10-24T00:04:20.190Z,7.90
2017-10-24T00:06:46.906Z,7.90
2017-10-24T00:09:13.935Z,7.90
2017-10-24T00:11:40.530Z,7.90
2017-10-24T00:14:07.182Z,8.00
2017-10-24T00:16:34.209Z,7.90
2017-10-24T00:19:00.830Z,8.00
2017-10-24T00:21:27.422Z,8.00
2017-10-24T00:23:54.482Z,8.00
2017-10-24T00:26:28.271Z,8.00
2017-10-24T00:28:55.203Z,8.10
2017-10-24T00:31:22.131Z,8.10
2017-10-24T00:33:49.107Z,8.10
2017-10-24T00:36:15.672Z,8.10
2017-10-24T00:38:42.231Z,8.10
2017-10-24T00:41:08.887Z,8.10
2017-10-24T00:43:35.450Z,8.10
2017-10-24T00:46:02.468Z,8.00
2017-10-24T00:48:29.191Z,8.00
2017-10-24T00:50:55.747Z,8.00
2017-10-24T00:53:22.317Z,8.00
2017-10-24T00:55:49.098Z,8.00
2017-10-24T00:58:15.763Z,8.10
2017-10-24T01:00:42.475Z,8.10
2017-10-24T01:03:09.336Z,8.10
2017-10-24T01:05:36.027Z,8.10
2017-10-24T01:08:02.673Z,8.10
2017-10-24T01:10:29.674Z,8.10
2017-10-24T01:12:56.246Z,8.10
2017-10-24T01:15:22.944Z,8.10
2017-10-24T01:17:49.643Z,8.10
2017-10-24T01:20:16.393Z,8.10
2017-10-24T01:22:43.117Z,8.10
2017-10-24T01:25:09.810Z,8.10
2017-10-24T01:27:36.466Z,8.10
2017-10-24T01:30:03.464Z,8.00
2017-10-24T01:32:30.216Z,8.00
2017-10-24T01:34:57.259Z,8.10
2017-10-24T01:37:24.320Z,8.10
2017-10-24T01:39:51.067Z,8.10
2017-10-24T01:42:17.738Z,8.10
2017-10-24T01:44:44.792Z,8.00
2017-10-24T01:47:11.471Z,8.00
2017-10-24T01:49:38.173Z,8.00
2017-10-24T01:52:04.924Z,8.00
2017-10-24T01:54:31.750Z,8.00
2017-10-24T01:56:58.780Z,8.10
2017-10-24T01:59:25.502Z,8.10
2017-10-24T02:01:52.226Z,8.10
2017-10-24T02:04:18.825Z,8.20
2017-10-24T02:06:45.547Z,8.20
2017-10-24T02:09:12.340Z,8.20
2017-10-24T02:11:38.907Z,8.20
2017-10-24T02:14:05.642Z,8.20
2017-10-24T02:16:32.875Z,8.20
2017-10-24T02:18:59.905Z,8.20
2017-10-24T02:21:26.633Z,8.20
2017-10-24T02:23:53.720Z,8.20
2017-10-24T02:26:20.486Z,8.20
2017-10-24T02:28:47.109Z,8.20
2017-10-24T02:31:13.832Z,8.10
2017-10-24T02:33:40.557Z,8.10
2017-10-24T02:36:07.585Z,8.10
2017-10-24T02:38:34.411Z,8.20
2017-10-24T02:41:00.978Z,8.20
2017-10-24T02:43:27.651Z,8.20
2017-10-24T02:45:54.376Z,8.10
2017-10-24T02:48:21.407Z,8.10
2017-10-24T02:50:48.543Z,8.10
2017-10-24T02:53:15.647Z,8.10
2017-10-24T02:55:42.370Z,8.10
2017-10-24T02:58:08.944Z,8.00
2017-10-24T03:00:35.640Z,8.10
2017-10-24T03:03:02.644Z,8.10
2017-10-24T03:05:29.291Z,8.10
2017-10-24T03:07:56.321Z,8.00
2017-10-24T03:10:23.045Z,8.00
2017-10-24T03:12:49.596Z,8.00
2017-10-24T03:15:16.289Z,8.00
2017-10-24T03:17:42.909Z,7.90
2017-10-24T03:20:09.633Z,7.90
2017-10-24T03:22:36.330Z,7.90
2017-10-24T03:25:02.952Z,7.90
2017-10-24T03:27:29.514Z,7.80
2017-10-24T03:29:56.735Z,7.80
2017-10-24T03:32:23.653Z,7.80
2017-10-24T03:34:50.210Z,7.80
2017-10-24T03:37:16.902Z,7.80
2017-10-24T03:39:43.522Z,7.80
2017-10-24T03:42:10.075Z,7.80
2017-10-24T03:44:43.831Z,7.80
2017-10-24T03:47:10.379Z,7.80
2017-10-24T03:49:36.927Z,7.80
2017-10-24T03:52:03.523Z,7.80
2017-10-24T03:54:30.212Z,7.70
2017-10-24T03:56:56.934Z,7.70
2017-10-24T03:59:23.660Z,7.70
2017-10-24T04:01:50.618Z,7.70
2017-10-24T04:04:17.284Z,7.70
2017-10-24T04:06:44.036Z,7.70
2017-10-24T04:09:10.731Z,7.80
2017-10-24T04:11:37.318Z,7.80
2017-10-24T04:14:03.958Z,7.80
2017-10-24T04:16:30.517Z,7.70
2017-10-24T04:18:57.139Z,7.80
2017-10-24T04:21:23.786Z,7.80
2017-10-24T04:23:50.584Z,7.90
2017-10-24T04:26:17.291Z,7.80
2017-10-24T04:28:43.914Z,7.80
2017-10-24T04:31:10.554Z,7.90
2017-10-24T04:33:37.583Z,7.90
2017-10-24T04:36:04.617Z,7.90
2017-10-24T04:38:31.865Z,7.90
2017-10-24T04:40:59.196Z,7.90
2017-10-24T04:43:26.192Z,7.90
2017-10-24T04:45:52.815Z,7.90
2017-10-24T04:48:19.462Z,7.80
2017-10-24T04:50:46.493Z,7.80
2017-10-24T04:53:13.523Z,7.80
2017-10-24T04:55:40.447Z,7.80
2017-10-24T04:58:07.277Z,7.80
2017-10-24T05:00:34.279Z,7.70
2017-10-24T05:03:01.003Z,7.70
2017-10-24T05:05:27.623Z,7.60
2017-10-24T05:07:54.271Z,7.50
2017-10-24T05:10:20.893Z,7.50
2017-10-24T05:12:47.579Z,7.50
2017-10-24T05:15:14.126Z,7.50
2017-10-24T05:17:40.679Z,7.40
2017-10-24T05:20:07.443Z,7.50
2017-10-24T05:22:34.076Z,7.50
2017-10-24T05:25:00.727Z,7.50
2017-10-24T05:27:27.755Z,7.40
2017-10-24T05:29:54.754Z,7.40
2017-10-24T05:32:21.405Z,7.40
2017-10-24T05:34:48.028Z,7.40
2017-10-24T05:37:15.057Z,7.50
2017-10-24T05:39:41.683Z,7.50
2017-10-24T05:42:08.709Z,7.50
2017-10-24T05:44:35.739Z,7.50
2017-10-24T05:47:02.360Z,7.50
2017-10-24T05:49:29.083Z,7.50
2017-10-24T05:51:55.703Z,7.60
2017-10-24T05:54:22.322Z,7.60
2017-10-24T05:56:49.153Z,7.60
2017-10-24T05:59:15.747Z,7.70
2017-10-24T06:01:42.397Z,7.70
2017-10-24T06:04:09.426Z,7.70
2017-10-24T06:06:36.046Z,7.70
2017-10-24T06:09:02.743Z,7.80
2017-10-24T06:11:29.536Z,7.80
2017-10-24T06:13:56.215Z,7.90
2017-10-24T06:16:22.836Z,8.00
2017-10-24T06:18:49.563Z,8.00
2017-10-24T06:21:16.567Z,8.00
2017-10-24T06:23:43.187Z,8.00
2017-10-24T06:26:09.866Z,8.00
2017-10-24T06:28:36.558Z,8.00
2017-10-24T06:31:03.691Z,8.10
2017-10-24T06:33:30.824Z,8.10
2017-10-24T06:35:57.854Z,8.10
2017-10-24T06:38:24.884Z,8.10
2017-10-24T06:40:52.024Z,8.10
2017-10-24T06:43:19.023Z,8.20
2017-10-24T06:45:45.671Z,8.20
2017-10-24T06:48:13.008Z,8.20
2017-10-24T06:50:40.141Z,8.20
2017-10-24T06:53:07.083Z,8.20
2017-10-24T06:55:34.176Z,8.30
2017-10-24T06:58:00.799Z,8.30
2017-10-24T07:00:27.443Z,8.30
2017-10-24T07:02:54.235Z,8.20
2017-10-24T07:05:20.861Z,8.30
2017-10-24T07:07:47.488Z,8.20
2017-10-24T07:10:14.237Z,8.20
2017-10-24T07:12:41.219Z,8.40
2017-10-24T07:15:07.891Z,8.40
2017-10-24T07:17:34.915Z,8.60
2017-10-24T07:20:02.462Z,8.60
2017-10-24T07:22:29.466Z,8.60
2017-10-24T07:24:56.086Z,8.60
2017-10-24T07:27:24.063Z,8.70
2017-10-24T07:29:50.684Z,8.70
2017-10-24T07:32:17.898Z,8.80
2017-10-24T07:34:44.543Z,8.80
2017-10-24T07:37:11.140Z,8.80
2017-10-24T07:39:37.791Z,8.80
2017-10-24T07:42:04.816Z,8.90
2017-10-24T07:44:31.846Z,9.00
2017-10-24T07:46:58.981Z,9.10
2017-10-24T07:49:26.009Z,9.10
2017-10-24T07:51:53.039Z,9.20
2017-10-24T07:54:20.258Z,9.30
2017-10-24T07:56:46.873Z,9.40
2017-10-24T07:59:13.521Z,9.40
2017-10-24T08:01:40.519Z,9.70
2017-10-24T08:04:07.275Z,9.70
2017-10-24T08:06:34.275Z,9.70
2017-10-24T08:09:00.998Z,9.70
2017-10-24T08:11:27.552Z,9.70
2017-10-24T08:13:54.574Z,9.90
2017-10-24T08:16:21.272Z,9.90
2017-10-24T08:18:47.894Z,10.00
2017-10-24T08:21:14.544Z,10.10
2017-10-24T08:23:41.546Z,10.20
2017-10-24T08:26:08.167Z,10.20
2017-10-24T08:28:34.822Z,10.30
2017-10-24T08:31:01.923Z,10.50
2017-10-24T08:33:28.572Z,10.50
2017-10-24T08:35:55.596Z,10.60
2017-10-24T08:38:22.736Z,10.70
2017-10-24T08:40:49.671Z,11.00
2017-10-24T08:43:16.248Z,11.00
2017-10-24T08:45:42.979Z,11.30
2017-10-24T08:48:09.628Z,11.60
2017-10-24T08:50:36.658Z,12.10
2017-10-24T08:53:03.840Z,12.30
2017-10-24T08:55:30.474Z,12.30
2017-10-24T08:57:57.070Z,12.30
2017-10-24T09:00:23.763Z,12.30
2017-10-24T09:02:50.813Z,12.50
2017-10-24T09:05:17.423Z,12.40
2017-10-24T09:07:44.422Z,12.40
2017-10-24T09:10:18.229Z,12.40
2017-10-24T09:12:44.827Z,12.30
2017-10-24T09:15:38.808Z,12.40
2017-10-24T09:18:05.838Z,12.10
2017-10-24T09:20:32.842Z,11.90
2017-10-24T09:22:59.463Z,11.90
2017-10-24T09:25:26.213Z,11.90
2017-10-24T09:27:53.449Z,12.00
2017-10-24T09:30:20.056Z,12.00
2017-10-24T09:32:46.707Z,12.10
2017-10-24T09:35:13.721Z,12.00
2017-10-24T09:37:40.731Z,12.00
2017-10-24T09:40:07.554Z,12.00
2017-10-24T09:42:34.200Z,12.00
2017-10-24T09:45:01.230Z,12.10
2017-10-24T09:47:28.336Z,12.00
2017-10-24T09:49:55.986Z,12.00
2017-10-24T09:52:22.730Z,12.10
2017-10-24T09:54:49.457Z,12.20
2017-10-24T09:57:16.487Z,12.40
2017-10-24T09:59:43.211Z,12.40
2017-10-24T10:02:10.418Z,12.60
2017-10-24T10:04:37.173Z,12.60
2017-10-24T10:07:10.036Z,12.90
2017-10-24T10:09:37.014Z,13.10
2017-10-24T10:12:03.639Z,13.10
2017-10-24T10:14:30.275Z,13.10
2017-10-24T10:16:56.831Z,13.30
2017-10-24T10:19:23.822Z,13.50
2017-10-24T10:21:51.423Z,13.50
2017-10-24T10:27:12.347Z,13.50
2017-10-24T10:29:38.915Z,13.60
2017-10-24T10:32:05.920Z,13.40
2017-10-24T10:34:32.574Z,13.40
2017-10-24T10:37:01.290Z,13.40
2017-10-24T10:39:27.979Z,13.40
2017-10-24T10:41:54.698Z,13.50
2017-10-24T10:44:21.270Z,13.60
2017-10-24T10:46:47.847Z,13.60
2017-10-24T10:49:14.691Z,13.80
2017-10-24T10:51:41.298Z,13.90
2017-10-24T10:54:07.871Z,13.90
2017-10-24T10:56:34.757Z,14.00
2017-10-24T10:59:01.367Z,14.10
2017-10-24T11:01:27.964Z,14.20
2017-10-24T11:03:55.746Z,14.50
2017-10-24T11:06:22.372Z,14.50
2017-10-24T11:08:49.456Z,14.80
2017-10-24T11:11:16.486Z,15.10
2017-10-24T11:13:43.516Z,15.20
2017-10-24T11:16:10.447Z,15.00
2017-10-24T11:18:38.403Z,14.80
2017-10-24T11:21:05.350Z,14.60
2017-10-24T11:23:31.916Z,14.60
2017-10-24T11:25:58.669Z,14.40
2017-10-24T11:28:25.671Z,14.20
2017-10-24T11:30:52.319Z,14.20
2017-10-24T11:33:19.046Z,14.20
2017-10-24T11:35:46.083Z,14.20
2017-10-24T11:38:12.697Z,14.20
2017-10-24T11:40:39.687Z,14.00
2017-10-24T11:43:06.347Z,14.00
2017-10-24T11:45:33.351Z,14.00
2017-10-24T11:48:00.101Z,14.00
2017-10-24T11:50:27.033Z,14.20
2017-10-24T11:52:54.060Z,14.40
2017-10-24T11:55:20.885Z,14.40
2017-10-24T11:57:47.848Z,14.60
2017-10-24T12:00:14.619Z,14.60
2017-10-24T12:02:41.365Z,14.60
2017-10-24T12:05:08.297Z,14.50
2017-10-24T12:07:35.324Z,14.60
2017-10-24T12:10:02.113Z,14.60
2017-10-24T12:12:28.770Z,14.70
2017-10-24T12:14:55.799Z,14.80
2017-10-24T12:17:23.036Z,14.90
2017-10-24T12:19:50.178Z,15.00
2017-10-24T12:22:17.174Z,15.00
2017-10-24T12:24:43.779Z,15.00
2017-10-24T12:27:10.422Z,14.90
2017-10-24T12:29:37.040Z,14.90
2017-10-24T12:32:03.684Z,14.90
2017-10-24T12:34:30.714Z,15.00
2017-10-24T12:36:57.311Z,15.00
2017-10-24T12:39:23.932Z,15.00
2017-10-24T12:42:01.433Z,14.90
2017-10-24T12:44:31.318Z,14.70
2017-10-24T12:47:01.021Z,14.70
2017-10-24T12:49:28.051Z,14.90
2017-10-24T12:51:54.851Z,14.90
2017-10-24T12:54:21.458Z,14.90
2017-10-24T12:56:48.095Z,14.70
2017-10-24T12:59:16.687Z,14.70
2017-10-24T13:01:43.671Z,14.90
2017-10-24T13:04:10.287Z,14.90
2017-10-24T13:06:36.959Z,14.90
2017-10-24T13:09:03.675Z,15.00
2017-10-24T13:11:30.276Z,15.10
2017-10-24T13:13:56.992Z,15.10
2017-10-24T13:16:23.586Z,15.30
2017-10-24T13:18:50.207Z,15.30
2017-10-24T13:21:16.883Z,15.30
2017-10-24T13:23:43.496Z,15.50
2017-10-24T13:26:10.046Z,15.40
2017-10-24T13:28:37.062Z,15.40
2017-10-24T13:31:04.027Z,15.30
2017-10-24T13:33:30.631Z,15.30
2017-10-24T13:35:57.343Z,15.10
2017-10-24T13:38:24.267Z,15.10
2017-10-24T13:40:51.208Z,15.10
2017-10-24T13:43:18.203Z,15.10
2017-10-24T13:45:44.806Z,15.10
2017-10-24T13:48:11.366Z,15.10
2017-10-24T13:50:38.543Z,15.00
2017-10-24T13:53:05.103Z,15.00
2017-10-24T13:55:31.659Z,14.90
2017-10-24T13:57:58.267Z,14.90
2017-10-24T14:00:25.203Z,14.80
2017-10-24T14:02:52.191Z,14.90
2017-10-24T14:05:24.914Z,14.90
2017-10-24T14:07:57.606Z,14.90
2017-10-24T14:10:30.300Z,14.90
2017-10-24T14:12:56.858Z,14.90
2017-10-24T14:15:23.420Z,14.80
2017-10-24T14:17:50.035Z,14.80
2017-10-24T14:20:16.687Z,14.80
2017-10-24T14:22:43.720Z,14.70
2017-10-24T14:25:10.749Z,14.60
2017-10-24T14:27:37.343Z,14.60
2017-10-24T14:30:03.922Z,14.60
2017-10-24T14:32:30.611Z,14.60
2017-10-24T14:34:57.644Z,14.60
2017-10-24T14:37:24.672Z,14.60
2017-10-24T14:39:51.473Z,14.60
2017-10-24T14:42:18.031Z,14.50
2017-10-24T14:44:45.047Z,14.50
2017-10-24T14:47:11.771Z,14.50
2017-10-24T14:49:38.777Z,14.50
2017-10-24T14:52:05.422Z,14.50
2017-10-24T14:54:32.149Z,14.50
2017-10-24T14:56:59.176Z,14.60
2017-10-24T14:59:25.772Z,14.60
2017-10-24T15:01:52.495Z,14.70
2017-10-24T15:04:19.144Z,14.80
2017-10-24T15:06:46.150Z,15.00
2017-10-24T15:09:12.871Z,15.00
2017-10-24T15:11:39.535Z,15.00
2017-10-24T15:14:06.139Z,14.90
2017-10-24T15:16:33.681Z,14.60
2017-10-24T15:19:00.302Z,14.60
2017-10-24T15:21:26.896Z,14.40
2017-10-24T15:23:53.647Z,14.20
2017-10-24T15:26:20.846Z,14.00
2017-10-24T15:28:47.407Z,13.80
2017-10-24T15:31:14.507Z,13.50
2017-10-24T15:33:41.064Z,13.50
2017-10-24T15:36:08.085Z,13.20
2017-10-24T15:38:35.115Z,13.10
2017-10-24T15:41:01.707Z,13.10
2017-10-24T15:43:28.357Z,13.00
2017-10-24T15:45:55.492Z,12.80
2017-10-24T15:48:22.520Z,12.70
2017-10-24T15:50:49.508Z,12.70
2017-10-24T15:53:16.351Z,12.60
2017-10-24T15:55:43.002Z,12.60
2017-10-24T15:58:10.007Z,12.40
2017-10-24T16:00:36.650Z,12.40
2017-10-24T16:03:03.249Z,12.30
2017-10-24T16:05:29.892Z,12.20
2017-10-24T16:07:57.127Z,12.00
2017-10-24T16:10:24.161Z,11.90
2017-10-24T16:12:51.189Z,11.80
2017-10-24T16:15:18.220Z,11.80
2017-10-24T16:17:45.251Z,11.70
2017-10-24T16:20:11.798Z,11.70
2017-10-24T16:22:38.468Z,11.60
2017-10-24T16:25:05.115Z,11.50
2017-10-24T16:27:32.046Z,11.30
2017-10-24T16:29:59.482Z,11.30
2017-10-24T16:32:26.511Z,11.20
2017-10-24T16:34:53.544Z,11.20
2017-10-24T16:37:20.573Z,11.10
2017-10-24T16:39:47.197Z,11.10
2017-10-24T16:42:14.228Z,11.20
2017-10-24T16:44:41.361Z,11.20
2017-10-24T16:47:08.391Z,11.20
2017-10-24T16:49:35.323Z,11.30
2017-10-24T16:52:02.321Z,11.20
2017-10-24T16:54:28.879Z,11.20
2017-10-24T16:56:55.813Z,11.00
2017-10-24T16:59:22.870Z,11.00
2017-10-24T17:01:49.417Z,10.90
2017-10-24T17:04:15.967Z,10.90
2017-10-24T17:06:42.742Z,10.80
2017-10-24T17:09:09.355Z,10.70
2017-10-24T17:11:35.918Z,10.60
2017-10-24T17:14:02.562Z,10.60
2017-10-24T17:16:29.584Z,10.50
2017-10-24T17:18:56.612Z,10.40
2017-10-24T17:21:23.440Z,10.40
2017-10-24T17:23:50.470Z,10.40
2017-10-24T17:26:17.095Z,10.40
2017-10-24T17:28:44.097Z,10.30
2017-10-24T17:31:10.663Z,10.30
2017-10-24T17:33:37.235Z,10.30
2017-10-24T17:36:04.038Z,10.30
2017-10-24T17:38:30.591Z,10.30
2017-10-24T17:40:57.147Z,10.30
2017-10-24T17:43:24.160Z,10.30
2017-10-24T17:45:51.111Z,10.30
2017-10-24T17:48:17.783Z,10.30
2017-10-24T17:50:44.423Z,10.30
2017-10-24T17:53:10.985Z,10.20
2017-10-24T17:55:37.673Z,10.10
2017-10-24T17:58:04.704Z,10.20
2017-10-24T18:00:31.734Z,10.20
2017-10-24T18:02:58.740Z,10.10
2017-10-24T18:05:25.383Z,10.10
2017-10-24T18:07:52.433Z,10.00
2017-10-24T18:10:19.396Z,10.00
2017-10-24T18:12:46.324Z,10.00
2017-10-24T18:15:13.003Z,10.00
2017-10-24T18:17:39.955Z,9.90
2017-10-24T18:20:06.596Z,9.90
2017-10-24T18:22:33.447Z,9.90
2017-10-24T18:25:00.004Z,9.90
2017-10-24T18:27:28.048Z,9.90
2017-10-24T18:29:55.794Z,9.90
2017-10-24T18:32:22.757Z,10.00
2017-10-24T18:34:49.495Z,10.00
2017-10-24T18:37:16.171Z,10.00
2017-10-24T18:39:43.138Z,9.90
2017-10-24T18:42:09.815Z,10.00
2017-10-24T18:44:37.688Z,9.90
2017-10-24T18:47:05.762Z,9.90
2017-10-24T18:49:32.553Z,9.80
2017-10-24T18:51:59.544Z,9.60
2017-10-24T18:54:26.131Z,9.60
2017-10-24T18:56:52.925Z,9.60
2017-10-24T18:59:20.942Z,9.50
2017-10-24T19:01:47.683Z,9.50
2017-10-24T19:04:14.352Z,9.60
2017-10-24T19:06:40.971Z,9.60
2017-10-24T19:09:07.668Z,9.60
2017-10-24T19:11:34.767Z,9.40
2017-10-24T19:14:01.335Z,9.40
2017-10-24T19:16:27.916Z,9.40
2017-10-24T19:18:54.667Z,9.40
2017-10-24T19:21:21.382Z,9.40
2017-10-24T19:23:48.843Z,9.30
2017-10-24T19:26:17.716Z,9.30
2017-10-24T19:28:44.654Z,9.30
2017-10-24T19:31:11.220Z,9.30
2017-10-24T19:33:37.831Z,9.40
2017-10-24T19:36:04.412Z,9.40
2017-10-24T19:38:30.979Z,9.50
2017-10-24T19:40:57.622Z,9.50
2017-10-24T19:43:24.191Z,9.50
2017-10-24T19:45:50.760Z,9.50
2017-10-24T19:48:17.385Z,9.60
2017-10-24T19:50:43.961Z,9.50
2017-10-24T19:53:10.532Z,9.40
2017-10-24T19:55:37.174Z,9.40
2017-10-24T19:58:04.107Z,9.30
2017-10-24T20:00:30.674Z,9.30
2017-10-24T20:02:57.332Z,9.40
2017-10-24T20:05:24.268Z,9.30
2017-10-24T20:07:51.197Z,9.20
2017-10-24T20:10:18.316Z,9.20
2017-10-24T20:12:45.318Z,9.30
2017-10-24T20:15:11.871Z,9.30
2017-10-24T20:17:38.893Z,9.10
2017-10-24T20:20:05.455Z,9.10
2017-10-24T20:22:32.015Z,9.10
2017-10-24T20:24:58.630Z,9.20
2017-10-24T20:27:25.187Z,9.00
2017-10-24T20:29:52.143Z,9.00
2017-10-24T20:32:18.751Z,9.00
2017-10-24T20:34:45.353Z,9.00
2017-10-24T20:37:12.675Z,9.00
2017-10-24T20:39:39.417Z,9.00
2017-10-24T20:42:06.659Z,9.00
2017-10-24T20:44:33.583Z,9.00
2017-10-24T20:47:00.802Z,8.90
2017-10-24T20:49:27.359Z,8.90
2017-10-24T20:51:53.923Z,8.90
2017-10-24T20:54:20.539Z,8.80
2017-10-24T20:56:47.093Z,8.80
2017-10-24T20:59:14.019Z,8.70
2017-10-24T21:01:41.003Z,8.70
2017-10-24T21:04:07.564Z,8.70
2017-10-24T21:06:34.515Z,8.70
2017-10-24T21:09:01.120Z,8.60
2017-10-24T21:11:28.107Z,8.70
2017-10-24T21:13:54.847Z,8.70
2017-10-24T21:16:21.471Z,8.70
2017-10-24T21:18:48.035Z,8.60
2017-10-24T21:21:14.706Z,8.60
2017-10-24T21:23:41.457Z,8.50
2017-10-24T21:26:08.463Z,8.50
2017-10-24T21:28:35.083Z,8.50
2017-10-24T21:31:01.767Z,8.40
2017-10-24T21:33:28.391Z,8.40
2017-10-24T21:35:54.947Z,8.50
2017-10-24T21:38:21.658Z,8.40
2017-10-24T21:40:48.220Z,8.40
2017-10-24T21:43:15.143Z,8.30
2017-10-24T21:45:42.135Z,8.30
2017-10-24T21:48:08.714Z,8.30
2017-10-24T21:50:42.231Z,8.30
2017-10-24T21:53:08.823Z,8.30
2017-10-24T21:55:35.383Z,8.40
2017-10-24T21:58:02.003Z,8.40
2017-10-24T22:00:31.578Z,8.30
2017-10-24T22:02:58.119Z,8.30
2017-10-24T22:05:24.910Z,8.30
2017-10-24T22:07:51.470Z,8.30
2017-10-24T22:10:18.019Z,8.20
2017-10-24T22:12:45.015Z,8.20
2017-10-24T22:15:11.650Z,8.20
2017-10-24T22:17:38.210Z,8.20
2017-10-24T22:20:04.939Z,8.10
2017-10-24T22:22:31.508Z,8.10
2017-10-24T22:24:58.064Z,8.10
2017-10-24T22:27:24.679Z,8.20
2017-10-24T22:29:51.240Z,8.20
2017-10-24T22:32:17.794Z,8.10
2017-10-24T22:34:44.590Z,8.20
2017-10-24T22:37:11.151Z,8.20
2017-10-24T22:39:38.083Z,8.20
2017-10-24T22:42:05.090Z,8.10
2017-10-24T22:44:31.679Z,8.10
2017-10-24T22:46:58.246Z,8.10
2017-10-24T22:49:25.215Z,8.10
2017-10-24T22:51:51.780Z,8.10
2017-10-24T22:54:18.341Z,8.10
2017-10-24T22:56:44.951Z,8.10
2017-10-24T22:59:11.883Z,8.00
2017-10-24T23:01:38.803Z,8.00
2017-10-24T23:04:05.796Z,8.00
2017-10-24T23:06:32.363Z,8.00
2017-10-24T23:08:58.914Z,8.00
2017-10-24T23:11:25.825Z,8.00
2017-10-24T23:13:52.410Z,8.00
2017-10-24T23:16:19.055Z,8.00
2017-10-24T23:18:45.671Z,8.00
2017-10-24T23:21:12.599Z,8.00
2017-10-24T23:23:39.510Z,8.00
2017-10-24T23:26:12.979Z,8.00
2017-10-24T23:28:39.535Z,7.90
2017-10-24T23:31:06.091Z,7.80
2017-10-24T23:33:32.814Z,7.80
2017-10-24T23:35:59.375Z,7.90
2017-10-24T23:38:26.312Z,7.90
2017-10-24T23:40:53.583Z,7.90
2017-10-24T23:43:20.127Z,7.90
2017-10-24T23:45:46.691Z,7.90
2017-10-24T23:48:13.738Z,7.90
2017-10-24T23:50:40.286Z,7.90
2017-10-24T23:53:06.839Z,7.90
2017-10-24T23:55:33.673Z,7.80
2017-10-24T23:58:00.703Z,7.80
