createdAt,value
2022-09-14T00:00:43.506Z,71.50
2022-09-14T00:06:11.588Z,71.70
2022-09-14T00:11:16.131Z,71.30
2022-09-14T00:16:26.516Z,71.60
2022-09-14T00:21:30.722Z,71.10
2022-09-14T00:26:34.264Z,71.40
2022-09-14T00:31:39.681Z,71.40
2022-09-14T00:36:48.429Z,71.10
2022-09-14T00:41:53.420Z,70.90
2022-09-14T00:47:00.861Z,71.10
2022-09-14T00:52:13.465Z,71.60
2022-09-14T00:57:19.008Z,71.20
2022-09-14T01:02:26.099Z,71.20
2022-09-14T01:07:30.163Z,71.30
2022-09-14T01:12:39.822Z,71.40
2022-09-14T01:17:50.300Z,71.80
2022-09-14T01:23:08.686Z,71.50
2022-09-14T01:28:43.801Z,71.70
2022-09-14T01:33:58.042Z,71.90
2022-09-14T01:39:02.977Z,71.70
2022-09-14T01:44:15.548Z,71.80
2022-09-14T01:49:49.345Z,71.80
2022-09-14T01:55:20.612Z,71.90
2022-09-14T02:00:24.544Z,71.70
2022-09-14T02:05:41.374Z,71.50
2022-09-14T02:10:44.989Z,71.30
2022-09-14T02:15:48.592Z,71.10
2022-09-14T02:21:00.534Z,71.00
2022-09-14T02:26:05.069Z,71.20
2022-09-14T02:31:23.378Z,71.20
2022-09-14T02:36:49.624Z,70.30
2022-09-14T02:42:00.556Z,70.70
2022-09-14T02:47:05.569Z,70.60
2022-09-14T02:52:18.558Z,70.60
2022-09-14T02:57:21.994Z,70.90
2022-09-14T03:02:25.636Z,70.70
2022-09-14T03:07:29.211Z,70.50
2022-09-14T03:12:32.630Z,70.60
2022-09-14T03:17:36.052Z,70.40
2022-09-14T03:22:50.264Z,70.30
2022-09-14T03:28:00.489Z,70.40
2022-09-14T03:33:04.826Z,70.30
2022-09-14T03:38:08.962Z,70.80
2022-09-14T03:43:18.735Z,70.20
2022-09-14T03:48:23.812Z,70.10
2022-09-14T03:53:28.226Z,70.50
2022-09-14T03:58:32.565Z,70.10
2022-09-14T04:03:36.830Z,70.50
2022-09-14T04:08:51.701Z,70.20
2022-09-14T04:14:01.047Z,69.90
2022-09-14T04:19:08.159Z,69.90
2022-09-14T04:24:16.513Z,70.00
2022-09-14T04:29:21.010Z,70.00
2022-09-14T04:34:25.769Z,70.10
2022-09-14T04:39:29.383Z,70.40
2022-09-14T04:44:32.903Z,70.00
2022-09-14T04:49:36.427Z,69.70
2022-09-14T04:54:40.050Z,70.50
2022-09-14T04:59:43.568Z,70.20
2022-09-14T05:04:46.992Z,70.10
2022-09-14T05:09:50.817Z,70.30
2022-09-14T05:14:54.231Z,70.50
2022-09-14T05:19:59.835Z,70.70
2022-09-14T05:25:03.744Z,71.00
2022-09-14T05:30:08.417Z,71.10
2022-09-14T05:35:12.000Z,71.30
2022-09-14T05:40:15.554Z,71.50
2022-09-14T05:45:19.144Z,71.30
2022-09-14T05:50:23.585Z,71.10
2022-09-14T05:55:27.723Z,71.30
2022-09-14T06:00:32.719Z,71.70
2022-09-14T06:05:36.671Z,71.80
2022-09-14T06:10:41.048Z,71.10
2022-09-14T06:15:44.570Z,71.40
2022-09-14T06:20:52.496Z,71.30
2022-09-14T06:25:57.450Z,71.10
2022-09-14T06:31:03.602Z,71.30
2022-09-14T06:36:12.472Z,71.10
2022-09-14T06:41:18.713Z,70.90
2022-09-14T06:46:25.579Z,70.70
2022-09-14T06:51:30.399Z,70.50
2022-09-14T06:56:36.475Z,70.40
2022-09-14T07:01:40.512Z,70.50
2022-09-14T07:06:49.934Z,70.00
2022-09-14T07:11:54.919Z,70.60
2022-09-14T07:16:58.439Z,70.40
2022-09-14T07:22:02.573Z,70.20
2022-09-14T07:27:06.299Z,70.60
2022-09-14T07:32:09.820Z,70.10
2022-09-14T07:37:13.444Z,70.10
2022-09-14T07:42:20.034Z,70.10
2022-09-14T07:47:23.782Z,69.90
2022-09-14T07:52:27.550Z,70.00
2022-09-14T07:57:54.658Z,69.90
2022-09-14T08:02:56.453Z,69.70
2022-09-14T08:08:00.153Z,69.70
2022-09-14T08:13:04.246Z,69.60
2022-09-14T08:18:07.604Z,69.80
2022-09-14T08:23:12.062Z,69.40
2022-09-14T08:28:15.569Z,69.40
2022-09-14T08:33:18.984Z,69.30
2022-09-14T08:38:22.502Z,69.20
2022-09-14T08:43:27.643Z,69.40
2022-09-14T08:48:36.083Z,69.10
2022-09-14T08:53:42.117Z,69.20
2022-09-14T08:59:10.357Z,68.50
2022-09-14T09:04:40.382Z,68.80
2022-09-14T09:09:50.436Z,68.80
2022-09-14T09:14:58.271Z,68.70
2022-09-14T09:20:24.048Z,68.90
2022-09-14T09:25:42.971Z,69.00
2022-09-14T09:30:47.314Z,69.40
2022-09-14T09:35:51.738Z,69.10
2022-09-14T09:41:06.276Z,69.40
2022-09-14T09:46:11.736Z,69.20
2022-09-14T09:51:34.038Z,68.80
2022-09-14T09:56:41.347Z,68.80
2022-09-14T10:01:48.978Z,68.60
2022-09-14T10:06:54.569Z,68.90
2022-09-14T10:12:03.271Z,68.60
2022-09-14T10:17:23.262Z,68.80
2022-09-14T10:22:31.696Z,68.40
2022-09-14T10:27:43.405Z,68.20
2022-09-14T10:33:01.414Z,67.90
2022-09-14T10:38:16.291Z,68.00
2022-09-14T10:43:50.456Z,67.80
2022-09-14T10:49:25.008Z,67.80
2022-09-14T10:54:50.403Z,67.80
2022-09-14T11:00:11.340Z,68.10
2022-09-14T11:05:24.798Z,67.50
2022-09-14T11:10:44.458Z,67.20
2022-09-14T11:15:53.748Z,67.00
2022-09-14T11:21:23.533Z,67.30
2022-09-14T11:26:42.070Z,66.80
2022-09-14T11:32:10.195Z,67.10
2022-09-14T11:37:21.165Z,67.10
2022-09-14T11:42:32.931Z,67.10
2022-09-14T11:47:43.722Z,67.20
2022-09-14T11:52:57.069Z,66.90
2022-09-14T11:58:13.973Z,66.70
2022-09-14T12:03:21.194Z,67.20
2022-09-14T12:08:29.644Z,66.40
2022-09-14T12:13:34.521Z,66.70
2022-09-14T12:18:42.857Z,66.50
2022-09-14T12:23:52.510Z,66.50
2022-09-14T12:29:06.584Z,66.90
2022-09-14T12:34:22.070Z,66.80
2022-09-14T12:39:30.785Z,66.90
2022-09-14T12:44:41.804Z,66.80
2022-09-14T12:49:46.342Z,66.70
2022-09-14T12:55:13.717Z,67.10
2022-09-14T13:00:25.841Z,66.80
2022-09-14T13:05:33.713Z,66.90
2022-09-14T13:10:40.237Z,67.10
2022-09-14T13:15:56.847Z,67.10
2022-09-14T13:21:04.732Z,67.10
2022-09-14T13:26:13.375Z,67.20
2022-09-14T13:32:01.014Z,67.10
2022-09-14T13:37:16.449Z,67.40
2022-09-14T13:42:22.036Z,67.10
2022-09-14T13:47:30.100Z,67.10
2022-09-14T13:53:01.161Z,67.00
2022-09-14T13:58:08.112Z,67.20
2022-09-14T14:03:31.547Z,67.20
2022-09-14T14:08:40.394Z,67.80
2022-09-14T14:13:47.186Z,67.20
2022-09-14T14:18:57.679Z,67.20
2022-09-14T14:24:28.108Z,67.10
2022-09-14T14:29:36.531Z,67.10
2022-09-14T14:34:46.194Z,67.40
2022-09-14T14:39:50.496Z,67.10
2022-09-14T14:44:54.872Z,66.90
2022-09-14T14:50:10.062Z,67.10
2022-09-14T14:55:28.575Z,67.10
2022-09-14T15:00:49.735Z,67.20
2022-09-14T15:06:27.357Z,68.10
2022-09-14T15:11:49.000Z,67.50
2022-09-14T15:17:08.140Z,67.50
2022-09-14T15:28:25.342Z,70.00
2022-09-14T15:33:43.705Z,69.60
2022-09-14T15:38:47.990Z,68.90
2022-09-14T15:43:59.408Z,70.40
2022-09-14T15:49:19.826Z,71.90
2022-09-14T15:54:31.988Z,71.20
2022-09-14T15:59:39.019Z,70.70
2022-09-14T16:04:43.103Z,70.30
2022-09-14T16:09:55.043Z,70.70
2022-09-14T16:15:04.571Z,71.20
2022-09-14T16:20:12.533Z,71.60
2022-09-14T16:25:17.503Z,70.60
2022-09-14T16:30:24.106Z,71.20
2022-09-14T16:35:28.785Z,71.20
2022-09-14T16:40:44.332Z,71.00
2022-09-14T16:46:25.513Z,70.90
2022-09-14T16:51:44.860Z,71.30
2022-09-14T16:57:27.310Z,70.80
2022-09-14T17:02:39.870Z,70.70
2022-09-14T17:07:47.874Z,70.70
2022-09-14T17:12:55.687Z,70.50
2022-09-14T17:18:01.145Z,70.00
2022-09-14T17:23:08.048Z,70.40
2022-09-14T17:28:18.460Z,70.50
2022-09-14T17:33:30.324Z,70.30
2022-09-14T17:38:40.198Z,70.40
2022-09-14T17:43:52.470Z,70.50
2022-09-14T17:49:16.091Z,70.60
2022-09-14T17:54:39.259Z,71.10
2022-09-14T18:00:21.979Z,71.30
2022-09-14T18:05:44.555Z,70.60
2022-09-14T18:16:59.886Z,70.90
2022-09-14T18:22:27.717Z,70.50
2022-09-14T18:28:02.751Z,70.60
2022-09-14T18:33:33.642Z,71.10
2022-09-14T18:38:41.707Z,70.70
2022-09-14T18:43:51.033Z,70.60
2022-09-14T18:49:17.309Z,70.40
2022-09-14T18:54:27.796Z,70.70
2022-09-14T18:59:41.854Z,70.70
2022-09-14T19:04:59.901Z,70.70
2022-09-14T19:10:16.273Z,71.10
2022-09-14T19:15:32.707Z,71.10
2022-09-14T19:21:07.017Z,71.10
2022-09-14T19:26:21.134Z,72.30
2022-09-14T19:31:38.410Z,74.90
2022-09-14T19:36:47.901Z,73.60
2022-09-14T19:41:54.602Z,72.70
2022-09-14T19:46:59.006Z,73.00
2022-09-14T19:52:05.629Z,73.20
2022-09-14T19:57:09.249Z,73.10
2022-09-14T20:02:13.118Z,73.20
2022-09-14T20:07:17.209Z,72.30
2022-09-14T20:12:20.831Z,72.40
2022-09-14T20:17:24.557Z,72.50
2022-09-14T20:22:29.536Z,72.30
2022-09-14T20:27:36.101Z,71.80
2022-09-14T20:32:42.902Z,71.90
2022-09-14T20:37:47.742Z,74.90
2022-09-14T20:42:51.370Z,73.90
2022-09-14T20:47:55.044Z,74.10
2022-09-14T20:52:58.726Z,74.30
2022-09-14T20:58:07.767Z,73.70
2022-09-14T21:03:13.340Z,74.40
2022-09-14T21:08:19.374Z,76.50
2022-09-14T21:13:23.240Z,76.90
2022-09-14T21:18:27.075Z,76.90
2022-09-14T21:23:31.581Z,76.10
2022-09-14T21:28:37.019Z,75.70
2022-09-14T21:33:42.978Z,75.60
2022-09-14T21:38:57.118Z,75.50
2022-09-14T21:44:00.841Z,75.80
2022-09-14T21:49:05.281Z,75.00
2022-09-14T21:54:12.526Z,75.00
2022-09-14T21:59:20.772Z,75.10
2022-09-14T22:04:25.677Z,75.20
2022-09-14T22:09:29.298Z,74.50
2022-09-14T22:14:33.539Z,74.40
2022-09-14T22:19:40.330Z,74.30
2022-09-14T22:24:44.057Z,74.20
2022-09-14T22:29:47.885Z,74.40
2022-09-14T22:34:56.427Z,74.40
2022-09-14T22:40:01.532Z,75.60
2022-09-14T22:45:05.536Z,76.90
2022-09-14T22:50:09.642Z,75.90
2022-09-14T22:55:15.718Z,75.60
2022-09-14T23:00:19.342Z,75.40
2022-09-14T23:05:22.962Z,75.60
2022-09-14T23:10:29.973Z,75.70
2022-09-14T23:15:38.367Z,76.50
2022-09-14T23:20:44.169Z,76.30
2022-09-14T23:25:48.509Z,76.50
2022-09-14T23:30:53.829Z,76.20
2022-09-14T23:35:58.005Z,76.20
2022-09-14T23:41:02.037Z,76.40
2022-09-14T23:46:05.789Z,76.10
2022-09-14T23:51:13.410Z,75.90
2022-09-14T23:56:17.511Z,75.10
