createdAt,value
2017-07-23T00:04:26.340Z,18.70
2017-07-23T00:06:53.104Z,18.70
2017-07-23T00:09:19.134Z,18.70
2017-07-23T00:11:45.196Z,18.70
2017-07-23T00:14:11.961Z,18.60
2017-07-23T00:16:38.004Z,18.60
2017-07-23T00:19:04.030Z,18.70
2017-07-23T00:21:30.041Z,18.60
2017-07-23T00:23:56.828Z,18.60
2017-07-23T00:26:22.840Z,18.60
2017-07-23T00:28:48.860Z,18.60
2017-07-23T00:31:14.889Z,18.50
2017-07-23T00:33:40.936Z,18.50
2017-07-23T00:36:06.967Z,18.50
2017-07-23T00:38:33.035Z,18.50
2017-07-23T00:40:59.781Z,18.40
2017-07-23T00:43:25.796Z,18.40
2017-07-23T00:45:51.822Z,18.50
2017-07-23T00:48:17.872Z,18.40
2017-07-23T00:50:43.893Z,18.40
2017-07-23T00:53:10.658Z,18.40
2017-07-23T00:55:36.694Z,18.40
2017-07-23T00:58:02.713Z,18.40
2017-07-23T01:00:28.742Z,18.40
2017-07-23T01:02:54.774Z,18.40
2017-07-23T01:05:20.793Z,18.50
2017-07-23T01:07:46.824Z,18.50
2017-07-23T01:10:12.857Z,18.50
2017-07-23T01:12:38.895Z,18.60
2017-07-23T01:15:04.913Z,18.60
2017-07-23T01:17:30.938Z,18.50
2017-07-23T01:19:56.971Z,18.50
2017-07-23T01:22:23.005Z,18.50
2017-07-23T01:24:49.760Z,18.50
2017-07-23T01:27:15.778Z,18.40
2017-07-23T01:29:41.802Z,18.40
2017-07-23T01:32:07.828Z,18.40
2017-07-23T01:34:33.854Z,18.40
2017-07-23T01:36:59.888Z,18.40
2017-07-23T01:39:25.932Z,18.50
2017-07-23T01:41:51.969Z,18.60
2017-07-23T01:44:17.993Z,18.60
2017-07-23T01:46:44.012Z,18.60
2017-07-23T01:49:10.776Z,18.50
2017-07-23T01:51:36.789Z,18.50
2017-07-23T01:54:02.843Z,18.50
2017-07-23T01:56:29.605Z,18.50
2017-07-23T01:58:55.660Z,18.40
2017-07-23T02:01:21.700Z,18.40
2017-07-23T02:03:48.472Z,18.40
2017-07-23T02:06:14.503Z,18.40
2017-07-23T02:08:40.545Z,18.30
2017-07-23T02:11:07.305Z,18.30
2017-07-23T02:13:33.356Z,18.30
2017-07-23T02:15:59.372Z,18.30
2017-07-23T02:18:25.397Z,18.40
2017-07-23T02:20:52.159Z,18.40
2017-07-23T02:23:18.172Z,18.40
2017-07-23T02:25:44.189Z,18.50
2017-07-23T02:28:10.212Z,18.50
2017-07-23T02:30:36.236Z,18.50
2017-07-23T02:33:02.274Z,18.60
2017-07-23T02:35:28.316Z,18.60
2017-07-23T02:37:54.338Z,18.60
2017-07-23T02:40:20.349Z,18.60
2017-07-23T02:42:46.378Z,18.60
2017-07-23T02:45:12.388Z,18.60
2017-07-23T02:47:38.437Z,18.70
2017-07-23T02:50:04.448Z,18.70
2017-07-23T02:52:30.465Z,18.70
2017-07-23T02:54:56.480Z,18.60
2017-07-23T02:57:22.531Z,18.60
2017-07-23T02:59:48.560Z,18.60
2017-07-23T03:02:15.330Z,18.60
2017-07-23T03:04:41.354Z,18.60
2017-07-23T03:07:07.404Z,18.60
2017-07-23T03:09:33.417Z,18.60
2017-07-23T03:12:00.364Z,18.50
2017-07-23T03:14:26.377Z,18.50
2017-07-23T03:16:52.397Z,18.50
2017-07-23T03:19:18.456Z,18.60
2017-07-23T03:21:44.490Z,18.60
2017-07-23T03:24:10.524Z,18.60
2017-07-23T03:26:36.568Z,18.60
2017-07-23T03:29:02.620Z,18.60
2017-07-23T03:31:28.644Z,18.70
2017-07-23T03:33:54.677Z,18.70
2017-07-23T03:36:27.789Z,18.80
2017-07-23T03:38:53.840Z,18.80
2017-07-23T03:41:19.863Z,18.90
2017-07-23T03:43:45.877Z,18.90
2017-07-23T03:46:11.906Z,18.90
2017-07-23T03:48:38.001Z,18.90
2017-07-23T03:51:04.036Z,18.90
2017-07-23T03:53:30.812Z,18.90
2017-07-23T03:55:56.837Z,18.90
2017-07-23T03:58:22.850Z,18.90
2017-07-23T04:00:48.932Z,19.00
2017-07-23T04:03:14.969Z,19.00
2017-07-23T04:05:41.030Z,18.90
2017-07-23T04:08:07.053Z,18.90
2017-07-23T04:10:33.078Z,18.90
2017-07-23T04:12:59.130Z,18.90
2017-07-23T04:15:25.900Z,18.90
2017-07-23T04:17:51.932Z,18.90
2017-07-23T04:20:17.939Z,19.00
2017-07-23T04:22:43.969Z,19.00
2017-07-23T04:25:10.016Z,19.00
2017-07-23T04:27:36.071Z,19.00
2017-07-23T04:30:02.094Z,19.00
2017-07-23T04:32:28.109Z,19.00
2017-07-23T04:34:54.137Z,19.00
2017-07-23T04:37:20.920Z,19.00
2017-07-23T04:39:46.957Z,19.00
2017-07-23T04:42:12.973Z,19.00
2017-07-23T04:44:39.748Z,19.00
2017-07-23T04:47:05.800Z,19.00
2017-07-23T04:49:31.832Z,19.00
2017-07-23T04:51:57.867Z,19.00
2017-07-23T04:54:23.896Z,19.00
2017-07-23T04:56:49.937Z,19.00
2017-07-23T04:59:16.718Z,18.90
2017-07-23T05:01:42.780Z,18.90
2017-07-23T05:04:08.794Z,18.80
2017-07-23T05:06:35.552Z,18.70
2017-07-23T05:09:01.579Z,18.70
2017-07-23T05:11:27.642Z,18.70
2017-07-23T05:13:53.675Z,18.70
2017-07-23T05:16:19.692Z,18.70
2017-07-23T05:18:45.708Z,18.70
2017-07-23T05:21:11.741Z,18.60
2017-07-23T05:23:37.773Z,18.60
2017-07-23T05:26:04.526Z,18.50
2017-07-23T05:28:37.573Z,18.40
2017-07-23T05:31:04.320Z,18.40
2017-07-23T05:33:30.349Z,18.40
2017-07-23T05:35:56.349Z,18.30
2017-07-23T05:38:22.404Z,18.20
2017-07-23T05:40:48.434Z,18.20
2017-07-23T05:43:14.486Z,18.20
2017-07-23T05:45:40.513Z,18.20
2017-07-23T05:48:06.553Z,18.20
2017-07-23T05:50:32.577Z,18.20
2017-07-23T05:52:58.629Z,18.20
2017-07-23T05:55:24.657Z,18.30
2017-07-23T05:57:50.688Z,18.30
2017-07-23T06:00:17.460Z,18.40
2017-07-23T06:02:43.495Z,18.40
2017-07-23T06:05:09.533Z,18.40
2017-07-23T06:07:36.290Z,18.40
2017-07-23T06:10:02.327Z,18.30
2017-07-23T06:12:28.350Z,18.40
2017-07-23T06:14:54.377Z,18.40
2017-07-23T06:17:21.168Z,18.40
2017-07-23T06:19:47.201Z,18.30
2017-07-23T06:22:13.248Z,18.40
2017-07-23T06:24:39.274Z,18.50
2017-07-23T06:27:05.311Z,18.50
2017-07-23T06:29:31.340Z,18.60
2017-07-23T06:31:57.360Z,18.60
2017-07-23T06:34:24.108Z,18.70
2017-07-23T06:36:50.157Z,18.70
2017-07-23T06:39:16.192Z,18.80
2017-07-23T06:41:42.209Z,18.70
2017-07-23T06:44:08.239Z,18.80
2017-07-23T06:46:34.272Z,18.90
2017-07-23T06:49:00.284Z,18.90
2017-07-23T06:51:26.310Z,18.90
2017-07-23T06:53:52.361Z,18.90
2017-07-23T06:56:19.116Z,19.10
2017-07-23T06:58:45.137Z,19.10
2017-07-23T07:01:11.169Z,19.40
2017-07-23T07:03:37.215Z,19.40
2017-07-23T07:06:03.974Z,19.40
2017-07-23T07:08:29.997Z,19.40
2017-07-23T07:10:56.019Z,19.40
2017-07-23T07:13:22.037Z,19.60
2017-07-23T07:15:48.068Z,19.70
2017-07-23T07:18:14.108Z,19.70
2017-07-23T07:20:40.130Z,19.60
2017-07-23T07:23:06.168Z,19.50
2017-07-23T07:25:32.189Z,19.40
2017-07-23T07:27:58.193Z,19.30
2017-07-23T07:30:24.222Z,19.30
2017-07-23T07:32:50.978Z,19.30
2017-07-23T07:35:17.061Z,19.40
2017-07-23T07:37:43.086Z,19.40
2017-07-23T07:40:09.097Z,19.60
2017-07-23T07:42:35.140Z,19.70
2017-07-23T07:45:01.181Z,19.70
2017-07-23T07:47:27.940Z,19.80
2017-07-23T07:49:53.976Z,19.80
2017-07-23T07:52:19.998Z,19.90
2017-07-23T07:54:46.044Z,19.80
2017-07-23T07:57:12.817Z,19.70
2017-07-23T07:59:38.864Z,19.70
2017-07-23T08:02:05.680Z,19.40
2017-07-23T08:04:31.726Z,19.40
2017-07-23T08:06:57.764Z,19.30
2017-07-23T08:09:23.785Z,19.30
2017-07-23T08:11:49.810Z,19.30
2017-07-23T08:14:15.860Z,19.20
2017-07-23T08:16:41.897Z,19.20
2017-07-23T08:19:07.943Z,19.10
2017-07-23T08:21:33.956Z,18.90
2017-07-23T08:23:59.989Z,18.80
2017-07-23T08:26:26.040Z,18.80
2017-07-23T08:28:52.133Z,18.60
2017-07-23T08:31:18.170Z,18.50
2017-07-23T08:33:44.201Z,18.40
2017-07-23T08:36:10.230Z,18.40
2017-07-23T08:38:36.286Z,18.40
2017-07-23T08:41:02.326Z,18.60
2017-07-23T08:43:28.355Z,18.50
2017-07-23T08:45:55.129Z,18.40
2017-07-23T08:48:21.183Z,18.40
2017-07-23T08:50:47.193Z,18.40
2017-07-23T08:53:13.976Z,18.60
2017-07-23T08:55:39.997Z,18.60
2017-07-23T08:58:06.017Z,18.80
2017-07-23T09:00:32.027Z,19.00
2017-07-23T09:02:58.801Z,19.40
2017-07-23T09:05:24.817Z,19.40
2017-07-23T09:07:50.837Z,19.50
2017-07-23T09:10:16.847Z,20.00
2017-07-23T09:12:42.884Z,20.50
2017-07-23T09:15:08.911Z,20.80
2017-07-23T09:17:35.681Z,21.30
2017-07-23T09:20:01.705Z,21.30
2017-07-23T09:22:27.721Z,21.20
2017-07-23T09:24:53.753Z,20.90
2017-07-23T09:27:20.504Z,20.60
2017-07-23T09:29:46.576Z,20.60
2017-07-23T09:32:12.593Z,20.70
2017-07-23T09:34:38.600Z,20.60
2017-07-23T09:37:04.623Z,20.60
2017-07-23T09:39:30.657Z,20.40
2017-07-23T09:41:56.708Z,20.30
2017-07-23T09:44:22.729Z,20.10
2017-07-23T09:46:48.752Z,20.10
2017-07-23T09:49:14.894Z,20.00
2017-07-23T09:51:41.001Z,20.10
2017-07-23T09:54:07.021Z,20.10
2017-07-23T09:56:33.126Z,20.10
2017-07-23T09:58:59.168Z,20.10
2017-07-23T10:01:25.198Z,20.00
2017-07-23T10:03:51.213Z,20.00
2017-07-23T10:06:17.987Z,19.70
2017-07-23T10:08:44.025Z,19.70
2017-07-23T10:11:10.133Z,19.80
2017-07-23T10:13:36.180Z,19.90
2017-07-23T10:16:09.866Z,19.90
2017-07-23T10:18:36.658Z,20.10
2017-07-23T10:21:02.681Z,20.10
2017-07-23T10:23:28.710Z,20.30
2017-07-23T10:25:55.569Z,20.50
2017-07-23T10:28:21.753Z,20.40
2017-07-23T10:30:47.844Z,20.80
2017-07-23T10:33:14.661Z,22.30
2017-07-23T10:35:40.766Z,22.30
2017-07-23T10:38:06.773Z,23.00
2017-07-23T10:40:32.812Z,23.40
2017-07-23T10:42:59.602Z,22.30
2017-07-23T10:45:25.668Z,22.30
2017-07-23T10:47:51.740Z,21.80
2017-07-23T10:50:17.781Z,21.30
2017-07-23T10:52:43.842Z,21.20
2017-07-23T10:55:09.893Z,21.00
2017-07-23T10:57:35.913Z,21.10
2017-07-23T11:00:01.917Z,21.20
2017-07-23T11:02:27.944Z,21.30
2017-07-23T11:04:53.962Z,21.50
2017-07-23T11:07:20.005Z,22.10
2017-07-23T11:09:46.040Z,22.50
2017-07-23T11:12:12.818Z,22.20
2017-07-23T11:14:38.837Z,22.20
2017-07-23T11:17:04.860Z,21.90
2017-07-23T11:19:30.964Z,21.90
2017-07-23T11:21:56.985Z,21.70
2017-07-23T11:24:23.026Z,21.60
2017-07-23T11:26:49.059Z,21.70
2017-07-23T11:29:15.958Z,21.90
2017-07-23T11:31:41.980Z,22.10
2017-07-23T11:34:08.024Z,22.00
2017-07-23T11:36:34.056Z,21.50
2017-07-23T11:39:00.820Z,21.40
2017-07-23T11:41:26.856Z,21.40
2017-07-23T11:43:52.880Z,21.40
2017-07-23T11:46:18.984Z,21.60
2017-07-23T11:48:45.370Z,21.70
2017-07-23T11:51:11.490Z,21.60
2017-07-23T11:53:37.518Z,21.50
2017-07-23T11:56:03.563Z,21.70
2017-07-23T11:58:30.353Z,21.80
2017-07-23T12:00:56.430Z,21.80
2017-07-23T12:03:22.779Z,21.60
2017-07-23T12:05:49.056Z,21.50
2017-07-23T12:08:15.766Z,21.40
2017-07-23T12:10:41.817Z,21.30
2017-07-23T12:13:07.840Z,21.20
2017-07-23T12:15:33.869Z,21.10
2017-07-23T12:18:00.631Z,21.80
2017-07-23T12:20:26.649Z,21.70
2017-07-23T12:22:52.685Z,22.60
2017-07-23T12:25:18.694Z,23.70
2017-07-23T12:27:44.717Z,24.20
2017-07-23T12:30:10.725Z,24.60
2017-07-23T12:32:36.741Z,25.30
2017-07-23T12:35:02.745Z,25.90
2017-07-23T12:37:28.765Z,27.10
2017-07-23T12:39:54.773Z,28.10
2017-07-23T12:42:21.532Z,28.00
2017-07-23T12:44:47.564Z,27.90
2017-07-23T12:47:13.582Z,27.90
2017-07-23T12:49:39.601Z,27.50
2017-07-23T12:52:06.382Z,27.10
2017-07-23T12:54:32.421Z,26.40
2017-07-23T12:56:58.457Z,25.70
2017-07-23T12:59:24.488Z,25.40
2017-07-23T13:01:50.507Z,24.80
2017-07-23T13:04:16.538Z,24.80
2017-07-23T13:06:42.562Z,25.10
2017-07-23T13:09:08.600Z,25.30
2017-07-23T13:11:34.726Z,25.00
2017-07-23T13:14:00.797Z,24.70
2017-07-23T13:16:26.816Z,24.90
2017-07-23T13:18:52.859Z,25.40
2017-07-23T13:21:19.082Z,26.00
2017-07-23T13:23:45.118Z,26.70
2017-07-23T13:26:11.141Z,27.30
2017-07-23T13:28:37.176Z,27.70
2017-07-23T13:31:03.205Z,27.90
2017-07-23T13:33:29.956Z,29.20
2017-07-23T13:35:55.968Z,29.20
2017-07-23T13:38:21.990Z,29.60
2017-07-23T13:40:48.052Z,28.80
2017-07-23T13:43:14.900Z,27.50
2017-07-23T13:45:40.921Z,27.40
2017-07-23T13:48:06.955Z,26.80
2017-07-23T13:50:32.977Z,26.20
2017-07-23T13:52:58.993Z,25.70
2017-07-23T13:55:25.012Z,25.00
2017-07-23T13:57:51.781Z,24.30
2017-07-23T14:00:17.830Z,24.30
2017-07-23T14:02:43.865Z,24.30
2017-07-23T14:05:10.644Z,25.00
2017-07-23T14:07:36.689Z,25.00
2017-07-23T14:10:02.709Z,25.40
2017-07-23T14:12:28.740Z,25.70
2017-07-23T14:14:54.764Z,25.80
2017-07-23T14:17:20.792Z,25.90
2017-07-23T14:19:46.844Z,26.00
2017-07-23T14:22:19.887Z,26.40
2017-07-23T14:24:45.910Z,27.50
2017-07-23T14:27:11.937Z,28.50
2017-07-23T14:29:38.727Z,29.20
2017-07-23T14:32:04.792Z,29.20
2017-07-23T14:34:30.822Z,30.20
2017-07-23T14:36:56.856Z,31.00
2017-07-23T14:39:23.000Z,31.70
2017-07-23T14:41:49.023Z,32.30
2017-07-23T14:44:15.055Z,32.70
2017-07-23T14:46:41.121Z,32.90
2017-07-23T14:49:07.940Z,33.70
2017-07-23T14:51:34.733Z,34.20
2017-07-23T14:54:00.777Z,34.20
2017-07-23T14:56:27.534Z,34.30
2017-07-23T14:58:53.557Z,34.20
2017-07-23T15:01:19.615Z,34.30
2017-07-23T15:03:46.406Z,34.50
2017-07-23T15:06:12.457Z,34.50
2017-07-23T15:08:38.479Z,34.50
2017-07-23T15:11:04.529Z,34.80
2017-07-23T15:13:30.560Z,34.90
2017-07-23T15:15:56.672Z,35.00
2017-07-23T15:18:22.689Z,35.10
2017-07-23T15:20:48.729Z,35.20
2017-07-23T15:23:14.744Z,34.30
2017-07-23T15:25:40.792Z,33.00
2017-07-23T15:28:06.827Z,32.90
2017-07-23T15:30:32.911Z,33.00
2017-07-23T15:32:58.991Z,32.90
2017-07-23T15:35:25.021Z,32.50
2017-07-23T15:37:51.060Z,31.90
2017-07-23T15:40:17.156Z,31.20
2017-07-23T15:42:43.188Z,30.40
2017-07-23T15:45:09.964Z,29.10
2017-07-23T15:47:36.002Z,29.10
2017-07-23T15:50:02.012Z,28.50
2017-07-23T15:52:28.041Z,28.00
2017-07-23T15:54:54.793Z,27.00
2017-07-23T15:57:20.824Z,27.00
2017-07-23T15:59:46.840Z,26.70
2017-07-23T16:02:12.857Z,26.30
2017-07-23T16:04:38.880Z,26.10
2017-07-23T16:07:04.920Z,25.80
2017-07-23T16:09:30.965Z,25.60
2017-07-23T16:11:57.007Z,25.30
2017-07-23T16:14:23.088Z,25.00
2017-07-23T16:16:49.116Z,24.90
2017-07-23T16:19:22.202Z,24.80
2017-07-23T16:21:48.217Z,24.70
2017-07-23T16:24:14.273Z,24.50
2017-07-23T16:26:40.282Z,24.40
2017-07-23T16:29:06.297Z,24.20
2017-07-23T16:31:32.320Z,24.10
2017-07-23T16:33:59.100Z,24.30
2017-07-23T16:36:25.124Z,24.20
2017-07-23T16:38:51.156Z,24.20
2017-07-23T16:41:17.189Z,24.10
2017-07-23T16:43:43.196Z,23.90
2017-07-23T16:46:09.252Z,23.90
2017-07-23T16:48:35.279Z,23.80
2017-07-23T16:51:01.311Z,23.70
2017-07-23T16:53:27.344Z,23.60
2017-07-23T16:55:53.368Z,23.50
2017-07-23T16:58:19.438Z,23.50
2017-07-23T17:00:45.496Z,23.50
2017-07-23T17:03:11.533Z,23.60
2017-07-23T17:05:37.572Z,23.70
2017-07-23T17:08:03.714Z,23.80
2017-07-23T17:10:30.465Z,24.00
2017-07-23T17:12:56.514Z,23.90
2017-07-23T17:15:22.560Z,23.90
2017-07-23T17:17:48.629Z,23.70
2017-07-23T17:20:14.655Z,23.60
2017-07-23T17:22:40.718Z,23.50
2017-07-23T17:25:06.749Z,23.40
2017-07-23T17:27:32.787Z,23.30
2017-07-23T17:29:58.847Z,23.20
2017-07-23T17:32:24.900Z,23.10
2017-07-23T17:34:50.925Z,23.00
2017-07-23T17:37:17.687Z,22.70
2017-07-23T17:39:43.728Z,22.70
2017-07-23T17:42:09.744Z,22.50
2017-07-23T17:44:35.769Z,22.40
2017-07-23T17:47:01.781Z,22.30
2017-07-23T17:49:27.797Z,22.20
2017-07-23T17:51:54.583Z,22.10
2017-07-23T17:54:20.606Z,22.10
2017-07-23T17:56:46.644Z,22.00
2017-07-23T17:59:13.416Z,21.80
2017-07-23T18:01:39.445Z,21.80
2017-07-23T18:04:05.474Z,21.80
2017-07-23T18:06:32.248Z,21.60
2017-07-23T18:08:58.260Z,21.60
2017-07-23T18:11:24.265Z,21.60
2017-07-23T18:13:50.297Z,21.50
2017-07-23T18:16:16.340Z,21.50
2017-07-23T18:18:43.116Z,21.40
2017-07-23T18:21:09.129Z,21.30
2017-07-23T18:23:35.172Z,21.30
2017-07-23T18:26:01.180Z,21.30
2017-07-23T18:28:27.968Z,21.20
2017-07-23T18:30:53.986Z,21.20
2017-07-23T18:33:20.016Z,21.20
2017-07-23T18:35:46.036Z,21.10
2017-07-23T18:38:12.788Z,20.80
2017-07-23T18:40:38.806Z,20.70
2017-07-23T18:43:04.816Z,20.70
2017-07-23T18:45:30.821Z,20.80
2017-07-23T18:47:56.841Z,20.80
2017-07-23T18:50:22.876Z,20.80
2017-07-23T18:52:48.880Z,20.70
2017-07-23T18:55:14.916Z,20.60
2017-07-23T18:57:41.665Z,20.50
2017-07-23T19:00:07.711Z,20.50
2017-07-23T19:02:33.724Z,20.50
2017-07-23T19:04:59.741Z,20.50
2017-07-23T19:07:25.782Z,20.40
2017-07-23T19:09:52.576Z,20.40
2017-07-23T19:12:18.625Z,20.40
2017-07-23T19:14:44.657Z,20.40
2017-07-23T19:17:10.681Z,20.40
2017-07-23T19:19:36.688Z,20.30
2017-07-23T19:22:02.744Z,20.30
2017-07-23T19:24:29.502Z,20.10
2017-07-23T19:26:55.540Z,20.20
2017-07-23T19:29:21.584Z,20.10
2017-07-23T19:31:47.590Z,20.10
2017-07-23T19:34:13.689Z,20.00
2017-07-23T19:36:39.714Z,19.90
2017-07-23T19:39:05.762Z,19.80
2017-07-23T19:41:31.781Z,19.80
2017-07-23T19:43:57.801Z,19.80
2017-07-23T19:46:23.820Z,19.80
2017-07-23T19:48:49.873Z,19.70
2017-07-23T19:51:15.917Z,19.70
2017-07-23T19:53:41.926Z,19.70
2017-07-23T19:56:07.951Z,19.70
2017-07-23T19:58:33.961Z,19.60
2017-07-23T20:01:00.020Z,19.60
2017-07-23T20:03:26.029Z,19.60
2017-07-23T20:05:52.048Z,19.60
2017-07-23T20:08:18.070Z,19.50
2017-07-23T20:10:44.093Z,19.50
2017-07-23T20:13:10.136Z,19.50
2017-07-23T20:15:36.146Z,19.40
2017-07-23T20:18:02.922Z,19.40
2017-07-23T20:20:28.928Z,19.40
2017-07-23T20:22:54.952Z,19.40
2017-07-23T20:25:20.988Z,19.30
2017-07-23T20:27:47.022Z,19.30
2017-07-23T20:30:13.773Z,19.30
2017-07-23T20:32:40.249Z,19.30
2017-07-23T20:35:06.277Z,19.30
2017-07-23T20:37:33.033Z,19.30
2017-07-23T20:39:59.076Z,19.20
2017-07-23T20:42:25.106Z,19.10
2017-07-23T20:44:51.904Z,18.90
2017-07-23T20:47:17.917Z,18.90
2017-07-23T20:49:43.952Z,18.90
2017-07-23T20:52:10.729Z,18.90
2017-07-23T20:54:36.764Z,18.90
2017-07-23T20:57:02.816Z,18.80
2017-07-23T20:59:28.874Z,18.90
2017-07-23T21:01:55.014Z,18.90
2017-07-23T21:04:21.774Z,18.80
2017-07-23T21:06:47.828Z,18.80
2017-07-23T21:09:14.618Z,18.90
2017-07-23T21:11:40.642Z,18.90
2017-07-23T21:14:06.680Z,18.80
2017-07-23T21:16:32.700Z,18.70
2017-07-23T21:18:58.717Z,18.70
2017-07-23T21:21:25.483Z,18.80
2017-07-23T21:23:51.508Z,18.80
2017-07-23T21:26:17.542Z,18.80
2017-07-23T21:28:44.288Z,18.70
2017-07-23T21:31:10.318Z,18.70
2017-07-23T21:33:36.346Z,18.70
2017-07-23T21:36:02.370Z,18.70
2017-07-23T21:38:28.412Z,18.50
2017-07-23T21:40:55.170Z,18.50
2017-07-23T21:43:21.200Z,18.50
2017-07-23T21:45:54.153Z,18.50
2017-07-23T21:48:20.205Z,18.50
2017-07-23T21:50:46.233Z,18.50
2017-07-23T21:53:13.004Z,18.50
2017-07-23T21:55:39.028Z,18.40
2017-07-23T21:58:05.081Z,18.40
2017-07-23T22:00:31.853Z,18.40
2017-07-23T22:02:57.907Z,18.40
2017-07-23T22:05:24.276Z,18.30
2017-07-23T22:07:50.292Z,18.30
2017-07-23T22:10:16.310Z,18.30
2017-07-23T22:12:42.324Z,18.30
2017-07-23T22:15:08.376Z,18.20
2017-07-23T22:17:34.401Z,18.20
2017-07-23T22:20:00.421Z,18.10
2017-07-23T22:22:26.448Z,18.10
2017-07-23T22:24:52.484Z,18.00
2017-07-23T22:27:18.504Z,17.90
2017-07-23T22:29:45.268Z,18.00
2017-07-23T22:32:11.288Z,17.90
2017-07-23T22:34:37.289Z,17.90
2017-07-23T22:37:03.341Z,17.90
2017-07-23T22:39:29.353Z,17.80
2017-07-23T22:41:55.396Z,17.80
2017-07-23T22:44:21.413Z,17.80
2017-07-23T22:46:47.442Z,17.70
2017-07-23T22:49:13.461Z,17.70
2017-07-23T22:51:39.500Z,17.60
2017-07-23T22:54:05.508Z,17.50
2017-07-23T22:56:31.522Z,17.40
2017-07-23T22:58:58.358Z,17.20
2017-07-23T23:01:25.121Z,17.30
2017-07-23T23:03:51.167Z,17.20
2017-07-23T23:06:17.186Z,17.30
2017-07-23T23:08:43.200Z,17.30
2017-07-23T23:11:09.957Z,17.20
2017-07-23T23:13:36.004Z,17.20
2017-07-23T23:16:02.024Z,17.20
2017-07-23T23:18:28.072Z,17.10
2017-07-23T23:20:54.089Z,17.20
2017-07-23T23:23:20.133Z,17.10
2017-07-23T23:25:46.161Z,17.10
2017-07-23T23:28:12.188Z,17.10
2017-07-23T23:30:38.961Z,17.20
2017-07-23T23:33:04.976Z,17.10
2017-07-23T23:35:31.000Z,17.10
2017-07-23T23:37:57.008Z,17.10
2017-07-23T23:40:23.033Z,17.00
2017-07-23T23:42:49.812Z,16.90
2017-07-23T23:45:15.877Z,16.90
2017-07-23T23:47:42.730Z,16.80
2017-07-23T23:50:08.744Z,16.80
2017-07-23T23:52:34.780Z,16.70
2017-07-23T23:55:00.798Z,16.70
2017-07-23T23:57:26.821Z,16.80
2017-07-23T23:59:52.838Z,16.70
