createdAt,value
2019-06-08T00:02:20.682Z,20.12
2019-06-08T00:04:50.290Z,20.23
2019-06-08T00:07:20.885Z,20.27
2019-06-08T00:09:50.427Z,20.29
2019-06-08T00:12:21.215Z,20.28
2019-06-08T00:14:50.908Z,20.21
2019-06-08T00:17:34.346Z,20.08
2019-06-08T00:19:51.590Z,19.87
2019-06-08T00:22:21.924Z,19.75
2019-06-08T00:24:51.548Z,19.66
2019-06-08T00:27:22.687Z,19.57
2019-06-08T00:29:52.151Z,19.44
2019-06-08T00:32:22.632Z,19.25
2019-06-08T00:34:52.100Z,19.21
2019-06-08T00:37:22.854Z,19.13
2019-06-08T00:39:52.365Z,19.05
2019-06-08T00:42:21.813Z,18.99
2019-06-08T00:44:51.240Z,18.99
2019-06-08T00:47:20.688Z,18.98
2019-06-08T00:49:50.129Z,18.93
2019-06-08T00:52:19.623Z,18.90
2019-06-08T00:54:49.052Z,18.86
2019-06-08T00:57:19.589Z,18.87
2019-06-08T00:59:49.223Z,18.82
2019-06-08T01:02:18.659Z,18.79
2019-06-08T01:04:48.096Z,18.82
2019-06-08T01:07:17.919Z,18.80
2019-06-08T01:09:47.456Z,18.75
2019-06-08T01:12:16.901Z,18.76
2019-06-08T01:14:46.358Z,18.73
2019-06-08T01:17:15.814Z,18.71
2019-06-08T01:19:45.227Z,18.69
2019-06-08T01:22:14.794Z,18.67
2019-06-08T01:24:44.230Z,18.65
2019-06-08T01:27:13.683Z,18.62
2019-06-08T01:29:43.231Z,18.64
2019-06-08T01:32:12.692Z,18.62
2019-06-08T01:34:42.135Z,18.65
2019-06-08T01:37:11.583Z,18.69
2019-06-08T01:39:41.022Z,18.72
2019-06-08T01:42:10.471Z,18.70
2019-06-08T01:44:39.892Z,18.66
2019-06-08T01:47:09.336Z,18.62
2019-06-08T01:49:38.785Z,18.59
2019-06-08T01:52:08.225Z,18.59
2019-06-08T01:54:37.642Z,18.57
2019-06-08T01:57:07.089Z,18.49
2019-06-08T01:59:36.545Z,18.41
2019-06-08T02:02:05.990Z,18.38
2019-06-08T02:04:35.426Z,18.34
2019-06-08T02:07:04.874Z,18.32
2019-06-08T02:09:34.833Z,18.31
2019-06-08T02:12:04.447Z,18.30
2019-06-08T02:14:35.312Z,18.29
2019-06-08T02:17:04.942Z,18.28
2019-06-08T02:19:34.829Z,18.29
2019-06-08T02:22:04.311Z,18.23
2019-06-08T02:24:33.736Z,18.17
2019-06-08T02:27:03.185Z,18.15
2019-06-08T02:29:33.701Z,18.14
2019-06-08T02:32:03.233Z,18.12
2019-06-08T02:34:34.728Z,18.15
2019-06-08T02:37:03.818Z,18.18
2019-06-08T02:39:35.352Z,18.25
2019-06-08T02:42:04.737Z,18.26
2019-06-08T02:44:34.512Z,18.32
2019-06-08T02:47:03.985Z,18.38
2019-06-08T02:49:35.242Z,18.41
2019-06-08T02:52:04.876Z,18.44
2019-06-08T02:54:35.520Z,18.49
2019-06-08T02:57:05.598Z,18.55
2019-06-08T02:59:38.636Z,18.61
2019-06-08T03:02:08.975Z,18.66
2019-06-08T03:04:41.095Z,18.73
2019-06-08T03:07:11.235Z,18.81
2019-06-08T03:09:41.140Z,18.87
2019-06-08T03:12:10.904Z,18.93
2019-06-08T03:14:42.082Z,18.90
2019-06-08T03:17:11.786Z,18.87
2019-06-08T03:19:41.959Z,18.98
2019-06-08T03:22:11.699Z,19.09
2019-06-08T03:24:41.621Z,19.24
2019-06-08T03:27:11.636Z,19.37
2019-06-08T03:29:42.153Z,19.54
2019-06-08T03:32:12.545Z,19.73
2019-06-08T03:34:51.149Z,19.89
2019-06-08T03:37:13.179Z,20.10
2019-06-08T03:39:43.097Z,20.31
2019-06-08T03:42:14.383Z,20.52
2019-06-08T03:44:45.959Z,20.71
2019-06-08T03:47:15.573Z,20.96
2019-06-08T03:49:54.809Z,21.83
2019-06-08T03:52:16.320Z,23.73
2019-06-08T03:54:47.034Z,24.71
2019-06-08T03:57:16.899Z,24.61
2019-06-08T03:59:47.851Z,24.57
2019-06-08T04:02:17.441Z,25.18
2019-06-08T04:04:46.983Z,25.26
2019-06-08T04:07:16.424Z,25.39
2019-06-08T04:09:46.126Z,26.29
2019-06-08T04:12:15.684Z,27.56
2019-06-08T04:14:46.650Z,28.83
2019-06-08T04:17:16.310Z,29.86
2019-06-08T04:20:08.759Z,31.08
2019-06-08T04:22:17.080Z,31.95
2019-06-08T04:24:46.724Z,32.58
2019-06-08T04:27:16.272Z,33.36
2019-06-08T04:29:46.164Z,33.88
2019-06-08T04:32:15.695Z,34.45
2019-06-08T04:34:45.992Z,34.88
2019-06-08T04:37:16.282Z,35.02
2019-06-08T04:39:46.928Z,35.23
2019-06-08T04:42:16.780Z,35.50
2019-06-08T04:44:46.970Z,35.21
2019-06-08T04:47:17.155Z,35.21
2019-06-08T04:49:47.227Z,35.71
2019-06-08T04:52:17.731Z,36.23
2019-06-08T04:54:48.127Z,36.63
2019-06-08T04:57:18.517Z,37.30
2019-06-08T04:59:50.273Z,38.05
2019-06-08T05:02:19.369Z,38.84
2019-06-08T05:04:49.508Z,38.49
2019-06-08T05:07:19.083Z,38.74
2019-06-08T05:09:49.456Z,39.01
2019-06-08T05:12:19.084Z,39.04
2019-06-08T05:14:49.247Z,39.50
2019-06-08T05:17:18.852Z,40.06
2019-06-08T05:19:50.330Z,40.09
2019-06-08T05:22:19.658Z,39.45
2019-06-08T05:24:49.986Z,39.03
2019-06-08T05:27:19.649Z,39.21
2019-06-08T05:29:50.044Z,39.44
2019-06-08T05:32:19.853Z,38.81
2019-06-08T05:34:49.684Z,38.27
2019-06-08T05:37:19.358Z,38.44
2019-06-08T05:39:49.934Z,38.30
2019-06-08T05:42:19.498Z,38.56
2019-06-08T05:44:50.317Z,39.02
2019-06-08T05:47:19.906Z,39.47
2019-06-08T05:49:49.991Z,39.57
2019-06-08T05:52:19.552Z,39.49
2019-06-08T05:54:50.197Z,40.33
2019-06-08T05:57:19.707Z,40.49
2019-06-08T05:59:50.336Z,40.42
2019-06-08T06:02:20.027Z,40.35
2019-06-08T06:04:52.138Z,39.36
2019-06-08T06:07:20.870Z,39.80
2019-06-08T06:09:51.140Z,40.25
2019-06-08T06:12:20.676Z,40.40
2019-06-08T06:14:51.248Z,40.34
2019-06-08T06:17:20.843Z,40.69
2019-06-08T06:19:51.518Z,40.83
2019-06-08T06:22:21.313Z,40.85
2019-06-08T06:24:51.907Z,40.79
2019-06-08T06:27:21.625Z,38.67
2019-06-08T06:29:52.045Z,36.81
2019-06-08T06:32:21.662Z,35.14
2019-06-08T06:34:52.185Z,34.50
2019-06-08T06:37:21.874Z,33.68
2019-06-08T06:39:52.299Z,32.96
2019-06-08T06:42:24.833Z,33.07
2019-06-08T06:44:55.884Z,33.46
2019-06-08T06:47:25.389Z,33.64
2019-06-08T06:49:54.962Z,32.95
2019-06-08T06:52:24.461Z,32.40
2019-06-08T06:54:53.962Z,32.38
2019-06-08T06:57:23.445Z,32.63
2019-06-08T06:59:54.172Z,33.57
2019-06-08T07:02:23.961Z,34.39
2019-06-08T07:04:54.327Z,35.73
2019-06-08T07:07:23.870Z,37.21
2019-06-08T07:09:54.753Z,37.55
2019-06-08T07:12:24.601Z,38.16
2019-06-08T07:14:55.453Z,37.78
2019-06-08T07:17:25.171Z,38.60
2019-06-08T07:19:54.800Z,38.97
2019-06-08T07:22:24.390Z,39.58
2019-06-08T07:24:54.539Z,39.98
2019-06-08T07:27:24.176Z,39.42
2019-06-08T07:29:54.782Z,39.16
2019-06-08T07:32:24.366Z,38.61
2019-06-08T07:34:55.159Z,37.96
2019-06-08T07:37:24.808Z,37.46
2019-06-08T07:39:55.956Z,36.74
2019-06-08T07:42:25.701Z,35.64
2019-06-08T07:44:55.324Z,34.88
2019-06-08T07:47:24.761Z,34.73
2019-06-08T07:49:55.448Z,34.96
2019-06-08T07:52:25.273Z,35.08
2019-06-08T07:54:54.868Z,35.02
2019-06-08T07:57:24.281Z,34.49
2019-06-08T07:59:54.549Z,33.83
2019-06-08T08:02:24.711Z,33.75
2019-06-08T08:04:54.612Z,34.37
2019-06-08T08:07:24.300Z,35.48
2019-06-08T08:09:54.918Z,35.80
2019-06-08T08:12:24.592Z,35.92
2019-06-08T08:14:55.445Z,35.32
2019-06-08T08:17:25.076Z,35.02
2019-06-08T08:19:55.152Z,34.49
2019-06-08T08:22:26.421Z,34.34
2019-06-08T08:25:02.289Z,34.06
2019-06-08T08:27:28.033Z,34.15
2019-06-08T08:30:00.035Z,34.25
2019-06-08T08:32:28.933Z,33.64
2019-06-08T08:35:00.868Z,33.94
2019-06-08T08:37:29.580Z,34.08
2019-06-08T08:40:01.326Z,34.07
2019-06-08T08:42:30.421Z,33.88
2019-06-08T08:45:05.119Z,33.41
2019-06-08T08:47:31.141Z,33.22
2019-06-08T08:50:02.217Z,32.87
2019-06-08T08:52:37.134Z,32.46
2019-06-08T08:55:02.994Z,32.41
2019-06-08T08:57:32.478Z,32.67
2019-06-08T09:00:05.039Z,32.87
2019-06-08T09:02:33.300Z,32.88
2019-06-08T09:05:03.669Z,32.65
2019-06-08T09:07:33.397Z,32.43
2019-06-08T09:10:03.761Z,32.48
2019-06-08T09:12:33.801Z,32.35
2019-06-08T09:15:03.984Z,32.42
2019-06-08T09:17:33.628Z,32.63
2019-06-08T09:20:03.838Z,32.74
2019-06-08T09:22:33.376Z,32.81
2019-06-08T09:25:04.422Z,32.76
2019-06-08T09:27:34.212Z,33.05
2019-06-08T09:30:04.765Z,33.48
2019-06-08T09:32:34.495Z,33.53
2019-06-08T09:35:09.303Z,33.52
2019-06-08T09:37:38.698Z,33.68
2019-06-08T09:40:08.167Z,33.81
2019-06-08T09:42:37.586Z,33.78
2019-06-08T09:45:09.208Z,33.55
2019-06-08T09:47:38.770Z,33.51
2019-06-08T09:50:09.564Z,33.61
2019-06-08T09:52:41.253Z,33.78
2019-06-08T09:55:10.795Z,33.92
2019-06-08T09:57:40.221Z,34.22
2019-06-08T10:00:18.078Z,34.41
2019-06-08T10:02:40.877Z,34.33
2019-06-08T10:05:10.418Z,34.56
2019-06-08T10:07:39.870Z,34.93
2019-06-08T10:10:10.047Z,35.22
2019-06-08T10:12:41.064Z,35.68
2019-06-08T10:15:11.050Z,36.04
2019-06-08T10:17:40.504Z,36.43
2019-06-08T10:20:10.279Z,36.47
2019-06-08T10:22:39.882Z,36.42
2019-06-08T10:25:11.174Z,36.83
2019-06-08T10:27:40.541Z,37.32
2019-06-08T10:30:10.569Z,37.50
2019-06-08T10:32:40.181Z,37.52
2019-06-08T10:35:10.441Z,37.59
2019-06-08T10:37:40.206Z,37.65
2019-06-08T10:40:09.684Z,37.94
2019-06-08T10:42:40.199Z,38.21
2019-06-08T10:45:14.348Z,38.56
2019-06-08T10:47:42.542Z,38.98
2019-06-08T10:50:15.290Z,39.04
2019-06-08T10:52:43.113Z,39.06
2019-06-08T10:55:13.094Z,39.51
2019-06-08T10:57:42.513Z,40.19
2019-06-08T11:00:20.078Z,40.38
2019-06-08T11:02:43.170Z,40.59
2019-06-08T11:05:14.136Z,40.91
2019-06-08T11:07:43.842Z,41.03
2019-06-08T11:10:13.297Z,40.70
2019-06-08T11:12:42.723Z,41.30
2019-06-08T11:15:12.243Z,41.34
2019-06-08T11:17:41.654Z,40.99
2019-06-08T11:20:13.460Z,39.62
2019-06-08T11:22:42.282Z,39.31
2019-06-08T11:25:16.071Z,39.72
2019-06-08T11:27:42.855Z,40.16
2019-06-08T11:30:20.396Z,40.39
2019-06-08T11:32:43.475Z,40.52
2019-06-08T11:35:12.905Z,40.83
2019-06-08T11:37:42.301Z,40.74
2019-06-08T11:40:12.873Z,41.09
2019-06-08T11:42:42.586Z,40.87
2019-06-08T11:45:13.014Z,40.99
2019-06-08T11:47:42.809Z,41.41
2019-06-08T11:50:13.378Z,40.86
2019-06-08T11:52:42.919Z,41.02
2019-06-08T11:55:13.168Z,41.71
2019-06-08T11:57:42.771Z,42.05
2019-06-08T12:00:24.255Z,41.93
2019-06-08T12:02:48.495Z,42.72
2019-06-08T12:05:18.095Z,43.21
2019-06-08T12:07:48.130Z,42.96
2019-06-08T12:10:17.894Z,43.24
2019-06-08T12:12:47.309Z,43.75
2019-06-08T12:15:20.756Z,43.21
2019-06-08T12:17:50.204Z,43.26
2019-06-08T12:20:21.303Z,43.01
2019-06-08T12:22:50.239Z,42.91
2019-06-08T12:25:19.687Z,42.58
2019-06-08T12:27:52.494Z,43.01
2019-06-08T12:30:26.017Z,43.18
2019-06-08T12:32:51.503Z,43.07
2019-06-08T12:35:20.923Z,42.87
2019-06-08T12:37:51.527Z,42.08
2019-06-08T12:40:21.149Z,42.36
2019-06-08T12:42:50.561Z,42.05
2019-06-08T12:45:20.486Z,42.04
2019-06-08T12:47:50.020Z,42.59
2019-06-08T12:50:20.072Z,43.05
2019-06-08T12:52:49.531Z,43.49
2019-06-08T12:55:24.722Z,43.33
2019-06-08T12:57:51.731Z,43.54
2019-06-08T13:00:21.586Z,42.95
2019-06-08T13:02:51.228Z,42.25
2019-06-08T13:05:22.884Z,41.79
2019-06-08T13:07:51.781Z,42.07
2019-06-08T13:10:24.144Z,42.40
2019-06-08T13:12:52.363Z,41.98
2019-06-08T13:15:22.144Z,42.00
2019-06-08T13:17:51.594Z,42.63
2019-06-08T13:20:22.236Z,42.76
2019-06-08T13:22:51.951Z,41.94
2019-06-08T13:25:36.204Z,41.75
2019-06-08T13:27:52.647Z,41.74
2019-06-08T13:30:25.897Z,41.20
2019-06-08T13:32:53.238Z,41.48
2019-06-08T13:35:22.868Z,41.59
2019-06-08T13:37:52.283Z,42.20
2019-06-08T13:40:23.534Z,42.47
2019-06-08T13:42:52.884Z,42.03
2019-06-08T13:45:23.512Z,42.07
2019-06-08T13:47:53.016Z,42.59
2019-06-08T13:50:23.937Z,42.95
2019-06-08T13:52:53.460Z,42.67
2019-06-08T13:55:40.373Z,41.30
2019-06-08T13:57:54.021Z,40.14
2019-06-08T14:00:34.503Z,39.22
2019-06-08T14:03:03.935Z,38.27
2019-06-08T14:05:33.365Z,37.54
2019-06-08T14:08:02.788Z,36.78
2019-06-08T14:10:38.553Z,36.10
2019-06-08T14:13:07.710Z,35.56
2019-06-08T14:15:37.888Z,35.15
2019-06-08T14:18:08.800Z,34.58
2019-06-08T14:20:38.939Z,34.22
2019-06-08T14:23:08.954Z,33.82
2019-06-08T14:25:50.541Z,33.64
2019-06-08T14:28:10.035Z,33.51
2019-06-08T14:30:39.442Z,33.32
2019-06-08T14:33:08.872Z,33.19
2019-06-08T14:35:38.304Z,33.17
2019-06-08T14:38:07.768Z,33.01
2019-06-08T14:40:37.666Z,32.90
2019-06-08T14:43:10.458Z,32.91
2019-06-08T14:45:38.361Z,32.82
2019-06-08T14:48:07.820Z,32.77
2019-06-08T14:50:40.389Z,32.74
2019-06-08T14:53:08.775Z,32.70
2019-06-08T14:55:38.829Z,32.80
2019-06-08T14:58:08.624Z,32.80
2019-06-08T15:00:38.428Z,32.70
2019-06-08T15:03:08.166Z,32.77
2019-06-08T15:05:37.738Z,32.66
2019-06-08T15:08:08.302Z,32.56
2019-06-08T15:10:38.468Z,32.49
2019-06-08T15:13:08.065Z,32.49
2019-06-08T15:15:38.249Z,32.55
2019-06-08T15:18:11.001Z,32.48
2019-06-08T15:20:39.190Z,32.46
2019-06-08T15:23:08.833Z,32.38
2019-06-08T15:25:38.816Z,32.31
2019-06-08T15:28:08.591Z,32.19
2019-06-08T15:30:38.271Z,32.06
2019-06-08T15:33:07.735Z,31.96
2019-06-08T15:35:37.829Z,31.96
2019-06-08T15:38:08.344Z,32.14
2019-06-08T15:40:38.320Z,32.24
2019-06-08T15:43:08.624Z,32.22
2019-06-08T15:45:38.971Z,32.46
2019-06-08T15:48:08.462Z,32.68
2019-06-08T15:50:38.109Z,32.78
2019-06-08T15:53:08.328Z,32.44
2019-06-08T15:55:38.399Z,32.07
2019-06-08T15:58:09.032Z,31.76
2019-06-08T16:00:38.861Z,31.53
2019-06-08T16:03:08.368Z,31.46
2019-06-08T16:05:37.820Z,31.46
2019-06-08T16:08:07.454Z,31.61
2019-06-08T16:10:36.997Z,31.74
2019-06-08T16:13:06.485Z,31.99
2019-06-08T16:15:35.913Z,32.12
2019-06-08T16:18:05.353Z,32.12
2019-06-08T16:20:35.774Z,32.12
2019-06-08T16:23:05.231Z,32.09
2019-06-08T16:25:38.347Z,32.09
2019-06-08T16:28:05.872Z,31.96
2019-06-08T16:30:35.376Z,32.01
2019-06-08T16:33:04.915Z,32.05
2019-06-08T16:35:35.770Z,32.10
2019-06-08T16:38:05.534Z,31.97
2019-06-08T16:40:36.349Z,31.89
2019-06-08T16:43:05.880Z,31.82
2019-06-08T16:45:35.482Z,31.61
2019-06-08T16:48:05.178Z,31.33
2019-06-08T16:50:34.617Z,31.33
2019-06-08T16:53:04.046Z,31.28
2019-06-08T16:55:33.969Z,31.18
2019-06-08T16:58:03.695Z,31.19
2019-06-08T17:00:38.392Z,31.03
2019-06-08T17:03:04.931Z,31.00
2019-06-08T17:05:35.296Z,30.84
2019-06-08T17:08:04.851Z,30.76
2019-06-08T17:10:34.648Z,30.59
2019-06-08T17:13:04.554Z,30.49
2019-06-08T17:15:34.165Z,30.34
2019-06-08T17:18:03.700Z,30.23
2019-06-08T17:20:34.050Z,30.10
2019-06-08T17:23:03.670Z,29.91
2019-06-08T17:25:34.417Z,29.75
2019-06-08T17:28:04.005Z,29.54
2019-06-08T17:30:34.617Z,29.27
2019-06-08T17:33:04.625Z,29.18
2019-06-08T17:35:35.577Z,29.07
2019-06-08T17:38:05.104Z,28.97
2019-06-08T17:40:35.826Z,28.81
2019-06-08T17:43:05.317Z,28.68
2019-06-08T17:45:34.865Z,28.58
2019-06-08T17:48:04.422Z,28.51
2019-06-08T17:50:34.659Z,28.38
2019-06-08T17:53:04.542Z,28.33
2019-06-08T17:55:35.122Z,28.31
2019-06-08T17:58:04.797Z,28.27
2019-06-08T18:00:35.334Z,28.19
2019-06-08T18:03:04.875Z,28.07
2019-06-08T18:05:35.873Z,27.98
2019-06-08T18:08:07.709Z,27.89
2019-06-08T18:10:38.932Z,27.81
2019-06-08T18:13:08.014Z,27.72
2019-06-08T18:15:39.970Z,27.68
2019-06-08T18:18:08.729Z,27.63
2019-06-08T18:20:40.530Z,27.61
2019-06-08T18:23:09.387Z,27.59
2019-06-08T18:25:40.355Z,27.56
2019-06-08T18:28:13.498Z,27.54
2019-06-08T18:30:43.447Z,27.43
2019-06-08T18:33:12.540Z,27.38
2019-06-08T18:35:44.473Z,27.36
2019-06-08T18:38:13.289Z,27.37
2019-06-08T18:40:43.443Z,27.32
2019-06-08T18:43:12.946Z,27.35
2019-06-08T18:45:43.144Z,27.34
2019-06-08T18:48:13.902Z,27.31
2019-06-08T18:50:43.660Z,27.29
2019-06-08T18:53:13.184Z,27.24
2019-06-08T18:55:44.026Z,27.21
2019-06-08T18:58:23.799Z,27.20
2019-06-08T19:00:49.137Z,27.18
2019-06-08T19:03:17.152Z,27.20
2019-06-08T19:05:49.968Z,27.17
2019-06-08T19:08:18.341Z,27.14
2019-06-08T19:10:48.461Z,27.16
2019-06-08T19:13:19.248Z,27.17
2019-06-08T19:15:52.951Z,27.12
2019-06-08T19:18:21.673Z,27.12
2019-06-08T19:20:53.572Z,27.07
2019-06-08T19:23:22.532Z,27.01
2019-06-08T19:25:52.046Z,26.98
2019-06-08T19:28:35.139Z,26.93
2019-06-08T19:30:52.820Z,26.88
2019-06-08T19:33:22.246Z,26.82
2019-06-08T19:35:53.842Z,26.74
2019-06-08T19:38:23.045Z,26.67
2019-06-08T19:40:52.468Z,26.64
2019-06-08T19:43:21.955Z,26.63
2019-06-08T19:45:52.115Z,26.58
2019-06-08T19:48:21.673Z,26.59
2019-06-08T19:50:54.217Z,26.58
2019-06-08T19:53:22.415Z,26.58
2019-06-08T19:55:54.035Z,26.56
2019-06-08T19:58:23.058Z,26.55
2019-06-08T20:00:54.780Z,26.61
2019-06-08T20:03:23.833Z,26.46
2019-06-08T20:05:53.641Z,26.25
2019-06-08T20:08:23.225Z,26.08
2019-06-08T20:10:53.710Z,25.91
2019-06-08T20:13:23.349Z,25.73
2019-06-08T20:15:58.333Z,25.50
2019-06-08T20:18:24.222Z,25.18
2019-06-08T20:20:54.485Z,24.95
2019-06-08T20:23:24.076Z,24.77
2019-06-08T20:25:53.512Z,24.58
2019-06-08T20:28:22.959Z,24.38
2019-06-08T20:30:52.718Z,24.27
2019-06-08T20:33:22.184Z,24.23
2019-06-08T20:35:52.000Z,24.10
2019-06-08T20:38:34.046Z,24.00
2019-06-08T20:40:52.842Z,23.95
2019-06-08T20:43:22.468Z,23.86
2019-06-08T20:45:53.427Z,23.79
2019-06-08T20:48:23.088Z,23.71
2019-06-08T20:50:53.702Z,23.68
2019-06-08T20:53:23.155Z,23.61
2019-06-08T20:55:53.860Z,23.54
2019-06-08T20:58:23.394Z,23.47
2019-06-08T21:00:54.151Z,23.43
2019-06-08T21:03:23.833Z,23.40
2019-06-08T21:05:54.231Z,23.25
2019-06-08T21:08:23.945Z,23.19
2019-06-08T21:10:54.642Z,23.18
2019-06-08T21:13:24.625Z,23.12
2019-06-08T21:15:57.274Z,23.17
2019-06-08T21:18:27.476Z,23.20
2019-06-08T21:20:58.062Z,23.20
2019-06-08T21:23:29.780Z,23.28
2019-06-08T21:26:00.065Z,23.36
2019-06-08T21:28:29.762Z,23.43
2019-06-08T21:31:02.138Z,23.52
2019-06-08T21:33:30.484Z,23.57
2019-06-08T21:36:04.638Z,23.63
2019-06-08T21:38:31.220Z,23.67
2019-06-08T21:41:02.805Z,23.72
2019-06-08T21:43:31.879Z,23.68
2019-06-08T21:46:01.322Z,23.68
2019-06-08T21:48:30.888Z,23.66
2019-06-08T21:51:01.767Z,23.71
2019-06-08T21:53:31.424Z,23.73
2019-06-08T21:56:00.953Z,23.72
2019-06-08T21:58:30.441Z,23.71
2019-06-08T22:01:01.120Z,23.70
2019-06-08T22:03:30.727Z,23.74
2019-06-08T22:06:00.330Z,23.76
2019-06-08T22:08:29.733Z,23.70
2019-06-08T22:11:00.672Z,23.68
2019-06-08T22:13:30.261Z,23.72
2019-06-08T22:16:02.083Z,23.78
2019-06-08T22:18:31.150Z,23.77
2019-06-08T22:21:01.160Z,23.76
2019-06-08T22:23:30.824Z,23.76
2019-06-08T22:26:01.186Z,23.77
2019-06-08T22:28:30.902Z,23.77
2019-06-08T22:31:01.720Z,23.72
2019-06-08T22:33:31.453Z,23.67
2019-06-08T22:36:00.877Z,23.62
2019-06-08T22:38:30.407Z,23.64
2019-06-08T22:41:00.675Z,23.61
2019-06-08T22:43:31.100Z,23.54
2019-06-08T22:46:01.828Z,23.45
2019-06-08T22:48:31.805Z,23.46
2019-06-08T22:51:03.141Z,23.46
2019-06-08T22:53:32.574Z,23.43
2019-06-08T22:56:03.044Z,23.34
2019-06-08T22:58:33.555Z,23.28
2019-06-08T23:01:06.243Z,23.22
2019-06-08T23:03:34.307Z,23.19
2019-06-08T23:06:05.305Z,23.12
2019-06-08T23:08:37.302Z,23.08
2019-06-08T23:11:08.556Z,22.96
2019-06-08T23:13:37.850Z,22.93
2019-06-08T23:16:08.924Z,22.87
2019-06-08T23:18:38.670Z,22.80
2019-06-08T23:21:08.975Z,22.75
2019-06-08T23:23:38.575Z,22.71
2019-06-08T23:26:10.515Z,22.59
2019-06-08T23:28:39.396Z,22.50
2019-06-08T23:31:19.350Z,22.49
2019-06-08T23:33:40.106Z,22.47
2019-06-08T23:36:39.509Z,22.41
2019-06-08T23:38:40.839Z,22.37
2019-06-08T23:41:10.358Z,22.29
2019-06-08T23:43:39.870Z,22.23
2019-06-08T23:46:09.454Z,22.23
2019-06-08T23:48:39.032Z,22.14
2019-06-08T23:51:10.854Z,22.08
2019-06-08T23:53:39.912Z,22.03
2019-06-08T23:56:11.768Z,21.98
2019-06-08T23:58:40.782Z,21.95
