createdAt,value
2022-11-14T00:01:31.081Z,4.79
2022-11-14T00:04:16.630Z,4.76
2022-11-14T00:07:02.428Z,4.73
2022-11-14T00:09:47.857Z,4.72
2022-11-14T00:12:33.380Z,4.68
2022-11-14T00:15:19.651Z,4.65
2022-11-14T00:18:05.068Z,4.62
2022-11-14T00:20:52.124Z,4.57
2022-11-14T00:23:38.138Z,4.54
2022-11-14T00:26:23.866Z,4.51
2022-11-14T00:29:11.930Z,4.49
2022-11-14T00:31:57.998Z,4.46
2022-11-14T00:34:43.968Z,4.41
2022-11-14T00:37:30.012Z,4.39
2022-11-14T00:40:16.104Z,4.35
2022-11-14T00:43:01.790Z,4.31
2022-11-14T00:45:48.139Z,4.26
2022-11-14T00:48:33.715Z,4.21
2022-11-14T00:51:19.776Z,4.17
2022-11-14T00:54:05.458Z,4.13
2022-11-14T00:56:50.970Z,4.08
2022-11-14T00:59:36.912Z,4.04
2022-11-14T01:02:23.527Z,3.99
2022-11-14T01:05:09.038Z,3.96
2022-11-14T01:07:55.142Z,3.93
2022-11-14T01:10:46.303Z,3.89
2022-11-14T01:13:32.193Z,3.87
2022-11-14T01:16:17.734Z,3.84
2022-11-14T01:19:04.412Z,3.81
2022-11-14T01:21:50.159Z,3.78
2022-11-14T01:24:36.234Z,3.76
2022-11-14T01:27:21.687Z,3.71
2022-11-14T01:30:08.080Z,3.69
2022-11-14T01:32:53.494Z,3.66
2022-11-14T01:35:38.928Z,3.64
2022-11-14T01:38:24.855Z,3.61
2022-11-14T01:41:14.116Z,3.58
2022-11-14T01:44:00.172Z,3.57
2022-11-14T01:46:51.710Z,3.54
2022-11-14T01:49:45.550Z,3.53
2022-11-14T01:52:35.898Z,3.52
2022-11-14T01:55:21.959Z,3.51
2022-11-14T01:58:07.870Z,3.51
2022-11-14T02:00:53.731Z,3.51
2022-11-14T02:03:42.552Z,3.50
2022-11-14T02:06:30.776Z,3.51
2022-11-14T02:09:16.285Z,3.47
2022-11-14T02:12:04.669Z,3.56
2022-11-14T02:14:54.891Z,3.58
2022-11-14T02:17:42.961Z,3.64
2022-11-14T02:20:33.290Z,3.66
2022-11-14T02:23:27.802Z,3.70
2022-11-14T02:26:21.497Z,3.74
2022-11-14T02:29:09.920Z,3.75
2022-11-14T02:31:55.433Z,3.74
2022-11-14T02:34:41.464Z,3.72
2022-11-14T02:37:27.444Z,3.70
2022-11-14T02:40:12.998Z,3.68
2022-11-14T02:42:59.032Z,3.68
2022-11-14T02:45:44.951Z,3.67
2022-11-14T02:48:30.878Z,3.66
2022-11-14T02:51:16.648Z,3.65
2022-11-14T02:54:02.672Z,3.63
2022-11-14T02:56:48.449Z,3.61
2022-11-14T02:59:34.108Z,3.58
2022-11-14T03:02:19.662Z,3.57
2022-11-14T03:05:05.817Z,3.56
2022-11-14T03:07:55.460Z,3.54
2022-11-14T03:10:41.375Z,3.52
2022-11-14T03:13:29.534Z,3.52
2022-11-14T03:16:15.329Z,3.51
2022-11-14T03:19:00.952Z,3.51
2022-11-14T03:21:46.908Z,3.48
2022-11-14T03:24:32.414Z,3.46
2022-11-14T03:27:18.882Z,3.43
2022-11-14T03:30:04.956Z,3.40
2022-11-14T03:32:50.319Z,3.37
2022-11-14T03:35:36.128Z,3.35
2022-11-14T03:38:22.168Z,3.33
2022-11-14T03:41:08.414Z,3.31
2022-11-14T03:43:54.424Z,3.29
2022-11-14T03:46:39.897Z,3.27
2022-11-14T03:49:25.369Z,3.27
2022-11-14T03:52:12.243Z,3.25
2022-11-14T03:54:57.673Z,3.22
2022-11-14T03:57:43.602Z,3.19
2022-11-14T04:00:29.325Z,3.17
2022-11-14T04:03:15.220Z,3.16
2022-11-14T04:06:00.778Z,3.15
2022-11-14T04:08:47.171Z,3.16
2022-11-14T04:11:33.290Z,3.17
2022-11-14T04:14:19.053Z,3.19
2022-11-14T04:17:04.463Z,3.21
2022-11-14T04:19:49.853Z,3.23
2022-11-14T04:22:35.373Z,3.28
2022-11-14T04:25:20.809Z,3.32
2022-11-14T04:28:06.480Z,3.34
2022-11-14T04:30:51.997Z,3.35
2022-11-14T04:33:37.417Z,3.35
2022-11-14T04:36:22.923Z,3.35
2022-11-14T04:39:08.332Z,3.35
2022-11-14T04:41:54.175Z,3.33
2022-11-14T04:44:39.754Z,3.32
2022-11-14T04:47:25.551Z,3.30
2022-11-14T04:50:11.161Z,3.29
2022-11-14T04:52:57.250Z,3.26
2022-11-14T04:55:44.522Z,3.24
2022-11-14T04:58:30.556Z,3.21
2022-11-14T05:01:16.409Z,3.20
2022-11-14T05:04:02.391Z,3.19
2022-11-14T05:06:48.076Z,3.16
2022-11-14T05:09:33.630Z,3.13
2022-11-14T05:12:19.079Z,3.10
2022-11-14T05:15:04.717Z,3.07
2022-11-14T05:17:50.431Z,3.05
2022-11-14T05:20:35.880Z,3.00
2022-11-14T05:23:23.979Z,2.99
2022-11-14T05:26:12.014Z,2.98
2022-11-14T05:28:57.484Z,2.98
2022-11-14T05:31:43.204Z,2.96
2022-11-14T05:34:29.045Z,2.96
2022-11-14T05:37:14.773Z,2.94
2022-11-14T05:40:00.772Z,2.93
2022-11-14T05:42:46.743Z,2.90
2022-11-14T05:45:32.950Z,2.89
2022-11-14T05:48:18.535Z,2.89
2022-11-14T05:51:05.604Z,2.87
2022-11-14T05:53:51.167Z,2.86
2022-11-14T05:56:36.927Z,2.86
2022-11-14T05:59:22.319Z,2.85
2022-11-14T06:02:08.375Z,2.84
2022-11-14T06:04:54.008Z,2.84
2022-11-14T06:07:39.839Z,2.83
2022-11-14T06:10:25.661Z,2.83
2022-11-14T06:13:11.293Z,2.82
2022-11-14T06:16:01.580Z,2.82
2022-11-14T06:18:48.134Z,2.82
2022-11-14T06:21:33.773Z,2.82
2022-11-14T06:24:19.209Z,2.83
2022-11-14T06:27:04.770Z,2.85
2022-11-14T06:29:50.237Z,2.87
2022-11-14T06:32:36.133Z,2.91
2022-11-14T06:35:21.768Z,2.95
2022-11-14T06:38:07.279Z,3.00
2022-11-14T06:40:53.443Z,3.04
2022-11-14T06:43:41.254Z,3.11
2022-11-14T06:46:27.033Z,3.15
2022-11-14T06:49:12.640Z,3.21
2022-11-14T06:51:58.126Z,3.25
2022-11-14T06:54:43.591Z,3.29
2022-11-14T06:57:28.982Z,3.33
2022-11-14T07:00:15.008Z,3.37
2022-11-14T07:03:00.568Z,3.38
2022-11-14T07:05:46.580Z,3.43
2022-11-14T07:08:33.697Z,3.46
2022-11-14T07:11:22.047Z,3.49
2022-11-14T07:14:09.354Z,3.49
2022-11-14T07:16:55.035Z,3.51
2022-11-14T07:19:40.600Z,3.53
2022-11-14T07:22:26.105Z,3.53
2022-11-14T07:25:12.151Z,3.53
2022-11-14T07:27:58.582Z,3.55
2022-11-14T07:30:44.434Z,3.56
2022-11-14T07:33:30.742Z,3.58
2022-11-14T07:36:16.782Z,3.56
2022-11-14T07:39:03.265Z,3.57
2022-11-14T07:41:48.953Z,3.57
2022-11-14T07:44:34.655Z,3.60
2022-11-14T07:47:20.010Z,3.62
2022-11-14T07:50:05.835Z,3.66
2022-11-14T07:52:55.482Z,3.69
2022-11-14T07:55:41.191Z,3.73
2022-11-14T07:58:27.079Z,3.75
2022-11-14T08:01:14.418Z,3.78
2022-11-14T08:04:00.401Z,3.79
2022-11-14T08:06:46.082Z,3.83
2022-11-14T08:09:32.096Z,3.85
2022-11-14T08:12:17.623Z,3.87
2022-11-14T08:15:03.551Z,3.90
2022-11-14T08:17:49.011Z,3.94
2022-11-14T08:20:34.941Z,3.97
2022-11-14T08:23:20.544Z,4.03
2022-11-14T08:26:06.713Z,4.11
2022-11-14T08:28:53.755Z,4.16
2022-11-14T08:31:39.463Z,4.22
2022-11-14T08:34:25.963Z,4.28
2022-11-14T08:37:11.521Z,4.34
2022-11-14T08:39:57.419Z,4.43
2022-11-14T08:42:43.203Z,4.50
2022-11-14T08:45:29.831Z,4.59
2022-11-14T08:48:15.967Z,4.65
2022-11-14T08:51:04.515Z,4.75
2022-11-14T08:53:50.153Z,4.81
2022-11-14T08:56:35.916Z,4.90
2022-11-14T08:59:21.321Z,4.98
2022-11-14T09:02:07.190Z,5.06
2022-11-14T09:04:52.691Z,5.16
2022-11-14T09:07:38.433Z,5.23
2022-11-14T09:10:25.556Z,5.32
2022-11-14T09:13:11.144Z,5.44
2022-11-14T09:15:57.049Z,5.56
2022-11-14T09:18:43.092Z,5.69
2022-11-14T09:21:28.733Z,5.86
2022-11-14T09:24:14.790Z,6.02
2022-11-14T09:27:00.782Z,6.24
2022-11-14T09:29:46.687Z,6.44
2022-11-14T09:32:32.532Z,6.62
2022-11-14T09:35:18.279Z,6.80
2022-11-14T09:38:09.616Z,7.00
2022-11-14T09:41:26.601Z,7.20
2022-11-14T09:44:37.317Z,7.37
2022-11-14T09:47:33.214Z,7.52
2022-11-14T09:50:26.144Z,7.63
2022-11-14T09:53:44.176Z,7.76
2022-11-14T09:56:29.922Z,7.86
2022-11-14T09:59:16.405Z,7.97
2022-11-14T10:02:28.901Z,8.06
2022-11-14T10:05:33.522Z,8.17
2022-11-14T10:08:32.916Z,8.31
2022-11-14T10:11:47.209Z,8.46
2022-11-14T10:14:41.845Z,8.59
2022-11-14T10:17:54.875Z,8.75
2022-11-14T10:21:00.422Z,8.89
2022-11-14T10:24:15.565Z,9.03
2022-11-14T10:27:07.584Z,9.21
2022-11-14T10:30:16.280Z,9.40
2022-11-14T10:33:17.136Z,9.59
2022-11-14T10:36:25.367Z,9.75
2022-11-14T10:39:29.229Z,9.92
2022-11-14T10:42:22.943Z,10.04
2022-11-14T10:45:29.681Z,10.17
2022-11-14T10:48:30.512Z,10.28
2022-11-14T10:51:34.966Z,10.40
2022-11-14T10:54:35.570Z,10.51
2022-11-14T10:57:22.739Z,10.67
2022-11-14T11:00:17.852Z,10.76
2022-11-14T11:03:03.766Z,10.90
2022-11-14T11:05:52.009Z,10.97
2022-11-14T11:08:44.638Z,11.03
2022-11-14T11:11:31.022Z,11.10
2022-11-14T11:14:19.424Z,11.15
2022-11-14T11:17:11.010Z,11.19
2022-11-14T11:20:35.158Z,11.24
2022-11-14T11:23:27.130Z,11.29
2022-11-14T11:26:27.680Z,11.32
2022-11-14T11:29:13.413Z,11.41
2022-11-14T11:31:59.640Z,11.48
2022-11-14T11:34:45.686Z,11.59
2022-11-14T11:37:37.358Z,11.70
2022-11-14T11:40:28.497Z,11.78
2022-11-14T11:43:40.538Z,11.84
2022-11-14T11:46:47.001Z,11.93
2022-11-14T11:49:51.759Z,11.98
2022-11-14T11:52:53.086Z,12.05
2022-11-14T11:55:46.228Z,12.08
2022-11-14T11:58:43.137Z,12.13
2022-11-14T12:01:29.475Z,12.16
2022-11-14T12:04:14.944Z,12.26
2022-11-14T12:07:09.741Z,12.34
2022-11-14T12:10:10.216Z,12.42
2022-11-14T12:13:33.866Z,12.51
2022-11-14T12:16:32.078Z,12.50
2022-11-14T12:19:39.196Z,12.54
2022-11-14T12:22:54.270Z,12.50
2022-11-14T12:26:28.611Z,12.52
2022-11-14T12:29:29.180Z,12.47
2022-11-14T12:32:22.993Z,12.46
2022-11-14T12:35:18.257Z,12.34
2022-11-14T12:38:13.214Z,12.26
2022-11-14T12:41:01.828Z,12.20
2022-11-14T12:43:47.600Z,12.14
2022-11-14T12:47:05.581Z,12.09
2022-11-14T12:49:53.703Z,12.10
2022-11-14T12:52:46.453Z,12.09
2022-11-14T12:55:32.121Z,12.12
2022-11-14T12:58:44.587Z,12.12
2022-11-14T13:01:30.461Z,12.17
2022-11-14T13:04:26.109Z,12.15
2022-11-14T13:07:51.146Z,12.12
2022-11-14T13:10:39.628Z,12.11
2022-11-14T13:13:25.904Z,12.11
2022-11-14T13:16:30.879Z,12.08
2022-11-14T13:19:21.747Z,12.08
2022-11-14T13:22:10.824Z,12.08
2022-11-14T13:24:59.653Z,12.07
2022-11-14T13:28:06.536Z,12.07
2022-11-14T13:31:16.214Z,12.08
2022-11-14T13:34:27.697Z,12.09
2022-11-14T13:37:22.765Z,12.07
2022-11-14T13:40:15.028Z,12.08
2022-11-14T13:43:26.788Z,12.05
2022-11-14T13:46:24.845Z,12.04
2022-11-14T13:49:39.341Z,12.06
2022-11-14T13:52:32.359Z,12.10
2022-11-14T13:55:27.998Z,12.13
2022-11-14T13:58:39.497Z,12.11
2022-11-14T14:01:38.843Z,12.11
2022-11-14T14:04:39.215Z,12.08
2022-11-14T14:07:55.616Z,12.03
2022-11-14T14:10:57.618Z,12.01
2022-11-14T14:13:58.865Z,12.00
2022-11-14T14:17:19.734Z,11.91
2022-11-14T14:20:32.089Z,11.85
2022-11-14T14:23:44.374Z,11.78
2022-11-14T14:26:44.454Z,11.74
2022-11-14T14:30:03.694Z,11.69
2022-11-14T14:33:07.497Z,11.65
2022-11-14T14:35:54.215Z,11.62
2022-11-14T14:38:39.630Z,11.57
2022-11-14T14:41:30.951Z,11.52
2022-11-14T14:44:26.647Z,11.48
2022-11-14T14:47:40.086Z,11.42
2022-11-14T14:50:39.689Z,11.36
2022-11-14T14:53:28.796Z,11.33
2022-11-14T14:56:23.340Z,11.27
2022-11-14T14:59:37.759Z,11.16
2022-11-14T15:02:25.654Z,11.12
2022-11-14T15:05:11.801Z,10.99
2022-11-14T15:08:00.557Z,10.99
2022-11-14T15:10:46.470Z,10.93
2022-11-14T15:13:32.919Z,10.86
2022-11-14T15:16:20.040Z,10.79
2022-11-14T15:19:06.023Z,10.71
2022-11-14T15:22:02.655Z,10.63
2022-11-14T15:25:27.456Z,10.51
2022-11-14T15:28:22.509Z,10.44
2022-11-14T15:31:17.399Z,10.37
2022-11-14T15:34:21.362Z,10.29
2022-11-14T15:37:10.583Z,10.23
2022-11-14T15:40:16.420Z,10.12
2022-11-14T15:43:40.286Z,10.04
2022-11-14T15:46:39.968Z,9.95
2022-11-14T15:49:27.132Z,9.88
2022-11-14T15:52:22.970Z,9.78
2022-11-14T15:55:20.628Z,9.69
2022-11-14T15:58:27.909Z,9.59
2022-11-14T16:01:24.439Z,9.51
2022-11-14T16:04:17.534Z,9.42
2022-11-14T16:07:03.761Z,9.37
2022-11-14T16:09:50.048Z,9.28
2022-11-14T16:12:35.537Z,9.22
2022-11-14T16:15:21.541Z,9.16
2022-11-14T16:18:07.098Z,9.09
2022-11-14T16:20:52.747Z,9.01
2022-11-14T16:23:38.931Z,8.94
2022-11-14T16:26:24.733Z,8.88
2022-11-14T16:29:10.298Z,8.81
2022-11-14T16:31:56.108Z,8.75
2022-11-14T16:34:42.138Z,8.70
2022-11-14T16:37:27.574Z,8.66
2022-11-14T16:40:16.255Z,8.60
2022-11-14T16:43:02.122Z,8.56
2022-11-14T16:45:47.800Z,8.52
2022-11-14T16:48:33.911Z,8.49
2022-11-14T16:51:46.738Z,8.48
2022-11-14T16:54:25.160Z,8.44
2022-11-14T16:57:10.535Z,8.43
2022-11-14T16:59:56.361Z,8.41
2022-11-14T17:02:42.200Z,8.38
2022-11-14T17:05:27.638Z,8.38
2022-11-14T17:08:13.196Z,8.35
2022-11-14T17:10:58.662Z,8.32
2022-11-14T17:13:44.549Z,8.31
2022-11-14T17:16:30.056Z,8.30
2022-11-14T17:19:15.991Z,8.28
2022-11-14T17:22:02.025Z,8.25
2022-11-14T17:24:47.718Z,8.25
2022-11-14T17:27:34.090Z,8.24
2022-11-14T17:30:20.085Z,8.23
2022-11-14T17:33:06.213Z,8.22
2022-11-14T17:35:52.134Z,8.22
2022-11-14T17:38:38.407Z,8.22
2022-11-14T17:41:24.947Z,8.20
2022-11-14T17:44:10.697Z,8.20
2022-11-14T17:46:56.304Z,8.18
2022-11-14T17:49:41.799Z,8.16
2022-11-14T17:52:27.478Z,8.16
2022-11-14T17:55:12.993Z,8.15
2022-11-14T17:57:58.434Z,8.14
2022-11-14T18:00:44.115Z,8.13
2022-11-14T18:03:29.588Z,8.11
2022-11-14T18:06:19.583Z,8.12
2022-11-14T18:09:05.299Z,8.10
2022-11-14T18:11:51.102Z,8.10
2022-11-14T18:14:36.552Z,8.10
2022-11-14T18:17:22.216Z,8.09
2022-11-14T18:20:08.635Z,8.10
2022-11-14T18:22:54.362Z,8.07
2022-11-14T18:25:39.824Z,8.07
2022-11-14T18:28:25.993Z,8.04
2022-11-14T18:31:11.987Z,8.01
2022-11-14T18:33:58.112Z,7.97
2022-11-14T18:36:43.730Z,7.93
2022-11-14T18:39:29.215Z,7.89
2022-11-14T18:42:15.098Z,7.87
2022-11-14T18:45:01.137Z,7.84
2022-11-14T18:47:46.559Z,7.81
2022-11-14T18:50:32.357Z,7.81
2022-11-14T18:53:18.305Z,7.80
2022-11-14T18:56:05.272Z,7.82
2022-11-14T18:58:56.913Z,7.84
2022-11-14T19:01:43.409Z,7.88
2022-11-14T19:04:28.963Z,7.91
2022-11-14T19:07:14.417Z,7.94
2022-11-14T19:10:00.357Z,7.96
2022-11-14T19:12:48.897Z,7.98
2022-11-14T19:15:34.880Z,7.98
2022-11-14T19:18:20.257Z,7.99
2022-11-14T19:21:05.953Z,8.00
2022-11-14T19:23:51.815Z,7.97
2022-11-14T19:26:37.493Z,7.96
2022-11-14T19:29:23.182Z,7.94
2022-11-14T19:32:09.152Z,7.92
2022-11-14T19:34:54.784Z,7.90
2022-11-14T19:37:40.216Z,7.89
2022-11-14T19:40:25.658Z,7.85
2022-11-14T19:43:11.428Z,7.83
2022-11-14T19:46:01.474Z,7.77
2022-11-14T19:48:47.741Z,7.74
2022-11-14T19:51:33.678Z,7.70
2022-11-14T19:54:19.153Z,7.65
2022-11-14T19:57:04.625Z,7.62
2022-11-14T19:59:50.328Z,7.58
2022-11-14T20:02:36.003Z,7.54
2022-11-14T20:05:21.576Z,7.51
2022-11-14T20:08:07.068Z,7.48
2022-11-14T20:10:59.514Z,7.44
2022-11-14T20:13:45.335Z,7.41
2022-11-14T20:16:36.037Z,7.39
2022-11-14T20:19:21.638Z,7.35
2022-11-14T20:22:07.439Z,7.33
2022-11-14T20:24:53.157Z,7.29
2022-11-14T20:27:38.694Z,7.25
2022-11-14T20:30:24.216Z,7.21
2022-11-14T20:33:10.699Z,7.18
2022-11-14T20:36:01.382Z,7.15
2022-11-14T20:38:47.544Z,7.11
2022-11-14T20:41:33.042Z,7.08
2022-11-14T20:44:18.746Z,7.07
2022-11-14T20:47:08.485Z,7.03
2022-11-14T20:49:56.697Z,7.01
2022-11-14T20:52:44.700Z,6.98
2022-11-14T20:55:30.460Z,6.95
2022-11-14T20:58:16.011Z,6.93
2022-11-14T21:01:01.967Z,6.90
2022-11-14T21:03:48.623Z,6.88
2022-11-14T21:06:34.273Z,6.85
2022-11-14T21:09:19.674Z,6.82
2022-11-14T21:12:05.155Z,6.81
2022-11-14T21:14:50.857Z,6.80
2022-11-14T21:17:36.493Z,6.78
2022-11-14T21:20:21.954Z,6.75
2022-11-14T21:23:07.619Z,6.74
2022-11-14T21:26:01.237Z,6.72
2022-11-14T21:28:49.492Z,6.72
2022-11-14T21:31:41.843Z,6.71
2022-11-14T21:34:27.520Z,6.69
2022-11-14T21:37:13.444Z,6.68
2022-11-14T21:39:59.275Z,6.67
2022-11-14T21:42:44.759Z,6.67
2022-11-14T21:45:30.883Z,6.64
2022-11-14T21:48:16.411Z,6.64
2022-11-14T21:51:22.402Z,6.62
2022-11-14T21:54:09.540Z,6.61
2022-11-14T21:56:54.944Z,6.63
2022-11-14T21:59:40.440Z,6.64
2022-11-14T22:02:25.856Z,6.67
2022-11-14T22:05:11.141Z,6.70
2022-11-14T22:07:56.777Z,6.76
2022-11-14T22:10:42.714Z,6.79
2022-11-14T22:13:30.135Z,6.84
2022-11-14T22:16:16.158Z,6.87
2022-11-14T22:19:05.232Z,6.91
2022-11-14T22:21:51.199Z,6.97
2022-11-14T22:24:36.984Z,7.01
2022-11-14T22:27:22.550Z,7.04
2022-11-14T22:30:08.897Z,7.08
2022-11-14T22:32:54.566Z,7.13
2022-11-14T22:35:40.093Z,7.15
2022-11-14T22:38:28.683Z,7.18
2022-11-14T22:41:25.297Z,7.20
2022-11-14T22:44:14.598Z,7.22
2022-11-14T22:47:00.148Z,7.24
2022-11-14T22:49:46.060Z,7.24
2022-11-14T22:52:31.821Z,7.24
2022-11-14T22:55:18.363Z,7.25
2022-11-14T22:58:04.206Z,7.26
2022-11-14T23:00:50.735Z,7.25
2022-11-14T23:03:36.697Z,7.23
2022-11-14T23:06:23.969Z,7.21
2022-11-14T23:09:09.776Z,7.19
2022-11-14T23:11:55.177Z,7.19
2022-11-14T23:14:40.599Z,7.16
2022-11-14T23:17:26.001Z,7.14
2022-11-14T23:20:16.277Z,7.12
2022-11-14T23:23:03.249Z,7.07
2022-11-14T23:25:48.961Z,7.03
2022-11-14T23:28:35.179Z,6.98
2022-11-14T23:31:21.247Z,6.95
2022-11-14T23:34:06.934Z,6.89
2022-11-14T23:36:52.676Z,6.84
2022-11-14T23:39:38.150Z,6.80
2022-11-14T23:42:23.522Z,6.75
2022-11-14T23:45:09.376Z,6.70
2022-11-14T23:47:55.106Z,6.67
2022-11-14T23:50:40.785Z,6.63
2022-11-14T23:53:26.572Z,6.62
2022-11-14T23:56:13.646Z,6.59
2022-11-14T23:58:59.066Z,6.59
