createdAt,value
2018-06-02T00:01:08.729Z,17.67
2018-06-02T00:03:35.814Z,16.47
2018-06-02T00:06:02.198Z,17.87
2018-06-02T00:08:28.553Z,19.67
2018-06-02T00:10:55.657Z,18.23
2018-06-02T00:13:21.963Z,18.73
2018-06-02T00:15:48.325Z,18.60
2018-06-02T00:18:14.632Z,18.50
2018-06-02T00:20:40.978Z,19.13
2018-06-02T00:23:07.295Z,17.80
2018-06-02T00:25:33.663Z,18.50
2018-06-02T00:27:59.993Z,19.03
2018-06-02T00:30:26.340Z,19.40
2018-06-02T00:32:52.646Z,18.13
2018-06-02T00:35:18.992Z,19.10
2018-06-02T00:37:45.313Z,18.40
2018-06-02T00:40:11.745Z,19.23
2018-06-02T00:42:38.103Z,20.83
2018-06-02T00:45:05.160Z,18.93
2018-06-02T00:47:31.506Z,17.93
2018-06-02T00:49:58.506Z,18.10
2018-06-02T00:52:24.846Z,18.83
2018-06-02T00:55:03.420Z,18.20
2018-06-02T00:57:29.753Z,18.60
2018-06-02T00:59:56.054Z,19.20
2018-06-02T01:02:22.397Z,17.40
2018-06-02T01:04:48.765Z,18.80
2018-06-02T01:07:15.388Z,17.43
2018-06-02T01:09:42.489Z,18.10
2018-06-02T01:12:09.563Z,17.63
2018-06-02T01:14:35.901Z,17.40
2018-06-02T01:17:02.236Z,17.80
2018-06-02T01:19:28.589Z,18.30
2018-06-02T01:21:54.948Z,18.33
2018-06-02T01:24:22.271Z,19.40
2018-06-02T01:26:48.631Z,18.70
2018-06-02T01:29:15.677Z,17.93
2018-06-02T01:31:42.798Z,18.67
2018-06-02T01:34:09.129Z,19.50
2018-06-02T01:36:35.458Z,18.33
2018-06-02T01:39:01.770Z,18.40
2018-06-02T01:41:28.103Z,19.07
2018-06-02T01:43:54.446Z,16.83
2018-06-02T01:46:20.762Z,20.23
2018-06-02T01:48:47.139Z,18.93
2018-06-02T01:51:13.539Z,19.80
2018-06-02T01:53:39.885Z,20.20
2018-06-02T01:56:06.250Z,19.13
2018-06-02T01:58:32.593Z,19.43
2018-06-02T02:00:58.897Z,19.23
2018-06-02T02:03:25.242Z,19.33
2018-06-02T02:05:52.274Z,19.70
2018-06-02T02:08:19.385Z,18.60
2018-06-02T02:10:45.721Z,17.60
2018-06-02T02:13:12.053Z,19.37
2018-06-02T02:15:38.397Z,19.17
2018-06-02T02:18:04.774Z,20.50
2018-06-02T02:20:31.097Z,21.03
2018-06-02T02:22:57.423Z,20.33
2018-06-02T02:25:24.691Z,20.83
2018-06-02T02:27:51.019Z,20.60
2018-06-02T02:30:17.342Z,25.90
2018-06-02T02:32:43.707Z,24.40
2018-06-02T02:35:10.038Z,23.90
2018-06-02T02:37:36.373Z,23.93
2018-06-02T02:40:02.701Z,22.33
2018-06-02T02:42:29.026Z,22.97
2018-06-02T02:44:55.346Z,21.40
2018-06-02T02:47:21.691Z,21.77
2018-06-02T02:49:48.031Z,20.97
2018-06-02T02:52:14.378Z,19.70
2018-06-02T02:54:40.726Z,22.03
2018-06-02T02:57:07.054Z,24.43
2018-06-02T02:59:33.401Z,23.53
2018-06-02T03:01:59.710Z,21.97
2018-06-02T03:04:26.766Z,22.60
2018-06-02T03:06:53.107Z,22.27
2018-06-02T03:09:19.579Z,22.33
2018-06-02T03:11:47.380Z,23.13
2018-06-02T03:14:14.452Z,22.67
2018-06-02T03:16:40.769Z,22.50
2018-06-02T03:19:07.118Z,22.80
2018-06-02T03:21:33.420Z,22.30
2018-06-02T03:24:00.839Z,23.07
2018-06-02T03:26:27.399Z,22.60
2018-06-02T03:28:53.833Z,23.53
2018-06-02T03:31:20.877Z,23.13
2018-06-02T03:33:47.279Z,23.70
2018-06-02T03:36:13.593Z,21.73
2018-06-02T03:38:39.929Z,23.80
2018-06-02T03:41:06.238Z,23.17
2018-06-02T03:43:32.589Z,24.23
2018-06-02T03:45:58.943Z,24.33
2018-06-02T03:48:26.075Z,26.70
2018-06-02T03:50:52.437Z,28.27
2018-06-02T03:53:18.738Z,27.00
2018-06-02T03:55:45.265Z,26.80
2018-06-02T03:58:11.583Z,25.77
2018-06-02T04:00:37.933Z,26.70
2018-06-02T04:03:04.361Z,26.87
2018-06-02T04:05:30.700Z,27.33
2018-06-02T04:07:57.030Z,27.17
2018-06-02T04:10:23.364Z,26.33
2018-06-02T04:12:49.675Z,28.07
2018-06-02T04:15:16.029Z,26.17
2018-06-02T04:17:43.166Z,27.83
2018-06-02T04:20:09.514Z,29.33
2018-06-02T04:22:36.566Z,33.83
2018-06-02T04:25:03.687Z,33.03
2018-06-02T04:27:30.886Z,35.33
2018-06-02T04:29:57.910Z,33.07
2018-06-02T04:32:24.254Z,34.63
2018-06-02T04:34:51.333Z,32.60
2018-06-02T04:37:17.628Z,35.80
2018-06-02T04:39:44.711Z,34.00
2018-06-02T04:42:11.050Z,33.00
2018-06-02T04:44:37.389Z,33.63
2018-06-02T04:47:03.699Z,33.03
2018-06-02T04:49:30.681Z,33.77
2018-06-02T04:51:56.997Z,34.30
2018-06-02T04:54:23.346Z,33.77
2018-06-02T04:56:49.687Z,32.77
2018-06-02T04:59:16.753Z,32.13
2018-06-02T05:01:43.074Z,32.30
2018-06-02T05:04:10.170Z,33.57
2018-06-02T05:06:36.496Z,31.27
2018-06-02T05:09:02.912Z,33.40
2018-06-02T05:11:29.279Z,33.47
2018-06-02T05:13:55.605Z,30.57
2018-06-02T05:16:21.940Z,32.70
2018-06-02T05:18:48.274Z,35.37
2018-06-02T05:21:14.615Z,34.20
2018-06-02T05:23:40.927Z,33.00
2018-06-02T05:26:07.266Z,34.17
2018-06-02T05:28:33.585Z,32.60
2018-06-02T05:30:59.924Z,31.47
2018-06-02T05:33:26.233Z,34.70
2018-06-02T05:35:52.585Z,35.57
2018-06-02T05:38:18.888Z,35.57
2018-06-02T05:40:45.229Z,33.30
2018-06-02T05:43:11.550Z,36.43
2018-06-02T05:45:37.895Z,39.67
2018-06-02T05:48:04.218Z,40.13
2018-06-02T05:50:30.585Z,40.27
2018-06-02T05:52:57.654Z,39.33
2018-06-02T05:55:24.727Z,36.63
2018-06-02T05:57:51.041Z,41.10
2018-06-02T06:00:17.415Z,40.00
2018-06-02T06:02:43.844Z,38.87
2018-06-02T06:05:10.179Z,42.90
2018-06-02T06:07:36.509Z,39.77
2018-06-02T06:10:02.865Z,40.30
2018-06-02T06:12:29.918Z,39.43
2018-06-02T06:14:56.965Z,42.50
2018-06-02T06:17:24.037Z,39.80
2018-06-02T06:19:50.352Z,39.40
2018-06-02T06:22:16.701Z,41.13
2018-06-02T06:24:43.014Z,39.30
2018-06-02T06:27:10.086Z,38.27
2018-06-02T06:29:36.393Z,38.73
2018-06-02T06:32:03.590Z,39.50
2018-06-02T06:34:29.914Z,41.07
2018-06-02T06:36:56.297Z,40.33
2018-06-02T06:39:22.634Z,37.80
2018-06-02T06:41:48.990Z,39.00
2018-06-02T06:44:15.313Z,36.43
2018-06-02T06:46:41.664Z,40.43
2018-06-02T06:49:08.038Z,40.57
2018-06-02T06:51:35.159Z,41.77
2018-06-02T06:54:01.485Z,42.13
2018-06-02T06:56:27.823Z,41.27
2018-06-02T06:58:54.724Z,42.77
2018-06-02T07:01:21.069Z,40.80
2018-06-02T07:03:47.385Z,36.67
2018-06-02T07:06:13.726Z,38.53
2018-06-02T07:08:40.088Z,37.50
2018-06-02T07:11:06.418Z,35.60
2018-06-02T07:13:32.733Z,35.70
2018-06-02T07:15:59.085Z,30.63
2018-06-02T07:18:25.496Z,30.50
2018-06-02T07:20:51.900Z,32.40
2018-06-02T07:23:18.205Z,32.50
2018-06-02T07:25:45.286Z,31.67
2018-06-02T07:28:11.627Z,30.93
2018-06-02T07:30:37.948Z,28.60
2018-06-02T07:33:04.361Z,28.63
2018-06-02T07:35:30.701Z,28.80
2018-06-02T07:37:57.136Z,31.10
2018-06-02T07:40:23.426Z,33.10
2018-06-02T07:42:51.293Z,28.83
2018-06-02T07:45:18.349Z,28.37
2018-06-02T07:47:45.421Z,29.30
2018-06-02T07:50:11.764Z,29.10
2018-06-02T07:52:38.109Z,29.37
2018-06-02T07:55:04.415Z,27.50
2018-06-02T07:57:30.756Z,30.07
2018-06-02T07:59:57.061Z,28.40
2018-06-02T08:02:23.408Z,27.93
2018-06-02T08:04:49.730Z,29.53
2018-06-02T08:07:16.097Z,28.80
2018-06-02T08:09:42.418Z,27.10
2018-06-02T08:12:08.775Z,29.33
2018-06-02T08:14:35.636Z,28.77
2018-06-02T08:17:02.774Z,25.87
2018-06-02T08:19:29.828Z,28.13
2018-06-02T08:21:56.174Z,24.70
2018-06-02T08:24:22.482Z,27.63
2018-06-02T08:26:49.592Z,29.00
2018-06-02T08:29:15.895Z,25.73
2018-06-02T08:31:42.198Z,25.47
2018-06-02T08:34:08.538Z,22.53
2018-06-02T08:36:34.838Z,26.30
2018-06-02T08:39:01.217Z,23.93
2018-06-02T08:41:27.517Z,23.73
2018-06-02T08:43:54.598Z,26.20
2018-06-02T08:46:20.918Z,27.43
2018-06-02T08:48:47.257Z,25.20
2018-06-02T08:51:13.629Z,23.60
2018-06-02T08:53:39.988Z,24.10
2018-06-02T08:56:07.032Z,24.20
2018-06-02T08:58:34.125Z,24.03
2018-06-02T09:01:00.438Z,24.93
2018-06-02T09:03:26.758Z,25.07
2018-06-02T09:05:53.065Z,23.83
2018-06-02T09:08:20.169Z,24.07
2018-06-02T09:10:46.480Z,23.53
2018-06-02T09:13:12.830Z,23.07
2018-06-02T09:15:39.205Z,24.33
2018-06-02T09:18:06.280Z,23.80
2018-06-02T09:20:32.575Z,21.27
2018-06-02T09:22:58.970Z,24.40
2018-06-02T09:25:25.291Z,22.10
2018-06-02T09:27:51.662Z,22.93
2018-06-02T09:30:18.763Z,21.93
2018-06-02T09:32:45.110Z,23.13
2018-06-02T09:35:12.304Z,22.33
2018-06-02T09:37:39.425Z,21.20
2018-06-02T09:40:06.667Z,23.03
2018-06-02T09:42:33.989Z,20.43
2018-06-02T09:45:00.307Z,23.10
2018-06-02T09:47:26.649Z,21.40
2018-06-02T09:49:52.994Z,20.73
2018-06-02T09:52:19.310Z,18.13
2018-06-02T09:54:45.652Z,20.70
2018-06-02T09:57:12.060Z,22.67
2018-06-02T09:59:38.411Z,21.70
2018-06-02T10:02:04.691Z,21.73
2018-06-02T10:04:31.801Z,19.57
2018-06-02T10:06:58.209Z,19.33
2018-06-02T10:09:24.568Z,20.83
2018-06-02T10:11:50.893Z,22.67
2018-06-02T10:14:17.244Z,21.07
2018-06-02T10:16:43.554Z,23.00
2018-06-02T10:19:09.931Z,23.83
2018-06-02T10:21:37.004Z,22.40
2018-06-02T10:24:03.328Z,22.00
2018-06-02T10:26:29.636Z,23.57
2018-06-02T10:28:57.303Z,22.37
2018-06-02T10:31:23.627Z,23.50
2018-06-02T10:33:50.703Z,27.43
2018-06-02T10:36:17.058Z,27.37
2018-06-02T10:38:43.398Z,24.67
2018-06-02T10:41:09.713Z,26.93
2018-06-02T10:43:36.044Z,27.33
2018-06-02T10:46:02.369Z,26.73
2018-06-02T10:48:28.713Z,28.03
2018-06-02T10:50:55.070Z,28.73
2018-06-02T10:53:21.397Z,29.27
2018-06-02T10:55:47.705Z,31.67
2018-06-02T10:58:14.010Z,31.83
2018-06-02T11:00:40.401Z,36.40
2018-06-02T11:03:06.717Z,39.73
2018-06-02T11:05:33.059Z,40.27
2018-06-02T11:08:00.325Z,36.23
2018-06-02T11:10:28.137Z,40.87
2018-06-02T11:12:54.732Z,37.43
2018-06-02T11:15:21.078Z,40.47
2018-06-02T11:17:47.404Z,45.97
2018-06-02T11:20:13.755Z,44.47
2018-06-02T11:22:40.069Z,48.60
2018-06-02T11:25:06.448Z,50.30
2018-06-02T11:27:32.766Z,50.47
2018-06-02T11:29:59.260Z,47.67
2018-06-02T11:32:25.569Z,46.90
2018-06-02T11:34:51.929Z,46.27
2018-06-02T11:37:18.246Z,46.10
2018-06-02T11:39:44.584Z,49.13
2018-06-02T11:42:10.939Z,46.77
2018-06-02T11:44:37.313Z,43.10
2018-06-02T11:47:04.517Z,41.97
2018-06-02T11:49:30.876Z,44.30
2018-06-02T11:51:57.189Z,49.17
2018-06-02T11:54:23.600Z,46.73
2018-06-02T11:56:49.949Z,46.20
2018-06-02T11:59:16.362Z,43.53
2018-06-02T12:01:42.680Z,41.03
2018-06-02T12:04:09.029Z,44.50
2018-06-02T12:06:35.360Z,49.00
2018-06-02T12:09:01.673Z,47.20
2018-06-02T12:11:28.053Z,43.70
2018-06-02T12:13:55.170Z,42.37
2018-06-02T12:16:21.486Z,43.60
2018-06-02T12:18:47.804Z,44.07
2018-06-02T12:21:14.146Z,41.20
2018-06-02T12:23:40.466Z,43.57
2018-06-02T12:26:06.799Z,42.20
2018-06-02T12:28:33.107Z,41.20
2018-06-02T12:30:59.468Z,38.60
2018-06-02T12:33:25.782Z,39.70
2018-06-02T12:35:52.131Z,38.90
2018-06-02T12:38:18.449Z,39.60
2018-06-02T12:40:44.800Z,41.27
2018-06-02T12:43:11.119Z,41.27
2018-06-02T12:45:37.449Z,37.20
2018-06-02T12:48:03.773Z,38.90
2018-06-02T12:50:30.709Z,39.83
2018-06-02T12:52:57.014Z,39.60
2018-06-02T12:55:24.090Z,39.87
2018-06-02T12:57:50.412Z,39.90
2018-06-02T13:00:16.902Z,38.83
2018-06-02T13:02:43.256Z,38.30
2018-06-02T13:05:10.474Z,36.07
2018-06-02T13:07:36.773Z,35.83
2018-06-02T13:10:03.143Z,40.00
2018-06-02T13:12:29.490Z,37.20
2018-06-02T13:14:56.540Z,35.37
2018-06-02T13:17:22.894Z,36.67
2018-06-02T13:19:49.203Z,34.13
2018-06-02T13:22:16.274Z,32.70
2018-06-02T13:24:42.629Z,34.40
2018-06-02T13:27:08.968Z,35.73
2018-06-02T13:29:35.938Z,32.50
2018-06-02T13:32:03.053Z,30.53
2018-06-02T13:34:29.373Z,30.23
2018-06-02T13:36:55.766Z,27.53
2018-06-02T13:39:22.821Z,34.80
2018-06-02T13:41:49.195Z,34.90
2018-06-02T13:44:15.530Z,36.77
2018-06-02T13:46:41.865Z,31.97
2018-06-02T13:49:08.195Z,35.17
2018-06-02T13:51:34.545Z,33.23
2018-06-02T13:54:01.593Z,32.13
2018-06-02T13:56:28.709Z,33.63
2018-06-02T13:58:55.710Z,30.20
2018-06-02T14:01:22.042Z,33.37
2018-06-02T14:03:48.353Z,32.83
2018-06-02T14:06:15.768Z,29.90
2018-06-02T14:08:42.086Z,33.40
2018-06-02T14:11:08.427Z,29.00
2018-06-02T14:13:35.416Z,30.50
2018-06-02T14:16:02.516Z,29.27
2018-06-02T14:18:28.869Z,34.00
2018-06-02T14:20:55.171Z,32.33
2018-06-02T14:23:21.575Z,35.50
2018-06-02T14:25:47.890Z,33.17
2018-06-02T14:28:14.239Z,36.67
2018-06-02T14:30:41.450Z,33.70
2018-06-02T14:33:07.797Z,34.50
2018-06-02T14:35:34.833Z,34.37
2018-06-02T14:38:01.934Z,32.80
2018-06-02T14:40:28.249Z,32.83
2018-06-02T14:42:54.580Z,34.80
2018-06-02T14:45:20.878Z,32.30
2018-06-02T14:47:47.964Z,34.97
2018-06-02T14:50:14.298Z,39.20
2018-06-02T14:52:40.697Z,31.37
2018-06-02T14:55:07.162Z,33.90
2018-06-02T14:57:34.192Z,31.27
2018-06-02T15:00:00.508Z,29.47
2018-06-02T15:02:26.860Z,28.73
2018-06-02T15:04:53.428Z,29.77
2018-06-02T15:07:19.862Z,31.23
2018-06-02T15:09:47.702Z,31.37
2018-06-02T15:12:14.050Z,31.73
2018-06-02T15:14:40.357Z,33.70
2018-06-02T15:17:06.701Z,34.43
2018-06-02T15:19:33.026Z,34.17
2018-06-02T15:21:59.453Z,30.73
2018-06-02T15:24:25.765Z,35.53
2018-06-02T15:26:52.112Z,33.13
2018-06-02T15:29:18.420Z,34.50
2018-06-02T15:31:44.768Z,32.87
2018-06-02T15:34:11.109Z,34.30
2018-06-02T15:36:37.457Z,36.27
2018-06-02T15:39:04.837Z,36.17
2018-06-02T15:41:31.890Z,42.33
2018-06-02T15:43:58.963Z,43.13
2018-06-02T15:46:25.278Z,42.20
2018-06-02T15:48:51.626Z,40.90
2018-06-02T15:51:17.944Z,42.53
2018-06-02T15:53:44.318Z,40.93
2018-06-02T15:56:10.658Z,41.03
2018-06-02T15:58:37.008Z,37.93
2018-06-02T16:01:04.070Z,39.50
2018-06-02T16:03:31.212Z,37.87
2018-06-02T16:05:57.718Z,37.13
2018-06-02T16:08:24.226Z,36.53
2018-06-02T16:10:50.534Z,36.43
2018-06-02T16:13:16.877Z,36.30
2018-06-02T16:15:43.191Z,36.47
2018-06-02T16:18:09.542Z,36.07
2018-06-02T16:20:36.090Z,37.50
2018-06-02T16:23:02.429Z,37.17
2018-06-02T16:25:28.751Z,36.57
2018-06-02T16:27:55.101Z,35.07
2018-06-02T16:30:21.446Z,34.97
2018-06-02T16:32:47.843Z,34.97
2018-06-02T16:35:14.281Z,32.80
2018-06-02T16:37:40.655Z,35.40
2018-06-02T16:40:08.102Z,34.03
2018-06-02T16:42:34.353Z,32.47
2018-06-02T16:45:00.694Z,32.10
2018-06-02T16:47:27.336Z,31.37
2018-06-02T16:49:54.711Z,31.10
2018-06-02T16:52:21.048Z,30.93
2018-06-02T16:54:47.383Z,30.60
2018-06-02T16:57:13.656Z,29.20
2018-06-02T16:59:40.012Z,31.13
2018-06-02T17:02:06.341Z,32.93
2018-06-02T17:04:32.678Z,29.77
2018-06-02T17:06:58.995Z,29.20
2018-06-02T17:09:25.393Z,28.33
2018-06-02T17:11:52.186Z,28.33
2018-06-02T17:14:18.497Z,27.80
2018-06-02T17:16:44.807Z,30.13
2018-06-02T17:19:11.457Z,30.83
2018-06-02T17:21:37.776Z,30.07
2018-06-02T17:24:04.078Z,30.60
2018-06-02T17:26:31.149Z,29.53
2018-06-02T17:28:57.443Z,30.67
2018-06-02T17:31:23.724Z,31.97
2018-06-02T17:33:50.785Z,30.47
2018-06-02T17:36:17.344Z,33.00
2018-06-02T17:38:43.664Z,30.60
2018-06-02T17:41:09.950Z,31.60
2018-06-02T17:43:36.249Z,31.97
2018-06-02T17:46:03.326Z,32.13
2018-06-02T17:48:29.706Z,32.63
2018-06-02T17:50:56.050Z,31.63
2018-06-02T17:53:22.342Z,34.13
2018-06-02T17:55:49.750Z,35.47
2018-06-02T17:58:16.042Z,34.63
2018-06-02T18:00:42.362Z,34.20
2018-06-02T18:03:08.654Z,33.53
2018-06-02T18:05:34.963Z,36.20
2018-06-02T18:08:01.323Z,33.47
2018-06-02T18:10:29.811Z,34.23
2018-06-02T18:12:56.833Z,34.27
2018-06-02T18:15:23.146Z,31.67
2018-06-02T18:17:49.445Z,34.10
2018-06-02T18:20:15.753Z,34.00
2018-06-02T18:22:42.789Z,33.70
2018-06-02T18:25:09.087Z,34.10
2018-06-02T18:27:35.378Z,33.10
2018-06-02T18:30:01.681Z,32.40
2018-06-02T18:32:28.716Z,34.23
2018-06-02T18:34:55.034Z,35.67
2018-06-02T18:37:21.315Z,36.20
2018-06-02T18:39:47.646Z,34.00
2018-06-02T18:42:13.923Z,33.13
2018-06-02T18:44:40.245Z,35.47
2018-06-02T18:47:06.525Z,35.70
2018-06-02T18:49:33.558Z,35.87
2018-06-02T18:52:00.571Z,34.60
2018-06-02T18:54:26.899Z,33.63
2018-06-02T18:56:55.241Z,32.73
2018-06-02T18:59:21.536Z,31.67
2018-06-02T19:01:48.690Z,34.77
2018-06-02T19:04:15.723Z,33.97
2018-06-02T19:06:42.050Z,32.50
2018-06-02T19:09:08.495Z,34.63
2018-06-02T19:11:35.552Z,34.50
2018-06-02T19:14:02.311Z,31.80
2018-06-02T19:16:28.861Z,32.03
2018-06-02T19:18:55.380Z,33.90
2018-06-02T19:21:21.799Z,35.00
2018-06-02T19:23:48.081Z,31.83
2018-06-02T19:26:14.564Z,33.77
2018-06-02T19:28:41.082Z,32.10
2018-06-02T19:31:08.130Z,32.17
2018-06-02T19:33:35.239Z,31.30
2018-06-02T19:36:01.547Z,33.17
2018-06-02T19:38:28.486Z,33.20
2018-06-02T19:40:54.823Z,35.50
2018-06-02T19:43:21.125Z,36.27
2018-06-02T19:45:47.417Z,35.37
2018-06-02T19:48:15.215Z,35.63
2018-06-02T19:50:41.663Z,37.17
2018-06-02T19:53:08.453Z,35.40
2018-06-02T19:55:35.405Z,37.20
2018-06-02T19:58:01.701Z,36.60
2018-06-02T20:00:28.212Z,36.30
2018-06-02T20:02:55.463Z,36.93
2018-06-02T20:05:21.760Z,36.53
2018-06-02T20:07:48.108Z,35.40
2018-06-02T20:10:15.120Z,36.90
2018-06-02T20:12:42.191Z,37.37
2018-06-02T20:15:09.202Z,39.03
2018-06-02T20:17:35.539Z,39.53
2018-06-02T20:20:03.970Z,41.83
2018-06-02T20:22:30.295Z,42.40
2018-06-02T20:24:56.580Z,41.60
2018-06-02T20:27:22.924Z,39.87
2018-06-02T20:29:50.416Z,40.90
2018-06-02T20:32:16.722Z,38.60
2018-06-02T20:34:43.742Z,41.83
2018-06-02T20:37:10.113Z,40.40
2018-06-02T20:39:36.402Z,43.70
2018-06-02T20:42:02.717Z,41.37
2018-06-02T20:44:29.001Z,41.80
2018-06-02T20:46:55.334Z,41.17
2018-06-02T20:49:21.665Z,43.43
2018-06-02T20:51:48.014Z,40.90
2018-06-02T20:54:14.288Z,42.33
2018-06-02T20:56:40.598Z,43.00
2018-06-02T20:59:06.877Z,41.70
2018-06-02T21:01:33.184Z,41.87
2018-06-02T21:04:00.206Z,43.57
2018-06-02T21:06:26.593Z,42.77
2018-06-02T21:08:52.955Z,42.80
2018-06-02T21:11:19.235Z,43.87
2018-06-02T21:13:46.288Z,44.00
2018-06-02T21:16:12.561Z,45.03
2018-06-02T21:18:38.878Z,42.10
2018-06-02T21:21:05.308Z,43.33
2018-06-02T21:23:31.674Z,43.50
2018-06-02T21:25:57.958Z,41.70
2018-06-02T21:28:24.269Z,42.87
2018-06-02T21:30:50.580Z,40.80
2018-06-02T21:33:16.894Z,40.23
2018-06-02T21:35:43.914Z,39.40
2018-06-02T21:38:10.237Z,35.87
2018-06-02T21:40:37.171Z,33.33
2018-06-02T21:43:03.506Z,34.20
2018-06-02T21:45:29.809Z,36.10
2018-06-02T21:47:56.124Z,36.87
2018-06-02T21:50:26.129Z,37.53
2018-06-02T21:52:53.169Z,37.37
2018-06-02T21:55:19.459Z,37.73
2018-06-02T21:57:45.783Z,38.20
2018-06-02T22:00:12.381Z,40.20
2018-06-02T22:02:38.732Z,38.57
2018-06-02T22:05:05.010Z,38.93
2018-06-02T22:07:31.327Z,40.03
2018-06-02T22:09:57.637Z,39.57
2018-06-02T22:12:23.964Z,39.57
2018-06-02T22:14:50.262Z,41.07
2018-06-02T22:17:16.589Z,40.57
2018-06-02T22:19:42.907Z,40.83
2018-06-02T22:22:09.966Z,39.47
2018-06-02T22:24:38.446Z,40.17
2018-06-02T22:27:05.494Z,40.00
2018-06-02T22:29:34.925Z,40.40
2018-06-02T22:32:01.256Z,38.07
2018-06-02T22:34:27.566Z,38.97
2018-06-02T22:36:53.873Z,38.23
2018-06-02T22:39:21.053Z,39.40
2018-06-02T22:41:47.352Z,39.53
2018-06-02T22:44:13.695Z,40.87
2018-06-02T22:46:40.720Z,37.93
2018-06-02T22:49:07.081Z,38.83
2018-06-02T22:51:45.929Z,40.30
2018-06-02T22:54:12.265Z,40.10
2018-06-02T22:56:38.562Z,39.23
2018-06-02T22:59:04.907Z,39.20
2018-06-02T23:01:31.230Z,39.00
2018-06-02T23:03:57.526Z,39.67
2018-06-02T23:06:23.891Z,39.60
2018-06-02T23:08:50.949Z,38.17
2018-06-02T23:11:17.937Z,40.27
2018-06-02T23:13:44.995Z,38.83
2018-06-02T23:16:11.242Z,37.70
2018-06-02T23:18:37.516Z,38.63
2018-06-02T23:21:03.752Z,40.93
2018-06-02T23:23:30.028Z,41.83
2018-06-02T23:25:56.376Z,41.57
2018-06-02T23:28:22.642Z,42.90
2018-06-02T23:30:48.954Z,45.43
2018-06-02T23:33:15.946Z,45.33
2018-06-02T23:35:42.182Z,45.10
2018-06-02T23:38:08.462Z,44.00
2018-06-02T23:40:34.715Z,44.80
2018-06-02T23:43:00.961Z,45.93
2018-06-02T23:45:27.319Z,48.23
2018-06-02T23:47:53.583Z,48.67
2018-06-02T23:50:19.905Z,47.17
2018-06-02T23:52:47.226Z,49.10
2018-06-02T23:55:13.493Z,45.50
2018-06-02T23:57:39.738Z,44.50
