createdAt,value
2019-04-27T00:02:26.576Z,99783.20
2019-04-27T00:05:11.427Z,99785.02
2019-04-27T00:07:43.919Z,99792.73
2019-04-27T00:10:15.027Z,99795.37
2019-04-27T00:12:42.795Z,99796.67
2019-04-27T00:15:13.095Z,99796.64
2019-04-27T00:17:58.138Z,99795.81
2019-04-27T00:20:39.671Z,99795.33
2019-04-27T00:23:07.802Z,99793.81
2019-04-27T00:25:34.741Z,99791.13
2019-04-27T00:28:00.949Z,99787.69
2019-04-27T00:30:27.383Z,99793.00
2019-04-27T00:32:53.676Z,99783.57
2019-04-27T00:35:23.388Z,99774.83
2019-04-27T00:38:03.769Z,99774.47
2019-04-27T00:40:38.069Z,99774.45
2019-04-27T00:43:04.196Z,99766.50
2019-04-27T00:45:30.571Z,99763.38
2019-04-27T00:47:59.724Z,99769.53
2019-04-27T00:50:24.787Z,99766.52
2019-04-27T00:52:50.923Z,99757.95
2019-04-27T00:55:17.090Z,99757.59
2019-04-27T00:57:47.987Z,99750.97
2019-04-27T01:00:16.453Z,99754.77
2019-04-27T01:02:53.679Z,99749.64
2019-04-27T01:05:23.107Z,99757.73
2019-04-27T01:07:49.361Z,99761.52
2019-04-27T01:10:15.749Z,99762.84
2019-04-27T01:12:42.971Z,99768.14
2019-04-27T01:15:09.580Z,99764.02
2019-04-27T01:17:35.720Z,99770.67
2019-04-27T01:20:03.584Z,99769.01
2019-04-27T01:22:29.739Z,99764.05
2019-04-27T01:24:55.969Z,99761.87
2019-04-27T01:27:24.019Z,99750.13
2019-04-27T01:29:51.397Z,99744.00
2019-04-27T01:32:18.647Z,99743.14
2019-04-27T01:34:45.849Z,99745.63
2019-04-27T01:37:11.976Z,99743.81
2019-04-27T01:39:38.724Z,99745.33
2019-04-27T01:42:05.020Z,99741.69
2019-04-27T01:44:31.150Z,99744.49
2019-04-27T01:46:57.327Z,99742.02
2019-04-27T01:49:23.490Z,99748.47
2019-04-27T01:51:49.751Z,99741.34
2019-04-27T01:54:19.373Z,99746.67
2019-04-27T01:56:45.659Z,99748.81
2019-04-27T01:59:11.844Z,99750.30
2019-04-27T02:01:56.385Z,99753.12
2019-04-27T02:04:42.846Z,99745.47
2019-04-27T02:07:10.920Z,99748.54
2019-04-27T02:09:38.697Z,99749.70
2019-04-27T02:12:05.327Z,99750.00
2019-04-27T02:14:31.755Z,99749.84
2019-04-27T02:16:59.532Z,99750.70
2019-04-27T02:19:26.152Z,99743.72
2019-04-27T02:21:52.306Z,99737.08
2019-04-27T02:24:18.651Z,99733.77
2019-04-27T02:26:44.919Z,99739.06
2019-04-27T02:29:12.955Z,99738.56
2019-04-27T02:31:57.691Z,99737.23
2019-04-27T02:34:25.747Z,99734.73
2019-04-27T02:36:51.911Z,99741.02
2019-04-27T02:39:19.755Z,99743.67
2019-04-27T02:41:46.149Z,99742.70
2019-04-27T02:44:23.296Z,99747.00
2019-04-27T02:46:50.316Z,99746.52
2019-04-27T02:49:16.640Z,99741.37
2019-04-27T02:51:44.686Z,99734.95
2019-04-27T02:54:12.543Z,99725.35
2019-04-27T02:56:40.559Z,99732.16
2019-04-27T02:59:09.557Z,99738.14
2019-04-27T03:01:37.639Z,99744.26
2019-04-27T03:04:03.818Z,99752.39
2019-04-27T03:06:30.372Z,99758.53
2019-04-27T03:08:56.899Z,99758.39
2019-04-27T03:11:24.196Z,99759.39
2019-04-27T03:14:01.202Z,99755.25
2019-04-27T03:16:32.181Z,99756.87
2019-04-27T03:19:21.754Z,99756.86
2019-04-27T03:22:05.405Z,99758.13
2019-04-27T03:24:50.196Z,99757.78
2019-04-27T03:27:20.153Z,99755.28
2019-04-27T03:29:46.303Z,99752.14
2019-04-27T03:32:13.219Z,99758.12
2019-04-27T03:34:41.814Z,99757.09
2019-04-27T03:37:30.300Z,99754.64
2019-04-27T03:39:56.656Z,99758.31
2019-04-27T03:42:22.831Z,99765.41
2019-04-27T03:44:50.238Z,99763.63
2019-04-27T03:47:16.841Z,99765.80
2019-04-27T03:49:44.102Z,99761.48
2019-04-27T03:52:30.012Z,99759.84
2019-04-27T03:55:05.065Z,99761.97
2019-04-27T03:57:40.310Z,99764.09
2019-04-27T04:00:10.156Z,99771.52
2019-04-27T04:02:36.633Z,99770.69
2019-04-27T04:05:05.167Z,99768.53
2019-04-27T04:07:31.320Z,99768.05
2019-04-27T04:09:59.978Z,99770.69
2019-04-27T04:12:33.228Z,99761.12
2019-04-27T04:15:00.024Z,99775.81
2019-04-27T04:17:30.438Z,99772.83
2019-04-27T04:20:00.269Z,99776.50
2019-04-27T04:22:23.757Z,99780.97
2019-04-27T04:24:50.635Z,99783.80
2019-04-27T04:27:16.875Z,99784.00
2019-04-27T04:29:43.042Z,99787.97
2019-04-27T04:32:10.638Z,99783.01
2019-04-27T04:34:37.075Z,99788.46
2019-04-27T04:37:03.320Z,99786.02
2019-04-27T04:39:30.297Z,99782.87
2019-04-27T04:42:09.948Z,99785.18
2019-04-27T04:44:39.753Z,99784.52
2019-04-27T04:47:25.505Z,99784.84
2019-04-27T04:50:07.404Z,99783.16
2019-04-27T04:52:20.062Z,99782.83
2019-04-27T04:54:46.219Z,99794.11
2019-04-27T04:57:12.627Z,99786.70
2019-04-27T04:59:39.085Z,99790.17
2019-04-27T05:02:05.280Z,99785.87
2019-04-27T05:04:31.744Z,99785.39
2019-04-27T05:06:59.216Z,99789.89
2019-04-27T05:09:25.551Z,99790.91
2019-04-27T05:11:51.779Z,99783.12
2019-04-27T05:14:19.823Z,99792.91
2019-04-27T05:16:45.995Z,99791.92
2019-04-27T05:19:12.183Z,99792.11
2019-04-27T05:21:38.894Z,99797.09
2019-04-27T05:24:06.306Z,99796.77
2019-04-27T05:26:32.492Z,99801.56
2019-04-27T05:28:59.260Z,99793.26
2019-04-27T05:31:25.616Z,99796.11
2019-04-27T05:33:51.979Z,99797.92
2019-04-27T05:36:19.337Z,99802.25
2019-04-27T05:38:46.801Z,99801.77
2019-04-27T05:41:13.191Z,99804.17
2019-04-27T05:43:44.123Z,99795.56
2019-04-27T05:46:29.736Z,99799.75
2019-04-27T05:48:54.040Z,99803.24
2019-04-27T05:51:20.243Z,99806.78
2019-04-27T05:53:46.380Z,99801.36
2019-04-27T05:56:12.554Z,99802.73
2019-04-27T05:58:39.279Z,99804.06
2019-04-27T06:01:05.578Z,99809.91
2019-04-27T06:03:31.711Z,99806.78
2019-04-27T06:05:59.345Z,99810.61
2019-04-27T06:08:25.932Z,99802.52
2019-04-27T06:10:52.090Z,99801.38
2019-04-27T06:13:18.968Z,99797.09
2019-04-27T06:15:45.302Z,99802.80
2019-04-27T06:18:11.436Z,99795.85
2019-04-27T06:20:50.472Z,99798.34
2019-04-27T06:23:05.688Z,99795.23
2019-04-27T06:25:31.853Z,99793.94
2019-04-27T06:27:59.262Z,99790.34
2019-04-27T06:30:25.608Z,99791.38
2019-04-27T06:32:51.807Z,99788.30
2019-04-27T06:35:18.665Z,99796.14
2019-04-27T06:37:44.906Z,99793.48
2019-04-27T06:40:11.284Z,99787.39
2019-04-27T06:42:37.496Z,99792.57
2019-04-27T06:45:05.140Z,99796.72
2019-04-27T06:47:31.295Z,99800.88
2019-04-27T06:49:58.716Z,99797.23
2019-04-27T06:52:25.172Z,99798.25
2019-04-27T06:54:51.319Z,99794.09
2019-04-27T06:57:19.159Z,99787.97
2019-04-27T06:59:45.713Z,99785.86
2019-04-27T07:02:11.876Z,99787.05
2019-04-27T07:04:39.094Z,99795.20
2019-04-27T07:07:05.390Z,99800.86
2019-04-27T07:09:31.521Z,99802.72
2019-04-27T07:11:59.265Z,99801.42
2019-04-27T07:14:54.417Z,99801.44
2019-04-27T07:17:13.595Z,99799.31
2019-04-27T07:19:39.860Z,99800.84
2019-04-27T07:22:06.049Z,99796.37
2019-04-27T07:24:32.200Z,99794.86
2019-04-27T07:26:59.631Z,99789.95
2019-04-27T07:29:26.016Z,99788.78
2019-04-27T07:31:52.178Z,99788.29
2019-04-27T07:34:18.983Z,99788.80
2019-04-27T07:36:45.352Z,99782.80
2019-04-27T07:39:11.767Z,99784.80
2019-04-27T07:41:38.749Z,99782.78
2019-04-27T07:44:08.387Z,99784.08
2019-04-27T07:46:35.161Z,99787.23
2019-04-27T07:49:01.344Z,99783.20
2019-04-27T07:51:33.639Z,99785.33
2019-04-27T07:53:55.602Z,99790.95
2019-04-27T07:56:22.076Z,99788.58
2019-04-27T07:58:49.443Z,99782.00
2019-04-27T08:01:16.105Z,99777.59
2019-04-27T08:03:49.513Z,99774.06
2019-04-27T08:06:15.658Z,99769.95
2019-04-27T08:08:41.886Z,99778.20
2019-04-27T08:11:21.413Z,99775.20
2019-04-27T08:13:49.050Z,99775.22
2019-04-27T08:16:21.504Z,99774.90
2019-04-27T08:18:49.363Z,99774.44
2019-04-27T08:21:15.765Z,99779.99
2019-04-27T08:23:41.966Z,99775.13
2019-04-27T08:26:10.030Z,99771.79
2019-04-27T08:28:38.621Z,99771.16
2019-04-27T08:31:18.761Z,99770.36
2019-04-27T08:33:48.709Z,99769.91
2019-04-27T08:36:15.057Z,99767.45
2019-04-27T08:38:41.232Z,99768.05
2019-04-27T08:41:10.608Z,99770.81
2019-04-27T08:43:38.837Z,99775.95
2019-04-27T08:46:04.955Z,99776.90
2019-04-27T08:48:36.903Z,99778.66
2019-04-27T08:51:02.045Z,99780.82
2019-04-27T08:53:29.857Z,99773.59
2019-04-27T08:55:56.172Z,99775.23
2019-04-27T08:58:22.325Z,99774.81
2019-04-27T09:00:49.101Z,99771.34
2019-04-27T09:03:15.488Z,99762.39
2019-04-27T09:05:41.930Z,99763.09
2019-04-27T09:08:19.130Z,99755.77
2019-04-27T09:13:22.228Z,99757.14
2019-04-27T09:15:50.319Z,99754.38
2019-04-27T09:18:19.167Z,99749.17
2019-04-27T09:20:50.352Z,99741.31
2019-04-27T09:23:16.491Z,99745.46
2019-04-27T09:25:42.684Z,99741.80
2019-04-27T09:28:08.896Z,99738.17
2019-04-27T09:30:35.131Z,99740.00
2019-04-27T09:33:01.577Z,99736.18
2019-04-27T09:35:27.805Z,99740.97
2019-04-27T09:37:53.960Z,99732.91
2019-04-27T09:40:20.126Z,99736.34
2019-04-27T09:42:46.452Z,99739.50
2019-04-27T09:45:13.331Z,99739.72
2019-04-27T09:47:39.486Z,99737.52
2019-04-27T09:50:06.553Z,99737.47
2019-04-27T09:52:32.697Z,99735.52
2019-04-27T09:54:59.168Z,99738.73
2019-04-27T09:57:26.021Z,99734.31
2019-04-27T09:59:52.306Z,99734.93
2019-04-27T10:02:18.478Z,99731.72
2019-04-27T10:04:46.196Z,99727.73
2019-04-27T10:07:12.599Z,99724.16
2019-04-27T10:09:39.041Z,99723.86
2019-04-27T10:12:07.319Z,99723.95
2019-04-27T10:14:34.168Z,99721.92
2019-04-27T10:17:00.460Z,99727.31
2019-04-27T10:19:30.645Z,99722.16
2019-04-27T10:21:54.924Z,99718.95
2019-04-27T10:24:21.587Z,99719.64
2019-04-27T10:26:47.743Z,99713.38
2019-04-27T10:29:13.894Z,99713.71
2019-04-27T10:31:40.065Z,99710.80
2019-04-27T10:34:06.639Z,99715.64
2019-04-27T10:36:38.559Z,99708.62
2019-04-27T10:39:07.444Z,99709.36
2019-04-27T10:41:33.906Z,99705.17
2019-04-27T10:44:00.163Z,99707.13
2019-04-27T10:46:26.524Z,99703.98
2019-04-27T10:48:53.010Z,99698.84
2019-04-27T10:51:19.192Z,99704.98
2019-04-27T10:53:45.711Z,99702.62
2019-04-27T10:56:11.996Z,99700.42
2019-04-27T10:58:38.667Z,99697.49
2019-04-27T11:01:07.105Z,99699.67
2019-04-27T11:03:52.111Z,99698.50
2019-04-27T11:06:20.171Z,99695.97
2019-04-27T11:08:48.241Z,99692.14
2019-04-27T11:11:14.657Z,99691.09
2019-04-27T11:13:40.963Z,99691.02
2019-04-27T11:16:07.293Z,99698.70
2019-04-27T11:18:39.079Z,99695.62
2019-04-27T11:21:05.794Z,99692.33
2019-04-27T11:23:32.116Z,99694.27
2019-04-27T11:25:58.494Z,99692.73
2019-04-27T11:28:25.848Z,99691.06
2019-04-27T11:30:52.229Z,99687.49
2019-04-27T11:33:26.344Z,99689.58
2019-04-27T11:36:00.495Z,99689.30
2019-04-27T11:38:26.933Z,99690.73
2019-04-27T11:41:00.776Z,99696.13
2019-04-27T11:43:26.979Z,99689.05
2019-04-27T11:45:53.119Z,99686.52
2019-04-27T11:48:19.313Z,99683.03
2019-04-27T11:50:46.026Z,99680.86
2019-04-27T11:53:20.720Z,99680.70
2019-04-27T11:55:40.712Z,99677.45
2019-04-27T11:58:07.155Z,99671.05
2019-04-27T12:00:33.294Z,99668.17
2019-04-27T12:02:59.528Z,99666.63
2019-04-27T12:05:26.138Z,99663.55
2019-04-27T12:07:52.479Z,99655.94
2019-04-27T12:10:18.827Z,99653.14
2019-04-27T12:12:46.338Z,99653.43
2019-04-27T12:15:16.070Z,99648.33
2019-04-27T12:17:42.559Z,99643.34
2019-04-27T12:20:09.315Z,99643.69
2019-04-27T12:22:35.722Z,99639.84
2019-04-27T12:25:06.366Z,99638.30
2019-04-27T12:27:51.250Z,99636.16
2019-04-27T12:30:19.720Z,99635.98
2019-04-27T12:32:45.854Z,99628.39
2019-04-27T12:35:12.222Z,99618.75
2019-04-27T12:37:38.364Z,99622.24
2019-04-27T12:40:05.961Z,99620.70
2019-04-27T12:42:32.170Z,99628.13
2019-04-27T12:44:58.394Z,99622.52
2019-04-27T12:47:26.212Z,99624.98
2019-04-27T12:49:52.496Z,99624.80
2019-04-27T12:52:20.064Z,99621.13
2019-04-27T12:54:48.234Z,99613.48
2019-04-27T12:57:22.453Z,99611.95
2019-04-27T12:59:56.757Z,99609.66
2019-04-27T13:02:25.554Z,99612.69
2019-04-27T13:04:51.724Z,99612.36
2019-04-27T13:07:17.868Z,99601.66
2019-04-27T13:09:46.038Z,99599.83
2019-04-27T13:12:12.222Z,99598.19
2019-04-27T13:14:38.378Z,99593.91
2019-04-27T13:17:06.160Z,99592.03
2019-04-27T13:19:32.472Z,99587.64
2019-04-27T13:21:58.631Z,99568.53
2019-04-27T13:24:26.134Z,99570.53
2019-04-27T13:26:52.850Z,99578.58
2019-04-27T13:29:18.996Z,99580.66
2019-04-27T13:31:45.171Z,99576.89
2019-04-27T13:34:11.394Z,99574.03
2019-04-27T13:36:37.569Z,99571.19
2019-04-27T13:39:06.360Z,99579.38
2019-04-27T13:41:32.962Z,99580.70
2019-04-27T13:43:59.222Z,99581.56
2019-04-27T13:46:30.577Z,99577.25
2019-04-27T13:49:07.531Z,99577.61
2019-04-27T13:51:44.760Z,99582.43
2019-04-27T13:54:18.726Z,99581.81
2019-04-27T13:56:38.997Z,99581.81
2019-04-27T13:59:05.529Z,99574.37
2019-04-27T14:01:33.215Z,99567.13
2019-04-27T14:03:59.350Z,99567.10
2019-04-27T14:06:25.563Z,99568.06
2019-04-27T14:08:51.679Z,99566.12
2019-04-27T14:11:18.340Z,99567.28
2019-04-27T14:13:44.772Z,99559.37
2019-04-27T14:16:11.359Z,99555.86
2019-04-27T14:18:38.539Z,99552.09
2019-04-27T14:21:04.792Z,99545.95
2019-04-27T14:23:32.849Z,99543.45
2019-04-27T14:26:00.406Z,99539.94
2019-04-27T14:28:26.755Z,99538.50
2019-04-27T14:30:53.000Z,99536.45
2019-04-27T14:33:19.181Z,99535.36
2019-04-27T14:35:45.389Z,99538.27
2019-04-27T14:38:11.555Z,99534.23
2019-04-27T14:40:39.190Z,99537.72
2019-04-27T14:43:05.569Z,99537.99
2019-04-27T14:45:31.739Z,99537.94
2019-04-27T14:47:58.264Z,99530.30
2019-04-27T14:50:24.450Z,99530.77
2019-04-27T14:52:50.617Z,99531.12
2019-04-27T14:55:16.766Z,99529.84
2019-04-27T14:57:42.921Z,99527.33
2019-04-27T15:00:11.471Z,99528.66
2019-04-27T15:02:39.217Z,99524.52
2019-04-27T15:05:05.678Z,99527.65
2019-04-27T15:07:31.835Z,99535.01
2019-04-27T15:09:57.975Z,99527.53
2019-04-27T15:12:30.385Z,99532.93
2019-04-27T15:14:53.302Z,99529.94
2019-04-27T15:17:23.341Z,99535.28
2019-04-27T15:19:52.762Z,99537.59
2019-04-27T15:22:22.666Z,99531.88
2019-04-27T15:25:07.761Z,99527.92
2019-04-27T15:27:20.476Z,99533.41
2019-04-27T15:29:46.808Z,99523.22
2019-04-27T15:32:19.024Z,99524.13
2019-04-27T15:34:53.485Z,99521.52
2019-04-27T15:37:29.093Z,99534.26
2019-04-27T15:40:08.417Z,99527.75
2019-04-27T15:42:33.853Z,99523.21
2019-04-27T15:45:00.105Z,99526.95
2019-04-27T15:47:28.430Z,99523.31
2019-04-27T15:49:54.864Z,99524.59
2019-04-27T15:52:21.372Z,99526.73
2019-04-27T15:54:48.151Z,99520.55
2019-04-27T15:57:14.333Z,99521.87
2019-04-27T15:59:41.115Z,99522.78
2019-04-27T16:02:11.801Z,99519.60
2019-04-27T16:04:38.152Z,99520.86
2019-04-27T16:07:04.055Z,99520.81
2019-04-27T16:09:30.624Z,99518.52
2019-04-27T16:12:03.780Z,99518.23
2019-04-27T16:14:25.299Z,99515.15
2019-04-27T16:16:51.784Z,99511.13
2019-04-27T16:19:18.385Z,99506.92
2019-04-27T16:21:47.076Z,99497.87
2019-04-27T16:24:17.000Z,99494.14
2019-04-27T16:26:41.985Z,99494.06
2019-04-27T16:29:08.463Z,99494.72
2019-04-27T16:31:36.735Z,99499.81
2019-04-27T16:34:03.615Z,99491.28
2019-04-27T16:36:29.770Z,99495.13
2019-04-27T16:39:03.779Z,99491.44
2019-04-27T16:41:28.861Z,99495.42
2019-04-27T16:43:55.296Z,99490.58
2019-04-27T16:46:21.584Z,99484.48
2019-04-27T16:48:47.740Z,99484.08
2019-04-27T16:51:13.920Z,99487.96
2019-04-27T16:53:41.235Z,99486.83
2019-04-27T16:56:14.129Z,99480.80
2019-04-27T16:58:39.165Z,99483.08
2019-04-27T17:01:12.582Z,99493.03
2019-04-27T17:03:41.225Z,99494.63
2019-04-27T17:06:07.926Z,99500.27
2019-04-27T17:08:35.105Z,99493.18
2019-04-27T17:12:41.267Z,99497.75
2019-04-27T17:13:31.322Z,99505.22
2019-04-27T17:16:11.686Z,99509.45
2019-04-27T17:18:45.651Z,99508.19
2019-04-27T17:21:18.588Z,99509.17
2019-04-27T17:23:40.019Z,99511.84
2019-04-27T17:26:20.529Z,99514.03
2019-04-27T17:28:39.355Z,99511.06
2019-04-27T17:31:05.591Z,99509.14
2019-04-27T17:33:33.637Z,99521.83
2019-04-27T17:36:02.727Z,99524.47
2019-04-27T17:38:28.693Z,99524.30
2019-04-27T17:40:55.207Z,99529.48
2019-04-27T17:43:21.443Z,99528.91
2019-04-27T17:45:48.598Z,99529.33
2019-04-27T17:48:14.825Z,99523.23
2019-04-27T17:50:41.138Z,99522.97
2019-04-27T17:53:08.116Z,99533.73
2019-04-27T17:55:34.413Z,99540.52
2019-04-27T17:58:05.242Z,99542.11
2019-04-27T18:00:33.037Z,99546.67
2019-04-27T18:02:57.985Z,99556.06
2019-04-27T18:05:24.230Z,99571.95
2019-04-27T18:07:51.568Z,99585.55
2019-04-27T18:10:23.846Z,99603.52
2019-04-27T18:12:50.799Z,99608.77
2019-04-27T18:15:16.990Z,99607.17
2019-04-27T18:17:49.995Z,99613.07
2019-04-27T18:20:15.202Z,99612.95
2019-04-27T18:22:46.264Z,99613.36
2019-04-27T18:25:12.698Z,99625.41
2019-04-27T18:27:53.158Z,99638.38
2019-04-27T18:30:24.728Z,99649.01
2019-04-27T18:32:50.944Z,99648.34
2019-04-27T18:35:19.973Z,99642.95
2019-04-27T18:37:45.292Z,99649.42
2019-04-27T18:40:12.103Z,99650.32
2019-04-27T18:42:38.620Z,99639.91
2019-04-27T18:45:07.101Z,99646.05
2019-04-27T18:47:35.238Z,99650.24
2019-04-27T18:50:14.714Z,99651.09
2019-04-27T18:52:50.217Z,99651.27
2019-04-27T18:55:18.545Z,99653.98
2019-04-27T18:57:46.006Z,99658.95
2019-04-27T19:00:14.831Z,99658.78
2019-04-27T19:02:41.385Z,99662.29
2019-04-27T19:05:08.858Z,99663.94
2019-04-27T19:07:35.346Z,99667.94
2019-04-27T19:10:04.311Z,99671.24
2019-04-27T19:12:30.561Z,99676.23
2019-04-27T19:14:56.722Z,99677.86
2019-04-27T19:17:22.980Z,99679.70
2019-04-27T19:19:49.423Z,99674.52
2019-04-27T19:22:15.625Z,99673.17
2019-04-27T19:24:42.034Z,99667.52
2019-04-27T19:27:18.068Z,99667.01
2019-04-27T19:29:43.074Z,99669.36
2019-04-27T19:32:09.644Z,99665.36
2019-04-27T19:34:35.928Z,99673.70
2019-04-27T19:37:02.906Z,99680.03
2019-04-27T19:39:29.108Z,99681.70
2019-04-27T19:42:00.252Z,99678.09
2019-04-27T19:44:23.367Z,99679.91
2019-04-27T19:46:49.531Z,99675.12
2019-04-27T19:49:15.756Z,99674.80
2019-04-27T19:51:41.906Z,99681.77
2019-04-27T19:54:14.316Z,99685.95
2019-04-27T19:56:40.601Z,99686.30
2019-04-27T19:59:11.897Z,99685.30
2019-04-27T20:01:48.015Z,99683.98
2019-04-27T20:04:25.423Z,99686.47
2019-04-27T20:06:51.563Z,99688.79
2019-04-27T20:09:28.763Z,99689.45
2019-04-27T20:11:54.976Z,99682.45
2019-04-27T20:14:21.251Z,99688.92
2019-04-27T20:16:47.418Z,99691.59
2019-04-27T20:19:13.619Z,99693.91
2019-04-27T20:21:40.804Z,99694.92
2019-04-27T20:24:07.269Z,99692.91
2019-04-27T20:26:33.394Z,99695.41
2019-04-27T20:29:01.418Z,99699.55
2019-04-27T20:31:27.664Z,99704.19
2019-04-27T20:33:54.134Z,99712.83
2019-04-27T20:36:21.349Z,99709.52
2019-04-27T20:38:47.691Z,99711.84
2019-04-27T20:41:14.238Z,99710.66
2019-04-27T20:43:42.029Z,99709.69
2019-04-27T20:46:08.897Z,99711.99
2019-04-27T20:48:35.167Z,99714.83
2019-04-27T20:51:01.438Z,99719.96
2019-04-27T20:53:32.141Z,99719.64
2019-04-27T20:55:58.408Z,99724.77
2019-04-27T20:58:24.682Z,99723.91
2019-04-27T21:00:51.983Z,99727.41
2019-04-27T21:03:23.057Z,99729.39
2019-04-27T21:06:06.110Z,99725.59
2019-04-27T21:08:34.547Z,99732.88
2019-04-27T21:11:01.626Z,99730.88
2019-04-27T21:13:27.839Z,99732.20
2019-04-27T21:15:54.139Z,99730.56
2019-04-27T21:18:21.746Z,99736.36
2019-04-27T21:20:48.367Z,99731.20
2019-04-27T21:23:14.522Z,99735.85
2019-04-27T21:25:42.026Z,99731.04
2019-04-27T21:28:16.614Z,99735.48
2019-04-27T21:30:36.672Z,99732.83
2019-04-27T21:33:02.913Z,99733.52
2019-04-27T21:35:29.108Z,99732.52
2019-04-27T21:37:55.297Z,99736.81
2019-04-27T21:40:22.009Z,99737.81
2019-04-27T21:42:50.935Z,99741.32
2019-04-27T21:45:17.904Z,99740.16
2019-04-27T21:47:44.557Z,99742.97
2019-04-27T21:50:12.118Z,99743.78
2019-04-27T21:52:46.603Z,99745.95
2019-04-27T21:55:14.740Z,99751.41
2019-04-27T21:57:41.031Z,99754.38
2019-04-27T22:00:42.770Z,99763.31
2019-04-27T22:03:11.914Z,99760.95
2019-04-27T22:05:38.035Z,99762.73
2019-04-27T22:08:04.336Z,99755.58
2019-04-27T22:10:31.141Z,99761.16
2019-04-27T22:12:57.498Z,99768.30
2019-04-27T22:15:23.654Z,99766.08
2019-04-27T22:17:50.814Z,99777.66
2019-04-27T22:20:17.050Z,99779.81
2019-04-27T22:23:01.830Z,99784.59
2019-04-27T22:25:35.680Z,99790.88
2019-04-27T22:28:01.589Z,99795.52
2019-04-27T22:30:27.943Z,99792.66
2019-04-27T22:32:54.164Z,99798.80
2019-04-27T22:35:20.709Z,99801.59
2019-04-27T22:37:48.465Z,99795.09
2019-04-27T22:40:21.483Z,99806.86
2019-04-27T22:42:55.458Z,99805.88
2019-04-27T22:45:23.502Z,99806.38
2019-04-27T22:47:51.246Z,99805.34
2019-04-27T22:50:17.632Z,99806.65
2019-04-27T22:52:43.856Z,99806.47
2019-04-27T22:55:11.790Z,99802.63
2019-04-27T22:57:41.430Z,99803.92
2019-04-27T23:00:12.696Z,99804.83
2019-04-27T23:02:47.116Z,99804.44
2019-04-27T23:05:13.285Z,99805.40
2019-04-27T23:07:41.340Z,99807.32
2019-04-27T23:10:07.681Z,99805.10
2019-04-27T23:12:33.915Z,99805.89
2019-04-27T23:15:00.086Z,99808.98
2019-04-27T23:17:28.228Z,99809.31
2019-04-27T23:20:01.395Z,99805.89
2019-04-27T23:22:27.851Z,99818.42
2019-04-27T23:24:54.007Z,99817.69
2019-04-27T23:27:21.614Z,99826.22
2019-04-27T23:29:47.898Z,99829.62
2019-04-27T23:32:24.915Z,99825.73
2019-04-27T23:34:51.508Z,99821.65
2019-04-27T23:37:18.219Z,99827.19
2019-04-27T23:39:44.804Z,99831.44
2019-04-27T23:42:11.611Z,99830.38
2019-04-27T23:44:37.896Z,99834.81
2019-04-27T23:47:04.035Z,99837.11
2019-04-27T23:49:30.656Z,99838.27
2019-04-27T23:52:00.204Z,99842.83
2019-04-27T23:54:26.431Z,99842.17
2019-04-27T23:56:52.568Z,99844.66
2019-04-27T23:59:25.197Z,99845.31
