createdAt,value
2023-06-03T00:00:12.724Z,192.75
2023-06-03T00:01:12.761Z,191.09
2023-06-03T00:02:12.835Z,191.84
2023-06-03T00:03:12.929Z,193.38
2023-06-03T00:04:12.914Z,192.53
2023-06-03T00:05:12.929Z,191.48
2023-06-03T00:06:12.961Z,193.21
2023-06-03T00:07:13.035Z,192.34
2023-06-03T00:08:13.061Z,190.73
2023-06-03T00:09:13.108Z,193.53
2023-06-03T00:10:13.159Z,191.40
2023-06-03T00:11:13.177Z,191.54
2023-06-03T00:12:13.215Z,192.02
2023-06-03T00:13:13.263Z,191.66
2023-06-03T00:14:13.304Z,190.53
2023-06-03T00:15:13.377Z,191.99
2023-06-03T00:16:13.442Z,191.49
2023-06-03T00:17:13.437Z,192.37
2023-06-03T00:18:13.466Z,192.44
2023-06-03T00:19:13.523Z,191.38
2023-06-03T00:20:13.573Z,192.29
2023-06-03T00:21:13.615Z,190.38
2023-06-03T00:22:13.692Z,190.68
2023-06-03T00:23:13.701Z,191.36
2023-06-03T00:24:13.730Z,190.97
2023-06-03T00:25:13.780Z,190.17
2023-06-03T00:26:13.821Z,190.10
2023-06-03T00:27:13.854Z,189.59
2023-06-03T00:28:13.907Z,189.78
2023-06-03T00:29:13.944Z,190.99
2023-06-03T00:30:14.019Z,189.47
2023-06-03T00:31:14.053Z,189.34
2023-06-03T00:32:14.105Z,187.93
2023-06-03T00:33:14.180Z,187.85
2023-06-03T00:34:14.227Z,188.51
2023-06-03T00:35:14.212Z,187.80
2023-06-03T00:36:14.261Z,189.09
2023-06-03T00:37:14.328Z,188.03
2023-06-03T00:38:14.359Z,188.48
2023-06-03T00:39:14.385Z,187.59
2023-06-03T00:40:14.427Z,189.22
2023-06-03T00:41:14.498Z,187.77
2023-06-03T00:42:14.530Z,186.73
2023-06-03T00:43:14.570Z,186.91
2023-06-03T00:44:14.568Z,186.54
2023-06-03T00:45:14.641Z,189.24
2023-06-03T00:46:14.739Z,187.30
2023-06-03T00:47:14.736Z,187.39
2023-06-03T00:48:14.792Z,186.28
2023-06-03T00:49:14.856Z,186.85
2023-06-03T00:50:14.877Z,184.68
2023-06-03T00:51:14.934Z,185.90
2023-06-03T00:52:15.000Z,185.07
2023-06-03T00:53:15.002Z,185.98
2023-06-03T00:54:15.043Z,186.34
2023-06-03T00:55:15.108Z,185.41
2023-06-03T00:56:15.138Z,186.06
2023-06-03T00:57:15.181Z,186.36
2023-06-03T00:58:15.244Z,186.65
2023-06-03T00:59:15.267Z,185.71
2023-06-03T01:00:15.335Z,185.71
2023-06-03T01:01:15.388Z,186.69
2023-06-03T01:02:15.440Z,186.66
2023-06-03T01:03:15.609Z,186.95
2023-06-03T01:04:15.473Z,185.47
2023-06-03T01:05:15.533Z,184.83
2023-06-03T01:06:15.577Z,186.05
2023-06-03T01:07:15.645Z,185.15
2023-06-03T01:08:15.662Z,185.44
2023-06-03T01:09:15.696Z,186.00
2023-06-03T01:10:15.749Z,187.17
2023-06-03T01:11:15.812Z,185.64
2023-06-03T01:12:15.869Z,186.22
2023-06-03T01:13:15.881Z,185.73
2023-06-03T01:14:15.939Z,186.47
2023-06-03T01:15:16.004Z,185.31
2023-06-03T01:16:16.069Z,185.71
2023-06-03T01:17:16.069Z,185.87
2023-06-03T01:18:16.128Z,184.74
2023-06-03T01:19:16.197Z,185.84
2023-06-03T01:20:16.236Z,185.74
2023-06-03T01:21:16.272Z,185.62
2023-06-03T01:22:16.314Z,185.39
2023-06-03T01:23:16.401Z,186.39
2023-06-03T01:24:16.400Z,186.36
2023-06-03T01:25:16.516Z,186.72
2023-06-03T01:26:16.527Z,184.45
2023-06-03T01:27:16.564Z,185.33
2023-06-03T01:28:16.588Z,185.79
2023-06-03T01:29:16.653Z,185.45
2023-06-03T01:30:16.700Z,188.19
2023-06-03T01:31:16.806Z,185.58
2023-06-03T01:32:16.809Z,186.21
2023-06-03T01:33:16.866Z,186.69
2023-06-03T01:34:16.945Z,187.30
2023-06-03T01:35:16.971Z,185.64
2023-06-03T01:36:17.039Z,186.71
2023-06-03T01:37:17.084Z,186.10
2023-06-03T01:38:17.153Z,185.12
2023-06-03T01:39:17.181Z,185.78
2023-06-03T01:40:17.212Z,184.76
2023-06-03T01:41:17.274Z,183.87
2023-06-03T01:42:17.343Z,185.30
2023-06-03T01:43:17.370Z,185.82
2023-06-03T01:44:17.420Z,185.83
2023-06-03T01:45:17.458Z,185.65
2023-06-03T01:46:17.546Z,184.23
2023-06-03T01:47:17.562Z,186.47
2023-06-03T01:48:17.619Z,185.25
2023-06-03T01:49:17.637Z,185.39
2023-06-03T01:50:17.676Z,184.27
2023-06-03T01:51:17.709Z,184.98
2023-06-03T01:52:17.747Z,186.55
2023-06-03T01:53:17.819Z,184.81
2023-06-03T01:54:17.824Z,185.77
2023-06-03T01:55:17.895Z,184.51
2023-06-03T01:56:17.928Z,184.85
2023-06-03T01:57:18.005Z,186.97
2023-06-03T01:58:18.042Z,184.61
2023-06-03T01:59:18.130Z,186.68
2023-06-03T02:00:18.139Z,185.82
2023-06-03T02:01:18.249Z,186.59
2023-06-03T02:02:18.294Z,186.28
2023-06-03T02:03:18.381Z,185.20
2023-06-03T02:04:18.839Z,185.72
2023-06-03T02:05:18.383Z,186.17
2023-06-03T02:06:18.417Z,185.77
2023-06-03T02:07:18.487Z,185.21
2023-06-03T02:08:18.560Z,183.97
2023-06-03T02:09:18.565Z,186.14
2023-06-03T02:10:18.632Z,183.64
2023-06-03T02:11:18.677Z,185.73
2023-06-03T02:12:18.742Z,185.43
2023-06-03T02:13:18.775Z,184.65
2023-06-03T02:14:18.822Z,184.50
2023-06-03T02:15:18.876Z,183.80
2023-06-03T02:16:18.957Z,185.10
2023-06-03T02:17:18.972Z,186.28
2023-06-03T02:18:19.017Z,184.38
2023-06-03T02:19:19.109Z,185.07
2023-06-03T02:20:19.149Z,184.46
2023-06-03T02:21:19.194Z,183.64
2023-06-03T02:22:19.259Z,184.69
2023-06-03T02:23:19.399Z,184.93
2023-06-03T02:24:19.340Z,185.44
2023-06-03T02:25:19.380Z,185.23
2023-06-03T02:26:19.438Z,183.47
2023-06-03T02:27:19.478Z,183.84
2023-06-03T02:28:19.533Z,184.69
2023-06-03T02:29:19.626Z,183.27
2023-06-03T02:30:19.622Z,183.85
2023-06-03T02:31:19.725Z,182.54
2023-06-03T02:32:19.754Z,182.80
2023-06-03T02:33:19.790Z,184.04
2023-06-03T02:34:19.835Z,184.56
2023-06-03T02:35:19.887Z,185.01
2023-06-03T02:36:19.926Z,184.03
2023-06-03T02:37:20.016Z,184.86
2023-06-03T02:38:20.045Z,184.86
2023-06-03T02:39:20.104Z,183.19
2023-06-03T02:40:20.195Z,186.05
2023-06-03T02:41:20.207Z,184.36
2023-06-03T02:42:20.247Z,185.42
2023-06-03T02:43:20.316Z,184.17
2023-06-03T02:44:20.347Z,183.80
2023-06-03T02:45:20.394Z,184.68
2023-06-03T02:46:20.461Z,185.73
2023-06-03T02:47:20.498Z,185.29
2023-06-03T02:48:20.536Z,184.73
2023-06-03T02:49:20.594Z,185.25
2023-06-03T02:50:20.642Z,184.15
2023-06-03T02:51:20.683Z,182.73
2023-06-03T02:52:20.744Z,182.77
2023-06-03T02:53:20.812Z,183.15
2023-06-03T02:54:20.839Z,183.49
2023-06-03T02:55:20.874Z,184.11
2023-06-03T02:56:20.921Z,184.05
2023-06-03T02:57:20.990Z,183.93
2023-06-03T02:58:21.006Z,183.57
2023-06-03T02:59:21.064Z,183.74
2023-06-03T03:00:21.119Z,182.62
2023-06-03T03:01:21.195Z,183.53
2023-06-03T03:02:21.273Z,184.02
2023-06-03T03:03:21.338Z,183.75
2023-06-03T03:04:21.310Z,182.17
2023-06-03T03:05:21.364Z,183.12
2023-06-03T03:06:21.416Z,183.77
2023-06-03T03:07:21.453Z,181.88
2023-06-03T03:08:21.490Z,179.89
2023-06-03T03:09:21.554Z,183.84
2023-06-03T03:10:21.618Z,183.49
2023-06-03T03:11:21.674Z,181.21
2023-06-03T03:12:21.735Z,182.43
2023-06-03T03:13:21.766Z,183.73
2023-06-03T03:14:21.835Z,181.63
2023-06-03T03:15:21.907Z,181.78
2023-06-03T03:16:21.933Z,183.77
2023-06-03T03:17:22.032Z,182.68
2023-06-03T03:18:22.005Z,183.39
2023-06-03T03:19:22.075Z,182.04
2023-06-03T03:20:22.141Z,181.82
2023-06-03T03:21:22.166Z,182.13
2023-06-03T03:22:22.229Z,182.20
2023-06-03T03:23:22.290Z,183.52
2023-06-03T03:24:22.327Z,183.58
2023-06-03T03:25:22.442Z,182.63
2023-06-03T03:26:22.483Z,183.24
2023-06-03T03:27:22.480Z,181.44
2023-06-03T03:28:22.505Z,182.04
2023-06-03T03:29:22.571Z,182.90
2023-06-03T03:30:22.635Z,181.96
2023-06-03T03:31:22.691Z,182.92
2023-06-03T03:32:22.758Z,182.76
2023-06-03T03:33:22.785Z,183.44
2023-06-03T03:34:22.825Z,182.95
2023-06-03T03:35:22.908Z,181.35
2023-06-03T03:36:22.921Z,181.76
2023-06-03T03:37:22.960Z,182.39
2023-06-03T03:38:23.034Z,182.18
2023-06-03T03:39:23.046Z,182.83
2023-06-03T03:40:23.099Z,181.16
2023-06-03T03:41:23.158Z,181.15
2023-06-03T03:42:23.211Z,182.80
2023-06-03T03:43:23.256Z,179.14
2023-06-03T03:44:23.304Z,182.79
2023-06-03T03:45:23.376Z,181.85
2023-06-03T03:46:23.462Z,182.29
2023-06-03T03:47:23.536Z,182.77
2023-06-03T03:48:23.522Z,182.06
2023-06-03T03:49:23.557Z,182.46
2023-06-03T03:50:23.592Z,181.68
2023-06-03T03:51:23.635Z,180.41
2023-06-03T03:52:24.768Z,182.06
2023-06-03T03:53:24.692Z,182.24
2023-06-03T03:54:23.692Z,182.40
2023-06-03T03:55:23.674Z,182.31
2023-06-03T03:56:23.767Z,182.50
2023-06-03T03:57:23.909Z,182.14
2023-06-03T03:58:23.669Z,183.06
2023-06-03T03:59:23.647Z,181.58
2023-06-03T04:00:23.641Z,180.43
2023-06-03T04:01:23.933Z,181.94
2023-06-03T04:02:23.694Z,180.88
2023-06-03T04:03:23.770Z,181.95
2023-06-03T04:04:23.717Z,180.17
2023-06-03T04:05:23.794Z,181.18
2023-06-03T04:06:23.803Z,180.23
2023-06-03T04:07:23.878Z,181.55
2023-06-03T04:08:23.908Z,181.51
2023-06-03T04:09:23.964Z,181.03
2023-06-03T04:10:24.025Z,181.84
2023-06-03T04:11:24.063Z,180.66
2023-06-03T04:12:24.098Z,180.36
2023-06-03T04:13:24.140Z,180.95
2023-06-03T04:14:24.181Z,180.88
2023-06-03T04:15:24.246Z,179.99
2023-06-03T04:16:24.394Z,180.53
2023-06-03T04:17:24.338Z,179.38
2023-06-03T04:18:24.355Z,180.53
2023-06-03T04:19:24.418Z,181.81
2023-06-03T04:20:24.460Z,178.90
2023-06-03T04:21:24.514Z,181.61
2023-06-03T04:22:24.569Z,179.78
2023-06-03T04:23:24.661Z,179.34
2023-06-03T04:24:24.666Z,180.96
2023-06-03T04:25:24.759Z,178.95
2023-06-03T04:26:24.801Z,181.27
2023-06-03T04:27:24.842Z,180.92
2023-06-03T04:28:24.888Z,180.56
2023-06-03T04:29:24.911Z,179.28
2023-06-03T04:30:24.999Z,179.56
2023-06-03T04:31:25.085Z,179.23
2023-06-03T04:32:25.154Z,180.84
2023-06-03T04:33:25.129Z,180.89
2023-06-03T04:34:25.263Z,180.47
2023-06-03T04:35:25.300Z,180.24
2023-06-03T04:36:25.381Z,177.51
2023-06-03T04:37:25.410Z,180.95
2023-06-03T04:38:25.445Z,179.23
2023-06-03T04:39:25.528Z,178.50
2023-06-03T04:40:25.561Z,180.73
2023-06-03T04:41:25.610Z,180.28
2023-06-03T04:42:25.665Z,181.98
2023-06-03T04:43:26.441Z,179.52
2023-06-03T04:44:25.795Z,180.53
2023-06-03T04:45:25.828Z,180.96
2023-06-03T04:46:25.909Z,179.57
2023-06-03T04:47:26.014Z,178.17
2023-06-03T04:48:25.984Z,177.84
2023-06-03T04:49:26.042Z,180.15
2023-06-03T04:50:27.525Z,180.64
2023-06-03T04:51:26.256Z,180.84
2023-06-03T04:52:26.340Z,178.49
2023-06-03T04:53:26.360Z,179.94
2023-06-03T04:54:26.440Z,178.48
2023-06-03T04:55:26.524Z,178.67
2023-06-03T04:56:26.537Z,178.53
2023-06-03T04:57:26.602Z,176.93
2023-06-03T04:58:26.610Z,180.08
2023-06-03T04:59:26.671Z,180.55
2023-06-03T05:00:26.709Z,177.66
2023-06-03T05:01:26.801Z,176.32
2023-06-03T05:02:26.898Z,177.90
2023-06-03T05:03:26.978Z,177.55
2023-06-03T05:04:26.927Z,177.40
2023-06-03T05:05:26.961Z,177.42
2023-06-03T05:06:27.033Z,178.29
2023-06-03T05:07:27.096Z,177.65
2023-06-03T05:08:27.132Z,179.43
2023-06-03T05:09:27.200Z,177.88
2023-06-03T05:10:27.239Z,177.72
2023-06-03T05:11:27.287Z,177.96
2023-06-03T05:12:27.340Z,178.08
2023-06-03T05:13:27.386Z,178.17
2023-06-03T05:14:27.425Z,178.03
2023-06-03T05:15:27.486Z,179.18
2023-06-03T05:16:27.536Z,178.77
2023-06-03T05:17:27.618Z,179.17
2023-06-03T05:18:27.647Z,177.14
2023-06-03T05:19:27.705Z,180.13
2023-06-03T05:20:27.761Z,180.01
2023-06-03T05:21:27.804Z,176.03
2023-06-03T05:22:27.862Z,178.65
2023-06-03T05:23:27.929Z,180.06
2023-06-03T05:24:27.944Z,178.38
2023-06-03T05:25:28.007Z,179.98
2023-06-03T05:26:28.051Z,180.26
2023-06-03T05:27:28.089Z,178.55
2023-06-03T05:28:28.174Z,178.00
2023-06-03T05:29:28.200Z,179.41
2023-06-03T05:30:28.251Z,179.76
2023-06-03T05:31:28.362Z,178.60
2023-06-03T05:32:28.390Z,178.36
2023-06-03T05:33:28.415Z,177.83
2023-06-03T05:34:28.440Z,179.46
2023-06-03T05:35:28.477Z,178.89
2023-06-03T05:36:28.615Z,179.59
2023-06-03T05:37:28.650Z,179.96
2023-06-03T05:38:28.688Z,181.17
2023-06-03T05:39:28.745Z,179.74
2023-06-03T05:40:28.806Z,178.71
2023-06-03T05:41:28.787Z,177.47
2023-06-03T05:42:28.860Z,177.86
2023-06-03T05:43:28.896Z,177.85
2023-06-03T05:44:28.953Z,177.40
2023-06-03T05:45:29.002Z,177.38
2023-06-03T05:46:29.071Z,179.53
2023-06-03T05:47:29.144Z,178.93
2023-06-03T05:48:29.150Z,179.02
2023-06-03T05:49:29.213Z,177.90
2023-06-03T05:50:29.242Z,178.37
2023-06-03T05:51:29.280Z,179.02
2023-06-03T05:52:29.365Z,176.65
2023-06-03T05:53:29.402Z,177.98
2023-06-03T05:54:29.445Z,177.19
2023-06-03T05:55:29.505Z,176.75
2023-06-03T05:56:29.503Z,175.58
2023-06-03T05:57:29.573Z,175.98
2023-06-03T05:58:29.590Z,176.93
2023-06-03T05:59:29.636Z,176.10
2023-06-03T06:00:29.722Z,176.53
2023-06-03T06:01:29.748Z,174.56
2023-06-03T06:02:29.814Z,177.31
2023-06-03T06:03:30.012Z,176.28
2023-06-03T06:04:29.924Z,174.97
2023-06-03T06:05:29.914Z,177.26
2023-06-03T06:06:29.983Z,178.12
2023-06-03T06:07:30.004Z,176.09
2023-06-03T06:08:30.054Z,174.19
2023-06-03T06:09:30.087Z,177.43
2023-06-03T06:10:30.125Z,175.91
2023-06-03T06:11:30.190Z,177.89
2023-06-03T06:12:30.243Z,176.18
2023-06-03T06:13:30.276Z,174.88
2023-06-03T06:14:30.308Z,175.19
2023-06-03T06:15:30.440Z,172.96
2023-06-03T06:16:30.449Z,173.97
2023-06-03T06:17:30.501Z,173.59
2023-06-03T06:18:30.524Z,172.94
2023-06-03T06:19:30.537Z,173.44
2023-06-03T06:20:30.579Z,173.59
2023-06-03T06:21:30.620Z,173.47
2023-06-03T06:22:30.658Z,174.77
2023-06-03T06:23:30.817Z,173.73
2023-06-03T06:24:30.772Z,174.82
2023-06-03T06:25:30.862Z,174.82
2023-06-03T06:26:30.870Z,173.84
2023-06-03T06:27:30.937Z,171.43
2023-06-03T06:28:30.974Z,174.18
2023-06-03T06:29:31.010Z,171.13
2023-06-03T06:30:31.053Z,172.66
2023-06-03T06:31:31.153Z,171.05
2023-06-03T06:32:31.185Z,173.46
2023-06-03T06:33:31.219Z,173.32
2023-06-03T06:34:31.255Z,171.90
2023-06-03T06:35:31.302Z,170.71
2023-06-03T06:36:31.358Z,173.70
2023-06-03T06:37:31.424Z,172.73
2023-06-03T06:38:31.479Z,172.15
2023-06-03T06:39:31.523Z,174.02
2023-06-03T06:40:31.564Z,172.84
2023-06-03T06:41:31.614Z,173.51
2023-06-03T06:42:31.665Z,171.68
2023-06-03T06:43:31.748Z,170.87
2023-06-03T06:44:31.785Z,171.33
2023-06-03T06:45:31.967Z,170.56
2023-06-03T06:46:31.945Z,172.40
2023-06-03T06:47:31.964Z,172.22
2023-06-03T06:48:31.962Z,171.38
2023-06-03T06:49:32.023Z,173.05
2023-06-03T06:50:32.087Z,173.13
2023-06-03T06:51:32.093Z,171.93
2023-06-03T06:52:32.144Z,172.03
2023-06-03T06:53:32.190Z,172.38
2023-06-03T06:54:32.237Z,173.13
2023-06-03T06:55:32.281Z,172.05
2023-06-03T06:56:32.323Z,172.19
2023-06-03T06:57:32.369Z,174.00
2023-06-03T06:58:32.409Z,170.50
2023-06-03T06:59:32.446Z,170.01
2023-06-03T07:00:32.484Z,171.97
2023-06-03T07:01:32.597Z,173.12
2023-06-03T07:02:32.621Z,172.29
2023-06-03T07:03:32.662Z,172.02
2023-06-03T07:04:32.688Z,170.14
2023-06-03T07:05:32.698Z,173.03
2023-06-03T07:06:32.738Z,173.24
2023-06-03T07:07:32.825Z,172.35
2023-06-03T07:08:32.831Z,171.47
2023-06-03T07:09:32.877Z,174.06
2023-06-03T07:10:32.920Z,171.36
2023-06-03T07:11:32.948Z,171.93
2023-06-03T07:12:32.969Z,170.26
2023-06-03T07:13:33.042Z,171.22
2023-06-03T07:14:33.047Z,173.92
2023-06-03T07:15:33.088Z,170.59
2023-06-03T07:16:33.177Z,171.49
2023-06-03T07:17:33.255Z,170.59
2023-06-03T07:18:33.231Z,171.58
2023-06-03T07:19:33.256Z,170.88
2023-06-03T07:20:33.296Z,171.33
2023-06-03T07:21:33.337Z,172.64
2023-06-03T07:22:33.371Z,172.62
2023-06-03T07:23:33.472Z,173.75
2023-06-03T07:24:36.032Z,171.27
2023-06-03T07:25:33.474Z,170.83
2023-06-03T07:26:33.509Z,172.35
2023-06-03T07:27:33.438Z,172.92
2023-06-03T07:28:33.424Z,172.20
2023-06-03T07:29:33.412Z,172.75
2023-06-03T07:30:33.415Z,172.44
2023-06-03T07:31:33.413Z,170.74
2023-06-03T07:32:33.409Z,173.56
2023-06-03T07:33:33.405Z,171.31
2023-06-03T07:34:33.385Z,169.12
2023-06-03T07:35:33.394Z,171.34
2023-06-03T07:36:33.367Z,171.14
2023-06-03T07:37:33.381Z,172.45
2023-06-03T07:38:33.357Z,172.29
2023-06-03T07:39:33.367Z,172.64
2023-06-03T07:40:33.358Z,169.54
2023-06-03T07:41:33.356Z,171.57
2023-06-03T07:42:33.353Z,171.49
2023-06-03T07:43:33.335Z,170.78
2023-06-03T07:44:33.328Z,172.56
2023-06-03T07:45:33.321Z,172.89
2023-06-03T07:46:33.389Z,170.79
2023-06-03T07:47:33.346Z,169.73
2023-06-03T07:48:33.308Z,171.59
2023-06-03T07:49:33.289Z,169.22
2023-06-03T07:50:33.322Z,170.69
2023-06-03T07:51:33.281Z,169.97
2023-06-03T07:52:33.289Z,169.30
2023-06-03T07:53:34.597Z,171.21
2023-06-03T07:54:33.277Z,173.83
2023-06-03T07:55:33.260Z,171.75
2023-06-03T07:56:33.252Z,170.81
2023-06-03T07:57:33.244Z,170.17
2023-06-03T07:58:33.252Z,170.98
2023-06-03T07:59:33.231Z,170.77
2023-06-03T08:00:33.226Z,169.57
2023-06-03T08:01:33.216Z,171.47
2023-06-03T08:02:33.294Z,169.29
2023-06-03T08:03:33.274Z,170.29
2023-06-03T08:04:33.235Z,170.18
2023-06-03T08:05:33.192Z,170.56
2023-06-03T08:06:33.251Z,169.93
2023-06-03T08:07:33.214Z,171.21
2023-06-03T08:08:33.189Z,171.25
2023-06-03T08:09:33.173Z,169.85
2023-06-03T08:10:33.183Z,169.96
2023-06-03T08:11:33.178Z,170.52
2023-06-03T08:12:33.158Z,170.40
2023-06-03T08:13:33.177Z,170.98
2023-06-03T08:14:33.146Z,170.14
2023-06-03T08:15:33.145Z,169.86
2023-06-03T08:16:33.179Z,170.99
2023-06-03T08:17:33.164Z,171.90
2023-06-03T08:18:33.118Z,172.15
2023-06-03T08:19:33.117Z,169.94
2023-06-03T08:20:33.115Z,171.06
2023-06-03T08:21:33.134Z,171.95
2023-06-03T08:22:33.150Z,171.46
2023-06-03T08:23:33.236Z,170.47
2023-06-03T08:24:33.200Z,171.82
2023-06-03T08:25:33.255Z,170.23
2023-06-03T08:26:33.256Z,169.52
2023-06-03T08:27:33.298Z,170.50
2023-06-03T08:28:33.329Z,171.33
2023-06-03T08:29:33.383Z,172.45
2023-06-03T08:30:33.397Z,168.87
2023-06-03T08:31:33.495Z,171.45
2023-06-03T08:32:33.564Z,168.07
2023-06-03T08:33:33.530Z,170.12
2023-06-03T08:34:33.534Z,171.56
2023-06-03T08:35:33.562Z,171.92
2023-06-03T08:36:33.642Z,169.57
2023-06-03T08:37:33.651Z,170.27
2023-06-03T08:38:33.684Z,169.64
2023-06-03T08:39:33.718Z,171.18
2023-06-03T08:40:33.765Z,168.57
2023-06-03T08:41:33.789Z,170.33
2023-06-03T08:42:33.832Z,169.12
2023-06-03T08:43:33.863Z,169.99
2023-06-03T08:44:33.915Z,169.01
2023-06-03T08:45:33.995Z,170.54
2023-06-03T08:46:34.044Z,171.67
2023-06-03T08:47:34.083Z,170.43
2023-06-03T08:48:34.055Z,171.20
2023-06-03T08:49:34.080Z,171.50
2023-06-03T08:50:34.109Z,169.97
2023-06-03T08:51:34.156Z,169.92
2023-06-03T08:52:34.249Z,169.16
2023-06-03T08:53:34.237Z,168.99
2023-06-03T08:54:34.247Z,167.33
2023-06-03T08:55:34.266Z,165.92
2023-06-03T08:56:34.316Z,168.84
2023-06-03T08:57:34.334Z,168.47
2023-06-03T08:58:34.377Z,170.78
2023-06-03T08:59:34.373Z,168.42
2023-06-03T09:00:34.415Z,168.08
2023-06-03T09:01:34.467Z,168.73
2023-06-03T09:02:34.493Z,168.97
2023-06-03T09:03:34.622Z,169.57
2023-06-03T09:04:34.555Z,167.02
2023-06-03T09:05:34.637Z,167.48
2023-06-03T09:06:34.596Z,171.01
2023-06-03T09:07:34.639Z,168.46
2023-06-03T09:08:34.723Z,165.99
2023-06-03T09:09:34.683Z,166.81
2023-06-03T09:10:34.765Z,168.25
2023-06-03T09:11:34.866Z,167.94
2023-06-03T09:12:34.800Z,171.00
2023-06-03T09:13:34.795Z,169.59
2023-06-03T09:14:34.830Z,169.96
2023-06-03T09:15:34.887Z,167.04
2023-06-03T09:16:35.027Z,170.02
2023-06-03T09:17:34.959Z,167.73
2023-06-03T09:18:34.950Z,168.10
2023-06-03T09:19:34.984Z,172.00
2023-06-03T09:20:35.019Z,168.09
2023-06-03T09:21:35.081Z,168.19
2023-06-03T09:22:35.099Z,168.16
2023-06-03T09:23:35.189Z,169.72
2023-06-03T09:24:35.178Z,167.04
2023-06-03T09:25:35.208Z,165.92
2023-06-03T09:26:35.237Z,169.99
2023-06-03T09:27:35.285Z,171.83
2023-06-03T09:28:35.322Z,170.40
2023-06-03T09:29:35.365Z,167.97
2023-06-03T09:30:35.394Z,168.02
2023-06-03T09:31:35.409Z,170.22
2023-06-03T09:32:35.445Z,167.71
2023-06-03T09:33:35.411Z,170.52
2023-06-03T09:34:35.494Z,167.86
2023-06-03T09:35:35.508Z,167.66
2023-06-03T09:36:35.508Z,170.30
2023-06-03T09:37:35.574Z,169.92
2023-06-03T09:38:35.635Z,167.03
2023-06-03T09:39:35.607Z,169.91
2023-06-03T09:40:35.636Z,167.42
2023-06-03T09:41:35.646Z,166.13
2023-06-03T09:42:36.084Z,167.88
2023-06-03T09:43:35.728Z,170.37
2023-06-03T09:44:35.747Z,167.90
2023-06-03T09:45:35.770Z,164.24
2023-06-03T09:46:35.812Z,169.77
2023-06-03T09:47:35.870Z,167.22
2023-06-03T09:48:35.860Z,166.48
2023-06-03T09:49:49.914Z,165.37
2023-06-03T09:50:36.886Z,165.64
2023-06-03T09:51:35.866Z,166.39
2023-06-03T09:52:35.877Z,166.83
2023-06-03T09:53:35.853Z,167.54
2023-06-03T09:54:35.848Z,170.04
2023-06-03T09:55:35.903Z,167.75
2023-06-03T09:56:35.836Z,168.78
2023-06-03T09:57:35.846Z,170.90
2023-06-03T09:58:35.824Z,166.96
2023-06-03T09:59:35.820Z,167.52
2023-06-03T10:00:35.806Z,165.37
2023-06-03T10:01:35.820Z,162.40
2023-06-03T10:02:35.830Z,164.04
2023-06-03T10:03:35.785Z,163.50
2023-06-03T10:04:35.786Z,161.97
2023-06-03T10:05:35.800Z,163.48
2023-06-03T10:06:35.806Z,164.48
2023-06-03T10:07:35.843Z,166.57
2023-06-03T10:08:35.862Z,163.46
2023-06-03T10:09:35.876Z,164.63
2023-06-03T10:10:35.903Z,164.59
2023-06-03T10:11:35.929Z,167.28
2023-06-03T10:12:35.941Z,165.95
2023-06-03T10:13:35.972Z,167.42
2023-06-03T10:14:36.031Z,167.54
2023-06-03T10:15:36.021Z,167.35
2023-06-03T10:16:36.076Z,167.15
2023-06-03T10:17:37.403Z,167.29
2023-06-03T10:18:36.082Z,166.17
2023-06-03T10:19:36.116Z,165.24
2023-06-03T10:20:36.160Z,163.93
2023-06-03T10:21:36.146Z,164.92
2023-06-03T10:22:36.164Z,168.07
2023-06-03T10:23:36.253Z,167.22
2023-06-03T10:24:36.213Z,163.04
2023-06-03T10:25:36.238Z,163.95
2023-06-03T10:26:36.292Z,162.98
2023-06-03T10:27:36.374Z,164.53
2023-06-03T10:28:36.314Z,161.30
2023-06-03T10:29:36.349Z,162.76
2023-06-03T10:30:36.413Z,163.21
2023-06-03T10:31:36.391Z,164.24
2023-06-03T10:32:36.449Z,164.86
2023-06-03T10:33:36.439Z,162.12
2023-06-03T10:34:36.449Z,160.41
2023-06-03T10:35:36.477Z,159.73
2023-06-03T10:36:36.486Z,160.84
2023-06-03T10:37:36.530Z,161.59
2023-06-03T10:38:36.535Z,164.30
2023-06-03T10:39:36.574Z,164.52
2023-06-03T10:40:36.601Z,163.41
2023-06-03T10:41:36.630Z,164.87
2023-06-03T10:42:36.643Z,164.73
2023-06-03T10:43:36.687Z,162.72
2023-06-03T10:44:36.708Z,164.67
2023-06-03T10:45:36.742Z,162.70
2023-06-03T10:46:36.806Z,165.73
2023-06-03T10:47:36.844Z,162.61
2023-06-03T10:48:36.847Z,162.15
2023-06-03T10:49:36.848Z,161.78
2023-06-03T10:50:36.856Z,163.22
2023-06-03T10:51:36.927Z,163.79
2023-06-03T10:52:36.930Z,163.32
2023-06-03T10:53:36.943Z,162.74
2023-06-03T10:54:36.968Z,162.89
2023-06-03T10:55:37.045Z,161.70
2023-06-03T10:56:37.003Z,164.07
2023-06-03T10:57:37.059Z,165.86
2023-06-03T10:58:37.064Z,164.01
2023-06-03T10:59:37.086Z,163.13
2023-06-03T11:00:37.096Z,163.96
2023-06-03T11:01:37.164Z,163.96
2023-06-03T11:02:37.193Z,163.04
2023-06-03T11:03:37.274Z,164.44
2023-06-03T11:04:37.189Z,161.26
2023-06-03T11:05:37.229Z,165.25
2023-06-03T11:06:37.225Z,165.14
2023-06-03T11:07:37.249Z,162.20
2023-06-03T11:08:37.302Z,166.86
2023-06-03T11:09:37.293Z,165.14
2023-06-03T11:10:37.327Z,163.89
2023-06-03T11:11:37.338Z,160.51
2023-06-03T11:12:37.369Z,163.96
2023-06-03T11:13:37.401Z,162.46
2023-06-03T11:14:37.437Z,164.90
2023-06-03T11:15:37.438Z,161.67
2023-06-03T11:16:37.525Z,163.73
2023-06-03T11:17:37.523Z,162.11
2023-06-03T11:18:37.521Z,167.50
2023-06-03T11:19:37.534Z,164.34
2023-06-03T11:20:37.559Z,165.48
2023-06-03T11:21:37.588Z,164.32
2023-06-03T11:22:37.636Z,167.13
2023-06-03T11:23:37.716Z,165.17
2023-06-03T11:24:37.664Z,165.71
2023-06-03T11:25:37.710Z,165.92
2023-06-03T11:26:37.702Z,168.10
2023-06-03T11:27:37.735Z,165.75
2023-06-03T11:28:38.174Z,163.79
2023-06-03T11:29:37.761Z,164.19
2023-06-03T11:30:37.771Z,166.28
2023-06-03T11:31:37.832Z,164.68
2023-06-03T11:32:37.926Z,167.56
2023-06-03T11:33:37.916Z,164.29
2023-06-03T11:34:37.889Z,167.20
2023-06-03T11:35:37.928Z,166.55
2023-06-03T11:36:37.939Z,167.00
2023-06-03T11:37:37.985Z,166.34
2023-06-03T11:38:37.994Z,162.32
2023-06-03T11:39:37.995Z,164.70
2023-06-03T11:40:38.025Z,163.43
2023-06-03T11:41:38.040Z,162.43
2023-06-03T11:42:38.069Z,165.22
2023-06-03T11:43:38.107Z,165.02
2023-06-03T11:44:38.107Z,165.66
2023-06-03T11:45:38.147Z,167.20
2023-06-03T11:46:38.172Z,164.43
2023-06-03T11:47:38.306Z,168.79
2023-06-03T11:48:38.253Z,168.74
2023-06-03T11:49:38.257Z,164.27
2023-06-03T11:50:38.276Z,165.60
2023-06-03T11:51:38.332Z,167.39
2023-06-03T11:52:38.348Z,163.58
2023-06-03T11:53:38.384Z,167.02
2023-06-03T11:54:38.420Z,168.57
2023-06-03T11:55:38.424Z,166.27
2023-06-03T11:56:38.465Z,165.03
2023-06-03T11:57:38.494Z,162.95
2023-06-03T11:58:38.501Z,160.73
2023-06-03T11:59:38.537Z,166.91
2023-06-03T12:00:38.597Z,164.50
2023-06-03T12:01:38.590Z,163.56
2023-06-03T12:02:39.253Z,165.08
2023-06-03T12:03:38.736Z,165.96
2023-06-03T12:04:38.685Z,166.75
2023-06-03T12:05:38.714Z,164.46
2023-06-03T12:06:38.723Z,165.21
2023-06-03T12:07:38.754Z,165.68
2023-06-03T12:08:38.770Z,167.42
2023-06-03T12:09:38.789Z,164.35
2023-06-03T12:10:38.806Z,167.46
2023-06-03T12:11:38.920Z,165.58
2023-06-03T12:12:38.865Z,166.47
2023-06-03T12:13:38.886Z,163.44
2023-06-03T12:14:38.891Z,165.61
2023-06-03T12:15:38.947Z,164.81
2023-06-03T12:16:38.961Z,164.94
2023-06-03T12:17:39.048Z,163.73
2023-06-03T12:18:39.032Z,167.57
2023-06-03T12:19:39.038Z,165.73
2023-06-03T12:20:39.071Z,169.71
2023-06-03T12:21:39.076Z,168.58
2023-06-03T12:22:39.124Z,170.90
2023-06-03T12:23:39.236Z,167.49
2023-06-03T12:24:39.154Z,167.03
2023-06-03T12:25:39.185Z,168.03
2023-06-03T12:26:39.226Z,161.06
2023-06-03T12:27:39.264Z,165.23
2023-06-03T12:28:39.273Z,168.55