createdAt,value
2022-08-26T00:02:32.000Z,9.236592
2022-08-26T00:07:34.112Z,8.611254
2022-08-26T00:12:37.540Z,8.323078
2022-08-26T00:17:40.279Z,9.023442
2022-08-26T00:22:42.062Z,8.988568
2022-08-26T00:27:43.759Z,8.762174
2022-08-26T00:32:46.393Z,8.911902
2022-08-26T00:37:48.284Z,8.573858
2022-08-26T00:42:49.972Z,7.904554
2022-08-26T00:47:51.758Z,8.414428
2022-08-26T00:52:54.156Z,8.908088
2022-08-26T00:57:55.928Z,7.647114
2022-08-26T01:02:58.514Z,8.380126
2022-08-26T01:08:00.454Z,8.44443
2022-08-26T01:13:05.136Z,8.543284
2022-08-26T01:18:06.731Z,7.86455
2022-08-26T01:23:08.732Z,7.847468
2022-08-26T01:28:10.574Z,8.26081
2022-08-26T01:33:12.246Z,7.25832
2022-08-26T01:38:14.035Z,8.243752
2022-08-26T01:43:15.462Z,7.313318
2022-08-26T01:48:18.009Z,8.226384
2022-08-26T01:53:19.676Z,7.782592
2022-08-26T01:58:23.454Z,7.583568
2022-08-26T02:03:25.482Z,7.477496
2022-08-26T02:08:27.165Z,7.612974
2022-08-26T02:13:29.592Z,7.52355
2022-08-26T02:18:31.285Z,7.602538
2022-08-26T02:23:32.911Z,7.298162
2022-08-26T02:28:35.993Z,7.331134
2022-08-26T02:33:37.658Z,7.733158
2022-08-26T02:38:44.653Z,6.725228
2022-08-26T02:43:47.826Z,7.658866
2022-08-26T02:48:49.599Z,7.142818
2022-08-26T02:53:51.204Z,7.36997
2022-08-26T02:58:52.992Z,7.517934
2022-08-26T03:03:55.971Z,7.146074
2022-08-26T03:08:57.853Z,7.906442
2022-08-26T03:14:00.150Z,7.169454
2022-08-26T03:19:03.800Z,6.460446
2022-08-26T03:24:05.630Z,7.361708
2022-08-26T03:29:07.417Z,7.048822
2022-08-26T03:34:09.389Z,6.680342
2022-08-26T03:39:13.050Z,6.443798
2022-08-26T03:44:15.239Z,6.91599
2022-08-26T03:49:17.276Z,7.231236
2022-08-26T03:54:19.156Z,6.39393
2022-08-26T03:59:21.018Z,6.026766
2022-08-26T04:04:24.569Z,6.917754
2022-08-26T04:09:26.578Z,7.093994
2022-08-26T04:14:28.531Z,6.61118
2022-08-26T04:19:30.383Z,6.46395
2022-08-26T04:24:32.446Z,6.380986
2022-08-26T04:29:34.507Z,6.545746
2022-08-26T04:34:36.886Z,6.490572
2022-08-26T04:39:38.747Z,5.232262
2022-08-26T04:44:40.200Z,6.53705
2022-08-26T04:49:42.063Z,7.082056
2022-08-26T04:54:43.508Z,5.170194
2022-08-26T04:59:45.318Z,6.643084
2022-08-26T05:04:48.197Z,6.372748
2022-08-26T05:09:53.675Z,6.911146
2022-08-26T05:14:56.449Z,7.126494
2022-08-26T05:19:59.220Z,7.211384
2022-08-26T05:25:01.118Z,6.640624
2022-08-26T05:30:02.894Z,7.130022
2022-08-26T05:35:08.908Z,7.032498
2022-08-26T05:40:10.920Z,7.291106
2022-08-26T05:45:12.779Z,7.36905
2022-08-26T05:50:14.623Z,7.17548
2022-08-26T05:55:16.451Z,7.738588
2022-08-26T06:00:19.915Z,8.543084
2022-08-26T06:05:22.630Z,8.073538
2022-08-26T06:10:31.580Z,8.861314
2022-08-26T06:15:35.238Z,9.941652
2022-08-26T06:20:37.275Z,11.143966
2022-08-26T06:25:38.752Z,12.018018
2022-08-26T06:30:40.602Z,11.914578
2022-08-26T06:35:42.604Z,11.465142
2022-08-26T06:40:44.267Z,12.637644
2022-08-26T06:45:45.938Z,13.17596
2022-08-26T06:50:49.918Z,12.542656
2022-08-26T06:55:52.021Z,13.87619
2022-08-26T07:00:54.005Z,14.139574
2022-08-26T07:05:56.115Z,14.527242
2022-08-26T07:10:59.847Z,14.329086
2022-08-26T07:16:03.128Z,15.92648
2022-08-26T07:21:06.291Z,16.093032
2022-08-26T07:26:07.984Z,17.237108
2022-08-26T07:31:09.888Z,16.874408
2022-08-26T07:36:11.916Z,17.89853
2022-08-26T07:41:14.047Z,18.212516
2022-08-26T07:46:16.532Z,19.356702
2022-08-26T07:51:18.560Z,20.223906
2022-08-26T07:56:21.743Z,20.469746
2022-08-26T08:01:24.044Z,21.319758
2022-08-26T08:06:27.053Z,21.594298
2022-08-26T08:11:29.529Z,21.804396
2022-08-26T08:16:33.351Z,21.970786
2022-08-26T08:21:36.836Z,21.900862
2022-08-26T08:26:38.623Z,22.834694
2022-08-26T08:31:56.983Z,22.352336
2022-08-26T08:36:59.846Z,23.854286
2022-08-26T08:42:01.652Z,23.66381
2022-08-26T08:47:04.062Z,24.697094
2022-08-26T08:52:05.695Z,24.879782
2022-08-26T08:57:07.377Z,24.886404
2022-08-26T09:02:09.011Z,24.622896
2022-08-26T09:07:12.404Z,24.423042
2022-08-26T09:12:13.957Z,24.956382
2022-08-26T09:17:15.435Z,24.507256
2022-08-26T09:22:18.141Z,25.02902
2022-08-26T09:27:20.158Z,24.609706
2022-08-26T09:32:22.608Z,24.41235
2022-08-26T09:37:24.499Z,25.435932
2022-08-26T09:42:25.971Z,26.557922
2022-08-26T09:47:27.439Z,25.638052
2022-08-26T09:52:29.907Z,26.560568
2022-08-26T09:57:31.405Z,27.120708
2022-08-26T10:02:34.592Z,26.298416
2022-08-26T10:07:37.001Z,26.707106
2022-08-26T10:12:38.455Z,25.526862
2022-08-26T10:17:40.345Z,25.47987
2022-08-26T10:22:42.008Z,26.37077
2022-08-26T10:27:52.668Z,26.562984
2022-08-26T10:32:55.074Z,26.456394
2022-08-26T10:37:57.145Z,26.914124
2022-08-26T10:42:59.052Z,26.628538
2022-08-26T10:48:00.835Z,26.857634
2022-08-26T10:53:02.947Z,25.386702
2022-08-26T10:58:06.497Z,26.439866
2022-08-26T11:03:22.518Z,26.14128
2022-08-26T11:08:25.657Z,25.38453
2022-08-26T11:13:27.511Z,25.94927
2022-08-26T11:18:29.432Z,26.779066
2022-08-26T11:23:31.388Z,25.622202
2022-08-26T11:28:33.135Z,26.314754
2022-08-26T11:33:35.134Z,26.480032
2022-08-26T11:38:36.999Z,26.626774
2022-08-26T11:43:38.882Z,26.052114
2022-08-26T11:48:40.758Z,26.215194
2022-08-26T11:53:42.562Z,24.815788
2022-08-26T11:58:44.495Z,25.99831
2022-08-26T12:03:45.982Z,25.109108
2022-08-26T12:08:48.778Z,26.460818
2022-08-26T12:13:50.243Z,26.944996
2022-08-26T12:18:53.462Z,25.673156
2022-08-26T12:23:56.255Z,25.122746
2022-08-26T12:28:58.168Z,25.411182
2022-08-26T12:33:59.958Z,25.623722
2022-08-26T12:39:02.047Z,25.056336
2022-08-26T12:44:03.548Z,25.854542
2022-08-26T12:49:05.034Z,25.477578
2022-08-26T12:54:06.695Z,25.51602
2022-08-26T12:59:08.853Z,24.415444
2022-08-26T13:04:12.689Z,25.991404
2022-08-26T13:09:15.178Z,25.812842
2022-08-26T13:14:23.833Z,26.12691
2022-08-26T13:19:26.236Z,26.213186
2022-08-26T13:24:28.241Z,25.335978
2022-08-26T13:29:29.702Z,24.785812
2022-08-26T13:34:32.359Z,25.455554
2022-08-26T13:39:34.492Z,24.702346
2022-08-26T13:44:36.045Z,24.680756
2022-08-26T13:49:37.681Z,24.723528
2022-08-26T13:54:39.346Z,25.117942
2022-08-26T13:59:40.847Z,24.26763
2022-08-26T14:04:42.338Z,24.653156
2022-08-26T14:09:44.196Z,24.973846
2022-08-26T14:14:45.665Z,24.795474
2022-08-26T14:19:47.700Z,24.986154
2022-08-26T14:24:49.520Z,24.679386
2022-08-26T14:29:51.295Z,23.81256
2022-08-26T14:34:53.042Z,24.542604
2022-08-26T14:39:55.202Z,25.180132
2022-08-26T14:44:57.063Z,25.094494
2022-08-26T14:49:58.853Z,24.72441
2022-08-26T14:55:00.558Z,23.860664
2022-08-26T15:00:02.512Z,23.809222
2022-08-26T15:05:04.635Z,23.554344
2022-08-26T15:10:06.745Z,22.841316
2022-08-26T15:15:08.652Z,22.616902
2022-08-26T15:20:10.690Z,22.123892
2022-08-26T15:25:12.642Z,22.014874
2022-08-26T15:30:14.425Z,22.383614
2022-08-26T15:35:16.183Z,22.124516
2022-08-26T15:40:18.561Z,22.12301
2022-08-26T15:45:26.188Z,21.685608
2022-08-26T15:50:28.347Z,21.455644
2022-08-26T15:55:30.244Z,21.182434
2022-08-26T16:00:32.097Z,20.756946
2022-08-26T16:05:33.912Z,20.97486
2022-08-26T16:10:35.937Z,20.47763
2022-08-26T16:15:37.837Z,20.106882
2022-08-26T16:20:39.628Z,20.231342
2022-08-26T16:25:52.086Z,19.703974
2022-08-26T16:30:53.816Z,19.644838
2022-08-26T16:35:55.676Z,19.615704
2022-08-26T16:40:57.740Z,19.41136
2022-08-26T16:45:59.578Z,19.636194
2022-08-26T16:51:01.556Z,19.201452
2022-08-26T16:56:03.705Z,19.06216
2022-08-26T17:01:05.580Z,19.49963
2022-08-26T17:06:07.457Z,19.267034
2022-08-26T17:11:09.413Z,18.717086
2022-08-26T17:16:11.300Z,18.603224
2022-08-26T17:21:13.098Z,18.1879
2022-08-26T17:26:15.042Z,18.065896
2022-08-26T17:31:16.898Z,18.177818
2022-08-26T17:36:18.824Z,18.349066
2022-08-26T17:41:21.019Z,18.081162
2022-08-26T17:46:22.793Z,18.297868
2022-08-26T17:51:24.684Z,18.242084
2022-08-26T17:56:26.475Z,18.101028
2022-08-26T18:01:28.299Z,18.273606
2022-08-26T18:06:30.014Z,18.327708
2022-08-26T18:11:32.271Z,17.825444
2022-08-26T18:16:34.083Z,17.837358
2022-08-26T18:21:35.938Z,18.10685
2022-08-26T18:26:37.812Z,18.203506
2022-08-26T18:31:39.591Z,17.96403
2022-08-26T18:36:41.367Z,17.716684
2022-08-26T18:41:43.348Z,17.981942
2022-08-26T18:46:44.789Z,18.148956
2022-08-26T18:51:46.233Z,17.712532
2022-08-26T18:56:47.928Z,17.486124
2022-08-26T19:01:49.502Z,16.831936
2022-08-26T19:06:52.326Z,15.843502
2022-08-26T19:11:54.183Z,15.78233
2022-08-26T19:16:55.727Z,16.141856
2022-08-26T19:21:57.957Z,15.08818
2022-08-26T19:26:59.599Z,14.728044
2022-08-26T19:32:01.287Z,14.498556
2022-08-26T19:37:02.944Z,14.734666
2022-08-26T19:42:04.772Z,14.613476
2022-08-26T19:47:06.448Z,14.172846
2022-08-26T19:52:07.939Z,14.371884
2022-08-26T19:57:09.706Z,14.92445
2022-08-26T20:02:13.384Z,14.816938
2022-08-26T20:07:18.777Z,15.345934
2022-08-26T20:12:21.217Z,14.580814
2022-08-26T20:17:22.662Z,14.782064
2022-08-26T20:22:24.427Z,14.31884
2022-08-26T20:27:26.287Z,14.851798
2022-08-26T20:32:39.703Z,14.057654
2022-08-26T20:37:41.668Z,14.445146
2022-08-26T20:42:43.656Z,13.718266
2022-08-26T20:47:45.089Z,12.886888
2022-08-26T20:52:46.779Z,12.866698
2022-08-26T20:57:48.611Z,12.583256
2022-08-26T21:02:50.199Z,12.867036
2022-08-26T21:07:52.085Z,12.394802
2022-08-26T21:12:54.784Z,13.077378
2022-08-26T21:17:56.668Z,12.782838
2022-08-26T21:22:58.386Z,12.433476
2022-08-26T21:28:00.165Z,12.240178
2022-08-26T21:33:02.054Z,12.224288
2022-08-26T21:38:03.829Z,12.09691
2022-08-26T21:43:05.915Z,12.591194
2022-08-26T21:48:07.563Z,11.861954
2022-08-26T21:53:09.560Z,12.464984
2022-08-26T21:58:11.451Z,12.396838
2022-08-26T22:03:13.347Z,12.019238
2022-08-26T22:08:15.110Z,12.206634
2022-08-26T22:13:17.076Z,12.222414
2022-08-26T22:18:18.808Z,12.597654
2022-08-26T22:23:20.593Z,12.355532
2022-08-26T22:28:22.344Z,11.827094
2022-08-26T22:33:24.220Z,12.041126
2022-08-26T22:38:25.997Z,11.948284
2022-08-26T22:43:28.219Z,11.75675
2022-08-26T22:48:29.984Z,11.62214
2022-08-26T22:53:32.743Z,12.030976
2022-08-26T22:58:37.890Z,11.514466
2022-08-26T23:03:40.121Z,11.503596
2022-08-26T23:08:41.954Z,11.274542
2022-08-26T23:13:44.064Z,11.304396
2022-08-26T23:18:45.669Z,11.14551
2022-08-26T23:23:47.131Z,10.555628
2022-08-26T23:28:48.936Z,11.040482
2022-08-26T23:33:50.415Z,10.843208
2022-08-26T23:38:52.932Z,10.924518
2022-08-26T23:43:55.343Z,10.827156
2022-08-26T23:48:57.087Z,11.02812
2022-08-26T23:53:58.545Z,10.390082
2022-08-26T23:59:00.217Z,10.794332
