createdAt,value
2023-03-12T00:16:09.816Z,18.4
2023-03-12T00:36:09.771Z,18.4
2023-03-12T00:56:09.760Z,18.3
2023-03-12T01:16:09.727Z,18.3
2023-03-12T01:36:09.684Z,18.2
2023-03-12T02:16:09.626Z,18.1
2023-03-12T02:36:09.620Z,18.1
2023-03-12T02:56:09.617Z,18.0
2023-03-12T03:16:09.579Z,18.0
2023-03-12T03:36:09.553Z,17.9
2023-03-12T03:56:09.551Z,17.9
2023-03-12T04:16:09.498Z,17.9
2023-03-12T04:36:09.471Z,17.8
2023-03-12T04:56:09.439Z,17.8
2023-03-12T05:16:09.420Z,17.9
2023-03-12T05:36:09.429Z,18.3
2023-03-12T05:56:09.375Z,18.5
2023-03-12T06:16:09.346Z,18.7
2023-03-12T06:36:09.329Z,18.9
2023-03-12T06:56:09.304Z,19.0
2023-03-12T07:16:09.309Z,19.1
2023-03-12T07:36:09.473Z,19.2
2023-03-12T07:56:09.432Z,19.3
2023-03-12T08:16:09.191Z,19.5
2023-03-12T08:36:09.247Z,19.7
2023-03-12T08:56:09.155Z,19.9
2023-03-12T09:16:09.135Z,20.0
2023-03-12T09:36:09.120Z,20.0
2023-03-12T09:56:09.073Z,20.0
2023-03-12T10:16:09.091Z,20.0
2023-03-12T10:36:09.042Z,20.0
2023-03-12T10:56:09.012Z,20.0
2023-03-12T11:16:09.088Z,19.9
2023-03-12T11:36:08.972Z,19.9
2023-03-12T11:56:09.023Z,19.9
2023-03-12T12:16:08.893Z,19.9
2023-03-12T12:36:08.900Z,19.9
2023-03-12T12:56:08.897Z,19.9
2023-03-12T13:16:08.903Z,19.9
2023-03-12T13:36:08.798Z,19.9
2023-03-12T13:56:08.767Z,19.9
2023-03-12T14:16:08.747Z,20.0
2023-03-12T14:36:08.752Z,20.3
2023-03-12T14:56:08.712Z,20.5
2023-03-12T15:16:08.653Z,20.6
2023-03-12T15:36:08.676Z,20.1
2023-03-12T15:56:08.627Z,19.9
2023-03-12T16:16:08.587Z,19.9
2023-03-12T16:36:08.634Z,19.9
2023-03-12T16:56:08.608Z,19.9
2023-03-12T17:16:08.523Z,19.9
2023-03-12T17:36:08.548Z,19.9
2023-03-12T17:56:08.459Z,19.9
2023-03-12T18:16:08.431Z,19.9
2023-03-12T18:36:08.475Z,19.9
2023-03-12T18:56:08.468Z,19.9
2023-03-12T19:16:08.355Z,19.9
2023-03-12T19:36:08.363Z,19.8
2023-03-12T19:56:08.399Z,19.8
2023-03-12T20:16:08.305Z,19.7
2023-03-12T20:36:08.285Z,19.6
2023-03-12T20:56:08.247Z,19.5
2023-03-12T21:16:08.314Z,19.4
2023-03-12T21:36:08.403Z,19.3
2023-03-12T21:56:08.213Z,19.2
2023-03-12T22:16:08.259Z,19.1
2023-03-12T22:36:08.253Z,19.0
2023-03-12T22:56:08.081Z,18.9
2023-03-12T23:16:08.089Z,18.8
2023-03-12T23:36:08.060Z,18.8
2023-03-12T23:56:08.028Z,18.7
