createdAt,value
2018-11-26T00:01:35.290Z,26.30
2018-11-26T00:04:04.002Z,28.70
2018-11-26T00:06:45.493Z,27.23
2018-11-26T00:09:13.993Z,26.80
2018-11-26T00:11:42.855Z,25.13
2018-11-26T00:14:11.361Z,24.77
2018-11-26T00:16:39.885Z,24.80
2018-11-26T00:19:08.313Z,29.50
2018-11-26T00:21:36.831Z,24.73
2018-11-26T00:31:03.708Z,24.00
2018-11-26T00:33:39.370Z,26.43
2018-11-26T00:36:07.851Z,28.00
2018-11-26T00:40:56.583Z,23.90
2018-11-26T00:43:25.073Z,25.37
2018-11-26T00:45:53.488Z,24.63
2018-11-26T00:48:21.916Z,25.10
2018-11-26T00:50:52.164Z,26.30
2018-11-26T00:53:20.636Z,26.53
2018-11-26T00:55:49.127Z,23.47
2018-11-26T00:58:17.600Z,24.87
2018-11-26T01:00:46.101Z,24.37
2018-11-26T01:03:14.579Z,22.00
2018-11-26T01:05:46.128Z,24.57
2018-11-26T01:08:16.245Z,24.03
2018-11-26T01:10:44.667Z,26.80
2018-11-26T01:13:13.217Z,24.07
2018-11-26T01:15:41.670Z,23.17
2018-11-26T01:18:10.167Z,22.90
2018-11-26T01:20:38.660Z,21.43
2018-11-26T01:23:07.128Z,23.23
2018-11-26T01:25:35.578Z,24.57
2018-11-26T01:28:04.107Z,22.73
2018-11-26T01:30:32.577Z,20.20
2018-11-26T01:33:01.065Z,23.70
2018-11-26T01:35:29.537Z,22.07
2018-11-26T01:37:58.034Z,20.07
2018-11-26T01:40:32.080Z,22.20
2018-11-26T01:43:00.724Z,20.90
2018-11-26T01:45:29.138Z,20.40
2018-11-26T01:47:57.677Z,22.03
2018-11-26T01:50:26.152Z,23.20
2018-11-26T01:52:54.616Z,18.23
2018-11-26T01:55:23.113Z,24.63
2018-11-26T01:57:51.525Z,22.60
2018-11-26T02:00:21.295Z,23.07
2018-11-26T02:02:49.700Z,19.80
2018-11-26T02:05:18.269Z,24.77
2018-11-26T02:07:46.687Z,21.10
2018-11-26T02:10:16.613Z,21.60
2018-11-26T02:12:45.140Z,21.23
2018-11-26T02:15:45.257Z,23.00
2018-11-26T02:18:13.842Z,20.17
2018-11-26T02:20:42.249Z,19.10
2018-11-26T02:23:10.812Z,19.60
2018-11-26T02:25:39.375Z,20.83
2018-11-26T02:28:07.988Z,21.50
2018-11-26T02:30:36.503Z,18.20
2018-11-26T02:33:10.263Z,20.90
2018-11-26T02:35:40.179Z,18.60
2018-11-26T02:38:08.651Z,21.07
2018-11-26T02:40:37.094Z,19.37
2018-11-26T02:43:05.623Z,18.77
2018-11-26T02:45:34.064Z,20.93
2018-11-26T02:48:02.593Z,18.40
2018-11-26T02:50:31.963Z,20.83
2018-11-26T02:53:00.569Z,18.50
2018-11-26T02:55:29.075Z,19.87
2018-11-26T02:57:57.524Z,18.23
2018-11-26T03:00:25.964Z,19.67
2018-11-26T03:02:54.492Z,19.10
2018-11-26T03:05:27.176Z,18.57
2018-11-26T03:07:55.775Z,20.03
2018-11-26T03:10:24.259Z,19.40
2018-11-26T03:12:52.953Z,19.40
2018-11-26T03:15:22.239Z,19.00
2018-11-26T03:17:52.135Z,16.97
2018-11-26T03:20:20.617Z,20.00
2018-11-26T03:22:49.114Z,17.63
2018-11-26T03:25:17.590Z,15.67
2018-11-26T03:27:46.072Z,18.30
2018-11-26T03:30:18.422Z,18.40
2018-11-26T03:32:46.856Z,16.63
2018-11-26T03:35:15.413Z,15.33
2018-11-26T03:37:43.845Z,17.93
2018-11-26T03:40:13.244Z,18.37
2018-11-26T03:42:42.162Z,16.63
2018-11-26T03:45:13.706Z,16.37
2018-11-26T03:47:42.146Z,18.30
2018-11-26T03:50:21.641Z,15.93
2018-11-26T03:52:52.195Z,16.20
2018-11-26T03:55:20.647Z,17.77
2018-11-26T03:57:49.133Z,17.77
2018-11-26T04:00:17.730Z,17.90
2018-11-26T04:02:46.298Z,16.73
2018-11-26T04:05:14.781Z,17.83
2018-11-26T04:07:43.192Z,17.20
2018-11-26T04:10:12.703Z,14.67
2018-11-26T04:12:41.288Z,20.83
2018-11-26T04:15:11.164Z,18.60
2018-11-26T04:17:39.655Z,15.97
2018-11-26T04:20:08.913Z,18.07
2018-11-26T04:22:37.382Z,18.13
2018-11-26T04:25:07.009Z,15.53
2018-11-26T04:27:35.687Z,18.03
2018-11-26T04:30:04.995Z,16.87
2018-11-26T04:32:40.054Z,18.13
2018-11-26T04:35:08.708Z,16.00
2018-11-26T04:37:37.324Z,17.00
2018-11-26T04:40:08.145Z,15.90
2018-11-26T04:42:40.221Z,17.57
2018-11-26T04:45:09.758Z,15.30
2018-11-26T04:47:38.273Z,16.33
2018-11-26T04:50:10.260Z,16.30
2018-11-26T04:52:39.025Z,15.73
2018-11-26T04:55:08.539Z,16.07
2018-11-26T04:57:42.115Z,16.40
2018-11-26T05:00:07.896Z,15.40
2018-11-26T05:02:36.478Z,20.00
2018-11-26T05:05:11.245Z,16.77
2018-11-26T05:07:39.791Z,19.80
2018-11-26T05:10:09.680Z,17.07
2018-11-26T05:12:38.176Z,17.00
2018-11-26T05:15:08.180Z,16.80
2018-11-26T05:17:40.279Z,17.50
2018-11-26T05:20:12.516Z,14.80
2018-11-26T05:22:41.141Z,17.73
2018-11-26T05:25:10.430Z,15.50
2018-11-26T05:27:38.893Z,16.63
2018-11-26T05:30:11.366Z,16.17
2018-11-26T05:32:39.948Z,14.27
2018-11-26T05:35:09.737Z,19.10
2018-11-26T05:37:38.339Z,18.10
2018-11-26T05:40:09.473Z,18.20
2018-11-26T05:42:37.891Z,16.60
2018-11-26T05:45:09.941Z,15.53
2018-11-26T05:47:38.400Z,15.50
2018-11-26T05:50:09.452Z,15.20
2018-11-26T05:52:40.866Z,14.97
2018-11-26T05:55:13.992Z,16.10
2018-11-26T05:57:42.446Z,15.00
2018-11-26T06:00:25.112Z,17.83
2018-11-26T06:02:53.682Z,14.60
2018-11-26T06:05:22.169Z,16.33
2018-11-26T06:07:57.786Z,15.37
2018-11-26T06:10:26.295Z,13.30
2018-11-26T06:12:54.728Z,16.67
2018-11-26T06:15:23.281Z,14.50
2018-11-26T06:17:52.333Z,17.93
2018-11-26T06:20:20.745Z,14.77
2018-11-26T06:22:49.304Z,18.23
2018-11-26T06:25:19.804Z,15.17
2018-11-26T06:27:48.611Z,16.33
2018-11-26T06:30:18.309Z,15.03
2018-11-26T06:32:46.716Z,17.90
2018-11-26T06:35:16.408Z,18.70
2018-11-26T06:37:44.900Z,13.73
2018-11-26T06:40:13.860Z,13.40
2018-11-26T06:42:42.506Z,18.50
2018-11-26T06:45:25.581Z,15.77
2018-11-26T06:47:58.309Z,17.73
2018-11-26T06:50:26.744Z,15.03
2018-11-26T06:52:55.163Z,15.50
2018-11-26T06:55:23.720Z,14.00
2018-11-26T06:57:52.221Z,15.80
2018-11-26T07:00:22.336Z,14.40
2018-11-26T07:02:50.774Z,14.77
2018-11-26T07:05:20.217Z,19.27
2018-11-26T07:07:48.816Z,14.93
2018-11-26T07:10:17.911Z,16.43
2018-11-26T07:12:46.364Z,15.77
2018-11-26T07:15:15.862Z,14.30
2018-11-26T07:17:44.320Z,15.57
2018-11-26T07:20:17.523Z,17.13
2018-11-26T07:22:46.103Z,14.70
2018-11-26T07:25:18.245Z,17.53
2018-11-26T07:27:53.717Z,15.43
2018-11-26T07:30:24.451Z,18.50
2018-11-26T07:33:01.404Z,14.37
2018-11-26T07:35:30.427Z,13.43
2018-11-26T07:37:59.031Z,16.40
2018-11-26T07:40:27.471Z,16.30
2018-11-26T07:43:03.248Z,16.60
2018-11-26T07:45:31.857Z,16.83
2018-11-26T07:48:00.350Z,14.30
2018-11-26T07:50:28.826Z,16.90
2018-11-26T07:52:57.275Z,17.90
2018-11-26T07:55:25.780Z,15.83
2018-11-26T07:57:54.252Z,16.10
2018-11-26T08:00:23.029Z,14.97
2018-11-26T08:02:51.901Z,15.17
2018-11-26T08:05:22.418Z,13.40
2018-11-26T08:07:51.040Z,14.10
2018-11-26T08:10:21.576Z,18.73
2018-11-26T08:12:52.443Z,16.67
2018-11-26T08:15:23.681Z,14.63
2018-11-26T08:17:52.095Z,16.10
2018-11-26T08:20:20.617Z,13.97
2018-11-26T08:22:49.104Z,16.77
2018-11-26T08:25:19.147Z,13.53
2018-11-26T08:27:48.282Z,15.33
2018-11-26T08:30:20.867Z,17.07
2018-11-26T08:32:52.542Z,17.97
2018-11-26T08:35:21.148Z,13.70
2018-11-26T08:38:01.749Z,17.10
2018-11-26T08:40:39.831Z,16.90
2018-11-26T08:43:13.939Z,16.90
2018-11-26T08:45:49.583Z,17.60
2018-11-26T08:48:23.531Z,17.57
2018-11-26T08:50:52.174Z,18.60
2018-11-26T08:53:20.664Z,19.97
2018-11-26T08:55:52.500Z,16.97
2018-11-26T08:58:21.087Z,16.87
2018-11-26T09:00:54.928Z,17.90
2018-11-26T09:03:23.408Z,16.43
2018-11-26T09:06:00.213Z,13.77
2018-11-26T09:08:29.928Z,17.03
2018-11-26T09:10:58.422Z,16.13
2018-11-26T09:13:26.853Z,15.60
2018-11-26T09:15:55.398Z,15.30
2018-11-26T09:18:23.915Z,18.50
2018-11-26T09:20:52.383Z,14.93
2018-11-26T09:25:57.284Z,17.13
2018-11-26T09:28:25.801Z,17.03
2018-11-26T09:30:54.227Z,16.50
2018-11-26T09:33:22.776Z,17.43
2018-11-26T09:35:51.249Z,15.77
2018-11-26T09:38:27.932Z,16.67
2018-11-26T09:40:56.383Z,15.33
2018-11-26T09:43:24.880Z,15.50
2018-11-26T09:45:53.296Z,15.30
2018-11-26T09:48:21.845Z,17.00
2018-11-26T09:50:50.310Z,19.10
2018-11-26T09:53:18.740Z,18.77
2018-11-26T09:55:47.295Z,21.70
2018-11-26T09:58:15.749Z,20.20
2018-11-26T10:00:44.237Z,19.30
2018-11-26T10:03:12.719Z,18.70
2018-11-26T10:05:41.188Z,17.97
2018-11-26T10:08:09.678Z,16.70
2018-11-26T10:10:38.105Z,19.17
2018-11-26T10:13:07.162Z,17.33
2018-11-26T10:15:35.724Z,17.63
2018-11-26T10:18:04.188Z,15.93
2018-11-26T10:20:34.540Z,15.10
2018-11-26T10:23:03.032Z,17.57
2018-11-26T10:25:31.462Z,16.47
2018-11-26T10:28:04.521Z,21.13
2018-11-26T10:30:32.961Z,18.53
2018-11-26T10:33:01.444Z,19.33
2018-11-26T10:35:29.901Z,17.90
2018-11-26T10:37:58.441Z,17.60
2018-11-26T10:40:27.721Z,21.53
2018-11-26T10:42:56.500Z,16.20
2018-11-26T10:45:28.603Z,15.53
2018-11-26T10:47:57.022Z,17.77
2018-11-26T10:50:26.616Z,20.40
2018-11-26T10:53:06.502Z,18.07
2018-11-26T10:55:36.151Z,17.50
2018-11-26T10:58:10.535Z,19.70
2018-11-26T11:00:40.311Z,19.80
2018-11-26T11:03:15.871Z,18.87
2018-11-26T11:05:46.443Z,19.60
2018-11-26T11:08:14.884Z,15.73
2018-11-26T11:10:43.389Z,21.70
2018-11-26T11:13:11.808Z,20.53
2018-11-26T11:15:40.360Z,17.87
2018-11-26T11:18:08.845Z,20.50
2018-11-26T11:20:37.403Z,21.30
2018-11-26T11:23:07.010Z,20.83
2018-11-26T11:25:35.526Z,18.17
2018-11-26T11:28:04.214Z,19.33
2018-11-26T11:30:32.697Z,20.30
2018-11-26T11:35:28.846Z,18.43
2018-11-26T11:37:57.517Z,18.27
2018-11-26T11:40:30.065Z,18.37
2018-11-26T11:42:59.348Z,18.00
2018-11-26T11:45:28.561Z,21.40
2018-11-26T11:47:57.160Z,20.03
2018-11-26T11:50:25.645Z,21.10
2018-11-26T11:52:58.617Z,23.40
2018-11-26T11:55:28.560Z,19.93
2018-11-26T11:57:57.014Z,21.60
2018-11-26T12:00:37.325Z,19.93
2018-11-26T12:03:11.365Z,20.83
2018-11-26T12:05:39.877Z,23.63
2018-11-26T12:08:08.746Z,20.80
2018-11-26T12:10:37.172Z,24.43
2018-11-26T12:13:06.934Z,20.40
2018-11-26T12:15:42.007Z,19.57
2018-11-26T12:18:11.265Z,19.57
2018-11-26T12:20:39.793Z,21.17
2018-11-26T12:23:08.485Z,21.07
2018-11-26T12:25:37.147Z,23.80
2018-11-26T12:28:10.529Z,23.67
2018-11-26T12:30:40.564Z,20.77
2018-11-26T12:33:09.166Z,21.60
2018-11-26T12:35:37.863Z,24.63
2018-11-26T12:38:10.465Z,23.83
2018-11-26T12:40:40.528Z,21.70
2018-11-26T12:43:09.025Z,23.47
2018-11-26T12:45:37.481Z,20.63
2018-11-26T12:48:05.956Z,21.77
2018-11-26T12:50:34.497Z,22.60
2018-11-26T12:53:03.157Z,21.20
2018-11-26T12:55:31.841Z,20.20
2018-11-26T12:58:00.529Z,23.07
2018-11-26T13:00:29.576Z,25.13
2018-11-26T13:03:01.559Z,24.07
2018-11-26T13:05:30.081Z,22.33
2018-11-26T13:08:04.695Z,21.67
2018-11-26T13:10:33.145Z,21.30
2018-11-26T13:13:01.654Z,21.63
2018-11-26T13:15:30.178Z,23.87
2018-11-26T13:17:58.793Z,20.97
2018-11-26T13:20:28.346Z,21.67
2018-11-26T13:22:57.033Z,22.77
2018-11-26T13:25:34.654Z,24.20
2018-11-26T13:28:03.785Z,20.53
2018-11-26T13:30:37.757Z,23.00
2018-11-26T13:33:09.641Z,22.33
2018-11-26T13:35:38.707Z,21.23
2018-11-26T13:38:08.270Z,23.27
2018-11-26T13:40:36.839Z,24.30
2018-11-26T13:43:07.855Z,22.50
2018-11-26T13:45:43.742Z,23.13
2018-11-26T13:48:13.730Z,23.13
2018-11-26T13:50:48.181Z,23.30
2018-11-26T13:53:16.736Z,21.57
2018-11-26T13:55:45.318Z,24.90
2018-11-26T13:58:13.824Z,22.87
2018-11-26T14:00:42.294Z,21.50
2018-11-26T14:03:10.766Z,21.23
2018-11-26T14:05:39.225Z,22.43
2018-11-26T14:08:07.728Z,29.40
2018-11-26T14:10:36.155Z,20.10
2018-11-26T14:13:09.178Z,24.37
2018-11-26T14:15:37.693Z,24.97
2018-11-26T14:18:06.212Z,31.73
2018-11-26T14:20:34.880Z,27.67
2018-11-26T14:23:04.792Z,27.93
2018-11-26T14:25:33.510Z,25.10
2018-11-26T14:28:02.138Z,25.13
2018-11-26T14:30:30.787Z,27.20
2018-11-26T14:32:59.345Z,23.30
2018-11-26T14:35:28.022Z,25.00
2018-11-26T14:37:59.865Z,24.63
2018-11-26T14:40:36.121Z,27.53
2018-11-26T14:43:04.759Z,24.57
2018-11-26T14:45:33.400Z,25.80
2018-11-26T14:48:01.902Z,25.33
2018-11-26T14:50:30.360Z,24.10
2018-11-26T14:52:58.849Z,25.50
2018-11-26T14:55:28.944Z,22.90
2018-11-26T14:57:58.565Z,23.90
2018-11-26T15:00:27.138Z,24.40
2018-11-26T15:02:55.601Z,22.67
2018-11-26T15:05:24.109Z,25.67
2018-11-26T15:07:52.538Z,26.10
2018-11-26T15:10:23.060Z,25.87
2018-11-26T15:12:51.689Z,24.80
2018-11-26T15:15:21.989Z,25.57
2018-11-26T15:17:50.518Z,28.43
2018-11-26T15:20:24.461Z,26.80
2018-11-26T15:22:54.191Z,23.50
2018-11-26T15:25:24.922Z,25.43
2018-11-26T15:28:01.278Z,26.53
2018-11-26T15:30:34.709Z,27.47
2018-11-26T15:33:03.179Z,25.80
2018-11-26T15:35:31.665Z,27.53
2018-11-26T15:38:00.164Z,25.17
2018-11-26T15:40:28.637Z,24.07
2018-11-26T15:42:57.065Z,24.57
2018-11-26T15:45:27.078Z,26.33
2018-11-26T15:48:05.317Z,24.23
2018-11-26T15:50:33.840Z,23.47
2018-11-26T15:53:02.304Z,24.20
2018-11-26T15:55:30.741Z,22.90
2018-11-26T15:58:05.293Z,23.07
2018-11-26T16:00:33.898Z,23.30
2018-11-26T16:03:02.394Z,27.20
2018-11-26T16:05:31.775Z,25.50
2018-11-26T16:09:32.256Z,25.90
2018-11-26T16:12:00.826Z,25.33
2018-11-26T16:14:34.809Z,25.70
2018-11-26T16:17:03.325Z,25.13
2018-11-26T16:19:31.769Z,26.83
2018-11-26T16:22:00.248Z,21.90
2018-11-26T16:24:28.717Z,23.00
2018-11-26T16:26:58.665Z,23.40
2018-11-26T16:29:27.411Z,22.23
2018-11-26T16:31:58.693Z,26.77
2018-11-26T16:34:27.159Z,23.23
2018-11-26T16:36:55.670Z,24.87
2018-11-26T16:40:48.752Z,26.07
2018-11-26T16:43:17.015Z,26.17
2018-11-26T16:45:46.700Z,24.07
2018-11-26T16:48:15.169Z,23.07
2018-11-26T16:50:43.646Z,22.43
2018-11-26T16:57:58.444Z,22.47
2018-11-26T17:00:28.057Z,23.20
2018-11-26T17:02:57.852Z,23.50
2018-11-26T17:05:27.866Z,23.10
2018-11-26T17:07:56.474Z,26.47
2018-11-26T17:10:28.869Z,23.07
2018-11-26T17:12:57.324Z,24.10
2018-11-26T17:15:25.790Z,22.40
2018-11-26T17:17:54.270Z,21.10
2018-11-26T17:20:22.782Z,21.80
2018-11-26T17:22:51.227Z,22.53
2018-11-26T17:25:19.718Z,24.57
2018-11-26T17:27:48.136Z,27.40
2018-11-26T17:30:20.926Z,22.57
2018-11-26T17:32:50.998Z,23.87
2018-11-26T17:35:19.577Z,26.53
2018-11-26T17:37:48.093Z,26.27
2018-11-26T17:40:17.766Z,22.73
2018-11-26T17:42:46.298Z,25.53
2018-11-26T17:45:15.518Z,23.53
2018-11-26T17:47:53.067Z,23.37
2018-11-26T17:50:23.569Z,21.30
2018-11-26T17:52:52.075Z,23.70
2018-11-26T17:55:20.550Z,22.07
2018-11-26T17:57:52.710Z,25.57
2018-11-26T18:00:22.929Z,23.63
2018-11-26T18:02:51.516Z,22.40
2018-11-26T18:05:22.129Z,24.80
2018-11-26T18:08:22.669Z,24.10
2018-11-26T18:10:51.512Z,21.50
2018-11-26T18:13:20.070Z,21.97
2018-11-26T18:15:48.553Z,21.30
2018-11-26T18:18:18.430Z,20.47
2018-11-26T18:20:47.608Z,22.43
2018-11-26T18:23:16.861Z,27.00
2018-11-26T18:25:52.310Z,23.00
2018-11-26T18:28:20.761Z,27.13
2018-11-26T18:30:50.469Z,23.03
2018-11-26T18:33:18.985Z,22.77
2018-11-26T18:35:48.391Z,24.17
2018-11-26T18:38:17.171Z,20.00
2018-11-26T18:40:47.153Z,22.80
2018-11-26T18:43:15.739Z,23.10
2018-11-26T18:45:44.248Z,21.37
2018-11-26T18:48:14.018Z,22.07
2018-11-26T18:50:42.641Z,21.83
2018-11-26T18:53:11.098Z,20.27
2018-11-26T18:55:40.422Z,19.90
2018-11-26T18:58:10.729Z,18.57
2018-11-26T19:00:42.026Z,23.43
2018-11-26T19:03:10.579Z,22.70
2018-11-26T19:05:39.093Z,22.90
2018-11-26T19:08:07.721Z,20.60
2018-11-26T19:10:37.309Z,23.50
2018-11-26T19:13:21.161Z,21.90
2018-11-26T19:16:03.652Z,20.40
2018-11-26T19:18:32.137Z,21.43
2018-11-26T19:21:05.061Z,21.27
2018-11-26T19:23:33.665Z,17.30
2018-11-26T19:26:02.135Z,19.90
2018-11-26T19:28:30.559Z,21.87
2018-11-26T19:31:05.629Z,22.00
2018-11-26T19:33:34.154Z,18.77
2018-11-26T19:36:04.901Z,21.23
2018-11-26T19:38:34.748Z,21.80
2018-11-26T19:41:03.276Z,19.03
2018-11-26T19:43:31.714Z,21.27
2018-11-26T19:46:04.933Z,19.97
2018-11-26T19:48:34.824Z,24.10
2018-11-26T19:51:03.293Z,22.10
2018-11-26T19:53:31.782Z,20.77
2018-11-26T19:56:00.201Z,21.37
2018-11-26T19:58:28.744Z,18.10
2018-11-26T20:00:57.234Z,19.03
2018-11-26T20:03:30.398Z,21.07
2018-11-26T20:06:11.224Z,21.00
2018-11-26T20:08:40.293Z,21.33
2018-11-26T20:11:16.318Z,21.23
2018-11-26T20:13:44.875Z,18.27
2018-11-26T20:16:15.127Z,20.67
2018-11-26T20:18:43.633Z,21.40
2018-11-26T20:21:12.046Z,18.57
2018-11-26T20:23:40.582Z,19.23
2018-11-26T20:26:09.110Z,19.37
2018-11-26T20:28:37.537Z,21.40
2018-11-26T20:31:11.338Z,20.40
2018-11-26T20:33:40.855Z,20.87
2018-11-26T20:36:11.068Z,18.47
2018-11-26T20:38:39.664Z,19.33
2018-11-26T20:41:09.349Z,23.03
2018-11-26T20:43:40.938Z,16.80
2018-11-26T20:46:09.433Z,19.63
2018-11-26T20:48:37.895Z,19.73
2018-11-26T20:51:07.383Z,18.23
2018-11-26T20:53:35.825Z,17.43
2018-11-26T20:56:11.245Z,21.23
2018-11-26T20:58:39.809Z,18.80
2018-11-26T21:01:10.938Z,17.83
2018-11-26T21:03:39.437Z,18.30
2018-11-26T21:06:07.917Z,18.13
2018-11-26T21:08:36.394Z,15.40
2018-11-26T21:11:04.892Z,15.27
2018-11-26T21:13:33.366Z,16.40
2018-11-26T21:16:01.842Z,21.50
2018-11-26T21:18:30.328Z,19.57
2018-11-26T21:20:58.791Z,17.67
2018-11-26T21:23:31.599Z,16.10
2018-11-26T21:26:02.486Z,19.30
2018-11-26T21:28:30.915Z,16.80
2018-11-26T21:30:59.477Z,18.90
2018-11-26T21:33:27.954Z,15.40
2018-11-26T21:37:20.858Z,16.90
2018-11-26T21:39:53.018Z,16.67
2018-11-26T21:42:21.473Z,17.97
2018-11-26T21:44:49.917Z,18.03
2018-11-26T21:47:18.655Z,19.70
2018-11-26T21:49:47.143Z,19.60
2018-11-26T21:52:15.594Z,19.70
2018-11-26T21:54:44.080Z,15.67
2018-11-26T21:57:12.541Z,18.03
2018-11-26T21:59:41.064Z,17.77
2018-11-26T22:02:09.513Z,18.17
2018-11-26T22:04:38.010Z,17.40
2018-11-26T22:07:06.505Z,17.47
2018-11-26T22:09:34.980Z,17.20
2018-11-26T22:12:03.400Z,17.90
2018-11-26T22:14:34.996Z,15.93
2018-11-26T22:17:03.473Z,14.13
2018-11-26T22:19:31.954Z,18.50
2018-11-26T22:22:00.448Z,17.50
2018-11-26T22:24:28.918Z,17.77
2018-11-26T22:26:59.038Z,18.60
2018-11-26T22:29:27.520Z,18.00
2018-11-26T22:31:56.000Z,17.50
2018-11-26T22:34:24.439Z,17.80
2018-11-26T22:36:52.973Z,19.10
2018-11-26T22:39:21.437Z,14.17
2018-11-26T22:41:49.918Z,14.83
2018-11-26T22:44:18.395Z,16.10
2018-11-26T22:46:46.814Z,16.90
2018-11-26T22:49:15.364Z,17.03
2018-11-26T22:51:51.244Z,15.80
2018-11-26T22:54:15.613Z,15.50
2018-11-26T22:56:44.091Z,17.20
2018-11-26T22:59:12.577Z,15.60
2018-11-26T23:01:47.006Z,16.93
2018-11-26T23:04:15.481Z,15.93
2018-11-26T23:06:43.922Z,16.67
2018-11-26T23:09:12.426Z,19.50
2018-11-26T23:11:40.922Z,16.50
2018-11-26T23:14:09.380Z,17.57
2018-11-26T23:16:37.822Z,18.40
2018-11-26T23:19:06.642Z,18.67
2018-11-26T23:21:41.000Z,18.90
2018-11-26T23:24:10.931Z,16.10
2018-11-26T23:26:39.609Z,14.80
2018-11-26T23:29:08.293Z,16.93
2018-11-26T23:31:36.737Z,15.23
2018-11-26T23:34:05.286Z,14.77
2018-11-26T23:36:33.926Z,17.77
2018-11-26T23:39:02.361Z,15.33
2018-11-26T23:41:30.801Z,18.57
2018-11-26T23:44:05.093Z,15.80
2018-11-26T23:46:35.032Z,17.17
2018-11-26T23:49:03.473Z,16.00
2018-11-26T23:51:31.898Z,18.60
2018-11-26T23:54:00.437Z,16.30
2018-11-26T23:56:28.920Z,16.33
2018-11-26T23:58:57.369Z,16.27
