createdAt,value
2023-02-23T00:01:42.332Z,101088.34
2023-02-23T00:04:09.366Z,101083.03
2023-02-23T00:06:36.528Z,101082.03
2023-02-23T00:09:22.799Z,101081.22
2023-02-23T00:11:50.832Z,101089.16
2023-02-23T00:14:17.476Z,101086.69
2023-02-23T00:16:45.556Z,101085.84
2023-02-23T00:19:14.056Z,101078.06
2023-02-23T00:21:41.675Z,101079.75
2023-02-23T00:24:16.812Z,101078.91
2023-02-23T00:26:43.434Z,101078.25
2023-02-23T00:29:17.362Z,101081.72
2023-02-23T00:31:45.190Z,101071.28
2023-02-23T00:34:13.625Z,101070.47
2023-02-23T00:36:40.882Z,101073.94
2023-02-23T00:39:21.429Z,101065.19
2023-02-23T00:41:49.826Z,101072.44
2023-02-23T00:44:16.609Z,101077.59
2023-02-23T00:46:44.561Z,101067.16
2023-02-23T00:49:12.932Z,101068.00
2023-02-23T00:51:39.539Z,101075.25
2023-02-23T00:54:07.083Z,101063.03
2023-02-23T00:56:33.848Z,101078.13
2023-02-23T00:59:00.438Z,101074.28
2023-02-23T01:01:27.234Z,101077.91
2023-02-23T01:03:53.860Z,101075.47
2023-02-23T01:06:20.829Z,101064.88
2023-02-23T01:08:49.516Z,101069.16
2023-02-23T01:11:21.506Z,101067.16
2023-02-23T01:13:50.362Z,101060.88
2023-02-23T01:16:19.004Z,101065.19
2023-02-23T01:18:46.178Z,101060.88
2023-02-23T01:21:17.897Z,101057.22
2023-02-23T01:23:44.941Z,101059.03
2023-02-23T01:26:23.117Z,101054.59
2023-02-23T01:29:10.942Z,101050.94
2023-02-23T01:31:43.844Z,101044.78
2023-02-23T01:34:12.233Z,101040.50
2023-02-23T01:36:40.960Z,101037.84
2023-02-23T01:39:12.124Z,101044.00
2023-02-23T01:41:38.978Z,101039.69
2023-02-23T01:44:12.729Z,101044.00
2023-02-23T01:46:41.319Z,101043.16
2023-02-23T01:49:11.645Z,101048.44
2023-02-23T01:51:44.310Z,101042.16
2023-02-23T01:54:15.997Z,101040.50
2023-02-23T01:56:45.902Z,101037.03
2023-02-23T01:59:13.648Z,101027.41
2023-02-23T02:01:40.794Z,101031.75
2023-02-23T02:04:08.531Z,101034.41
2023-02-23T02:06:36.454Z,101024.78
2023-02-23T02:09:16.690Z,101027.59
2023-02-23T02:11:46.394Z,101029.25
2023-02-23T02:14:14.018Z,101023.28
2023-02-23T02:17:04.621Z,101022.47
2023-02-23T02:19:49.279Z,101016.34
2023-02-23T02:22:37.124Z,101024.28
2023-02-23T02:25:15.434Z,101018.16
2023-02-23T02:28:04.303Z,101005.91
2023-02-23T02:31:08.179Z,101003.44
2023-02-23T02:34:11.800Z,101005.28
2023-02-23T02:36:47.478Z,101007.94
2023-02-23T02:39:35.229Z,101003.44
2023-02-23T02:42:13.833Z,100996.34
2023-02-23T02:44:43.352Z,100996.97
2023-02-23T02:47:14.542Z,100998.81
2023-02-23T02:50:20.563Z,100997.81
2023-02-23T02:52:51.866Z,100998.66
2023-02-23T02:55:27.643Z,101002.09
2023-02-23T02:57:57.924Z,100989.69
2023-02-23T03:00:53.832Z,100995.16
2023-02-23T03:03:54.045Z,100987.22
2023-02-23T03:06:43.788Z,100987.22
2023-02-23T03:09:54.042Z,100984.41
2023-02-23T03:13:23.601Z,100988.06
2023-02-23T03:16:22.985Z,100986.22
2023-02-23T03:19:33.275Z,100981.06
2023-02-23T03:22:39.608Z,100974.97
2023-02-23T03:25:29.395Z,100978.63
2023-02-23T03:28:27.844Z,100969.84
2023-02-23T03:31:39.916Z,100978.63
2023-02-23T03:34:33.318Z,100973.34
2023-02-23T03:37:28.641Z,100974.31
2023-02-23T03:40:29.142Z,100965.56
2023-02-23T03:43:16.155Z,100965.56
2023-02-23T03:46:04.474Z,100968.19
2023-02-23T03:48:50.671Z,100968.19
2023-02-23T03:51:37.339Z,100960.25
2023-02-23T03:54:50.965Z,100961.22
2023-02-23T03:57:38.418Z,100963.88
2023-02-23T04:00:28.068Z,100959.41
2023-02-23T04:03:13.579Z,100955.28
2023-02-23T04:05:59.821Z,100953.28
2023-02-23T04:08:51.303Z,100959.75
2023-02-23T04:11:59.572Z,100962.22
2023-02-23T04:14:49.720Z,100963.06
2023-02-23T04:17:16.816Z,100960.25
2023-02-23T04:19:51.697Z,100958.56
2023-02-23T04:22:18.337Z,100965.56
2023-02-23T04:24:46.194Z,100960.25
2023-02-23T04:27:13.649Z,100959.25
2023-02-23T04:29:40.362Z,100952.16
2023-02-23T04:32:08.065Z,100956.59
2023-02-23T04:34:34.701Z,100947.81
2023-02-23T04:37:01.273Z,100945.16
2023-02-23T04:39:27.877Z,100942.53
2023-02-23T04:41:54.463Z,100952.31
2023-02-23T04:44:21.106Z,100945.34
2023-02-23T04:46:47.621Z,100934.94
2023-02-23T04:49:14.189Z,100945.34
2023-02-23T04:51:40.845Z,100938.41
2023-02-23T04:54:07.458Z,100941.03
2023-02-23T04:56:34.062Z,100941.03
2023-02-23T04:59:00.704Z,100929.81
2023-02-23T05:01:28.240Z,100928.16
2023-02-23T05:03:55.797Z,100928.97
2023-02-23T05:06:22.381Z,100917.56
2023-02-23T05:08:48.984Z,100921.88
2023-02-23T05:11:15.547Z,100928.16
2023-02-23T05:13:42.115Z,100925.69
2023-02-23T05:16:08.999Z,100924.69
2023-02-23T05:18:35.611Z,100923.03
2023-02-23T05:21:04.262Z,100931.78
2023-02-23T05:23:31.230Z,100928.50
2023-02-23T05:26:09.250Z,100937.09
2023-02-23T05:28:37.205Z,100940.75
2023-02-23T05:31:04.418Z,100932.78
2023-02-23T05:33:32.138Z,100928.50
2023-02-23T05:35:58.977Z,100931.78
2023-02-23T05:38:27.251Z,100931.78
2023-02-23T05:40:53.836Z,100939.72
2023-02-23T05:43:20.390Z,100934.44
2023-02-23T05:45:46.974Z,100939.56
2023-02-23T05:48:14.033Z,100933.28
2023-02-23T05:50:40.710Z,100934.09
2023-02-23T05:53:07.288Z,100941.22
2023-02-23T05:55:33.929Z,100939.41
2023-02-23T05:58:00.503Z,100940.25
2023-02-23T06:00:27.091Z,100939.41
2023-02-23T06:02:54.308Z,100943.69
2023-02-23T06:05:21.011Z,100944.53
2023-02-23T06:07:48.311Z,100949.81
2023-02-23T06:10:14.875Z,100950.00
2023-02-23T06:12:41.501Z,100946.72
2023-02-23T06:15:08.495Z,100951.81
2023-02-23T06:17:36.193Z,100952.81
2023-02-23T06:20:04.935Z,100946.72
2023-02-23T06:22:31.653Z,100947.50
2023-02-23T06:24:58.222Z,100945.88
2023-02-23T06:27:24.834Z,100945.88
2023-02-23T06:29:51.424Z,100948.53
2023-02-23T06:32:18.129Z,100955.63
2023-02-23T06:34:44.850Z,100950.31
2023-02-23T06:37:12.091Z,100954.81
2023-02-23T06:39:38.680Z,100950.50
2023-02-23T06:42:05.274Z,100953.97
2023-02-23T06:44:35.336Z,100952.34
2023-02-23T06:47:05.689Z,100952.34
2023-02-23T06:49:32.542Z,100954.16
2023-02-23T06:51:59.238Z,100959.28
2023-02-23T06:54:26.538Z,100961.28
2023-02-23T06:56:54.760Z,100956.00
2023-02-23T06:59:21.643Z,100960.44
2023-02-23T07:01:48.225Z,100962.25
2023-02-23T07:04:16.728Z,100960.63
2023-02-23T07:06:43.539Z,100967.56
2023-02-23T07:09:10.218Z,100970.22
2023-02-23T07:11:36.893Z,100970.22
2023-02-23T07:14:03.460Z,100964.91
2023-02-23T07:16:30.069Z,100967.38
2023-02-23T07:18:56.755Z,100970.72
2023-02-23T07:21:23.397Z,100963.56
2023-02-23T07:23:50.056Z,100972.34
2023-02-23T07:26:17.163Z,100965.03
2023-02-23T07:28:44.461Z,100973.00
2023-02-23T07:31:11.149Z,100964.06
2023-02-23T07:33:37.762Z,100966.53
2023-02-23T07:36:04.592Z,100966.53
2023-02-23T07:38:31.343Z,100963.06
2023-02-23T07:40:57.923Z,100966.53
2023-02-23T07:43:24.755Z,100954.28
2023-02-23T07:45:51.717Z,100955.28
2023-02-23T07:48:19.012Z,100955.94
2023-02-23T07:50:45.675Z,100949.81
2023-02-23T07:53:12.531Z,100956.78
2023-02-23T07:55:40.241Z,100951.63
2023-02-23T07:58:07.743Z,100947.34
2023-02-23T08:00:36.556Z,100948.19
2023-02-23T08:03:03.130Z,100955.28
2023-02-23T08:05:29.781Z,100951.00
2023-02-23T08:07:57.902Z,100950.00
2023-02-23T08:10:24.701Z,100952.66
2023-02-23T08:12:51.327Z,100949.16
2023-02-23T08:15:18.179Z,100956.28
2023-02-23T08:17:44.729Z,100959.75
2023-02-23T08:20:11.674Z,100962.59
2023-02-23T08:22:48.939Z,100967.06
2023-02-23T08:25:16.429Z,100958.94
2023-02-23T08:27:43.005Z,100964.41
2023-02-23T08:30:11.414Z,100959.13
2023-02-23T08:32:38.061Z,100967.91
2023-02-23T08:35:05.483Z,100961.75
2023-02-23T08:37:32.291Z,100952.97
2023-02-23T08:40:00.735Z,100951.34
2023-02-23T08:42:28.181Z,100955.63
2023-02-23T08:44:54.940Z,100945.03
2023-02-23T08:47:23.589Z,100945.03
2023-02-23T08:49:50.890Z,100951.81
2023-02-23T08:52:17.874Z,100953.47
2023-02-23T08:54:44.452Z,100951.63
2023-02-23T08:57:12.597Z,100945.53
2023-02-23T08:59:41.172Z,100948.81
2023-02-23T09:02:12.058Z,100950.63
2023-02-23T09:04:38.738Z,100954.13
2023-02-23T09:07:05.401Z,100954.97
2023-02-23T09:09:32.575Z,100948.66
2023-02-23T09:12:00.075Z,100942.69
2023-02-23T09:14:28.040Z,100950.31
2023-02-23T09:16:54.617Z,100944.19
2023-02-23T09:19:21.267Z,100943.19
2023-02-23T09:21:47.852Z,100937.06
2023-02-23T09:24:14.437Z,100940.53
2023-02-23T09:26:44.950Z,100943.19
2023-02-23T09:29:12.378Z,100942.34
2023-02-23T09:31:39.103Z,100945.84
2023-02-23T09:34:05.747Z,100938.91
2023-02-23T09:36:32.411Z,100941.56
2023-02-23T09:38:59.002Z,100937.88
2023-02-23T09:41:25.546Z,100933.59
2023-02-23T09:44:01.241Z,100944.19
2023-02-23T09:46:39.863Z,100933.78
2023-02-23T09:49:13.808Z,100938.06
2023-02-23T09:51:42.200Z,100938.06
2023-02-23T09:54:11.803Z,100940.72
2023-02-23T09:56:45.074Z,100932.94
2023-02-23T09:59:15.606Z,100938.06
2023-02-23T10:01:48.441Z,100942.69
2023-02-23T10:04:29.002Z,100940.03
2023-02-23T10:06:59.073Z,100949.66
2023-02-23T10:09:48.357Z,100949.66
2023-02-23T10:12:32.285Z,100950.47
2023-02-23T10:15:20.561Z,100946.84
2023-02-23T10:18:08.790Z,100950.31
2023-02-23T10:20:41.509Z,100943.34
2023-02-23T10:23:15.641Z,100941.34
2023-02-23T10:25:45.683Z,100943.19
2023-02-23T10:28:20.242Z,100944.66
2023-02-23T10:30:47.269Z,100942.66
2023-02-23T10:33:26.955Z,100939.03
2023-02-23T10:36:12.595Z,100940.69
2023-02-23T10:38:40.098Z,100938.84
2023-02-23T10:41:07.218Z,100934.38
2023-02-23T10:43:33.819Z,100931.72
2023-02-23T10:46:00.411Z,100932.56
2023-02-23T10:48:32.211Z,100929.91
2023-02-23T10:51:03.154Z,100928.25
2023-02-23T10:53:37.661Z,100937.03
2023-02-23T10:56:15.967Z,100927.44
2023-02-23T10:58:56.498Z,100931.91
2023-02-23T11:02:00.847Z,100931.91
2023-02-23T11:04:30.824Z,100936.00
2023-02-23T11:07:09.997Z,100935.84
2023-02-23T11:09:46.709Z,100930.38
2023-02-23T11:12:23.077Z,100928.56
2023-02-23T11:14:51.685Z,100924.41
2023-02-23T11:17:33.435Z,100920.78
2023-02-23T11:20:02.828Z,100919.13
2023-02-23T11:22:35.378Z,100916.47
2023-02-23T11:25:06.737Z,100906.72
2023-02-23T11:27:34.029Z,100911.16
2023-02-23T11:30:06.199Z,100907.72
2023-02-23T11:32:38.841Z,100902.25
2023-02-23T11:35:21.080Z,100904.91
2023-02-23T11:37:48.836Z,100911.16
2023-02-23T11:40:25.820Z,100903.41
2023-02-23T11:43:09.929Z,100900.94
2023-02-23T11:45:46.212Z,100897.47
2023-02-23T11:48:28.914Z,100898.28
2023-02-23T11:50:56.208Z,100898.94
2023-02-23T11:53:34.242Z,100889.34
2023-02-23T11:56:07.933Z,100884.03
2023-02-23T11:58:39.272Z,100884.69
2023-02-23T12:01:14.319Z,100877.56
2023-02-23T12:03:47.813Z,100873.91
2023-02-23T12:06:31.755Z,100877.41
2023-02-23T12:09:04.610Z,100870.28
2023-02-23T12:11:34.757Z,100866.81
2023-02-23T12:14:19.067Z,100862.50
2023-02-23T12:16:50.242Z,100858.84
2023-02-23T12:19:31.450Z,100865.16
2023-02-23T12:22:34.442Z,100859.03
2023-02-23T12:25:05.436Z,100851.06
2023-02-23T12:28:19.502Z,100853.72
2023-02-23T12:30:54.917Z,100856.22
2023-02-23T12:33:30.092Z,100849.25
2023-02-23T12:36:04.118Z,100842.78
2023-02-23T12:38:58.088Z,100844.59
2023-02-23T12:41:36.897Z,100843.78
2023-02-23T12:44:15.368Z,100847.25
2023-02-23T12:46:49.377Z,100855.19
2023-02-23T12:49:36.245Z,100848.09
2023-02-23T12:52:11.123Z,100844.59
2023-02-23T12:54:37.797Z,100838.28
2023-02-23T12:57:35.470Z,100836.66
2023-02-23T13:00:23.993Z,100842.63
2023-02-23T13:03:15.631Z,100836.66
2023-02-23T13:05:52.101Z,100832.19
2023-02-23T13:08:34.552Z,100827.91
2023-02-23T13:11:15.987Z,100833.19
2023-02-23T13:14:04.759Z,100828.88
2023-02-23T13:16:37.687Z,100826.88
2023-02-23T13:19:23.786Z,100823.41
2023-02-23T13:21:59.231Z,100815.47
2023-02-23T13:24:37.064Z,100816.13
2023-02-23T13:27:16.236Z,100811.63
2023-02-23T13:29:44.657Z,100812.28
2023-02-23T13:32:14.004Z,100816.59
2023-02-23T13:35:00.760Z,100811.28
2023-02-23T13:37:34.911Z,100807.63
2023-02-23T13:40:23.156Z,100808.63
2023-02-23T13:42:58.875Z,100811.13
2023-02-23T13:45:58.415Z,100804.19
2023-02-23T13:48:44.435Z,100811.13
2023-02-23T13:51:49.545Z,100805.81
2023-02-23T13:54:18.365Z,100807.63
2023-02-23T13:56:55.079Z,100808.28
2023-02-23T13:59:30.366Z,100812.13
2023-02-23T14:01:57.851Z,100810.28
2023-02-23T14:04:27.259Z,100807.16
2023-02-23T14:06:59.747Z,100807.97
2023-02-23T14:09:36.834Z,100808.97
2023-02-23T14:12:24.994Z,100815.13
2023-02-23T14:14:51.722Z,100813.47
2023-02-23T14:17:19.183Z,100804.88
2023-02-23T14:20:07.796Z,100805.69
2023-02-23T14:22:35.122Z,100796.13
2023-02-23T14:25:32.715Z,100800.56
2023-02-23T14:28:06.795Z,100807.69
2023-02-23T14:30:51.041Z,100801.59
2023-02-23T14:33:46.963Z,100804.22
2023-02-23T14:36:22.276Z,100803.41
2023-02-23T14:39:00.915Z,100804.41
2023-02-23T14:41:50.033Z,100807.06
2023-02-23T14:44:29.613Z,100811.50
2023-02-23T14:47:08.305Z,100816.81
2023-02-23T14:49:39.027Z,100816.00
2023-02-23T14:52:08.590Z,100820.28
2023-02-23T14:54:37.866Z,100816.81
2023-02-23T14:57:07.660Z,100811.50
2023-02-23T14:59:42.063Z,100818.44
2023-02-23T15:02:18.187Z,100822.78
2023-02-23T15:04:45.443Z,100819.13
2023-02-23T15:07:32.194Z,100809.34
2023-02-23T15:10:00.114Z,100807.50
2023-02-23T15:12:34.705Z,100809.16
2023-02-23T15:15:03.177Z,100809.16
2023-02-23T15:17:32.298Z,100809.16
2023-02-23T15:20:19.905Z,100805.69
2023-02-23T15:22:49.247Z,100799.72
2023-02-23T15:25:24.009Z,100797.91
2023-02-23T15:27:51.939Z,100803.22
2023-02-23T15:30:21.828Z,100798.94
2023-02-23T15:32:48.817Z,100805.22
2023-02-23T15:35:15.746Z,100806.88
2023-02-23T15:37:45.377Z,100804.22
2023-02-23T15:40:21.725Z,100802.56
2023-02-23T15:42:54.203Z,100804.41
2023-02-23T15:45:30.121Z,100800.09
2023-02-23T15:47:58.981Z,100803.56
2023-02-23T15:50:36.470Z,100793.97
2023-02-23T15:53:13.452Z,100801.09
2023-02-23T15:55:42.775Z,100805.59
2023-02-23T15:58:30.387Z,100805.59
2023-02-23T16:01:05.902Z,100802.09
2023-02-23T16:03:35.695Z,100799.44
2023-02-23T16:06:06.618Z,100801.28
2023-02-23T16:08:35.922Z,100799.63
2023-02-23T16:11:14.759Z,100797.81
2023-02-23T16:13:45.130Z,100797.97
2023-02-23T16:16:19.177Z,100795.16
2023-02-23T16:18:48.236Z,100797.13
2023-02-23T16:21:17.954Z,100804.91
2023-02-23T16:23:47.791Z,100792.84
2023-02-23T16:26:36.586Z,100791.03
2023-02-23T16:29:04.779Z,100800.78
2023-02-23T16:31:55.551Z,100796.34
2023-02-23T16:34:35.669Z,100795.50
2023-02-23T16:37:17.706Z,100800.28
2023-02-23T16:39:45.019Z,100804.56
2023-02-23T16:42:25.661Z,100801.75
2023-02-23T16:44:52.319Z,100804.41
2023-02-23T16:47:32.920Z,100805.22
2023-02-23T16:50:04.875Z,100801.59
2023-02-23T16:52:37.067Z,100808.69
2023-02-23T16:55:04.772Z,100806.22
2023-02-23T16:57:39.243Z,100811.34
2023-02-23T17:00:15.434Z,100821.94
2023-02-23T17:02:42.131Z,100816.81
2023-02-23T17:05:19.321Z,100817.81
2023-02-23T17:07:46.585Z,100820.47
2023-02-23T17:10:26.005Z,100814.34
2023-02-23T17:12:54.453Z,100816.19
2023-02-23T17:15:23.217Z,100820.63
2023-02-23T17:17:49.899Z,100823.28
2023-02-23T17:20:17.545Z,100819.84
2023-02-23T17:22:44.512Z,100825.13
2023-02-23T17:25:11.536Z,100823.63
2023-02-23T17:27:38.110Z,100816.53
2023-02-23T17:30:06.257Z,100814.88
2023-02-23T17:32:33.446Z,100814.88
2023-02-23T17:35:00.798Z,100818.53
2023-02-23T17:37:27.445Z,100820.19
2023-02-23T17:39:54.061Z,100813.25
2023-02-23T17:42:20.700Z,100811.56
2023-02-23T17:44:47.284Z,100812.41
2023-02-23T17:47:13.898Z,100806.25
2023-02-23T17:49:40.493Z,100811.56
2023-02-23T17:52:07.092Z,100814.22
2023-02-23T17:54:33.668Z,100809.75
2023-02-23T17:57:00.212Z,100810.75
2023-02-23T17:59:26.780Z,100803.63
2023-02-23T18:01:53.371Z,100806.25
2023-02-23T18:04:20.044Z,100805.47
2023-02-23T18:06:46.623Z,100806.09
2023-02-23T18:09:14.502Z,100806.09
2023-02-23T18:11:41.212Z,100799.78
2023-02-23T18:14:09.526Z,100793.69
2023-02-23T18:16:36.187Z,100799.63
2023-02-23T18:19:02.837Z,100794.31
2023-02-23T18:21:29.812Z,100794.31
2023-02-23T18:23:56.560Z,100785.56
2023-02-23T18:26:24.153Z,100788.03
2023-02-23T18:28:51.268Z,100784.38
2023-02-23T18:31:21.462Z,100794.16
2023-02-23T18:33:52.907Z,100791.50
2023-02-23T18:36:28.154Z,100792.16
2023-02-23T18:38:56.250Z,100792.16
2023-02-23T18:41:23.280Z,100788.69
2023-02-23T18:43:50.101Z,100786.03
2023-02-23T18:46:16.988Z,100784.22
2023-02-23T18:48:43.893Z,100785.19
2023-02-23T18:51:14.284Z,100781.56
2023-02-23T18:53:41.643Z,100785.19
2023-02-23T18:56:10.956Z,100777.25
2023-02-23T18:58:37.730Z,100779.91
2023-02-23T19:01:19.185Z,100778.25
2023-02-23T19:03:47.365Z,100776.63
2023-02-23T19:06:16.167Z,100789.69
2023-02-23T19:08:54.008Z,100784.56
2023-02-23T19:11:24.111Z,100786.38
2023-02-23T19:13:52.124Z,100786.38
2023-02-23T19:16:19.549Z,100783.91
2023-02-23T19:18:47.414Z,100786.38
2023-02-23T19:21:15.492Z,100777.63
2023-02-23T19:23:42.087Z,100775.78
2023-02-23T19:26:08.710Z,100772.50
2023-02-23T19:28:35.334Z,100770.84
2023-02-23T19:31:07.232Z,100774.97
2023-02-23T19:33:34.454Z,100774.13
2023-02-23T19:36:05.317Z,100775.16
2023-02-23T19:38:32.205Z,100764.38
2023-02-23T19:40:58.805Z,100765.19
2023-02-23T19:43:25.494Z,100765.84
2023-02-23T19:45:52.179Z,100764.84
2023-02-23T19:48:18.920Z,100757.72
2023-02-23T19:50:47.942Z,100764.66
2023-02-23T19:53:15.606Z,100760.19
2023-02-23T19:55:42.317Z,100763.84
2023-02-23T19:58:09.412Z,100760.19
2023-02-23T20:00:36.027Z,100761.19
2023-02-23T20:03:06.366Z,100762.81
2023-02-23T20:05:42.326Z,100759.38
2023-02-23T20:08:10.046Z,100760.38
2023-02-23T20:10:41.463Z,100758.53
2023-02-23T20:13:08.293Z,100762.00
2023-02-23T20:15:35.006Z,100763.03
2023-02-23T20:18:01.576Z,100760.19
2023-02-23T20:20:29.257Z,100759.38
2023-02-23T20:22:56.208Z,100767.31
2023-02-23T20:25:23.394Z,100762.00
2023-02-23T20:27:50.662Z,100764.66
2023-02-23T20:30:17.825Z,100758.53
2023-02-23T20:32:45.121Z,100763.47
2023-02-23T20:35:16.599Z,100762.81
2023-02-23T20:37:43.564Z,100761.19
2023-02-23T20:40:23.238Z,100755.88
2023-02-23T20:42:51.066Z,100747.94
2023-02-23T20:45:20.974Z,100755.88
2023-02-23T20:47:51.906Z,100755.88
2023-02-23T20:50:20.112Z,100754.25
2023-02-23T20:52:46.814Z,100751.59
2023-02-23T20:55:19.227Z,100752.44
2023-02-23T20:57:47.244Z,100745.47
2023-02-23T21:00:20.265Z,100749.13
2023-02-23T21:02:46.828Z,100742.00
2023-02-23T21:05:13.406Z,100743.00
2023-02-23T21:07:40.295Z,100743.00
2023-02-23T21:10:08.548Z,100748.31
2023-02-23T21:12:35.677Z,100742.00
2023-02-23T21:15:04.608Z,100741.00
2023-02-23T21:17:31.236Z,100742.00
2023-02-23T21:19:57.789Z,100744.47
2023-02-23T21:22:24.379Z,100741.63
2023-02-23T21:24:50.931Z,100731.88
2023-02-23T21:27:17.528Z,100732.72
2023-02-23T21:29:44.125Z,100727.41
2023-02-23T21:32:13.996Z,100730.06
2023-02-23T21:34:40.933Z,100721.28
2023-02-23T21:37:07.524Z,100734.34
2023-02-23T21:39:34.173Z,100730.06
2023-02-23T21:42:01.229Z,100723.75
2023-02-23T21:44:28.159Z,100719.47
2023-02-23T21:46:54.819Z,100722.91
2023-02-23T21:49:21.383Z,100722.09
2023-02-23T21:51:48.005Z,100718.81
2023-02-23T21:54:15.738Z,100715.97
2023-02-23T21:56:42.377Z,100713.50
2023-02-23T21:59:10.649Z,100728.38
2023-02-23T22:01:39.154Z,100727.41
2023-02-23T22:04:07.062Z,100733.88
2023-02-23T22:06:40.505Z,100730.22
2023-02-23T22:09:11.518Z,100730.22
2023-02-23T22:11:42.210Z,100730.06
2023-02-23T22:14:10.518Z,100718.81
2023-02-23T22:16:40.647Z,100716.16
2023-02-23T22:19:07.311Z,100712.69
2023-02-23T22:21:38.898Z,100714.34
2023-02-23T22:24:06.542Z,100713.31
2023-02-23T22:26:34.586Z,100714.34
2023-02-23T22:29:01.455Z,100713.50
2023-02-23T22:31:28.597Z,100709.84
2023-02-23T22:33:55.269Z,100711.69
2023-02-23T22:36:22.840Z,100711.69
2023-02-23T22:38:49.458Z,100709.03
2023-02-23T22:41:16.092Z,100702.09
2023-02-23T22:43:46.654Z,100697.59
2023-02-23T22:46:14.768Z,100701.25
2023-02-23T22:48:44.920Z,100694.16
2023-02-23T22:51:12.929Z,100694.97
2023-02-23T22:53:39.585Z,100692.31
2023-02-23T22:56:06.810Z,100692.31
2023-02-23T22:58:33.664Z,100697.25
2023-02-23T23:01:06.402Z,100691.31
2023-02-23T23:03:41.225Z,100689.31
2023-02-23T23:06:12.165Z,100686.66
2023-02-23T23:08:43.261Z,100680.34
2023-02-23T23:11:15.185Z,100683.00
2023-02-23T23:13:45.084Z,100676.06
2023-02-23T23:16:28.891Z,100674.44
2023-02-23T23:19:03.412Z,100670.78
2023-02-23T23:21:32.201Z,100677.06
2023-02-23T23:24:01.453Z,100674.44
2023-02-23T23:26:29.173Z,100674.44
2023-02-23T23:28:57.908Z,100673.59
2023-02-23T23:31:28.300Z,100664.81
2023-02-23T23:34:10.194Z,100661.53
2023-02-23T23:36:42.949Z,100663.16
2023-02-23T23:39:12.109Z,100657.06
2023-02-23T23:41:39.635Z,100656.22
2023-02-23T23:44:06.745Z,100658.88
2023-02-23T23:46:37.600Z,100657.25
2023-02-23T23:49:08.058Z,100651.78
2023-02-23T23:51:39.667Z,100652.75
2023-02-23T23:54:08.056Z,100658.03
2023-02-23T23:56:37.378Z,100650.31
2023-02-23T23:59:12.873Z,100650.09
