createdAt,value
2023-03-19T00:01:10.131Z,24.80
2023-03-19T00:03:42.705Z,24.76
2023-03-19T00:06:10.505Z,24.82
2023-03-19T00:08:42.025Z,24.65
2023-03-19T00:11:11.570Z,24.79
2023-03-19T00:13:39.511Z,24.77
2023-03-19T00:16:11.139Z,24.72
2023-03-19T00:18:41.851Z,24.61
2023-03-19T00:21:11.723Z,24.70
2023-03-19T00:23:39.717Z,24.78
2023-03-19T00:26:09.961Z,24.74
2023-03-19T00:28:44.654Z,24.78
2023-03-19T00:31:16.717Z,24.90
2023-03-19T00:33:47.851Z,24.84
2023-03-19T00:36:19.146Z,24.91
2023-03-19T00:38:47.386Z,24.85
2023-03-19T00:41:15.400Z,24.83
2023-03-19T00:43:46.366Z,24.86
2023-03-19T00:46:20.170Z,24.90
2023-03-19T00:48:51.244Z,24.89
2023-03-19T00:51:21.710Z,24.94
2023-03-19T00:53:49.859Z,24.87
2023-03-19T00:56:20.975Z,24.88
2023-03-19T00:58:48.818Z,24.87
2023-03-19T01:01:18.084Z,24.93
2023-03-19T01:03:48.189Z,24.84
2023-03-19T01:06:18.071Z,24.83
2023-03-19T01:08:47.523Z,24.86
2023-03-19T01:11:21.245Z,24.85
2023-03-19T01:13:51.326Z,24.71
2023-03-19T01:16:21.484Z,24.64
2023-03-19T01:18:55.788Z,24.79
2023-03-19T01:21:31.150Z,24.66
2023-03-19T01:24:00.508Z,24.68
2023-03-19T01:26:28.982Z,24.67
2023-03-19T01:29:04.943Z,24.68
2023-03-19T01:31:37.720Z,24.72
2023-03-19T01:34:23.218Z,24.62
2023-03-19T01:36:56.682Z,24.64
2023-03-19T01:39:31.066Z,24.56
2023-03-19T01:42:02.351Z,24.55
2023-03-19T01:44:53.974Z,24.61
2023-03-19T01:47:41.673Z,24.60
2023-03-19T01:50:26.029Z,24.53
2023-03-19T01:53:36.548Z,24.46
2023-03-19T01:56:38.443Z,24.54
2023-03-19T01:59:22.044Z,24.53
2023-03-19T02:02:27.991Z,24.54
2023-03-19T02:05:14.522Z,24.52
2023-03-19T02:07:47.153Z,24.72
2023-03-19T02:10:19.050Z,24.65
2023-03-19T02:12:49.193Z,24.73
2023-03-19T02:15:16.638Z,24.61
2023-03-19T02:17:44.824Z,24.53
2023-03-19T02:20:21.385Z,24.62
2023-03-19T02:22:58.706Z,24.63
2023-03-19T02:25:38.998Z,24.73
2023-03-19T02:28:09.942Z,24.70
2023-03-19T02:30:43.047Z,24.70
2023-03-19T02:33:17.815Z,24.70
2023-03-19T02:35:51.761Z,24.81
2023-03-19T02:38:26.372Z,24.82
2023-03-19T02:41:05.352Z,24.70
2023-03-19T02:43:35.702Z,24.61
2023-03-19T02:46:10.969Z,24.79
2023-03-19T02:48:44.307Z,24.77
2023-03-19T02:51:14.051Z,24.82
2023-03-19T02:53:41.450Z,24.82
2023-03-19T02:56:09.028Z,24.82
2023-03-19T02:58:39.422Z,24.78
2023-03-19T03:01:07.351Z,24.62
2023-03-19T03:03:35.095Z,24.82
2023-03-19T03:06:02.647Z,24.75
2023-03-19T03:08:33.360Z,24.85
2023-03-19T03:11:01.010Z,24.88
2023-03-19T03:13:33.561Z,24.79
2023-03-19T03:16:03.632Z,24.68
2023-03-19T03:18:34.170Z,24.72
2023-03-19T03:21:04.028Z,24.83
2023-03-19T03:23:33.798Z,24.73
2023-03-19T03:26:02.188Z,24.68
2023-03-19T03:28:36.280Z,24.67
2023-03-19T03:31:06.161Z,24.63
2023-03-19T03:33:37.944Z,24.76
2023-03-19T03:36:05.751Z,24.56
2023-03-19T03:38:33.698Z,24.67
2023-03-19T03:41:04.870Z,24.56
2023-03-19T03:43:41.075Z,24.55
2023-03-19T03:46:09.267Z,24.57
2023-03-19T03:48:37.876Z,24.73
2023-03-19T03:51:11.825Z,24.59
2023-03-19T03:53:39.163Z,24.56
2023-03-19T03:56:07.591Z,24.47
2023-03-19T03:58:35.392Z,24.55
2023-03-19T04:01:03.940Z,24.59
2023-03-19T04:03:34.065Z,24.72
2023-03-19T04:06:04.584Z,24.54
2023-03-19T04:08:37.953Z,24.47
2023-03-19T04:11:09.706Z,24.51
2023-03-19T04:13:37.464Z,24.56
2023-03-19T04:16:09.737Z,24.52
2023-03-19T04:18:39.686Z,24.66
2023-03-19T04:21:09.107Z,24.66
2023-03-19T04:23:37.012Z,24.60
2023-03-19T04:26:09.685Z,24.61
2023-03-19T04:28:39.817Z,24.74
2023-03-19T04:31:08.377Z,24.63
2023-03-19T04:33:45.697Z,24.75
2023-03-19T04:36:17.977Z,24.78
2023-03-19T04:38:46.179Z,24.83
2023-03-19T04:41:17.022Z,24.90
2023-03-19T04:43:57.899Z,24.85
2023-03-19T04:46:26.182Z,24.86
2023-03-19T04:48:55.999Z,24.86
2023-03-19T04:51:24.119Z,24.86
2023-03-19T04:53:52.335Z,24.84
2023-03-19T04:56:20.034Z,24.90
2023-03-19T04:58:47.550Z,24.83
2023-03-19T05:01:15.642Z,24.75
2023-03-19T05:03:59.126Z,24.75
2023-03-19T05:06:29.778Z,24.80
2023-03-19T05:08:58.323Z,24.81
2023-03-19T05:11:29.044Z,24.88
2023-03-19T05:14:07.182Z,24.80
2023-03-19T05:16:53.575Z,24.87
2023-03-19T05:19:22.503Z,24.87
2023-03-19T05:21:53.581Z,24.73
2023-03-19T05:24:25.216Z,24.84
2023-03-19T05:26:55.121Z,24.78
2023-03-19T05:29:48.625Z,24.86
2023-03-19T05:32:35.774Z,24.67
2023-03-19T05:35:08.079Z,24.64
2023-03-19T05:37:42.362Z,24.74
2023-03-19T05:40:13.760Z,24.48
2023-03-19T05:42:47.303Z,24.59
2023-03-19T05:45:21.506Z,24.61
2023-03-19T05:47:55.090Z,24.73
2023-03-19T05:50:23.304Z,24.62
2023-03-19T05:53:20.159Z,24.62
2023-03-19T05:56:07.865Z,24.64
2023-03-19T05:58:44.910Z,24.65
2023-03-19T06:01:18.315Z,24.69
2023-03-19T06:03:46.052Z,24.72
2023-03-19T06:06:14.961Z,24.72
2023-03-19T06:08:44.824Z,24.66
2023-03-19T06:11:24.682Z,24.69
2023-03-19T06:14:07.423Z,24.79
2023-03-19T06:16:39.469Z,24.66
2023-03-19T06:19:10.332Z,24.74
2023-03-19T06:21:38.423Z,24.77
2023-03-19T06:24:08.435Z,24.79
2023-03-19T06:26:43.847Z,24.68
2023-03-19T06:29:18.487Z,24.89
2023-03-19T06:31:49.452Z,24.92
2023-03-19T06:34:43.759Z,24.85
2023-03-19T06:37:14.556Z,24.87
2023-03-19T06:39:44.544Z,24.95
2023-03-19T06:42:14.547Z,24.85
2023-03-19T06:44:42.013Z,24.91
2023-03-19T06:47:09.357Z,24.99
2023-03-19T06:49:40.242Z,24.94
2023-03-19T06:52:09.856Z,24.88
2023-03-19T06:54:42.539Z,24.88
2023-03-19T06:57:14.359Z,24.90
2023-03-19T06:59:44.197Z,24.95
2023-03-19T07:02:14.410Z,24.94
2023-03-19T07:04:41.661Z,25.06
2023-03-19T07:07:09.379Z,25.05
2023-03-19T07:09:39.735Z,25.06
2023-03-19T07:12:07.318Z,25.12
2023-03-19T07:14:37.772Z,25.11
2023-03-19T07:17:09.850Z,25.03
2023-03-19T07:19:42.868Z,25.02
2023-03-19T07:22:12.956Z,25.02
2023-03-19T07:24:40.268Z,25.07
2023-03-19T07:27:07.631Z,24.97
2023-03-19T07:29:36.450Z,24.97
2023-03-19T07:32:04.483Z,24.94
2023-03-19T07:34:31.791Z,24.91
2023-03-19T07:36:59.046Z,24.95
2023-03-19T07:39:35.277Z,25.05
2023-03-19T07:42:05.711Z,24.96
2023-03-19T07:44:37.699Z,24.99
2023-03-19T07:47:22.477Z,25.04
2023-03-19T07:49:58.755Z,25.03
2023-03-19T07:52:26.729Z,25.03
2023-03-19T07:54:54.177Z,25.15
2023-03-19T07:57:25.466Z,25.09
2023-03-19T07:59:57.563Z,25.14
2023-03-19T08:02:24.849Z,25.10
2023-03-19T08:04:56.920Z,25.16
2023-03-19T08:07:27.384Z,25.03
2023-03-19T08:09:58.205Z,25.14
2023-03-19T08:12:28.715Z,25.17
2023-03-19T08:14:58.614Z,25.16
2023-03-19T08:17:26.093Z,25.14
2023-03-19T08:19:56.036Z,25.18
2023-03-19T08:22:26.599Z,25.11
2023-03-19T08:24:56.099Z,25.06
2023-03-19T08:27:23.388Z,25.06
2023-03-19T08:29:50.706Z,25.14
2023-03-19T08:32:17.966Z,25.17
2023-03-19T08:34:45.879Z,25.18
2023-03-19T08:37:14.722Z,25.09
2023-03-19T08:39:47.400Z,25.19
2023-03-19T08:42:16.965Z,25.11
2023-03-19T08:44:44.332Z,25.19
2023-03-19T08:47:16.427Z,25.17
2023-03-19T08:49:46.049Z,25.22
2023-03-19T08:52:18.995Z,25.21
2023-03-19T08:54:47.295Z,25.10
2023-03-19T08:57:15.621Z,25.09
2023-03-19T08:59:51.157Z,25.09
2023-03-19T09:02:20.919Z,25.18
2023-03-19T09:04:51.473Z,25.12
2023-03-19T09:07:21.051Z,25.17
2023-03-19T09:09:51.132Z,25.24
2023-03-19T09:12:21.110Z,25.31
2023-03-19T09:14:51.871Z,25.28
2023-03-19T09:17:26.619Z,25.30
2023-03-19T09:19:54.643Z,25.41
2023-03-19T09:22:24.192Z,25.44
2023-03-19T09:24:51.716Z,25.39
2023-03-19T09:27:19.987Z,25.39
2023-03-19T09:29:47.350Z,25.35
2023-03-19T09:32:17.327Z,25.37
2023-03-19T09:34:50.449Z,25.46
2023-03-19T09:37:18.665Z,25.46
2023-03-19T09:39:45.943Z,25.51
2023-03-19T09:42:31.389Z,25.45
2023-03-19T09:45:01.131Z,25.42
2023-03-19T09:47:42.453Z,25.46
2023-03-19T09:50:19.721Z,25.39
2023-03-19T09:53:08.353Z,25.34
2023-03-19T09:55:46.860Z,25.40
2023-03-19T09:58:23.005Z,25.46
2023-03-19T10:00:54.064Z,25.42
2023-03-19T10:04:01.318Z,25.27
2023-03-19T10:06:33.765Z,25.36
2023-03-19T10:09:35.536Z,25.49
2023-03-19T10:12:41.997Z,25.49
2023-03-19T10:15:19.834Z,25.43
2023-03-19T10:18:05.410Z,25.51
2023-03-19T10:20:48.336Z,25.45
2023-03-19T10:24:05.190Z,25.56
2023-03-19T10:26:35.751Z,25.59
2023-03-19T10:29:06.195Z,25.56
2023-03-19T10:32:09.289Z,25.59
2023-03-19T10:34:43.157Z,25.66
2023-03-19T10:37:13.589Z,25.69
2023-03-19T10:39:45.832Z,25.68
2023-03-19T10:42:25.956Z,25.69
2023-03-19T10:45:05.067Z,25.70
2023-03-19T10:47:41.258Z,25.63
2023-03-19T10:50:20.073Z,25.58
2023-03-19T10:53:00.705Z,25.69
2023-03-19T10:55:34.448Z,25.75
2023-03-19T10:58:26.434Z,25.73
2023-03-19T11:01:20.256Z,25.67
2023-03-19T11:03:55.358Z,25.53
2023-03-19T11:06:33.493Z,25.65
2023-03-19T11:09:01.809Z,25.68
2023-03-19T11:11:50.772Z,25.64
2023-03-19T11:14:20.329Z,25.62
2023-03-19T11:17:23.988Z,25.64
2023-03-19T11:19:56.250Z,25.59
2023-03-19T11:22:38.847Z,25.70
2023-03-19T11:25:35.444Z,25.65
2023-03-19T11:28:07.928Z,25.66
2023-03-19T11:31:00.127Z,25.70
2023-03-19T11:34:02.349Z,25.85
2023-03-19T11:37:06.823Z,25.92
2023-03-19T11:40:04.347Z,25.91
2023-03-19T11:42:37.489Z,25.95
2023-03-19T11:45:16.438Z,25.91
2023-03-19T11:47:52.724Z,25.83
2023-03-19T11:50:22.644Z,25.90
2023-03-19T11:53:02.136Z,25.91
2023-03-19T11:55:57.486Z,25.93
2023-03-19T11:59:05.618Z,25.92
2023-03-19T12:02:10.358Z,25.68
2023-03-19T12:04:56.331Z,25.75
2023-03-19T12:07:37.639Z,25.79
2023-03-19T12:10:41.183Z,25.79
2023-03-19T12:13:36.698Z,25.80
2023-03-19T12:16:19.378Z,25.69
2023-03-19T12:18:52.721Z,25.66
2023-03-19T12:21:41.347Z,25.67
2023-03-19T12:24:30.138Z,25.71
2023-03-19T12:27:18.141Z,25.74
2023-03-19T12:29:51.281Z,25.64
2023-03-19T12:32:43.519Z,25.71
2023-03-19T12:35:16.543Z,25.63
2023-03-19T12:38:06.780Z,25.75
2023-03-19T12:40:46.018Z,25.68
2023-03-19T12:43:27.851Z,25.73
2023-03-19T12:46:19.368Z,25.67
2023-03-19T12:48:54.017Z,25.65
2023-03-19T12:51:27.291Z,25.68
2023-03-19T12:54:18.873Z,25.55
2023-03-19T12:57:07.089Z,25.58
2023-03-19T12:59:42.229Z,25.61
2023-03-19T13:02:35.073Z,25.55
2023-03-19T13:05:14.781Z,25.63
2023-03-19T13:07:59.573Z,25.58
2023-03-19T13:10:30.361Z,25.60
2023-03-19T13:13:00.370Z,25.69
2023-03-19T13:15:33.307Z,25.54
2023-03-19T13:18:35.390Z,25.56
2023-03-19T13:21:08.478Z,25.56
2023-03-19T13:23:41.277Z,25.41
2023-03-19T13:26:13.011Z,25.46
2023-03-19T13:29:01.648Z,25.34
2023-03-19T13:31:34.903Z,25.46
2023-03-19T13:34:17.139Z,25.42
2023-03-19T13:36:54.130Z,25.43
2023-03-19T13:39:29.443Z,25.51
2023-03-19T13:42:27.065Z,25.41
2023-03-19T13:45:20.543Z,25.40
2023-03-19T13:48:24.204Z,25.40
2023-03-19T13:51:04.085Z,25.64
2023-03-19T13:53:32.357Z,25.54
2023-03-19T13:56:12.787Z,25.44
2023-03-19T13:58:56.425Z,25.54
2023-03-19T14:01:29.476Z,25.42
2023-03-19T14:04:03.134Z,25.47
2023-03-19T14:06:42.383Z,25.45
2023-03-19T14:09:31.486Z,25.34
2023-03-19T14:12:21.068Z,25.28
2023-03-19T14:15:05.781Z,25.22
2023-03-19T14:17:42.459Z,25.30
2023-03-19T14:20:17.193Z,25.34
2023-03-19T14:23:02.639Z,25.29
2023-03-19T14:25:57.906Z,25.29
2023-03-19T14:28:55.165Z,25.40
2023-03-19T14:31:31.279Z,25.37
2023-03-19T14:34:13.095Z,25.27
2023-03-19T14:36:50.212Z,25.32
2023-03-19T14:39:27.544Z,25.36
2023-03-19T14:42:35.509Z,25.44
2023-03-19T14:45:18.113Z,25.46
2023-03-19T14:48:16.121Z,25.38
2023-03-19T14:51:13.263Z,25.37
2023-03-19T14:54:06.970Z,25.37
2023-03-19T14:56:40.349Z,25.45
2023-03-19T14:59:11.737Z,25.40
2023-03-19T15:01:47.271Z,25.49
2023-03-19T15:04:20.626Z,25.35
2023-03-19T15:07:01.840Z,25.47
2023-03-19T15:09:32.360Z,25.36
2023-03-19T15:12:28.338Z,25.29
2023-03-19T15:15:29.705Z,25.28
2023-03-19T15:18:20.168Z,25.28
2023-03-19T15:20:54.432Z,25.24
2023-03-19T15:23:28.960Z,25.18
2023-03-19T15:26:01.850Z,25.14
2023-03-19T15:28:38.500Z,25.11
2023-03-19T15:31:28.801Z,25.08
2023-03-19T15:34:00.484Z,25.09
2023-03-19T15:36:33.304Z,25.27
2023-03-19T15:39:08.134Z,25.31
2023-03-19T15:41:41.103Z,25.21
2023-03-19T15:44:15.671Z,25.20
2023-03-19T15:46:47.141Z,25.11
2023-03-19T15:49:21.106Z,25.14
2023-03-19T15:51:56.124Z,25.12
2023-03-19T15:54:29.145Z,25.12
2023-03-19T15:57:01.661Z,25.14
2023-03-19T15:59:31.516Z,25.38
2023-03-19T16:02:33.881Z,25.37
2023-03-19T16:05:21.984Z,25.34
2023-03-19T16:07:59.849Z,25.17
2023-03-19T16:10:39.817Z,25.07
2023-03-19T16:13:25.863Z,25.22
2023-03-19T16:15:58.313Z,25.32
2023-03-19T16:18:41.959Z,25.28
2023-03-19T16:21:37.398Z,25.00
2023-03-19T16:24:34.305Z,25.04
2023-03-19T16:27:05.201Z,24.97
2023-03-19T16:29:41.739Z,25.02
2023-03-19T16:32:11.935Z,24.85
2023-03-19T16:34:50.693Z,24.97
2023-03-19T16:37:41.190Z,24.99
2023-03-19T16:40:11.513Z,24.95
2023-03-19T16:42:46.148Z,24.85
2023-03-19T16:45:26.539Z,24.90
2023-03-19T16:47:59.480Z,24.90
2023-03-19T16:50:43.737Z,25.08
2023-03-19T16:53:31.846Z,25.11
2023-03-19T16:56:00.843Z,25.04
2023-03-19T16:58:32.879Z,25.04
2023-03-19T17:01:03.027Z,25.08
2023-03-19T17:03:30.399Z,24.88
2023-03-19T17:05:57.999Z,24.99
2023-03-19T17:08:26.282Z,25.01
2023-03-19T17:10:54.737Z,25.00
2023-03-19T17:13:30.527Z,24.92
2023-03-19T17:16:03.041Z,24.95
2023-03-19T17:18:36.422Z,24.97
2023-03-19T17:21:15.914Z,24.94
2023-03-19T17:23:43.379Z,24.88
2023-03-19T17:26:26.732Z,24.97
2023-03-19T17:28:57.231Z,24.92
2023-03-19T17:31:31.574Z,24.91
2023-03-19T17:34:05.466Z,24.94
2023-03-19T17:36:36.630Z,24.88
2023-03-19T17:39:06.266Z,24.89
2023-03-19T17:41:35.473Z,24.92
2023-03-19T17:44:06.802Z,24.99
2023-03-19T17:46:39.540Z,24.85
2023-03-19T17:49:22.931Z,24.86
2023-03-19T17:51:53.598Z,24.84
2023-03-19T17:54:21.364Z,25.05
2023-03-19T17:56:51.538Z,24.95
2023-03-19T17:59:24.977Z,24.84
2023-03-19T18:01:52.256Z,24.89
2023-03-19T18:04:21.714Z,24.84
2023-03-19T18:06:52.610Z,24.74
2023-03-19T18:09:28.998Z,24.63
2023-03-19T18:11:59.035Z,24.68
2023-03-19T18:14:28.536Z,24.62
2023-03-19T18:16:58.528Z,24.73
2023-03-19T18:19:30.922Z,24.88
2023-03-19T18:22:00.868Z,24.82
2023-03-19T18:24:28.230Z,24.82
2023-03-19T18:26:58.517Z,24.79
2023-03-19T18:29:25.807Z,24.75
2023-03-19T18:32:03.978Z,24.78
2023-03-19T18:34:34.120Z,24.85
2023-03-19T18:37:04.319Z,24.89
2023-03-19T18:39:38.110Z,24.96
2023-03-19T18:42:05.546Z,24.94
2023-03-19T18:44:36.164Z,24.89
2023-03-19T18:47:11.006Z,24.77
2023-03-19T18:49:38.526Z,24.79
2023-03-19T18:52:06.775Z,24.89
2023-03-19T18:54:39.505Z,24.92
2023-03-19T18:57:12.259Z,24.89
2023-03-19T18:59:42.434Z,25.05
2023-03-19T19:02:34.310Z,24.96
2023-03-19T19:05:03.973Z,24.83
2023-03-19T19:07:37.160Z,24.84
2023-03-19T19:10:10.969Z,24.84
2023-03-19T19:12:45.159Z,25.04
2023-03-19T19:15:21.317Z,25.00
2023-03-19T19:17:49.033Z,24.83
2023-03-19T19:20:21.561Z,24.90
2023-03-19T19:22:52.087Z,24.86
2023-03-19T19:25:25.301Z,24.90
2023-03-19T19:28:00.019Z,24.83
2023-03-19T19:30:34.578Z,24.79
2023-03-19T19:33:06.342Z,24.83
2023-03-19T19:35:39.278Z,24.78
2023-03-19T19:38:13.693Z,24.70
2023-03-19T19:40:47.098Z,24.70
2023-03-19T19:43:21.950Z,24.66
2023-03-19T19:45:55.375Z,24.68
2023-03-19T19:48:31.545Z,24.75
2023-03-19T19:50:59.546Z,24.78
2023-03-19T19:53:29.521Z,24.74
2023-03-19T19:55:58.035Z,24.79
2023-03-19T19:58:29.386Z,24.75
2023-03-19T20:01:03.854Z,24.71
2023-03-19T20:03:33.950Z,24.71
2023-03-19T20:06:01.974Z,24.75
2023-03-19T20:08:32.864Z,24.82
2023-03-19T20:11:02.441Z,24.84
2023-03-19T20:13:34.823Z,24.77
2023-03-19T20:16:05.604Z,24.78
2023-03-19T20:18:35.696Z,24.82
2023-03-19T20:21:07.076Z,24.77
2023-03-19T20:23:42.806Z,24.92
2023-03-19T20:26:19.245Z,24.83
2023-03-19T20:28:47.611Z,24.73
2023-03-19T20:31:24.579Z,24.84
2023-03-19T20:33:52.076Z,24.71
2023-03-19T20:36:19.672Z,24.79
2023-03-19T20:38:49.502Z,24.91
2023-03-19T20:41:23.068Z,24.94
2023-03-19T20:43:54.231Z,24.95
2023-03-19T20:46:26.916Z,24.86
2023-03-19T20:48:57.650Z,24.90
2023-03-19T20:51:26.168Z,24.87
2023-03-19T20:53:59.483Z,24.83
2023-03-19T20:56:33.673Z,24.80
2023-03-19T20:59:01.327Z,24.84
2023-03-19T21:01:29.548Z,24.85
2023-03-19T21:03:57.833Z,24.92
2023-03-19T21:06:25.307Z,24.84
2023-03-19T21:08:58.716Z,24.79
2023-03-19T21:11:40.702Z,24.92
2023-03-19T21:14:16.351Z,24.90
2023-03-19T21:16:48.936Z,24.93
2023-03-19T21:19:19.075Z,24.92
2023-03-19T21:21:49.189Z,24.92
2023-03-19T21:24:20.524Z,24.80
2023-03-19T21:26:51.478Z,24.86
2023-03-19T21:29:24.948Z,24.83
2023-03-19T21:31:54.713Z,24.82
2023-03-19T21:34:22.004Z,24.76
2023-03-19T21:36:49.326Z,24.71
2023-03-19T21:39:20.510Z,24.63
2023-03-19T21:41:48.365Z,24.67
2023-03-19T21:44:21.895Z,24.74
2023-03-19T21:46:52.678Z,24.74
2023-03-19T21:49:20.178Z,24.78
2023-03-19T21:51:49.934Z,24.68
2023-03-19T21:54:26.101Z,24.59
2023-03-19T21:56:55.969Z,24.65
2023-03-19T21:59:32.251Z,24.62
2023-03-19T22:02:04.213Z,24.66
2023-03-19T22:04:34.193Z,24.70
2023-03-19T22:07:12.787Z,24.68
2023-03-19T22:09:42.736Z,24.70
2023-03-19T22:12:25.019Z,24.72
2023-03-19T22:14:52.268Z,24.62
2023-03-19T22:17:22.941Z,24.55
2023-03-19T22:19:50.420Z,24.62
2023-03-19T22:22:21.117Z,24.56
2023-03-19T22:24:53.009Z,24.59
2023-03-19T22:27:24.821Z,24.56
2023-03-19T22:29:54.742Z,24.61
2023-03-19T22:32:22.044Z,24.65
2023-03-19T22:34:52.475Z,24.68
2023-03-19T22:37:28.951Z,24.62
2023-03-19T22:39:59.177Z,24.67
2023-03-19T22:42:29.620Z,24.63
2023-03-19T22:44:57.486Z,24.62
2023-03-19T22:47:27.527Z,24.60
2023-03-19T22:50:00.289Z,24.64
2023-03-19T22:52:30.103Z,24.61
2023-03-19T22:54:57.401Z,24.69
2023-03-19T22:57:24.861Z,24.67
2023-03-19T22:59:57.654Z,24.67
2023-03-19T23:02:28.556Z,24.72
2023-03-19T23:05:00.896Z,24.70
2023-03-19T23:07:28.279Z,24.67
2023-03-19T23:09:56.855Z,24.69
2023-03-19T23:12:24.199Z,24.66
2023-03-19T23:14:51.404Z,24.70
2023-03-19T23:17:19.574Z,24.59
2023-03-19T23:19:53.270Z,24.64
2023-03-19T23:22:23.889Z,24.57
2023-03-19T23:24:51.153Z,24.52
2023-03-19T23:27:24.997Z,24.44
2023-03-19T23:29:56.235Z,24.44
2023-03-19T23:32:26.852Z,24.44
2023-03-19T23:35:00.574Z,24.46
2023-03-19T23:37:31.226Z,24.43
2023-03-19T23:40:00.929Z,24.47
2023-03-19T23:42:33.881Z,24.47
2023-03-19T23:45:04.712Z,24.52
2023-03-19T23:47:35.194Z,24.53
2023-03-19T23:50:09.993Z,24.51
2023-03-19T23:52:39.828Z,24.47
2023-03-19T23:55:11.492Z,24.50
2023-03-19T23:57:41.760Z,24.51
