createdAt,value
2022-10-23T00:00:30.615Z,9.40
2022-10-23T00:02:56.998Z,10.13
2022-10-23T00:05:23.508Z,9.40
2022-10-23T00:07:50.907Z,9.03
2022-10-23T00:10:17.323Z,9.35
2022-10-23T00:12:43.961Z,9.67
2022-10-23T00:15:10.907Z,10.25
2022-10-23T00:17:38.279Z,9.50
2022-10-23T00:20:05.813Z,9.85
2022-10-23T00:22:32.156Z,10.10
2022-10-23T00:24:58.392Z,9.30
2022-10-23T00:27:24.684Z,10.05
2022-10-23T00:29:51.946Z,9.18
2022-10-23T00:32:18.367Z,9.32
2022-10-23T00:34:44.642Z,9.40
2022-10-23T00:37:10.921Z,9.85
2022-10-23T00:39:37.151Z,9.88
2022-10-23T00:42:03.447Z,9.85
2022-10-23T00:44:29.658Z,11.75
2022-10-23T00:46:56.531Z,9.15
2022-10-23T00:49:23.107Z,9.20
2022-10-23T00:52:09.610Z,9.75
2022-10-23T00:54:37.436Z,10.18
2022-10-23T00:57:04.953Z,8.93
2022-10-23T00:59:31.686Z,9.45
2022-10-23T01:01:58.036Z,9.02
2022-10-23T01:04:24.641Z,10.07
2022-10-23T01:07:06.395Z,10.90
2022-10-23T01:09:37.558Z,9.52
2022-10-23T01:12:03.815Z,8.98
2022-10-23T01:14:39.261Z,8.32
2022-10-23T01:17:11.497Z,9.50
2022-10-23T01:19:56.721Z,8.57
2022-10-23T01:22:38.382Z,9.05
2022-10-23T01:25:17.007Z,8.70
2022-10-23T01:27:46.714Z,8.70
2022-10-23T01:30:15.141Z,8.60
2022-10-23T01:32:47.996Z,9.02
2022-10-23T01:35:34.528Z,9.60
2022-10-23T01:38:08.948Z,8.70
2022-10-23T01:40:39.927Z,8.73
2022-10-23T01:43:08.501Z,8.57
2022-10-23T01:45:39.003Z,8.90
2022-10-23T01:48:08.764Z,8.25
2022-10-23T01:50:36.324Z,9.07
2022-10-23T01:53:04.160Z,9.50
2022-10-23T01:55:31.240Z,9.45
2022-10-23T01:57:58.467Z,8.77
2022-10-23T02:00:24.737Z,8.93
2022-10-23T02:02:51.692Z,8.75
2022-10-23T02:05:23.935Z,12.55
2022-10-23T02:07:51.073Z,10.93
2022-10-23T02:10:17.913Z,11.05
2022-10-23T02:13:04.413Z,8.82
2022-10-23T02:15:33.811Z,9.35
2022-10-23T02:18:07.308Z,9.45
2022-10-23T02:20:53.696Z,9.95
2022-10-23T02:23:30.834Z,9.00
2022-10-23T02:26:02.933Z,8.10
2022-10-23T02:28:34.689Z,9.05
2022-10-23T02:31:01.821Z,10.27
2022-10-23T02:33:29.056Z,8.68
2022-10-23T02:35:55.407Z,9.32
2022-10-23T02:38:29.942Z,10.13
2022-10-23T02:40:58.562Z,9.00
2022-10-23T02:43:27.005Z,8.48
2022-10-23T02:45:59.276Z,8.73
2022-10-23T02:48:33.011Z,8.93
2022-10-23T02:51:03.775Z,8.63
2022-10-23T02:53:48.256Z,9.38
2022-10-23T02:56:33.492Z,9.35
2022-10-23T02:59:07.787Z,9.00
2022-10-23T03:01:38.759Z,9.05
2022-10-23T03:04:05.376Z,8.25
2022-10-23T03:06:32.684Z,8.40
2022-10-23T03:11:25.474Z,7.78
2022-10-23T03:13:51.823Z,8.18
2022-10-23T03:16:18.089Z,8.77
2022-10-23T03:18:44.335Z,8.40
2022-10-23T03:21:10.590Z,8.82
2022-10-23T03:23:36.939Z,8.32
2022-10-23T03:26:03.211Z,9.10
2022-10-23T03:28:29.456Z,8.35
2022-10-23T03:30:56.269Z,9.13
2022-10-23T03:33:22.549Z,8.40
2022-10-23T03:35:49.087Z,8.65
2022-10-23T03:38:15.470Z,9.57
2022-10-23T03:40:42.361Z,8.82
2022-10-23T03:43:09.758Z,9.15
2022-10-23T03:45:38.344Z,8.07
2022-10-23T03:48:05.281Z,8.63
2022-10-23T03:50:31.547Z,9.70
2022-10-23T03:52:57.818Z,9.10
2022-10-23T03:55:25.647Z,8.73
2022-10-23T03:57:51.897Z,8.98
2022-10-23T04:00:18.218Z,8.48
2022-10-23T04:02:44.985Z,8.60
2022-10-23T04:05:11.608Z,8.57
2022-10-23T04:07:38.317Z,9.60
2022-10-23T04:10:05.046Z,8.30
2022-10-23T04:12:31.331Z,8.40
2022-10-23T04:14:57.674Z,8.00
2022-10-23T04:17:24.019Z,8.63
2022-10-23T04:19:50.345Z,8.70
2022-10-23T04:22:16.685Z,8.15
2022-10-23T04:24:46.573Z,7.72
2022-10-23T04:27:13.054Z,8.50
2022-10-23T04:29:39.504Z,8.37
2022-10-23T04:32:06.966Z,7.50
2022-10-23T04:34:33.404Z,8.13
2022-10-23T04:36:59.654Z,7.78
2022-10-23T04:39:25.913Z,8.05
2022-10-23T04:41:52.135Z,8.30
2022-10-23T04:44:18.390Z,8.10
2022-10-23T04:46:44.672Z,10.32
2022-10-23T04:49:10.958Z,8.63
2022-10-23T04:51:38.132Z,8.73
2022-10-23T04:54:04.663Z,8.25
2022-10-23T04:56:31.034Z,7.60
2022-10-23T04:58:57.358Z,8.55
2022-10-23T05:01:23.753Z,8.50
2022-10-23T05:03:50.170Z,8.55
2022-10-23T05:06:16.650Z,8.43
2022-10-23T05:08:42.911Z,8.03
2022-10-23T05:11:09.213Z,7.78
2022-10-23T05:13:35.516Z,8.70
2022-10-23T05:16:01.776Z,8.70
2022-10-23T05:18:30.759Z,8.25
2022-10-23T05:21:00.346Z,9.48
2022-10-23T05:23:26.860Z,8.32
2022-10-23T05:25:53.128Z,8.43
2022-10-23T05:28:19.376Z,9.02
2022-10-23T05:30:45.725Z,8.82
2022-10-23T05:33:12.101Z,8.70
2022-10-23T05:35:39.068Z,9.23
2022-10-23T05:38:06.830Z,8.98
2022-10-23T05:40:33.163Z,10.30
2022-10-23T05:42:59.499Z,8.75
2022-10-23T05:45:25.738Z,8.60
2022-10-23T05:47:53.485Z,8.63
2022-10-23T05:50:19.759Z,8.52
2022-10-23T05:52:46.647Z,8.88
2022-10-23T05:55:12.964Z,9.43
2022-10-23T05:57:39.194Z,9.77
2022-10-23T06:00:05.816Z,8.52
2022-10-23T06:02:32.638Z,8.60
2022-10-23T06:04:58.917Z,10.18
2022-10-23T06:07:26.021Z,9.20
2022-10-23T06:09:52.970Z,8.70
2022-10-23T06:12:20.313Z,9.32
2022-10-23T06:17:12.725Z,9.77
2022-10-23T06:19:38.973Z,9.73
2022-10-23T06:22:05.354Z,9.25
2022-10-23T06:24:31.789Z,9.25
2022-10-23T06:26:58.044Z,9.13
2022-10-23T06:29:24.388Z,9.18
2022-10-23T06:31:50.627Z,8.85
2022-10-23T06:34:24.788Z,8.73
2022-10-23T06:36:51.103Z,9.38
2022-10-23T06:39:17.447Z,8.63
2022-10-23T06:41:45.327Z,9.18
2022-10-23T06:44:11.628Z,8.60
2022-10-23T06:46:39.917Z,8.55
2022-10-23T06:49:06.213Z,8.90
2022-10-23T06:51:32.497Z,9.15
2022-10-23T06:53:58.827Z,9.50
2022-10-23T06:56:29.063Z,9.00
2022-10-23T06:58:55.531Z,9.85
2022-10-23T07:01:21.936Z,8.57
2022-10-23T07:03:48.889Z,8.63
2022-10-23T07:06:15.477Z,9.40
2022-10-23T07:08:41.731Z,8.35
2022-10-23T07:11:08.837Z,8.95
2022-10-23T07:13:35.772Z,8.80
2022-10-23T07:16:09.151Z,8.63
2022-10-23T07:21:06.803Z,8.50
2022-10-23T07:23:33.053Z,8.90
2022-10-23T07:26:06.656Z,8.48
2022-10-23T07:28:32.908Z,8.90
2022-10-23T07:30:59.917Z,8.27
2022-10-23T07:33:26.213Z,8.00
2022-10-23T07:35:52.602Z,8.38
2022-10-23T07:38:18.901Z,8.15
2022-10-23T07:40:45.410Z,7.25
2022-10-23T07:43:12.029Z,7.57
2022-10-23T07:45:38.301Z,7.03
2022-10-23T07:48:04.631Z,7.43
2022-10-23T07:50:30.875Z,6.78
2022-10-23T07:52:58.576Z,7.18
2022-10-23T07:55:24.891Z,6.85
2022-10-23T07:57:51.149Z,6.10
2022-10-23T08:00:17.617Z,6.93
2022-10-23T08:02:44.106Z,7.13
2022-10-23T08:05:10.559Z,7.13
2022-10-23T08:07:36.833Z,7.40
2022-10-23T08:10:03.380Z,7.25
2022-10-23T08:12:29.680Z,6.53
2022-10-23T08:14:55.986Z,6.00
2022-10-23T08:17:24.050Z,6.47
2022-10-23T08:19:52.632Z,5.40
2022-10-23T08:22:18.905Z,6.10
2022-10-23T08:24:45.178Z,5.68
2022-10-23T08:27:11.570Z,5.07
2022-10-23T08:29:37.825Z,5.53
2022-10-23T08:32:04.208Z,6.15
2022-10-23T08:34:31.247Z,6.20
2022-10-23T08:36:57.502Z,5.60
2022-10-23T08:39:23.761Z,4.90
2022-10-23T08:41:51.406Z,5.40
2022-10-23T08:44:17.650Z,5.63
2022-10-23T08:46:52.886Z,5.95
2022-10-23T08:49:38.125Z,6.10
2022-10-23T08:52:14.082Z,5.57
2022-10-23T08:54:40.512Z,5.25
2022-10-23T08:57:12.719Z,6.00
2022-10-23T09:00:08.531Z,5.47
2022-10-23T09:02:38.313Z,5.47
2022-10-23T09:05:04.791Z,4.70
2022-10-23T09:07:47.602Z,5.47
2022-10-23T09:10:32.643Z,4.55
2022-10-23T09:13:12.830Z,4.97
2022-10-23T09:15:44.928Z,4.70
2022-10-23T09:18:12.635Z,5.32
2022-10-23T09:20:39.738Z,4.35
2022-10-23T09:23:17.517Z,4.40
2022-10-23T09:28:18.843Z,4.68
2022-10-23T09:30:45.150Z,4.20
2022-10-23T09:33:24.389Z,4.78
2022-10-23T09:36:01.259Z,4.63
2022-10-23T09:38:32.693Z,4.32
2022-10-23T09:41:01.715Z,4.40
2022-10-23T09:43:28.685Z,3.75
2022-10-23T09:45:59.679Z,4.00
2022-10-23T09:48:26.247Z,3.92
2022-10-23T09:50:57.088Z,4.20
2022-10-23T09:53:27.385Z,4.07
2022-10-23T09:55:54.838Z,4.30
2022-10-23T09:58:24.943Z,4.40
2022-10-23T10:00:53.445Z,4.05
2022-10-23T10:03:22.786Z,4.43
2022-10-23T10:05:57.082Z,4.13
2022-10-23T10:08:29.800Z,4.13
2022-10-23T10:10:56.054Z,3.40
2022-10-23T10:13:22.305Z,4.07
2022-10-23T10:15:58.125Z,3.50
2022-10-23T10:18:45.541Z,3.50
2022-10-23T10:21:11.797Z,3.97
2022-10-23T10:23:45.750Z,3.90
2022-10-23T10:26:14.858Z,4.22
2022-10-23T10:28:58.314Z,4.10
2022-10-23T10:31:30.711Z,3.63
2022-10-23T10:34:00.041Z,3.58
2022-10-23T10:39:00.129Z,4.10
2022-10-23T10:41:44.974Z,3.78
2022-10-23T10:44:11.242Z,3.90
2022-10-23T10:46:44.009Z,3.92
2022-10-23T10:49:22.845Z,3.92
2022-10-23T10:51:57.418Z,3.75
2022-10-23T10:54:42.297Z,4.60
2022-10-23T10:57:26.839Z,3.72
2022-10-23T10:59:55.738Z,4.07
2022-10-23T11:02:38.309Z,3.72
2022-10-23T11:05:10.012Z,3.75
2022-10-23T11:07:42.255Z,3.72
2022-10-23T11:10:16.619Z,3.83
2022-10-23T11:12:44.536Z,4.18
2022-10-23T11:15:14.886Z,3.35
2022-10-23T11:17:44.400Z,3.70
2022-10-23T11:20:22.547Z,3.50
2022-10-23T11:25:17.847Z,3.97
2022-10-23T11:27:47.070Z,3.63
2022-10-23T11:30:18.702Z,3.83
2022-10-23T11:32:50.778Z,3.72
2022-10-23T11:35:23.136Z,3.63
2022-10-23T11:37:59.773Z,3.35
2022-10-23T11:40:26.327Z,2.88
2022-10-23T11:42:52.615Z,2.95
2022-10-23T11:45:34.248Z,2.83
2022-10-23T11:48:04.939Z,3.30
2022-10-23T11:50:32.781Z,2.83
2022-10-23T11:53:17.130Z,2.95
2022-10-23T11:55:56.649Z,2.70
2022-10-23T11:58:24.098Z,2.80
2022-10-23T12:00:52.561Z,3.42
2022-10-23T12:03:21.049Z,2.83
2022-10-23T12:05:47.522Z,2.50
2022-10-23T12:08:20.116Z,2.30
2022-10-23T12:10:47.452Z,2.75
2022-10-23T12:13:28.883Z,2.45
2022-10-23T12:15:58.528Z,2.92
2022-10-23T12:18:27.497Z,2.78
2022-10-23T12:21:01.077Z,2.78
2022-10-23T12:23:36.265Z,2.95
2022-10-23T12:26:17.539Z,3.00
2022-10-23T12:28:49.195Z,2.38
2022-10-23T12:31:30.859Z,2.63
2022-10-23T12:33:57.116Z,2.40
2022-10-23T12:36:42.452Z,2.50
2022-10-23T12:39:27.898Z,2.85
2022-10-23T12:41:54.230Z,2.50
2022-10-23T12:44:21.327Z,2.30
2022-10-23T12:46:49.017Z,2.70
2022-10-23T12:49:16.882Z,2.65
2022-10-23T12:51:43.472Z,2.70
2022-10-23T12:54:16.635Z,2.97
2022-10-23T12:56:44.215Z,2.60
2022-10-23T12:59:30.729Z,2.50
2022-10-23T13:01:57.257Z,2.33
2022-10-23T13:04:27.336Z,3.00
2022-10-23T13:06:54.861Z,2.70
2022-10-23T13:09:32.108Z,2.17
2022-10-23T13:11:58.867Z,2.58
2022-10-23T13:14:29.643Z,2.53
2022-10-23T13:17:00.174Z,2.30
2022-10-23T13:19:27.465Z,2.22
2022-10-23T13:21:53.808Z,2.40
2022-10-23T13:24:21.721Z,2.45
2022-10-23T13:26:48.984Z,2.47
2022-10-23T13:29:20.235Z,2.10
2022-10-23T13:31:46.813Z,2.35
2022-10-23T13:34:18.955Z,2.42
2022-10-23T13:36:53.713Z,2.40
2022-10-23T13:39:31.344Z,2.20
2022-10-23T13:42:05.784Z,2.35
2022-10-23T13:44:32.512Z,2.03
2022-10-23T13:46:58.743Z,2.13
2022-10-23T13:49:25.069Z,2.50
2022-10-23T13:51:53.834Z,2.10
2022-10-23T13:54:21.546Z,2.53
2022-10-23T13:56:48.180Z,2.00
2022-10-23T13:59:14.861Z,2.40
2022-10-23T14:01:41.748Z,1.92
2022-10-23T14:06:34.457Z,2.25
2022-10-23T14:09:00.959Z,2.10
2022-10-23T14:11:27.345Z,1.90
2022-10-23T14:13:53.683Z,1.85
2022-10-23T14:16:23.411Z,1.98
2022-10-23T14:18:49.670Z,2.28
2022-10-23T14:21:20.133Z,2.17
2022-10-23T14:23:46.996Z,2.22
2022-10-23T14:26:15.291Z,2.03
2022-10-23T14:28:42.052Z,2.35
2022-10-23T14:31:09.994Z,4.88
2022-10-23T14:33:36.253Z,2.63
2022-10-23T14:36:02.770Z,2.13
2022-10-23T14:38:29.315Z,1.88
2022-10-23T14:40:55.715Z,2.03
2022-10-23T14:43:22.777Z,2.40
2022-10-23T14:48:15.284Z,2.40
2022-10-23T14:50:45.574Z,2.50
2022-10-23T14:53:12.033Z,2.58
2022-10-23T14:55:38.323Z,2.20
2022-10-23T14:58:04.588Z,2.50
2022-10-23T15:00:31.003Z,2.47
2022-10-23T15:02:57.412Z,2.17
2022-10-23T15:05:23.681Z,2.37
2022-10-23T15:07:49.986Z,2.43
2022-10-23T15:12:43.677Z,2.50
2022-10-23T15:15:10.322Z,2.45
2022-10-23T15:17:38.230Z,3.10
2022-10-23T15:20:04.783Z,5.82
2022-10-23T15:22:31.041Z,2.53
2022-10-23T15:24:57.386Z,2.47
2022-10-23T15:27:23.646Z,2.80
2022-10-23T15:29:49.921Z,2.47
2022-10-23T15:32:16.521Z,2.75
2022-10-23T15:34:42.843Z,2.97
2022-10-23T15:37:09.928Z,3.00
2022-10-23T15:42:03.857Z,3.10
2022-10-23T15:44:31.098Z,2.88
2022-10-23T15:46:57.401Z,3.10
2022-10-23T15:49:24.765Z,2.30
2022-10-23T15:51:51.405Z,2.72
2022-10-23T15:54:19.041Z,3.10
2022-10-23T15:56:49.541Z,2.88
2022-10-23T15:59:16.283Z,2.80
2022-10-23T16:01:42.935Z,3.00
2022-10-23T16:04:09.315Z,2.88
2022-10-23T16:06:35.616Z,2.87
2022-10-23T16:09:02.128Z,3.00
2022-10-23T16:11:30.258Z,3.35
2022-10-23T16:13:57.453Z,2.42
2022-10-23T16:18:49.971Z,3.05
2022-10-23T16:21:18.629Z,2.90
2022-10-23T16:23:45.322Z,2.67
2022-10-23T16:26:11.615Z,2.70
2022-10-23T16:28:38.115Z,2.63
2022-10-23T16:31:08.264Z,3.50
2022-10-23T16:33:34.560Z,2.72
2022-10-23T16:36:05.212Z,3.20
2022-10-23T16:38:31.475Z,2.72
2022-10-23T16:40:57.738Z,2.67
2022-10-23T16:43:24.393Z,3.20
2022-10-23T16:46:00.464Z,2.90
2022-10-23T16:48:26.734Z,2.58
2022-10-23T16:50:52.979Z,2.60
2022-10-23T16:53:19.252Z,2.97
2022-10-23T16:55:45.496Z,3.07
2022-10-23T16:58:11.759Z,2.70
2022-10-23T17:00:38.108Z,3.07
2022-10-23T17:03:04.704Z,3.25
2022-10-23T17:05:34.406Z,2.80
2022-10-23T17:08:00.870Z,2.83
2022-10-23T17:10:27.452Z,2.63
2022-10-23T17:12:53.730Z,2.72
2022-10-23T17:15:20.824Z,2.80
2022-10-23T17:17:47.136Z,3.05
2022-10-23T17:20:13.428Z,3.33
2022-10-23T17:22:39.708Z,3.20
2022-10-23T17:25:06.625Z,4.20
2022-10-23T17:27:32.888Z,2.83
2022-10-23T17:29:59.112Z,2.83
2022-10-23T17:32:25.414Z,7.70
2022-10-23T17:34:52.050Z,3.63
2022-10-23T17:37:18.309Z,5.05
2022-10-23T17:39:44.592Z,3.40
2022-10-23T17:42:11.367Z,3.37
2022-10-23T17:44:37.666Z,3.25
2022-10-23T17:47:03.929Z,3.27
2022-10-23T17:49:30.190Z,2.93
2022-10-23T17:51:57.039Z,4.17
2022-10-23T17:54:23.964Z,3.28
2022-10-23T17:56:50.531Z,3.80
2022-10-23T17:59:19.207Z,3.50
2022-10-23T18:01:47.930Z,3.22
2022-10-23T18:04:15.016Z,3.50
2022-10-23T18:06:45.826Z,4.03
2022-10-23T18:09:12.275Z,3.85
2022-10-23T18:11:43.843Z,4.80
2022-10-23T18:14:14.363Z,4.55
2022-10-23T18:16:41.005Z,5.35
2022-10-23T18:19:07.952Z,5.45
2022-10-23T18:21:35.738Z,4.13
2022-10-23T18:24:02.279Z,4.13
2022-10-23T18:26:30.131Z,3.85
2022-10-23T18:28:58.278Z,4.10
2022-10-23T18:31:26.890Z,4.13
2022-10-23T18:33:57.973Z,5.18
2022-10-23T18:36:25.754Z,3.72
2022-10-23T18:38:52.295Z,4.43
2022-10-23T18:41:19.104Z,4.45
2022-10-23T18:43:46.175Z,4.68
2022-10-23T18:46:13.245Z,4.22
2022-10-23T18:48:39.608Z,3.85
2022-10-23T18:51:14.864Z,3.43
2022-10-23T18:53:42.180Z,4.00
2022-10-23T18:56:08.718Z,3.37
2022-10-23T18:58:34.979Z,3.25
2022-10-23T19:01:01.277Z,3.65
2022-10-23T19:03:27.609Z,4.40
2022-10-23T19:05:53.848Z,4.00
2022-10-23T19:08:20.162Z,4.20
2022-10-23T19:10:47.042Z,3.20
2022-10-23T19:13:13.321Z,3.63
2022-10-23T19:15:39.573Z,3.53
2022-10-23T19:18:06.645Z,3.75
2022-10-23T19:20:33.085Z,3.30
2022-10-23T19:22:59.717Z,3.83
2022-10-23T19:25:27.279Z,3.40
2022-10-23T19:27:55.304Z,3.70
2022-10-23T19:30:22.921Z,3.78
2022-10-23T19:32:49.781Z,4.10
2022-10-23T19:35:17.270Z,4.53
2022-10-23T19:37:43.910Z,4.35
2022-10-23T19:40:11.096Z,3.80
2022-10-23T19:42:38.701Z,4.85
2022-10-23T19:45:06.379Z,3.90
2022-10-23T19:47:32.649Z,4.10
2022-10-23T19:49:58.984Z,3.88
2022-10-23T19:52:25.283Z,3.60
2022-10-23T19:54:51.634Z,3.67
2022-10-23T19:57:20.490Z,3.80
2022-10-23T19:59:52.160Z,3.88
2022-10-23T20:02:19.311Z,4.00
2022-10-23T20:04:46.313Z,3.67
2022-10-23T20:07:13.299Z,3.08
2022-10-23T20:09:39.746Z,2.60
2022-10-23T20:12:06.053Z,3.17
2022-10-23T20:14:32.335Z,3.47
2022-10-23T20:16:59.687Z,3.40
2022-10-23T20:19:25.994Z,3.55
2022-10-23T20:21:52.312Z,3.63
2022-10-23T20:24:20.247Z,3.60
2022-10-23T20:26:48.167Z,3.13
2022-10-23T20:29:14.635Z,3.10
2022-10-23T20:31:40.929Z,3.03
2022-10-23T20:34:07.440Z,3.30
2022-10-23T20:36:34.843Z,3.55
2022-10-23T20:39:02.351Z,3.03
2022-10-23T20:41:29.018Z,3.47
2022-10-23T20:43:56.037Z,3.50
2022-10-23T20:46:25.574Z,3.53
2022-10-23T20:48:52.159Z,3.15
2022-10-23T20:51:19.416Z,3.80
2022-10-23T20:56:13.095Z,3.40
2022-10-23T20:58:39.574Z,3.22
2022-10-23T21:01:07.028Z,3.67
2022-10-23T21:03:33.548Z,2.92
2022-10-23T21:06:11.063Z,3.20
2022-10-23T21:08:37.834Z,2.70
2022-10-23T21:11:04.492Z,3.00
2022-10-23T21:13:31.267Z,2.60
2022-10-23T21:15:57.802Z,2.70
2022-10-23T21:18:27.338Z,3.10
2022-10-23T21:21:10.980Z,2.83
2022-10-23T21:23:37.570Z,2.67
2022-10-23T21:26:07.231Z,2.72
2022-10-23T21:28:33.915Z,2.53
2022-10-23T21:31:07.309Z,2.60
2022-10-23T21:33:33.695Z,3.05
2022-10-23T21:36:11.794Z,2.87
2022-10-23T21:38:40.031Z,2.83
2022-10-23T21:41:13.727Z,3.00
2022-10-23T21:43:40.073Z,2.50
2022-10-23T21:46:07.148Z,2.30
2022-10-23T21:48:33.428Z,2.63
2022-10-23T21:51:00.179Z,2.33
2022-10-23T21:53:26.958Z,2.90
2022-10-23T21:55:53.369Z,2.53
2022-10-23T21:58:19.625Z,2.03
2022-10-23T22:00:45.987Z,2.40
2022-10-23T22:03:12.255Z,1.83
2022-10-23T22:05:38.486Z,1.98
2022-10-23T22:08:04.890Z,2.37
2022-10-23T22:10:31.174Z,2.70
2022-10-23T22:12:57.462Z,2.30
2022-10-23T22:15:23.728Z,2.50
2022-10-23T22:17:50.355Z,2.65
2022-10-23T22:20:16.729Z,2.53
2022-10-23T22:22:42.992Z,2.70
2022-10-23T22:25:09.394Z,2.80
2022-10-23T22:27:37.081Z,2.80
2022-10-23T22:30:03.966Z,2.67
2022-10-23T22:32:30.279Z,2.65
2022-10-23T22:34:56.558Z,2.83
2022-10-23T22:37:22.806Z,2.27
2022-10-23T22:39:52.666Z,2.90
2022-10-23T22:42:19.775Z,2.33
2022-10-23T22:44:46.088Z,2.42
2022-10-23T22:47:12.415Z,2.40
2022-10-23T22:49:39.363Z,2.40
2022-10-23T22:52:05.618Z,2.50
2022-10-23T22:54:31.950Z,2.80
2022-10-23T22:56:58.458Z,2.07
2022-10-23T22:59:24.814Z,2.25
2022-10-23T23:01:51.313Z,2.20
2022-10-23T23:07:10.740Z,2.33
2022-10-23T23:09:38.365Z,2.33
2022-10-23T23:12:04.940Z,3.08
2022-10-23T23:14:31.206Z,2.88
2022-10-23T23:16:57.478Z,2.17
2022-10-23T23:19:23.857Z,2.70
2022-10-23T23:21:50.966Z,2.20
2022-10-23T23:24:17.383Z,1.90
2022-10-23T23:26:43.623Z,2.23
2022-10-23T23:29:09.907Z,2.17
2022-10-23T23:31:36.172Z,2.15
2022-10-23T23:34:02.435Z,2.10
2022-10-23T23:36:28.746Z,2.10
2022-10-23T23:38:56.026Z,2.57
2022-10-23T23:41:22.741Z,2.35
2022-10-23T23:43:49.225Z,2.40
2022-10-23T23:46:15.592Z,2.80
2022-10-23T23:48:47.118Z,2.17
2022-10-23T23:51:14.450Z,2.83
2022-10-23T23:53:40.718Z,2.53
2022-10-23T23:56:08.097Z,2.30
2022-10-23T23:58:34.548Z,2.25
