createdAt,value
2018-09-30T00:04:33.741Z,8.90
2018-09-30T00:07:05.682Z,8.80
2018-09-30T00:09:44.908Z,8.70
2018-09-30T00:15:10.181Z,8.70
2018-09-30T00:17:40.839Z,8.70
2018-09-30T00:20:15.245Z,8.70
2018-09-30T00:22:47.398Z,8.80
2018-09-30T00:29:02.096Z,8.80
2018-09-30T00:31:43.000Z,8.90
2018-09-30T00:34:21.022Z,8.90
2018-09-30T00:39:04.033Z,8.80
2018-09-30T00:44:13.247Z,8.50
2018-09-30T00:46:42.262Z,8.40
2018-09-30T00:49:31.756Z,8.50
2018-09-30T00:52:00.188Z,8.40
2018-09-30T00:57:45.937Z,8.30
2018-09-30T01:00:14.482Z,8.00
2018-09-30T01:02:44.285Z,8.00
2018-09-30T01:05:12.929Z,8.00
2018-09-30T01:14:39.983Z,7.90
2018-09-30T01:17:11.716Z,7.80
2018-09-30T01:19:40.129Z,7.60
2018-09-30T01:25:43.739Z,7.50
2018-09-30T01:28:12.524Z,7.40
2018-09-30T01:30:43.188Z,7.60
2018-09-30T01:33:11.650Z,7.60
2018-09-30T01:35:40.554Z,7.70
2018-09-30T01:38:09.077Z,7.70
2018-09-30T01:40:37.642Z,7.80
2018-09-30T01:43:11.086Z,7.80
2018-09-30T01:45:39.692Z,7.90
2018-09-30T01:50:50.998Z,7.80
2018-09-30T01:53:26.320Z,7.90
2018-09-30T01:55:58.426Z,7.90
2018-09-30T01:58:34.310Z,7.70
2018-09-30T02:07:12.162Z,7.80
2018-09-30T02:09:47.761Z,7.90
2018-09-30T02:12:35.391Z,7.60
2018-09-30T02:15:06.144Z,7.40
2018-09-30T02:20:44.455Z,7.40
2018-09-30T02:41:19.192Z,7.40
2018-09-30T02:43:47.657Z,6.80
2018-09-30T02:59:31.979Z,6.80
2018-09-30T03:04:50.987Z,6.70
2018-09-30T03:07:24.828Z,6.80
2018-09-30T03:10:03.457Z,6.70
2018-09-30T03:16:01.984Z,6.80
2018-09-30T03:18:32.608Z,6.80
2018-09-30T03:21:01.212Z,6.90
2018-09-30T03:23:40.835Z,6.90
2018-09-30T03:26:09.279Z,6.70
2018-09-30T03:28:41.984Z,6.60
2018-09-30T03:34:01.443Z,6.50
2018-09-30T03:36:49.213Z,6.50
2018-09-30T03:43:44.946Z,6.40
2018-09-30T03:46:13.456Z,6.30
2018-09-30T03:48:44.834Z,6.40
2018-09-30T03:54:03.281Z,6.40
2018-09-30T03:57:07.489Z,6.40
2018-09-30T04:06:09.619Z,6.40
2018-09-30T04:08:47.616Z,6.30
2018-09-30T04:11:41.749Z,6.20
2018-09-30T04:14:34.066Z,6.20
2018-09-30T04:17:03.077Z,6.10
2018-09-30T04:19:38.218Z,6.00
2018-09-30T04:22:06.805Z,6.00
2018-09-30T04:27:33.492Z,5.90
2018-09-30T04:37:18.587Z,5.90
2018-09-30T04:40:10.011Z,5.80
2018-09-30T04:42:50.394Z,5.50
2018-09-30T04:45:20.498Z,5.50
2018-09-30T04:47:49.281Z,5.40
2018-09-30T04:50:20.991Z,5.50
2018-09-30T04:52:55.310Z,5.60
2018-09-30T04:55:26.255Z,5.70
2018-09-30T05:00:36.097Z,5.80
2018-09-30T05:03:04.805Z,5.90
2018-09-30T05:08:07.911Z,6.00
2018-09-30T05:10:36.757Z,6.00
2018-09-30T05:13:05.440Z,6.10
2018-09-30T05:16:41.744Z,6.10
2018-09-30T05:19:11.471Z,6.10
2018-09-30T05:21:52.193Z,6.20
2018-09-30T05:24:20.738Z,6.10
2018-09-30T05:26:49.782Z,6.20
2018-09-30T05:29:18.205Z,6.20
2018-09-30T05:31:46.810Z,6.20
2018-09-30T05:34:15.350Z,6.00
2018-09-30T05:36:44.014Z,5.90
2018-09-30T05:39:12.575Z,5.90
2018-09-30T05:41:41.442Z,5.90
2018-09-30T05:44:10.146Z,5.80
2018-09-30T05:46:39.112Z,5.80
2018-09-30T05:49:08.160Z,5.80
2018-09-30T05:51:36.726Z,5.90
2018-09-30T05:54:05.544Z,5.90
2018-09-30T05:56:34.049Z,5.90
2018-09-30T05:59:02.570Z,5.80
2018-09-30T06:04:10.043Z,6.00
2018-09-30T06:06:38.525Z,6.00
2018-09-30T06:09:13.163Z,6.00
2018-09-30T06:11:43.349Z,6.20
2018-09-30T06:14:13.772Z,6.30
2018-09-30T06:16:42.546Z,6.60
2018-09-30T06:19:11.020Z,7.00
2018-09-30T06:21:42.470Z,7.40
2018-09-30T06:24:12.809Z,7.60
2018-09-30T06:26:42.207Z,8.00
2018-09-30T06:29:10.718Z,8.20
2018-09-30T06:31:39.200Z,8.50
2018-09-30T06:34:08.625Z,8.90
2018-09-30T06:36:37.207Z,9.10
2018-09-30T06:39:08.231Z,9.30
2018-09-30T06:41:36.931Z,9.10
2018-09-30T06:44:06.121Z,9.30
2018-09-30T06:46:34.483Z,9.60
2018-09-30T06:49:03.166Z,9.70
2018-09-30T06:51:31.608Z,9.80
2018-09-30T06:54:00.313Z,10.10
2018-09-30T06:56:28.676Z,10.20
2018-09-30T06:58:57.045Z,10.40
2018-09-30T07:01:25.532Z,10.60
2018-09-30T07:03:54.026Z,10.90
2018-09-30T07:06:22.632Z,11.30
2018-09-30T07:08:51.077Z,11.60
2018-09-30T07:11:19.522Z,11.70
2018-09-30T07:13:48.100Z,11.80
2018-09-30T07:16:16.707Z,12.10
2018-09-30T07:18:45.148Z,12.40
2018-09-30T07:21:13.572Z,12.60
2018-09-30T07:23:42.056Z,12.60
2018-09-30T07:26:11.671Z,12.50
2018-09-30T07:28:41.184Z,12.70
2018-09-30T07:31:16.434Z,12.90
2018-09-30T07:33:45.044Z,13.20
2018-09-30T07:36:16.256Z,13.10
2018-09-30T07:38:47.939Z,13.40
2018-09-30T07:41:18.664Z,13.70
2018-09-30T07:43:47.245Z,13.90
2018-09-30T07:46:15.532Z,14.40
2018-09-30T07:48:44.038Z,14.60
2018-09-30T07:51:12.597Z,14.80
2018-09-30T07:53:41.220Z,15.10
2018-09-30T07:56:10.265Z,15.50
2018-09-30T07:58:38.729Z,15.80
2018-09-30T08:01:07.048Z,16.10
2018-09-30T08:03:35.415Z,16.40
2018-09-30T08:06:03.880Z,16.50
2018-09-30T08:08:32.288Z,16.90
2018-09-30T08:11:00.789Z,17.50
2018-09-30T08:13:29.176Z,17.30
2018-09-30T08:15:58.960Z,17.40
2018-09-30T08:18:27.516Z,17.60
2018-09-30T08:20:56.041Z,17.60
2018-09-30T08:23:51.646Z,17.90
2018-09-30T08:26:20.248Z,18.30
2018-09-30T08:28:48.732Z,18.90
2018-09-30T08:31:17.556Z,19.10
2018-09-30T08:33:46.313Z,19.70
2018-09-30T08:36:14.783Z,19.80
2018-09-30T08:38:43.446Z,20.00
2018-09-30T08:41:13.631Z,19.90
2018-09-30T08:43:59.568Z,19.90
2018-09-30T08:46:28.998Z,20.50
2018-09-30T08:49:04.909Z,21.00
2018-09-30T08:51:36.913Z,20.80
2018-09-30T08:57:06.255Z,21.80
2018-09-30T08:59:37.997Z,22.00
2018-09-30T09:04:46.806Z,23.20
2018-09-30T09:07:18.009Z,23.90
2018-09-30T09:09:46.852Z,23.60
2018-09-30T09:12:16.237Z,23.70
2018-09-30T09:14:44.877Z,24.10
2018-09-30T09:20:10.627Z,24.10
2018-09-30T09:22:39.738Z,24.30
2018-09-30T09:25:09.229Z,24.30
2018-09-30T09:27:43.282Z,24.90
2018-09-30T09:30:13.205Z,24.90
2018-09-30T09:33:55.246Z,25.00
2018-09-30T09:39:19.009Z,26.40
2018-09-30T09:42:02.681Z,26.60
2018-09-30T09:56:25.369Z,27.70
2018-09-30T09:58:58.652Z,28.10
2018-09-30T10:07:48.378Z,29.10
2018-09-30T10:10:29.666Z,28.90
2018-09-30T10:13:03.861Z,28.90
2018-09-30T10:18:37.655Z,28.80
2018-09-30T10:21:06.434Z,28.90
2018-09-30T10:23:34.820Z,28.40
2018-09-30T10:26:03.161Z,29.00
2018-09-30T10:28:31.470Z,29.30
2018-09-30T10:30:59.769Z,29.80
2018-09-30T10:33:28.269Z,28.70
2018-09-30T10:35:56.548Z,28.90
2018-09-30T10:38:24.837Z,29.40
2018-09-30T10:40:52.978Z,28.90
2018-09-30T10:43:21.300Z,28.80
2018-09-30T10:45:49.486Z,27.70
2018-09-30T10:48:17.720Z,27.50
2018-09-30T10:50:45.926Z,27.00
2018-09-30T10:53:14.108Z,27.20
2018-09-30T10:55:42.368Z,26.70
2018-09-30T10:58:10.618Z,27.30
2018-09-30T11:00:38.952Z,27.10
2018-09-30T11:03:07.420Z,27.00
2018-09-30T11:05:35.646Z,27.20
2018-09-30T11:08:03.871Z,27.20
2018-09-30T11:10:32.123Z,27.60
2018-09-30T11:13:00.293Z,28.40
2018-09-30T11:15:28.497Z,29.00
2018-09-30T11:17:56.708Z,29.40
2018-09-30T11:20:24.899Z,28.80
2018-09-30T11:22:53.134Z,29.20
2018-09-30T11:25:21.361Z,30.00
2018-09-30T11:27:49.590Z,29.80
2018-09-30T11:30:17.770Z,30.30
2018-09-30T11:32:46.128Z,30.80
2018-09-30T11:35:14.299Z,31.00
2018-09-30T11:37:42.565Z,31.20
2018-09-30T11:40:10.799Z,31.40
2018-09-30T11:42:39.045Z,31.80
2018-09-30T11:45:07.252Z,31.60
2018-09-30T11:47:35.472Z,29.30
2018-09-30T11:50:03.674Z,29.20
2018-09-30T11:52:32.005Z,29.50
2018-09-30T11:55:00.194Z,29.00
2018-09-30T11:57:28.492Z,28.90
2018-09-30T11:59:56.710Z,27.50
2018-09-30T12:02:25.009Z,26.80
2018-09-30T12:04:53.174Z,26.90
2018-09-30T12:07:21.417Z,27.60
2018-09-30T12:09:49.596Z,28.10
2018-09-30T12:12:17.809Z,29.00
2018-09-30T12:14:46.027Z,29.00
2018-09-30T12:17:14.336Z,28.50
2018-09-30T12:19:43.145Z,28.10
2018-09-30T12:22:11.455Z,28.50
2018-09-30T12:24:40.177Z,29.20
2018-09-30T12:27:08.392Z,28.90
2018-09-30T12:29:36.640Z,28.10
2018-09-30T12:32:04.956Z,28.50
2018-09-30T12:34:33.246Z,28.40
2018-09-30T12:37:01.521Z,27.70
2018-09-30T12:39:29.756Z,27.90
2018-09-30T12:41:58.079Z,28.80
2018-09-30T12:44:26.498Z,29.10
2018-09-30T12:46:54.892Z,29.50
2018-09-30T12:49:23.091Z,29.50
2018-09-30T12:51:51.370Z,29.10
2018-09-30T12:54:19.587Z,28.30
2018-09-30T12:56:47.827Z,28.70
2018-09-30T12:59:16.040Z,27.90
2018-09-30T13:01:44.272Z,28.00
2018-09-30T13:04:12.456Z,28.60
2018-09-30T13:06:40.657Z,28.80
2018-09-30T13:09:09.757Z,27.60
2018-09-30T13:11:38.034Z,27.20
2018-09-30T13:14:06.488Z,27.20
2018-09-30T13:16:34.749Z,27.50
2018-09-30T13:19:03.013Z,27.80
2018-09-30T13:21:31.216Z,27.30
2018-09-30T13:23:59.411Z,27.80
2018-09-30T13:26:27.616Z,28.00
2018-09-30T13:28:55.806Z,28.00
2018-09-30T13:31:24.273Z,28.30
2018-09-30T13:33:52.543Z,27.80
2018-09-30T13:36:20.756Z,28.20
2018-09-30T13:38:49.008Z,27.90
2018-09-30T13:41:17.243Z,27.80
2018-09-30T13:43:45.424Z,28.30
2018-09-30T13:46:13.790Z,28.70
2018-09-30T13:48:42.126Z,28.90
2018-09-30T13:51:10.384Z,28.60
2018-09-30T13:53:38.683Z,28.40
2018-09-30T13:56:07.016Z,28.10
2018-09-30T13:58:35.211Z,27.10
2018-09-30T14:01:03.810Z,26.40
2018-09-30T14:03:32.050Z,26.40
2018-09-30T14:06:00.285Z,26.00
2018-09-30T14:08:28.494Z,26.00
2018-09-30T14:10:56.744Z,26.00
2018-09-30T14:13:24.982Z,25.80
2018-09-30T14:15:54.466Z,25.30
2018-09-30T14:18:22.683Z,24.60
2018-09-30T14:20:51.045Z,24.10
2018-09-30T14:23:19.234Z,23.60
2018-09-30T14:25:47.470Z,23.30
2018-09-30T14:28:15.767Z,23.20
2018-09-30T14:30:44.792Z,23.20
2018-09-30T14:33:13.012Z,23.20
2018-09-30T14:35:41.275Z,22.90
2018-09-30T14:38:09.551Z,22.90
2018-09-30T14:40:37.860Z,22.90
2018-09-30T14:43:06.113Z,22.70
2018-09-30T14:45:34.322Z,22.60
2018-09-30T14:48:02.597Z,22.40
2018-09-30T14:50:30.851Z,22.20
2018-09-30T14:52:59.083Z,22.20
2018-09-30T14:55:27.297Z,22.00
2018-09-30T14:57:56.109Z,22.10
2018-09-30T15:00:24.331Z,22.10
2018-09-30T15:02:52.554Z,22.00
2018-09-30T15:05:21.653Z,22.00
2018-09-30T15:07:49.928Z,21.80
2018-09-30T15:10:18.327Z,21.80
2018-09-30T15:12:46.619Z,21.70
2018-09-30T15:15:14.852Z,21.40
2018-09-30T15:17:43.071Z,21.50
2018-09-30T15:20:11.369Z,21.40
2018-09-30T15:22:39.637Z,21.30
2018-09-30T15:25:07.957Z,21.20
2018-09-30T15:27:36.170Z,21.10
2018-09-30T15:30:04.400Z,21.10
2018-09-30T15:32:32.590Z,21.00
2018-09-30T15:35:00.789Z,20.90
2018-09-30T15:37:28.973Z,20.70
2018-09-30T15:39:57.212Z,20.80
2018-09-30T15:42:25.489Z,20.60
2018-09-30T15:44:53.714Z,20.40
2018-09-30T15:47:22.130Z,20.30
2018-09-30T15:49:50.296Z,20.10
2018-09-30T15:52:18.510Z,20.20
2018-09-30T15:54:46.770Z,20.00
2018-09-30T15:57:15.006Z,19.90
2018-09-30T15:59:43.322Z,19.90
2018-09-30T16:02:11.644Z,20.00
2018-09-30T16:04:39.997Z,20.00
2018-09-30T16:07:08.261Z,20.00
2018-09-30T16:09:36.996Z,19.90
2018-09-30T16:12:05.296Z,19.70
2018-09-30T16:14:33.614Z,19.60
2018-09-30T16:17:01.910Z,19.40
2018-09-30T16:19:30.217Z,19.30
2018-09-30T16:21:58.644Z,19.20
2018-09-30T16:24:27.092Z,19.10
2018-09-30T16:26:55.838Z,19.10
2018-09-30T16:29:24.511Z,19.00
2018-09-30T16:31:52.882Z,18.80
2018-09-30T16:34:21.091Z,18.80
2018-09-30T16:36:49.307Z,18.70
2018-09-30T16:39:17.491Z,18.40
2018-09-30T16:41:45.709Z,18.50
2018-09-30T16:44:13.942Z,18.40
2018-09-30T16:46:42.171Z,18.20
2018-09-30T16:49:10.393Z,18.30
2018-09-30T16:51:38.788Z,18.40
2018-09-30T16:54:07.564Z,18.50
2018-09-30T16:56:36.629Z,18.50
2018-09-30T16:59:05.999Z,18.50
2018-09-30T17:01:34.586Z,18.40
2018-09-30T17:04:03.429Z,18.40
2018-09-30T17:06:32.096Z,18.20
2018-09-30T17:09:00.420Z,18.20
2018-09-30T17:11:28.973Z,18.10
2018-09-30T17:13:57.554Z,18.00
2018-09-30T17:16:26.117Z,17.90
2018-09-30T17:18:54.593Z,17.90
2018-09-30T17:21:23.028Z,17.70
2018-09-30T17:23:52.441Z,17.70
2018-09-30T17:26:20.931Z,17.70
2018-09-30T17:28:49.498Z,17.50
2018-09-30T17:31:18.034Z,17.40
2018-09-30T17:33:46.589Z,17.30
2018-09-30T17:36:15.235Z,17.20
2018-09-30T17:38:43.760Z,17.00
2018-09-30T17:41:12.335Z,17.00
2018-09-30T17:43:40.676Z,16.90
2018-09-30T17:46:09.410Z,16.80
2018-09-30T17:48:37.934Z,16.80
2018-09-30T17:51:06.587Z,16.70
2018-09-30T17:53:35.116Z,16.70
2018-09-30T17:56:03.741Z,16.50
2018-09-30T17:58:32.310Z,16.40
2018-09-30T18:01:00.820Z,16.40
2018-09-30T18:03:29.410Z,16.30
2018-09-30T18:05:57.867Z,16.30
2018-09-30T18:08:26.365Z,16.10
2018-09-30T18:10:54.947Z,16.20
2018-09-30T18:13:23.417Z,16.00
2018-09-30T18:15:51.912Z,15.90
2018-09-30T18:18:20.523Z,15.90
2018-09-30T18:20:49.096Z,15.80
2018-09-30T18:23:17.728Z,15.80
2018-09-30T18:25:46.728Z,15.80
2018-09-30T18:28:19.168Z,15.70
2018-09-30T18:30:47.995Z,15.60
2018-09-30T18:33:16.654Z,15.50
2018-09-30T18:35:45.160Z,15.50
2018-09-30T18:38:13.822Z,15.50
2018-09-30T18:40:45.502Z,15.30
2018-09-30T18:43:14.240Z,15.30
2018-09-30T18:45:42.978Z,15.20
2018-09-30T18:48:11.537Z,15.30
2018-09-30T18:50:40.396Z,15.10
2018-09-30T18:53:08.965Z,15.00
2018-09-30T18:55:37.472Z,14.90
2018-09-30T18:58:05.900Z,14.90
2018-09-30T19:00:34.460Z,14.90
2018-09-30T19:03:03.046Z,14.80
2018-09-30T19:05:31.686Z,14.60
2018-09-30T19:08:00.220Z,14.50
2018-09-30T19:10:28.652Z,14.40
2018-09-30T19:12:57.843Z,14.30
2018-09-30T19:15:26.457Z,14.20
2018-09-30T19:17:55.026Z,14.20
2018-09-30T19:20:23.494Z,14.30
2018-09-30T19:22:52.855Z,14.30
2018-09-30T19:25:21.408Z,14.30
2018-09-30T19:27:49.961Z,14.20
2018-09-30T19:30:18.416Z,14.10
2018-09-30T19:32:46.852Z,14.00
2018-09-30T19:35:16.695Z,14.00
2018-09-30T19:37:45.248Z,14.00
2018-09-30T19:40:13.698Z,13.80
2018-09-30T19:42:42.161Z,13.70
2018-09-30T19:45:10.701Z,13.60
2018-09-30T19:47:39.135Z,13.50
2018-09-30T19:50:08.960Z,13.50
2018-09-30T19:52:37.733Z,13.50
2018-09-30T19:55:06.336Z,13.40
2018-09-30T19:57:35.819Z,13.40
2018-09-30T20:00:04.429Z,13.20
2018-09-30T20:02:33.022Z,13.20
2018-09-30T20:05:01.543Z,13.20
2018-09-30T20:07:30.013Z,13.20
2018-09-30T20:09:58.381Z,13.20
2018-09-30T20:12:26.854Z,13.10
2018-09-30T20:14:55.336Z,13.10
2018-09-30T20:17:30.492Z,12.90
2018-09-30T20:19:59.043Z,13.10
2018-09-30T20:22:27.682Z,12.90
2018-09-30T20:24:56.293Z,13.00
2018-09-30T20:27:24.800Z,12.90
2018-09-30T20:29:53.543Z,12.90
2018-09-30T20:32:22.145Z,13.10
2018-09-30T20:34:50.852Z,13.00
2018-09-30T20:37:19.502Z,12.80
2018-09-30T20:39:48.157Z,13.00
2018-09-30T20:42:16.787Z,12.90
2018-09-30T20:44:45.235Z,12.70
2018-09-30T20:47:13.693Z,12.90
2018-09-30T20:49:42.194Z,13.10
2018-09-30T20:52:10.637Z,13.10
2018-09-30T20:54:39.094Z,13.00
2018-09-30T20:57:07.561Z,13.00
2018-09-30T20:59:35.889Z,13.10
2018-09-30T21:02:04.467Z,12.90
2018-09-30T21:04:32.912Z,12.80
2018-09-30T21:07:01.474Z,12.80
2018-09-30T21:09:30.013Z,12.80
2018-09-30T21:11:58.534Z,12.70
2018-09-30T21:14:26.927Z,12.60
2018-09-30T21:16:55.363Z,12.60
2018-09-30T21:19:23.816Z,12.50
2018-09-30T21:21:52.140Z,12.60
2018-09-30T21:24:20.591Z,12.70
2018-09-30T21:26:51.886Z,12.60
2018-09-30T21:29:20.385Z,12.60
2018-09-30T21:31:48.849Z,12.30
2018-09-30T21:34:17.198Z,12.30
2018-09-30T21:36:45.597Z,12.20
2018-09-30T21:39:13.988Z,12.20
2018-09-30T21:41:42.399Z,12.20
2018-09-30T21:44:10.888Z,12.30
2018-09-30T21:46:39.367Z,12.30
2018-09-30T21:49:07.823Z,12.30
2018-09-30T21:51:36.233Z,12.30
2018-09-30T21:54:04.812Z,12.10
2018-09-30T21:56:33.255Z,12.00
2018-09-30T21:59:01.678Z,12.00
2018-09-30T22:01:30.144Z,12.00
2018-09-30T22:03:58.525Z,12.00
2018-09-30T22:06:26.915Z,12.10
2018-09-30T22:08:55.365Z,12.20
2018-09-30T22:11:23.895Z,12.20
2018-09-30T22:13:52.401Z,12.20
2018-09-30T22:16:20.817Z,12.30
2018-09-30T22:18:49.296Z,12.30
2018-09-30T22:21:17.797Z,12.40
2018-09-30T22:23:46.283Z,12.50
2018-09-30T22:26:14.676Z,12.20
2018-09-30T22:28:43.040Z,12.30
2018-09-30T22:31:11.503Z,12.40
2018-09-30T22:33:39.886Z,12.40
2018-09-30T22:36:08.336Z,12.50
2018-09-30T22:38:36.778Z,12.40
2018-09-30T22:41:05.218Z,12.50
2018-09-30T22:43:33.683Z,12.50
2018-09-30T22:46:02.078Z,12.60
2018-09-30T22:48:30.526Z,12.50
2018-09-30T22:50:59.014Z,12.60
2018-09-30T22:53:27.503Z,12.60
2018-09-30T22:55:56.014Z,12.60
2018-09-30T22:58:24.448Z,12.50
2018-09-30T23:00:52.923Z,12.60
2018-09-30T23:03:21.378Z,12.50
2018-09-30T23:05:49.828Z,12.50
2018-09-30T23:08:18.279Z,12.50
2018-09-30T23:10:46.747Z,12.50
2018-09-30T23:13:15.152Z,12.60
2018-09-30T23:15:43.511Z,12.50
2018-09-30T23:18:12.030Z,12.50
2018-09-30T23:20:40.517Z,12.50
2018-09-30T23:23:09.129Z,12.40
2018-09-30T23:25:37.527Z,12.40
2018-09-30T23:28:06.027Z,12.40
2018-09-30T23:30:34.354Z,12.50
2018-09-30T23:33:02.858Z,12.40
2018-09-30T23:35:31.311Z,12.50
2018-09-30T23:37:59.722Z,12.40
2018-09-30T23:40:28.260Z,12.30
2018-09-30T23:42:56.761Z,12.40
2018-09-30T23:45:25.155Z,12.30
2018-09-30T23:47:53.582Z,12.20
2018-09-30T23:50:21.981Z,12.20
2018-09-30T23:52:50.369Z,12.00
2018-09-30T23:55:18.790Z,12.10
2018-09-30T23:57:47.220Z,12.10
