createdAt,value
2019-03-06T00:00:01.566Z,8.80
2019-03-06T00:01:01.517Z,8.86
2019-03-06T00:02:01.537Z,8.83
2019-03-06T00:03:01.494Z,8.80
2019-03-06T00:04:01.537Z,8.86
2019-03-06T00:05:01.489Z,8.86
2019-03-06T00:06:01.478Z,8.86
2019-03-06T00:07:01.460Z,8.88
2019-03-06T00:08:01.451Z,8.92
2019-03-06T00:09:01.456Z,8.92
2019-03-06T00:10:01.445Z,8.93
2019-03-06T00:11:01.431Z,8.86
2019-03-06T00:12:01.425Z,8.96
2019-03-06T00:13:01.409Z,8.93
2019-03-06T00:14:01.403Z,8.92
2019-03-06T00:15:01.406Z,8.92
2019-03-06T00:16:01.377Z,8.93
2019-03-06T00:17:01.374Z,8.98
2019-03-06T00:18:01.377Z,8.89
2019-03-06T00:19:01.361Z,8.93
2019-03-06T00:20:01.386Z,8.95
2019-03-06T00:21:01.341Z,8.98
2019-03-06T00:22:01.333Z,8.95
2019-03-06T00:23:02.099Z,8.92
2019-03-06T00:24:01.315Z,8.93
2019-03-06T00:25:01.313Z,8.85
2019-03-06T00:26:01.303Z,8.86
2019-03-06T00:27:01.292Z,8.81
2019-03-06T00:28:01.280Z,8.83
2019-03-06T00:29:01.275Z,8.85
2019-03-06T00:30:01.264Z,8.80
2019-03-06T00:31:01.271Z,8.93
2019-03-06T00:32:01.262Z,8.78
2019-03-06T00:33:01.267Z,8.83
2019-03-06T00:34:01.227Z,8.86
2019-03-06T00:35:01.223Z,8.85
2019-03-06T00:36:01.230Z,8.81
2019-03-06T00:37:01.220Z,8.86
2019-03-06T00:38:01.202Z,8.83
2019-03-06T00:39:01.190Z,8.81
2019-03-06T00:40:01.179Z,8.86
2019-03-06T00:41:01.185Z,8.85
2019-03-06T00:42:01.187Z,8.81
2019-03-06T00:43:01.160Z,8.78
2019-03-06T00:44:01.144Z,8.90
2019-03-06T00:45:01.166Z,8.81
2019-03-06T00:46:01.133Z,8.95
2019-03-06T00:47:01.125Z,8.81
2019-03-06T00:48:01.122Z,8.80
2019-03-06T00:49:01.119Z,8.83
2019-03-06T00:50:01.099Z,8.90
2019-03-06T00:51:01.106Z,8.88
2019-03-06T00:52:01.093Z,8.95
2019-03-06T00:53:01.079Z,8.93
2019-03-06T00:54:01.058Z,8.93
2019-03-06T00:55:01.070Z,8.90
2019-03-06T00:56:01.098Z,8.86
2019-03-06T00:57:01.062Z,8.92
2019-03-06T00:58:01.054Z,8.83
2019-03-06T00:59:01.013Z,8.92
2019-03-06T01:00:01.030Z,8.81
2019-03-06T01:01:01.010Z,8.86
2019-03-06T01:02:01.025Z,8.81
2019-03-06T01:03:00.998Z,8.86
2019-03-06T01:04:01.007Z,8.92
2019-03-06T01:05:00.973Z,8.90
2019-03-06T01:06:00.992Z,8.95
2019-03-06T01:07:00.953Z,8.85
2019-03-06T01:08:00.950Z,8.95
2019-03-06T01:09:00.934Z,8.93
2019-03-06T01:10:00.986Z,8.92
2019-03-06T01:11:00.913Z,8.86
2019-03-06T01:12:00.908Z,8.88
2019-03-06T01:13:00.901Z,8.86
2019-03-06T01:14:00.918Z,8.81
2019-03-06T01:15:00.920Z,8.81
2019-03-06T01:16:00.930Z,8.81
2019-03-06T01:17:00.875Z,8.85
2019-03-06T01:18:00.860Z,8.88
2019-03-06T01:19:00.851Z,8.88
2019-03-06T01:20:00.844Z,8.81
2019-03-06T01:21:00.834Z,8.83
2019-03-06T01:22:00.829Z,8.81
2019-03-06T01:23:00.851Z,8.83
2019-03-06T01:24:00.831Z,8.88
2019-03-06T01:25:00.797Z,8.90
2019-03-06T01:26:00.804Z,8.80
2019-03-06T01:27:00.786Z,8.83
2019-03-06T01:28:00.777Z,8.86
2019-03-06T01:29:00.765Z,8.78
2019-03-06T01:30:00.761Z,8.85
2019-03-06T01:31:00.755Z,8.81
2019-03-06T01:32:00.742Z,8.86
2019-03-06T01:33:00.744Z,8.83
2019-03-06T01:34:00.721Z,8.88
2019-03-06T01:35:00.722Z,8.80
2019-03-06T01:36:00.712Z,8.81
2019-03-06T01:37:00.700Z,8.86
2019-03-06T01:38:00.705Z,8.80
2019-03-06T01:39:00.707Z,8.78
2019-03-06T01:40:00.686Z,8.75
2019-03-06T01:41:00.673Z,8.65
2019-03-06T01:42:00.661Z,8.78
2019-03-06T01:43:00.648Z,8.81
2019-03-06T01:44:00.655Z,8.74
2019-03-06T01:45:00.634Z,8.80
2019-03-06T01:46:00.620Z,8.78
2019-03-06T01:47:00.632Z,8.78
2019-03-06T01:48:00.605Z,8.77
2019-03-06T01:49:00.637Z,8.75
2019-03-06T01:50:00.591Z,8.77
2019-03-06T01:51:00.585Z,8.77
2019-03-06T01:52:00.570Z,8.77
2019-03-06T01:53:00.605Z,8.74
2019-03-06T01:54:00.580Z,8.80
2019-03-06T01:55:00.612Z,8.81
2019-03-06T01:56:00.567Z,8.86
2019-03-06T01:57:00.530Z,8.80
2019-03-06T01:58:00.568Z,8.75
2019-03-06T01:59:00.526Z,8.81
2019-03-06T02:00:00.532Z,8.85
2019-03-06T02:01:00.510Z,8.83
2019-03-06T02:02:00.497Z,8.86
2019-03-06T02:03:00.491Z,8.88
2019-03-06T02:04:00.475Z,8.83
2019-03-06T02:05:00.486Z,8.90
2019-03-06T02:06:00.456Z,8.81
2019-03-06T02:07:00.451Z,8.80
2019-03-06T02:08:00.439Z,8.89
2019-03-06T02:09:00.440Z,8.90
2019-03-06T02:10:00.446Z,8.89
2019-03-06T02:11:00.440Z,8.88
2019-03-06T02:12:00.436Z,8.92
2019-03-06T02:13:00.401Z,8.81
2019-03-06T02:14:00.389Z,8.81
2019-03-06T02:15:00.392Z,8.92
2019-03-06T02:16:00.378Z,8.96
2019-03-06T02:17:00.368Z,8.80
2019-03-06T02:18:00.362Z,8.90
2019-03-06T02:19:00.350Z,8.90
2019-03-06T02:20:00.338Z,8.86
2019-03-06T02:21:00.373Z,8.89
2019-03-06T02:22:00.322Z,8.95
2019-03-06T02:23:00.307Z,8.86
2019-03-06T02:24:00.297Z,8.92
2019-03-06T02:25:00.364Z,8.81
2019-03-06T02:26:00.320Z,8.80
2019-03-06T02:27:00.283Z,8.88
2019-03-06T02:28:00.295Z,8.89
2019-03-06T02:29:00.260Z,8.90
2019-03-06T02:30:00.474Z,8.83
2019-03-06T02:31:00.262Z,8.93
2019-03-06T02:32:00.237Z,8.96
2019-03-06T02:33:00.237Z,8.92
2019-03-06T02:34:00.224Z,8.93
2019-03-06T02:35:00.479Z,8.95
2019-03-06T02:36:00.234Z,9.01
2019-03-06T02:37:00.247Z,8.99
2019-03-06T02:38:00.200Z,8.99
2019-03-06T02:39:00.188Z,8.98
2019-03-06T02:40:00.388Z,8.98
2019-03-06T02:41:00.162Z,8.98
2019-03-06T02:42:00.154Z,8.99
2019-03-06T02:43:00.175Z,8.98
2019-03-06T02:44:00.159Z,8.93
2019-03-06T02:45:00.235Z,8.98
2019-03-06T02:46:00.133Z,8.98
2019-03-06T02:47:00.111Z,9.06
2019-03-06T02:48:00.102Z,9.04
2019-03-06T02:49:00.099Z,9.12
2019-03-06T02:50:00.228Z,9.09
2019-03-06T02:51:00.072Z,9.08
2019-03-06T02:52:00.076Z,9.06
2019-03-06T02:53:00.070Z,9.11
2019-03-06T02:54:00.056Z,9.06
2019-03-06T02:55:00.048Z,9.15
2019-03-06T02:56:00.063Z,9.16
2019-03-06T02:57:00.029Z,9.08
2019-03-06T02:58:00.009Z,9.19
2019-03-06T02:59:00.013Z,9.14
2019-03-06T03:00:00.004Z,9.06
2019-03-06T03:01:00.011Z,9.15
2019-03-06T03:02:00.001Z,9.06
2019-03-06T03:02:59.977Z,9.09
2019-03-06T03:03:59.990Z,9.04
2019-03-06T03:04:59.981Z,9.09
2019-03-06T03:05:59.961Z,9.08
2019-03-06T03:06:59.944Z,9.08
2019-03-06T03:07:59.944Z,9.11
2019-03-06T03:08:59.920Z,9.14
2019-03-06T03:09:59.913Z,9.12
2019-03-06T03:10:59.906Z,9.14
2019-03-06T03:11:59.903Z,9.08
2019-03-06T03:12:59.900Z,8.98
2019-03-06T03:13:59.904Z,8.99
2019-03-06T03:14:59.871Z,8.98
2019-03-06T03:15:59.874Z,8.95
2019-03-06T03:16:59.855Z,9.01
2019-03-06T03:17:59.873Z,8.98
2019-03-06T03:18:59.866Z,9.01
2019-03-06T03:19:59.828Z,9.03
2019-03-06T03:20:59.830Z,9.06
2019-03-06T03:21:59.830Z,8.96
2019-03-06T03:22:59.803Z,9.12
2019-03-06T03:23:59.836Z,9.11
2019-03-06T03:24:59.787Z,9.04
2019-03-06T03:26:01.307Z,9.12
2019-03-06T03:26:59.799Z,9.04
2019-03-06T03:27:59.783Z,9.11
2019-03-06T03:28:59.772Z,9.11
2019-03-06T03:29:59.739Z,9.08
2019-03-06T03:30:59.740Z,9.09
2019-03-06T03:31:59.763Z,8.99
2019-03-06T03:32:59.740Z,9.06
2019-03-06T03:33:59.735Z,9.09
2019-03-06T03:34:59.749Z,9.15
2019-03-06T03:35:59.762Z,9.12
2019-03-06T03:36:59.734Z,9.04
2019-03-06T03:37:59.674Z,9.15
2019-03-06T03:38:59.699Z,9.08
2019-03-06T03:39:59.667Z,9.08
2019-03-06T03:40:59.693Z,9.09
2019-03-06T03:41:59.668Z,9.08
2019-03-06T03:42:59.644Z,9.09
2019-03-06T03:43:59.633Z,9.06
2019-03-06T03:44:59.644Z,8.98
2019-03-06T03:45:59.621Z,9.11
2019-03-06T03:46:59.609Z,9.09
2019-03-06T03:47:59.590Z,9.11
2019-03-06T03:48:59.638Z,9.11
2019-03-06T03:49:59.598Z,9.09
2019-03-06T03:50:59.566Z,9.06
2019-03-06T03:51:59.570Z,9.08
2019-03-06T03:52:59.572Z,9.11
2019-03-06T03:53:59.542Z,9.04
2019-03-06T03:54:59.534Z,9.11
2019-03-06T03:55:59.529Z,9.19
2019-03-06T03:56:59.527Z,9.14
2019-03-06T03:57:59.507Z,9.16
2019-03-06T03:58:59.516Z,9.19
2019-03-06T03:59:59.503Z,9.15
2019-03-06T04:00:59.508Z,9.23
2019-03-06T04:01:59.482Z,9.14
2019-03-06T04:02:59.489Z,9.18
2019-03-06T04:03:59.459Z,9.29
2019-03-06T04:04:59.447Z,9.22
2019-03-06T04:05:59.462Z,9.19
2019-03-06T04:06:59.442Z,9.29
2019-03-06T04:07:59.440Z,9.26
2019-03-06T04:08:59.416Z,9.24
2019-03-06T04:09:59.438Z,9.18
2019-03-06T04:10:59.397Z,9.19
2019-03-06T04:11:59.422Z,9.19
2019-03-06T04:12:59.382Z,9.11
2019-03-06T04:13:59.380Z,9.18
2019-03-06T04:14:59.371Z,9.16
2019-03-06T04:15:59.359Z,9.18
2019-03-06T04:16:59.352Z,9.19
2019-03-06T04:17:59.352Z,9.18
2019-03-06T04:18:59.331Z,9.19
2019-03-06T04:19:59.327Z,9.11
2019-03-06T04:20:59.317Z,9.23
2019-03-06T04:21:59.304Z,9.14
2019-03-06T04:22:59.313Z,9.23
2019-03-06T04:23:59.287Z,9.14
2019-03-06T04:24:59.274Z,9.19
2019-03-06T04:25:59.268Z,9.04
2019-03-06T04:26:59.267Z,9.15
2019-03-06T04:27:59.251Z,9.18
2019-03-06T04:28:59.273Z,9.08
2019-03-06T04:29:59.236Z,9.18
2019-03-06T04:30:59.222Z,9.04
2019-03-06T04:31:59.236Z,9.09
2019-03-06T04:32:59.235Z,9.06
2019-03-06T04:33:59.206Z,9.09
2019-03-06T04:34:59.195Z,9.18
2019-03-06T04:35:59.185Z,9.12
2019-03-06T04:36:59.209Z,9.08
2019-03-06T04:37:59.164Z,9.14
2019-03-06T04:38:59.189Z,9.15
2019-03-06T04:39:59.149Z,9.14
2019-03-06T04:40:59.143Z,9.16
2019-03-06T04:41:59.145Z,9.04
2019-03-06T04:42:59.124Z,9.14
2019-03-06T04:43:59.132Z,9.14
2019-03-06T04:44:59.110Z,9.08
2019-03-06T04:45:59.091Z,9.08
2019-03-06T04:46:59.091Z,9.12
2019-03-06T04:47:59.082Z,9.12
2019-03-06T04:48:59.075Z,9.11
2019-03-06T04:49:59.072Z,9.11
2019-03-06T04:50:59.055Z,9.08
2019-03-06T04:51:59.062Z,9.16
2019-03-06T04:52:59.062Z,9.06
2019-03-06T04:53:59.030Z,9.08
2019-03-06T04:54:59.042Z,9.12
2019-03-06T04:55:59.007Z,9.12
2019-03-06T04:56:59.015Z,9.04
2019-03-06T04:57:58.988Z,9.09
2019-03-06T04:58:58.998Z,9.08
2019-03-06T04:59:58.982Z,8.98
2019-03-06T05:00:58.979Z,9.03
2019-03-06T05:01:58.960Z,9.06
2019-03-06T05:02:58.982Z,9.08
2019-03-06T05:03:58.940Z,9.04
2019-03-06T05:04:58.924Z,8.98
2019-03-06T05:05:58.926Z,9.06
2019-03-06T05:06:58.915Z,8.98
2019-03-06T05:07:58.909Z,8.93
2019-03-06T05:08:58.907Z,8.98
2019-03-06T05:09:59.335Z,9.01
2019-03-06T05:10:58.881Z,8.95
2019-03-06T05:11:58.874Z,8.98
2019-03-06T05:12:58.900Z,8.99
2019-03-06T05:13:58.854Z,8.96
2019-03-06T05:14:58.866Z,9.04
2019-03-06T05:15:58.854Z,8.99
2019-03-06T05:16:58.821Z,8.96
2019-03-06T05:17:58.815Z,8.99
2019-03-06T05:18:58.826Z,9.01
2019-03-06T05:19:58.807Z,9.04
2019-03-06T05:20:58.815Z,8.96
2019-03-06T05:21:58.790Z,9.03
2019-03-06T05:22:58.783Z,9.01
2019-03-06T05:23:58.767Z,9.03
2019-03-06T05:24:58.757Z,8.98
2019-03-06T05:25:58.751Z,9.03
2019-03-06T05:26:58.750Z,8.99
2019-03-06T05:27:58.750Z,9.03
2019-03-06T05:29:01.418Z,8.96
2019-03-06T05:29:58.731Z,8.98
2019-03-06T05:30:58.731Z,8.93
2019-03-06T05:31:58.712Z,8.98
2019-03-06T05:32:58.692Z,8.90
2019-03-06T05:33:58.687Z,8.98
2019-03-06T05:34:58.671Z,8.92
2019-03-06T05:35:58.662Z,8.99
2019-03-06T05:36:58.688Z,8.99
2019-03-06T05:37:58.724Z,8.95
2019-03-06T05:38:58.635Z,8.99
2019-03-06T05:39:58.625Z,8.95
2019-03-06T05:40:58.628Z,8.92
2019-03-06T05:41:58.602Z,8.95
2019-03-06T05:42:58.609Z,8.93
2019-03-06T05:43:58.592Z,8.95
2019-03-06T05:44:58.592Z,8.99
2019-03-06T05:45:58.582Z,9.03
2019-03-06T05:46:58.570Z,8.96
2019-03-06T05:47:58.554Z,9.03
2019-03-06T05:48:58.547Z,8.95
2019-03-06T05:49:58.546Z,8.98
2019-03-06T05:50:58.534Z,8.96
2019-03-06T05:51:58.589Z,9.01
2019-03-06T05:52:58.514Z,8.96
2019-03-06T05:53:58.513Z,8.95
2019-03-06T05:58:05.854Z,8.93
2019-03-06T05:59:03.690Z,8.96
2019-03-06T06:00:58.096Z,9.03
2019-03-06T06:01:58.063Z,8.99
2019-03-06T06:03:51.476Z,8.98
2019-03-06T06:04:51.456Z,9.04
2019-03-06T06:06:46.258Z,8.99
2019-03-06T06:07:46.218Z,9.08
2019-03-06T06:09:39.596Z,8.98
2019-03-06T06:10:39.583Z,9.09
2019-03-06T06:12:33.158Z,9.03
2019-03-06T06:13:33.132Z,9.09
2019-03-06T06:15:28.285Z,9.09
2019-03-06T06:16:27.495Z,9.08
2019-03-06T06:18:21.892Z,9.11
2019-03-06T06:19:21.864Z,9.11
2019-03-06T06:21:16.694Z,9.14
2019-03-06T06:22:16.644Z,9.09
2019-03-06T06:24:11.021Z,9.12
2019-03-06T06:25:10.991Z,9.14
2019-03-06T06:27:05.439Z,9.06
2019-03-06T06:28:05.358Z,9.11
2019-03-06T06:29:58.736Z,9.08
2019-03-06T06:30:59.280Z,9.04
2019-03-06T06:32:53.093Z,9.12
2019-03-06T06:33:53.067Z,9.08
2019-03-06T06:35:47.084Z,9.12
2019-03-06T06:36:46.429Z,9.19
2019-03-06T06:38:39.841Z,9.09
2019-03-06T06:39:39.806Z,9.24
2019-03-06T06:40:39.791Z,9.12
2019-03-06T06:41:39.783Z,9.12
2019-03-06T06:42:39.772Z,9.19
2019-03-06T06:43:39.760Z,9.15
2019-03-06T06:44:39.760Z,9.23
2019-03-06T06:45:39.747Z,9.24
2019-03-06T06:46:39.738Z,9.24
2019-03-06T06:47:39.744Z,9.29
2019-03-06T06:48:39.724Z,9.32
2019-03-06T06:49:39.722Z,9.32
2019-03-06T06:50:39.717Z,9.27
2019-03-06T06:51:39.733Z,9.34
2019-03-06T06:52:57.549Z,9.30
2019-03-06T06:53:40.052Z,9.34
2019-03-06T06:54:39.665Z,9.37
2019-03-06T06:55:39.662Z,9.42
2019-03-06T06:56:39.658Z,9.41
2019-03-06T06:57:39.642Z,9.40
2019-03-06T06:58:39.631Z,9.36
2019-03-06T06:59:39.631Z,9.42
2019-03-06T07:00:39.622Z,9.40
2019-03-06T07:01:39.603Z,9.51
2019-03-06T07:02:39.599Z,9.48
2019-03-06T07:03:39.604Z,9.42
2019-03-06T07:04:39.583Z,9.54
2019-03-06T07:05:39.584Z,9.51
2019-03-06T07:06:39.594Z,9.47
2019-03-06T07:07:39.562Z,9.47
2019-03-06T07:08:39.558Z,9.45
2019-03-06T07:09:39.544Z,9.51
2019-03-06T07:10:39.535Z,9.47
2019-03-06T07:11:39.525Z,9.52
2019-03-06T07:12:39.563Z,9.50
2019-03-06T07:13:39.523Z,9.52
2019-03-06T07:14:39.508Z,9.54
2019-03-06T07:15:39.504Z,9.60
2019-03-06T07:16:39.490Z,9.55
2019-03-06T07:17:39.471Z,9.52
2019-03-06T07:18:39.469Z,9.51
2019-03-06T07:19:39.463Z,9.62
2019-03-06T07:20:39.449Z,9.62
2019-03-06T07:21:39.444Z,9.66
2019-03-06T07:22:39.439Z,9.62
2019-03-06T07:23:41.313Z,9.70
2019-03-06T07:24:39.426Z,9.72
2019-03-06T07:25:39.417Z,9.70
2019-03-06T07:26:39.410Z,9.72
2019-03-06T07:27:39.398Z,9.69
2019-03-06T07:28:39.395Z,9.69
2019-03-06T07:29:39.402Z,9.75
2019-03-06T07:30:39.379Z,9.78
2019-03-06T07:31:39.375Z,9.81
2019-03-06T07:32:39.365Z,9.84
2019-03-06T07:33:39.354Z,9.85
2019-03-06T07:34:39.342Z,9.84
2019-03-06T07:35:39.337Z,9.88
2019-03-06T07:36:39.356Z,9.91
2019-03-06T07:37:39.324Z,9.96
2019-03-06T07:38:39.316Z,10.01
2019-03-06T07:39:39.315Z,10.09
2019-03-06T07:40:39.317Z,10.12
2019-03-06T07:41:39.286Z,10.10
2019-03-06T07:42:39.304Z,10.10
2019-03-06T07:43:39.295Z,10.16
2019-03-06T07:44:39.276Z,10.18
2019-03-06T07:45:39.287Z,10.21
2019-03-06T07:46:39.257Z,10.26
2019-03-06T07:47:39.255Z,10.24
2019-03-06T07:48:39.246Z,10.35
2019-03-06T07:49:45.127Z,10.41
2019-03-06T07:50:39.223Z,10.42
2019-03-06T07:51:39.223Z,10.39
2019-03-06T07:52:39.213Z,10.39
2019-03-06T07:53:39.209Z,10.52
2019-03-06T07:54:39.208Z,10.57
2019-03-06T07:55:39.199Z,10.65
2019-03-06T07:56:39.200Z,10.60
2019-03-06T07:57:39.195Z,10.68
2019-03-06T07:58:39.166Z,10.55
2019-03-06T07:59:39.148Z,10.76
2019-03-06T08:00:39.143Z,10.78
2019-03-06T08:01:39.147Z,10.72
2019-03-06T08:02:39.131Z,10.67
2019-03-06T08:03:39.127Z,10.78
2019-03-06T08:04:39.126Z,10.78
2019-03-06T08:05:39.117Z,10.79
2019-03-06T08:06:39.164Z,10.80
2019-03-06T08:07:39.104Z,10.87
2019-03-06T08:08:39.086Z,10.80
2019-03-06T08:09:39.089Z,10.85
2019-03-06T08:10:39.088Z,10.85
2019-03-06T08:11:39.073Z,10.91
2019-03-06T08:12:39.059Z,10.90
2019-03-06T08:13:39.054Z,10.91
2019-03-06T08:14:39.044Z,11.03
2019-03-06T08:15:39.045Z,11.00
2019-03-06T08:16:39.042Z,11.01
2019-03-06T08:17:39.035Z,11.01
2019-03-06T08:18:39.021Z,11.05
2019-03-06T08:19:39.018Z,11.05
2019-03-06T08:20:39.009Z,11.12
2019-03-06T08:21:38.994Z,11.09
2019-03-06T08:22:38.989Z,11.16
2019-03-06T08:23:38.984Z,11.15
2019-03-06T08:24:38.976Z,11.13
2019-03-06T08:25:38.968Z,11.13
2019-03-06T08:26:38.981Z,11.12
2019-03-06T08:27:38.964Z,11.16
2019-03-06T08:28:38.952Z,11.23
2019-03-06T08:29:38.971Z,11.23
2019-03-06T08:30:38.934Z,11.28
2019-03-06T08:31:38.929Z,11.31
2019-03-06T08:32:38.947Z,11.25
2019-03-06T08:33:38.909Z,11.27
2019-03-06T08:34:38.908Z,11.25
2019-03-06T08:35:38.968Z,11.27
2019-03-06T08:36:38.898Z,11.27
2019-03-06T08:37:38.894Z,11.37
2019-03-06T08:38:38.898Z,11.38
2019-03-06T08:39:38.884Z,11.40
2019-03-06T08:40:38.867Z,11.40
2019-03-06T08:41:38.876Z,11.48
2019-03-06T08:42:38.873Z,11.36
2019-03-06T08:43:38.858Z,11.45
2019-03-06T08:44:38.859Z,11.51
2019-03-06T08:45:38.847Z,11.61
2019-03-06T08:46:38.833Z,11.61
2019-03-06T08:47:38.839Z,11.71
2019-03-06T08:48:38.820Z,11.66
2019-03-06T08:49:38.816Z,11.74
2019-03-06T08:50:38.823Z,11.71
2019-03-06T08:51:38.818Z,11.73
2019-03-06T08:52:38.796Z,11.77
2019-03-06T08:53:38.786Z,11.79
2019-03-06T08:54:38.786Z,11.91
2019-03-06T08:55:38.777Z,11.87
2019-03-06T08:56:38.771Z,11.82
2019-03-06T08:57:38.767Z,11.85
2019-03-06T08:58:38.769Z,11.91
2019-03-06T08:59:38.755Z,11.95
2019-03-06T09:00:38.745Z,11.97
2019-03-06T09:01:38.755Z,11.89
2019-03-06T09:02:38.755Z,11.87
2019-03-06T09:03:38.725Z,11.85
2019-03-06T09:04:38.715Z,11.99
2019-03-06T09:05:38.735Z,11.85
2019-03-06T09:06:38.711Z,11.85
2019-03-06T09:07:38.723Z,11.87
2019-03-06T09:08:38.708Z,11.95
2019-03-06T09:09:38.723Z,11.96
2019-03-06T09:10:38.707Z,11.97
2019-03-06T09:11:39.540Z,12.00
2019-03-06T09:12:38.680Z,12.08
2019-03-06T09:13:38.671Z,12.07
2019-03-06T09:14:38.675Z,12.15
2019-03-06T09:15:38.660Z,12.13
2019-03-06T09:16:38.653Z,12.15
2019-03-06T09:17:38.643Z,12.21
2019-03-06T09:18:38.635Z,12.25
2019-03-06T09:19:38.635Z,12.25
2019-03-06T09:20:40.856Z,12.32
2019-03-06T09:21:38.631Z,12.25
2019-03-06T09:22:38.640Z,12.32
2019-03-06T09:23:38.619Z,12.32
2019-03-06T09:24:38.611Z,12.21
2019-03-06T09:25:38.604Z,12.23
2019-03-06T09:26:38.590Z,12.28
2019-03-06T09:27:38.588Z,12.17
2019-03-06T09:28:38.594Z,12.17
2019-03-06T09:29:38.574Z,12.18
2019-03-06T09:30:38.600Z,12.17
2019-03-06T09:31:38.589Z,12.18
2019-03-06T09:32:38.574Z,12.13
2019-03-06T09:33:38.558Z,12.05
2019-03-06T09:34:38.573Z,12.00
2019-03-06T09:35:38.548Z,12.05
2019-03-06T09:36:38.559Z,12.15
2019-03-06T09:37:38.532Z,12.18
2019-03-06T09:38:38.533Z,12.08
2019-03-06T09:39:38.525Z,12.13
2019-03-06T09:40:38.519Z,12.15
2019-03-06T09:41:38.514Z,12.18
2019-03-06T09:42:38.513Z,12.26
2019-03-06T09:43:38.501Z,12.22
2019-03-06T09:44:38.518Z,12.21
2019-03-06T09:45:38.509Z,12.30
2019-03-06T09:46:38.495Z,12.23
2019-03-06T09:47:38.485Z,12.25
2019-03-06T09:48:38.493Z,12.23
2019-03-06T09:49:38.459Z,12.25
2019-03-06T09:50:38.486Z,12.26
2019-03-06T09:51:38.459Z,12.29
2019-03-06T09:52:38.459Z,12.26
2019-03-06T09:53:38.446Z,12.35
2019-03-06T09:54:38.466Z,12.32
2019-03-06T09:55:38.444Z,12.36
2019-03-06T09:56:38.437Z,12.28
2019-03-06T09:57:38.439Z,12.21
2019-03-06T09:58:38.423Z,12.26
2019-03-06T09:59:38.416Z,12.23
2019-03-06T10:00:38.404Z,12.25
2019-03-06T10:01:38.420Z,12.28
2019-03-06T10:02:38.394Z,12.32
2019-03-06T10:03:38.412Z,12.33
2019-03-06T10:04:38.389Z,12.38
2019-03-06T10:05:38.383Z,12.40
2019-03-06T10:06:38.375Z,12.35
2019-03-06T10:07:38.375Z,12.41
2019-03-06T10:08:38.377Z,12.41
2019-03-06T10:09:38.356Z,12.46
2019-03-06T10:10:45.992Z,12.44
2019-03-06T10:11:38.343Z,12.48
2019-03-06T10:12:47.096Z,12.50
2019-03-06T10:13:42.152Z,12.48
2019-03-06T10:14:38.330Z,12.50
2019-03-06T10:15:38.350Z,12.47
2019-03-06T10:16:38.329Z,12.46
2019-03-06T10:17:38.335Z,12.46
2019-03-06T10:18:38.306Z,12.54
2019-03-06T10:19:38.322Z,12.44
2019-03-06T10:20:38.299Z,12.46
2019-03-06T10:21:38.311Z,12.62
2019-03-06T10:22:38.288Z,12.62
2019-03-06T10:23:38.287Z,12.55
2019-03-06T10:24:38.276Z,12.63
2019-03-06T10:25:38.277Z,12.63
2019-03-06T10:26:38.267Z,12.66
2019-03-06T10:27:38.259Z,12.63
2019-03-06T10:28:38.268Z,12.65
2019-03-06T10:29:38.261Z,12.65
2019-03-06T10:30:38.242Z,12.68
2019-03-06T10:31:38.655Z,12.68
2019-03-06T10:32:38.240Z,12.69
2019-03-06T10:33:38.223Z,12.71
2019-03-06T10:34:38.249Z,12.65
2019-03-06T10:35:38.222Z,12.69
2019-03-06T10:36:38.247Z,12.71
2019-03-06T10:37:38.202Z,12.66
2019-03-06T10:38:38.197Z,12.61
2019-03-06T10:39:38.195Z,12.66
2019-03-06T10:40:38.203Z,12.65
2019-03-06T10:41:38.187Z,12.65
2019-03-06T10:42:38.180Z,12.68
2019-03-06T10:43:38.186Z,12.66
2019-03-06T10:44:38.170Z,12.68
2019-03-06T10:45:42.023Z,12.66
2019-03-06T10:46:38.149Z,12.66
2019-03-06T10:47:38.146Z,12.81
2019-03-06T10:48:38.144Z,12.71
2019-03-06T10:49:38.137Z,12.79
2019-03-06T10:50:38.133Z,12.80
2019-03-06T10:51:38.124Z,12.77
2019-03-06T10:52:38.145Z,12.77
2019-03-06T10:53:41.467Z,12.81
2019-03-06T10:54:44.588Z,12.83
2019-03-06T10:55:38.129Z,12.80
2019-03-06T10:56:38.122Z,12.76
2019-03-06T10:57:38.100Z,12.76
2019-03-06T10:58:38.086Z,12.80
2019-03-06T10:59:38.095Z,12.95
2019-03-06T11:00:38.105Z,12.96
2019-03-06T11:01:38.079Z,12.96
2019-03-06T11:02:38.063Z,12.98
2019-03-06T11:03:38.067Z,12.98
2019-03-06T11:04:38.061Z,12.98
2019-03-06T11:05:38.067Z,12.99
2019-03-06T11:06:38.063Z,12.98
2019-03-06T11:07:38.039Z,12.96
2019-03-06T11:08:38.053Z,13.02
2019-03-06T11:09:38.039Z,13.02
2019-03-06T11:10:38.026Z,13.02
2019-03-06T11:11:38.049Z,13.05
2019-03-06T11:12:38.044Z,13.06
2019-03-06T11:13:38.025Z,13.06
2019-03-06T11:14:38.013Z,13.06
2019-03-06T11:15:38.002Z,13.11
2019-03-06T11:16:38.396Z,13.09
2019-03-06T11:17:37.996Z,13.14
2019-03-06T11:18:38.005Z,13.24
2019-03-06T11:19:37.989Z,13.21
2019-03-06T11:20:37.986Z,13.21
2019-03-06T11:21:37.998Z,13.38
2019-03-06T11:22:37.987Z,13.39
2019-03-06T11:23:37.958Z,13.46
2019-03-06T11:24:37.949Z,13.51
2019-03-06T11:25:37.958Z,13.57
2019-03-06T11:26:37.947Z,13.57
2019-03-06T11:27:37.954Z,13.60
2019-03-06T11:28:37.939Z,13.65
2019-03-06T11:29:37.933Z,13.76
2019-03-06T11:30:37.924Z,13.71
2019-03-06T11:31:37.919Z,13.72
2019-03-06T11:32:37.923Z,13.79
2019-03-06T11:33:37.907Z,13.83
2019-03-06T11:34:37.928Z,13.79
2019-03-06T11:35:37.900Z,13.91
2019-03-06T11:36:37.922Z,13.93
2019-03-06T11:37:37.890Z,13.93
2019-03-06T11:38:37.883Z,14.03
2019-03-06T11:39:37.883Z,14.08
2019-03-06T11:40:37.900Z,14.15
2019-03-06T11:41:37.869Z,14.22
2019-03-06T11:42:37.883Z,14.15
2019-03-06T11:43:37.857Z,14.18
2019-03-06T11:44:37.864Z,14.18
2019-03-06T11:45:37.850Z,14.31
2019-03-06T11:46:37.847Z,14.33
2019-03-06T11:47:37.842Z,14.33
2019-03-06T11:48:37.849Z,14.41
2019-03-06T11:49:37.829Z,14.49
2019-03-06T11:50:40.816Z,14.52
2019-03-06T11:51:37.823Z,14.58
2019-03-06T11:52:37.838Z,14.59
2019-03-06T11:53:37.812Z,14.48
2019-03-06T11:54:37.808Z,14.53
2019-03-06T11:55:37.806Z,14.53
2019-03-06T11:56:37.796Z,14.55
2019-03-06T11:57:37.795Z,14.52
2019-03-06T11:58:37.788Z,14.51
2019-03-06T11:59:37.788Z,14.51
2019-03-06T12:00:37.783Z,14.58
2019-03-06T12:01:47.211Z,14.53
2019-03-06T12:02:37.778Z,14.52
2019-03-06T12:03:37.775Z,14.61
2019-03-06T12:04:37.768Z,14.64
2019-03-06T12:05:37.765Z,14.49
2019-03-06T12:06:37.759Z,14.69
2019-03-06T12:07:37.770Z,14.53
2019-03-06T12:08:45.486Z,14.64
2019-03-06T12:09:37.747Z,14.69
2019-03-06T12:10:37.771Z,14.51
2019-03-06T12:11:37.750Z,14.53
2019-03-06T12:12:37.751Z,14.52
2019-03-06T12:13:37.731Z,14.53
2019-03-06T12:14:37.719Z,14.51
2019-03-06T12:15:37.723Z,14.53
2019-03-06T12:16:41.777Z,14.51
2019-03-06T12:17:37.746Z,14.48
2019-03-06T12:18:37.713Z,14.49
2019-03-06T12:19:37.703Z,14.40
2019-03-06T12:20:37.706Z,14.38
2019-03-06T12:21:37.705Z,14.34
2019-03-06T12:22:37.706Z,14.30
2019-03-06T12:23:37.721Z,14.31
2019-03-06T12:24:37.691Z,14.26
2019-03-06T12:25:37.693Z,14.23
2019-03-06T12:26:37.666Z,14.21
2019-03-06T12:27:37.666Z,14.19
2019-03-06T12:28:37.668Z,14.23
2019-03-06T12:29:37.661Z,14.23
2019-03-06T12:30:37.661Z,14.26
2019-03-06T12:31:37.670Z,14.30
2019-03-06T12:32:37.648Z,14.33
2019-03-06T12:33:37.644Z,14.21
2019-03-06T12:34:37.633Z,14.27
2019-03-06T12:35:37.649Z,14.28
2019-03-06T12:36:37.641Z,14.28
2019-03-06T12:37:46.540Z,14.18
2019-03-06T12:38:37.616Z,14.31
2019-03-06T12:39:39.575Z,14.30
2019-03-06T12:40:37.600Z,14.28
2019-03-06T12:41:37.605Z,14.36
2019-03-06T12:42:37.617Z,14.34
2019-03-06T12:43:37.595Z,14.26
2019-03-06T12:44:37.607Z,14.37
2019-03-06T12:45:37.574Z,14.30
2019-03-06T12:46:37.581Z,14.37
2019-03-06T12:47:37.593Z,14.37
2019-03-06T12:48:37.577Z,14.28
2019-03-06T12:49:37.567Z,14.23
2019-03-06T12:50:37.563Z,14.33
2019-03-06T12:51:37.552Z,14.36
2019-03-06T12:52:37.556Z,14.36
2019-03-06T12:53:37.546Z,14.37
2019-03-06T12:54:37.572Z,14.27
2019-03-06T12:55:37.531Z,14.30
2019-03-06T12:56:37.540Z,14.37
2019-03-06T12:57:37.516Z,14.34
2019-03-06T12:58:37.514Z,14.27
2019-03-06T12:59:37.515Z,14.28
2019-03-06T13:00:37.529Z,14.28
2019-03-06T13:01:39.097Z,14.26
2019-03-06T13:02:37.502Z,14.26
2019-03-06T13:03:37.494Z,14.28
2019-03-06T13:04:37.496Z,14.28
2019-03-06T13:05:37.487Z,14.21
2019-03-06T13:06:37.495Z,14.21
2019-03-06T13:07:37.474Z,14.21
2019-03-06T13:08:37.483Z,14.16
2019-03-06T13:09:37.680Z,14.22
2019-03-06T13:10:37.470Z,14.13
2019-03-06T13:11:37.477Z,14.21
2019-03-06T13:12:38.311Z,14.21
2019-03-06T13:13:37.448Z,14.19
2019-03-06T13:14:37.441Z,14.28
2019-03-06T13:15:37.451Z,14.31
2019-03-06T13:16:37.442Z,14.30
2019-03-06T13:17:37.419Z,14.28
2019-03-06T13:18:37.427Z,14.27
2019-03-06T13:19:37.425Z,14.38
2019-03-06T13:20:37.430Z,14.37
2019-03-06T13:21:37.408Z,14.37