createdAt,value
2023-03-07T00:02:22.466Z,29.45
2023-03-07T00:05:00.335Z,29.46
2023-03-07T00:07:30.310Z,29.50
2023-03-07T00:10:00.976Z,29.51
2023-03-07T00:12:30.969Z,29.52
2023-03-07T00:15:00.761Z,29.50
2023-03-07T00:17:30.726Z,29.51
2023-03-07T00:20:00.595Z,29.52
2023-03-07T00:22:30.438Z,29.51
2023-03-07T00:25:00.448Z,29.52
2023-03-07T00:27:33.141Z,29.53
2023-03-07T00:30:04.379Z,29.53
2023-03-07T00:32:35.235Z,29.53
2023-03-07T00:35:05.291Z,29.53
2023-03-07T00:37:35.192Z,29.55
2023-03-07T00:40:05.998Z,29.53
2023-03-07T00:42:36.030Z,29.57
2023-03-07T00:45:06.252Z,29.55
2023-03-07T00:47:36.330Z,29.56
2023-03-07T00:50:06.577Z,29.56
2023-03-07T00:52:36.851Z,29.56
2023-03-07T00:55:07.807Z,29.56
2023-03-07T00:57:38.061Z,29.55
2023-03-07T01:00:08.616Z,29.57
2023-03-07T01:02:38.731Z,29.59
2023-03-07T01:05:09.216Z,29.56
2023-03-07T01:07:39.332Z,29.56
2023-03-07T01:10:09.607Z,29.55
2023-03-07T01:12:39.650Z,29.57
2023-03-07T01:15:10.168Z,29.57
2023-03-07T01:17:41.137Z,29.55
2023-03-07T01:20:11.904Z,29.57
2023-03-07T01:22:42.175Z,29.55
2023-03-07T01:25:12.586Z,29.54
2023-03-07T01:27:43.691Z,29.54
2023-03-07T01:30:14.432Z,29.56
2023-03-07T01:32:44.598Z,29.56
2023-03-07T01:35:14.823Z,29.58
2023-03-07T01:37:44.988Z,29.59
2023-03-07T01:43:25.456Z,29.59
2023-03-07T01:46:19.838Z,29.61
2023-03-07T01:48:58.523Z,29.60
2023-03-07T01:51:55.852Z,29.60
2023-03-07T01:54:28.057Z,29.62
2023-03-07T01:56:58.700Z,29.63
2023-03-07T01:59:35.191Z,29.65
2023-03-07T02:05:35.292Z,29.65
2023-03-07T02:08:06.600Z,29.66
2023-03-07T02:10:39.194Z,29.70
2023-03-07T02:13:09.831Z,29.69
2023-03-07T02:15:40.747Z,29.70
2023-03-07T02:18:12.536Z,29.71
2023-03-07T02:21:04.765Z,29.73
2023-03-07T02:24:07.564Z,29.72
2023-03-07T02:26:47.804Z,29.75
2023-03-07T02:29:18.510Z,29.74
2023-03-07T02:32:06.700Z,29.76
2023-03-07T02:34:37.209Z,29.76
2023-03-07T02:40:21.528Z,29.78
2023-03-07T02:43:11.755Z,29.77
2023-03-07T02:45:59.891Z,29.80
2023-03-07T02:48:48.564Z,29.81
2023-03-07T02:51:36.631Z,29.82
2023-03-07T02:54:07.133Z,29.84
2023-03-07T02:56:37.333Z,29.86
2023-03-07T02:59:07.662Z,29.86
2023-03-07T03:01:37.847Z,29.86
2023-03-07T03:04:26.268Z,29.87
2023-03-07T03:06:56.470Z,29.87
2023-03-07T03:09:26.796Z,29.87
2023-03-07T03:11:57.103Z,29.88
2023-03-07T03:14:29.615Z,29.89
2023-03-07T03:17:18.829Z,29.89
2023-03-07T03:19:49.014Z,29.88
2023-03-07T03:25:07.406Z,29.90
2023-03-07T03:27:37.816Z,29.91
2023-03-07T03:30:26.289Z,29.92
2023-03-07T03:33:14.776Z,29.92
2023-03-07T03:36:09.788Z,29.93
2023-03-07T03:38:41.377Z,29.95
2023-03-07T03:41:20.397Z,29.95
2023-03-07T03:44:08.809Z,29.97
2023-03-07T03:46:39.799Z,29.98
2023-03-07T03:49:28.226Z,29.98
2023-03-07T03:52:16.575Z,29.97
2023-03-07T03:54:46.662Z,29.99
2023-03-07T03:57:20.002Z,30.00
2023-03-07T04:00:10.939Z,30.01
2023-03-07T04:02:59.625Z,30.01
2023-03-07T04:08:16.862Z,30.02
2023-03-07T04:10:47.571Z,30.01
2023-03-07T04:13:37.003Z,30.03
2023-03-07T04:16:25.714Z,30.04
2023-03-07T04:18:56.479Z,30.05
2023-03-07T04:24:12.658Z,30.07
2023-03-07T04:27:01.060Z,30.07
2023-03-07T04:29:32.999Z,30.08
2023-03-07T04:32:14.848Z,30.09
2023-03-07T04:34:44.948Z,30.10
2023-03-07T04:37:14.830Z,30.11
2023-03-07T04:40:02.870Z,30.12
2023-03-07T04:42:32.975Z,30.11
2023-03-07T04:45:04.809Z,30.13
2023-03-07T04:47:35.089Z,30.14
2023-03-07T04:50:23.324Z,30.15
2023-03-07T04:53:11.613Z,30.14
2023-03-07T04:55:42.100Z,30.15
2023-03-07T04:58:15.138Z,30.17
2023-03-07T05:01:04.986Z,30.16
2023-03-07T05:03:53.185Z,30.18
2023-03-07T05:09:11.501Z,30.20
2023-03-07T05:15:03.655Z,30.21
2023-03-07T05:17:52.124Z,30.22
2023-03-07T05:20:40.246Z,30.25
2023-03-07T05:23:10.236Z,30.24
2023-03-07T05:25:41.538Z,30.26
2023-03-07T05:28:13.003Z,30.25
2023-03-07T05:30:43.781Z,30.26
2023-03-07T05:33:14.118Z,30.29
2023-03-07T05:36:03.670Z,30.29
2023-03-07T05:38:35.468Z,30.30
2023-03-07T05:41:05.729Z,30.30
2023-03-07T05:43:35.923Z,30.32
2023-03-07T05:46:05.840Z,30.33
2023-03-07T05:48:36.212Z,30.34
2023-03-07T05:51:25.478Z,30.36
2023-03-07T05:54:13.502Z,30.36
2023-03-07T05:57:02.642Z,30.36
2023-03-07T05:59:32.825Z,30.37
2023-03-07T06:02:03.227Z,30.38
2023-03-07T06:07:18.785Z,30.36
2023-03-07T06:09:49.576Z,30.38
2023-03-07T06:15:06.477Z,30.41
2023-03-07T06:17:38.240Z,30.41
2023-03-07T06:20:09.888Z,30.42
2023-03-07T06:22:58.557Z,30.43
2023-03-07T06:28:14.573Z,30.46
2023-03-07T06:30:44.628Z,30.47
2023-03-07T06:33:15.220Z,30.46
2023-03-07T06:36:08.741Z,30.47
2023-03-07T06:38:40.918Z,30.47
2023-03-07T06:41:11.356Z,30.49
2023-03-07T06:44:00.994Z,30.50
2023-03-07T06:46:34.543Z,30.51
2023-03-07T06:49:22.739Z,30.50
2023-03-07T06:52:11.136Z,30.51
2023-03-07T06:54:41.081Z,30.53
2023-03-07T06:57:29.482Z,30.52
2023-03-07T07:00:00.008Z,30.52
2023-03-07T07:08:03.984Z,30.56
2023-03-07T07:10:34.157Z,30.58
2023-03-07T07:13:04.715Z,30.59
2023-03-07T07:15:35.666Z,30.62
2023-03-07T07:18:05.609Z,30.59
2023-03-07T07:20:37.011Z,30.62
2023-03-07T07:23:07.225Z,30.63
2023-03-07T07:25:37.485Z,30.62
2023-03-07T07:28:07.793Z,30.62
2023-03-07T07:30:38.199Z,30.62
2023-03-07T07:33:08.764Z,30.63
2023-03-07T07:35:39.335Z,30.64
2023-03-07T07:38:27.434Z,30.64
2023-03-07T07:40:58.448Z,30.64
2023-03-07T07:46:21.657Z,30.64
2023-03-07T07:48:51.943Z,30.67
2023-03-07T07:51:22.057Z,30.67
2023-03-07T07:53:52.822Z,30.71
2023-03-07T07:56:23.446Z,30.70
2023-03-07T07:59:11.940Z,30.70
2023-03-07T08:01:42.112Z,30.71
2023-03-07T08:07:16.738Z,30.72
2023-03-07T08:10:05.270Z,30.71
2023-03-07T08:12:53.852Z,30.69
2023-03-07T08:15:42.958Z,30.72
2023-03-07T08:18:13.651Z,30.71
2023-03-07T08:21:02.360Z,30.72
2023-03-07T08:23:32.646Z,30.72
2023-03-07T08:26:08.193Z,30.69
2023-03-07T08:28:40.004Z,30.71
2023-03-07T08:34:25.251Z,30.75
2023-03-07T08:37:13.501Z,30.77
2023-03-07T08:39:43.953Z,30.78
2023-03-07T08:42:15.406Z,30.79
2023-03-07T08:44:45.534Z,30.80
2023-03-07T08:47:15.614Z,30.81
2023-03-07T08:49:45.527Z,30.82
2023-03-07T08:52:15.512Z,30.82
2023-03-07T08:54:45.314Z,30.81
2023-03-07T08:57:15.162Z,30.83
2023-03-07T08:59:46.100Z,30.82
2023-03-07T09:02:34.410Z,30.84
2023-03-07T09:05:04.631Z,30.83
2023-03-07T09:07:34.762Z,30.82
2023-03-07T09:10:04.862Z,30.82
2023-03-07T09:12:36.196Z,30.83
2023-03-07T09:15:06.421Z,30.79
2023-03-07T09:17:36.520Z,30.80
2023-03-07T09:20:08.101Z,30.79
2023-03-07T09:22:38.243Z,30.80
2023-03-07T09:25:08.681Z,30.79
2023-03-07T09:27:38.979Z,30.79
2023-03-07T09:30:10.177Z,30.80
2023-03-07T09:32:40.064Z,30.80
2023-03-07T09:35:11.177Z,30.81
2023-03-07T09:37:41.220Z,30.79
2023-03-07T09:40:19.543Z,30.81
2023-03-07T09:43:24.109Z,30.82
2023-03-07T09:46:44.221Z,30.81
2023-03-07T09:49:43.013Z,30.82
2023-03-07T09:52:20.535Z,30.83
2023-03-07T09:55:02.277Z,30.83
2023-03-07T09:57:42.997Z,30.81
2023-03-07T10:00:24.009Z,30.80
2023-03-07T10:03:41.290Z,30.81
2023-03-07T10:06:41.673Z,30.81
2023-03-07T10:09:27.130Z,30.79
2023-03-07T10:12:28.221Z,30.81
2023-03-07T10:15:05.776Z,30.80
2023-03-07T10:18:02.721Z,30.81
2023-03-07T10:20:44.690Z,30.82
2023-03-07T10:23:26.489Z,30.82
2023-03-07T10:26:05.360Z,30.83
2023-03-07T10:28:42.263Z,30.83
2023-03-07T10:31:41.628Z,30.83
2023-03-07T10:34:32.776Z,30.83
2023-03-07T10:37:14.563Z,30.82
2023-03-07T10:39:54.619Z,30.83
2023-03-07T10:42:27.311Z,30.82
2023-03-07T10:44:57.668Z,30.81
2023-03-07T10:47:30.248Z,30.83
2023-03-07T10:50:09.452Z,30.81
2023-03-07T10:52:49.820Z,30.80
2023-03-07T10:55:43.533Z,30.81
2023-03-07T10:58:25.160Z,30.80
2023-03-07T11:01:09.021Z,30.79
2023-03-07T11:04:05.010Z,30.81
2023-03-07T11:06:39.370Z,30.82
2023-03-07T11:09:17.266Z,30.82
2023-03-07T11:12:09.100Z,30.81
2023-03-07T11:15:20.538Z,30.83
2023-03-07T11:17:52.940Z,30.81
2023-03-07T11:20:31.740Z,30.82
2023-03-07T11:23:21.498Z,30.82
2023-03-07T11:25:52.521Z,30.81
2023-03-07T11:28:25.425Z,30.81
2023-03-07T11:31:02.680Z,30.80
2023-03-07T11:33:59.214Z,30.80
2023-03-07T11:36:39.293Z,30.81
2023-03-07T11:39:18.462Z,30.79
2023-03-07T11:41:54.580Z,30.78
2023-03-07T11:44:27.989Z,30.79
2023-03-07T11:47:24.887Z,30.79
2023-03-07T11:50:19.969Z,30.79
2023-03-07T11:52:59.093Z,30.79
2023-03-07T11:55:37.742Z,30.80
2023-03-07T11:58:25.755Z,30.80
2023-03-07T12:01:01.993Z,30.79
2023-03-07T12:03:54.445Z,30.79
2023-03-07T12:07:01.517Z,30.80
2023-03-07T12:09:54.474Z,30.79
2023-03-07T12:12:43.806Z,30.79
2023-03-07T12:15:36.779Z,30.79
2023-03-07T12:18:40.007Z,30.77
2023-03-07T12:21:30.735Z,30.78
2023-03-07T12:24:31.659Z,30.78
2023-03-07T12:27:26.789Z,30.78
2023-03-07T12:30:03.581Z,30.80
2023-03-07T12:32:37.851Z,30.80
2023-03-07T12:35:41.819Z,30.79
2023-03-07T12:39:13.257Z,30.78
2023-03-07T12:41:55.475Z,30.79
2023-03-07T12:44:51.248Z,30.78
2023-03-07T12:47:52.911Z,30.79
2023-03-07T12:50:39.968Z,30.79
2023-03-07T12:53:25.656Z,30.79
2023-03-07T12:56:09.173Z,30.78
2023-03-07T12:59:04.615Z,30.80
2023-03-07T13:01:57.986Z,30.78
2023-03-07T13:04:40.176Z,30.76
2023-03-07T13:07:27.393Z,30.78
2023-03-07T13:10:01.205Z,30.78
2023-03-07T13:12:31.830Z,30.77
2023-03-07T13:15:09.540Z,30.78
2023-03-07T13:17:59.456Z,30.77
2023-03-07T13:20:42.333Z,30.79
2023-03-07T13:23:30.950Z,30.79
2023-03-07T13:26:07.539Z,30.78
2023-03-07T13:28:47.094Z,30.81
2023-03-07T13:31:19.991Z,30.77
2023-03-07T13:33:53.006Z,30.78
2023-03-07T13:37:52.074Z,30.80
2023-03-07T13:40:31.158Z,30.79
2023-03-07T13:43:01.434Z,30.77
2023-03-07T13:45:52.102Z,30.89
2023-03-07T13:51:16.865Z,30.93
2023-03-07T13:53:53.436Z,30.94
2023-03-07T13:56:29.610Z,30.95
2023-03-07T13:59:29.865Z,30.96
2023-03-07T14:02:06.761Z,30.96
2023-03-07T14:04:56.518Z,30.97
2023-03-07T14:07:38.621Z,30.94
2023-03-07T14:10:26.804Z,30.97
2023-03-07T14:13:07.260Z,30.96
2023-03-07T14:15:50.123Z,30.95
2023-03-07T14:18:50.800Z,30.95
2023-03-07T14:21:48.764Z,30.92
2023-03-07T14:24:25.623Z,30.93
2023-03-07T14:27:00.808Z,30.92
2023-03-07T14:29:33.108Z,30.94
2023-03-07T14:32:03.330Z,30.96
2023-03-07T14:34:36.556Z,30.89
2023-03-07T14:37:15.868Z,30.83
2023-03-07T14:40:10.933Z,30.83
2023-03-07T14:42:56.804Z,30.83
2023-03-07T14:45:42.986Z,30.82
2023-03-07T14:48:43.423Z,30.83
2023-03-07T14:51:20.695Z,30.83
2023-03-07T14:53:52.861Z,30.98
2023-03-07T14:56:39.525Z,31.01
2023-03-07T14:59:28.118Z,30.97
2023-03-07T15:02:21.775Z,30.96
2023-03-07T15:04:57.060Z,30.99
2023-03-07T15:07:27.134Z,30.97
2023-03-07T15:09:57.563Z,30.99
2023-03-07T15:12:30.800Z,30.96
2023-03-07T15:15:07.757Z,30.92
2023-03-07T15:17:46.870Z,30.98
2023-03-07T15:20:24.352Z,30.95
2023-03-07T15:23:07.615Z,30.94
2023-03-07T15:25:40.976Z,30.93
2023-03-07T15:28:23.995Z,30.97
2023-03-07T15:30:55.419Z,30.90
2023-03-07T15:36:22.445Z,30.81
2023-03-07T15:38:55.238Z,30.76
2023-03-07T15:41:32.745Z,30.75
2023-03-07T15:44:14.851Z,30.74
2023-03-07T15:47:00.123Z,30.70
2023-03-07T15:49:51.341Z,30.68
2023-03-07T15:52:29.138Z,30.71
2023-03-07T15:55:02.359Z,30.68
2023-03-07T15:57:54.528Z,30.67
2023-03-07T16:00:44.909Z,30.67
2023-03-07T16:03:31.551Z,30.67
2023-03-07T16:06:03.465Z,30.64
2023-03-07T16:08:36.184Z,30.68
2023-03-07T16:11:10.458Z,30.71
2023-03-07T16:13:45.066Z,30.68
2023-03-07T16:16:24.876Z,30.71
2023-03-07T16:18:56.270Z,30.73
2023-03-07T16:21:27.542Z,30.72
2023-03-07T16:23:57.664Z,30.73
2023-03-07T16:26:27.637Z,30.69
2023-03-07T16:28:58.366Z,30.70
2023-03-07T16:31:28.558Z,30.71
2023-03-07T16:33:58.608Z,30.65
2023-03-07T16:36:28.759Z,30.64
2023-03-07T16:38:58.995Z,30.66
2023-03-07T16:41:29.250Z,30.69
2023-03-07T16:44:01.935Z,30.63
2023-03-07T16:46:32.303Z,30.68
2023-03-07T16:49:03.995Z,30.68
2023-03-07T16:51:35.039Z,30.71
2023-03-07T16:54:08.270Z,30.68
2023-03-07T16:56:47.651Z,30.69
2023-03-07T16:59:23.110Z,30.72
2023-03-07T17:01:56.337Z,30.67
2023-03-07T17:04:44.588Z,30.65
2023-03-07T17:07:20.659Z,30.65
2023-03-07T17:09:50.768Z,30.64
2023-03-07T17:12:27.966Z,30.60
2023-03-07T17:15:00.017Z,30.60
2023-03-07T17:17:38.928Z,30.60
2023-03-07T17:20:10.454Z,30.62
2023-03-07T17:22:41.981Z,30.59
2023-03-07T17:25:12.916Z,30.57
2023-03-07T17:28:07.458Z,30.60
2023-03-07T17:30:37.665Z,30.62
2023-03-07T17:33:08.660Z,30.64
2023-03-07T17:35:41.544Z,30.64
2023-03-07T17:38:11.628Z,30.64
2023-03-07T17:40:41.724Z,30.65
2023-03-07T17:43:13.368Z,30.64
2023-03-07T17:45:43.517Z,30.65
2023-03-07T17:48:13.614Z,30.65
2023-03-07T17:50:43.959Z,30.65
2023-03-07T17:53:14.749Z,30.64
2023-03-07T17:55:44.775Z,30.63
2023-03-07T17:58:15.059Z,30.64
2023-03-07T18:00:45.169Z,30.62
2023-03-07T18:03:15.481Z,30.64
2023-03-07T18:05:45.539Z,30.65
2023-03-07T18:08:15.763Z,30.63
2023-03-07T18:10:45.883Z,30.60
2023-03-07T18:13:17.191Z,30.62
2023-03-07T18:15:50.918Z,30.62
2023-03-07T18:18:20.975Z,30.60
2023-03-07T18:21:00.189Z,30.62
2023-03-07T18:23:32.038Z,30.61
2023-03-07T18:26:04.435Z,30.62
2023-03-07T18:28:36.048Z,30.62
2023-03-07T18:31:27.619Z,30.61
2023-03-07T18:33:58.349Z,30.61
2023-03-07T18:36:28.400Z,30.60
2023-03-07T18:38:58.371Z,30.61
2023-03-07T18:41:29.640Z,30.61
2023-03-07T18:44:00.815Z,30.58
2023-03-07T18:46:34.454Z,30.56
2023-03-07T18:49:05.561Z,30.57
2023-03-07T18:51:35.688Z,30.57
2023-03-07T18:54:05.908Z,30.56
2023-03-07T18:56:36.017Z,30.56
2023-03-07T18:59:06.606Z,30.55
2023-03-07T19:01:38.366Z,30.55
2023-03-07T19:04:09.719Z,30.53
2023-03-07T19:06:41.792Z,30.53
2023-03-07T19:09:25.975Z,30.54
2023-03-07T19:11:56.102Z,30.52
2023-03-07T19:14:25.938Z,30.52
2023-03-07T19:16:55.823Z,30.49
2023-03-07T19:19:25.623Z,30.51
2023-03-07T19:21:55.500Z,30.50
2023-03-07T19:24:25.340Z,30.50
2023-03-07T19:26:55.164Z,30.49
2023-03-07T19:29:25.031Z,30.49
2023-03-07T19:31:55.183Z,30.45
2023-03-07T19:34:25.249Z,30.46
2023-03-07T19:36:55.166Z,30.44
2023-03-07T19:39:25.206Z,30.45
2023-03-07T19:41:55.086Z,30.44
2023-03-07T19:44:26.303Z,30.45
2023-03-07T19:46:55.886Z,30.44
2023-03-07T19:49:28.580Z,30.44
2023-03-07T19:51:58.636Z,30.43
2023-03-07T19:54:28.823Z,30.44
2023-03-07T19:56:58.882Z,30.41
2023-03-07T19:59:28.751Z,30.39
2023-03-07T20:01:58.853Z,30.41
2023-03-07T20:04:28.903Z,30.39
2023-03-07T20:06:58.763Z,30.40
2023-03-07T20:09:28.573Z,30.37
2023-03-07T20:11:58.511Z,30.38
2023-03-07T20:14:28.349Z,30.37
2023-03-07T20:16:58.276Z,30.36
2023-03-07T20:19:28.364Z,30.36
2023-03-07T20:21:58.322Z,30.36
2023-03-07T20:24:28.264Z,30.36
2023-03-07T20:26:58.257Z,30.34
2023-03-07T20:29:28.393Z,30.34
2023-03-07T20:31:58.282Z,30.35
2023-03-07T20:34:28.520Z,30.37
2023-03-07T20:36:58.603Z,30.35
2023-03-07T20:39:28.888Z,30.34
2023-03-07T20:41:59.173Z,30.33
2023-03-07T20:44:29.155Z,30.31
2023-03-07T20:46:59.052Z,30.33
2023-03-07T20:49:29.228Z,30.34
2023-03-07T20:51:59.644Z,30.31
2023-03-07T20:54:29.699Z,30.31
2023-03-07T20:56:59.510Z,30.30
2023-03-07T20:59:29.413Z,30.30
2023-03-07T21:01:59.395Z,30.30
2023-03-07T21:04:29.600Z,30.32
2023-03-07T21:06:59.906Z,30.31
2023-03-07T21:09:30.570Z,30.31
2023-03-07T21:12:00.590Z,30.30
2023-03-07T21:14:30.697Z,30.31
2023-03-07T21:17:00.748Z,30.28
2023-03-07T21:19:30.579Z,30.29
2023-03-07T21:22:01.116Z,30.30
2023-03-07T21:24:31.081Z,30.29
2023-03-07T21:27:01.331Z,30.31
2023-03-07T21:29:31.427Z,30.29
2023-03-07T21:32:01.415Z,30.26
2023-03-07T21:34:31.356Z,30.24
2023-03-07T21:37:01.233Z,30.27
2023-03-07T21:39:31.088Z,30.26
2023-03-07T21:42:00.959Z,30.25
2023-03-07T21:44:30.922Z,30.25
2023-03-07T21:47:00.735Z,30.29
2023-03-07T21:49:30.790Z,30.26
2023-03-07T21:52:00.691Z,30.25
2023-03-07T21:54:30.538Z,30.24
2023-03-07T21:57:00.872Z,30.25
2023-03-07T21:59:31.364Z,30.26
2023-03-07T22:02:01.483Z,30.26
2023-03-07T22:04:32.103Z,30.29
2023-03-07T22:07:02.688Z,30.27
2023-03-07T22:09:33.062Z,30.22
2023-03-07T22:12:07.259Z,30.23
2023-03-07T22:14:45.634Z,30.23
2023-03-07T22:17:15.584Z,30.22
2023-03-07T22:19:45.628Z,30.22
2023-03-07T22:22:15.505Z,30.29
2023-03-07T22:24:45.389Z,30.30
2023-03-07T22:27:15.206Z,30.29
2023-03-07T22:32:30.443Z,30.25
2023-03-07T22:35:19.016Z,30.28
2023-03-07T22:37:49.049Z,30.25
2023-03-07T22:40:19.121Z,30.28
2023-03-07T22:42:48.958Z,30.29
2023-03-07T22:45:18.899Z,30.23
2023-03-07T22:47:48.960Z,30.23
2023-03-07T22:50:19.285Z,30.25
2023-03-07T22:52:49.364Z,30.25
2023-03-07T22:59:19.092Z,30.39
2023-03-07T23:01:49.123Z,30.31
2023-03-07T23:04:19.267Z,30.23
2023-03-07T23:06:49.169Z,30.17
2023-03-07T23:09:19.075Z,30.14
2023-03-07T23:11:50.347Z,30.14
2023-03-07T23:14:31.040Z,30.12
2023-03-07T23:17:01.049Z,30.15
2023-03-07T23:19:31.655Z,30.11
2023-03-07T23:22:01.895Z,30.13
2023-03-07T23:24:31.892Z,30.13
2023-03-07T23:27:01.761Z,30.11
2023-03-07T23:29:31.606Z,30.12
2023-03-07T23:32:05.765Z,30.12
2023-03-07T23:34:38.019Z,30.15
2023-03-07T23:37:08.025Z,30.13
2023-03-07T23:39:37.862Z,30.11
2023-03-07T23:42:07.785Z,30.13
2023-03-07T23:44:38.002Z,30.11
2023-03-07T23:47:08.410Z,30.13
2023-03-07T23:49:38.305Z,30.11
2023-03-07T23:52:08.295Z,30.12
2023-03-07T23:54:38.146Z,30.08
2023-03-07T23:57:08.464Z,30.11
2023-03-07T23:59:38.436Z,30.12
