createdAt,value
2023-01-29T00:01:20.523Z,100.00
2023-01-29T00:03:50.087Z,100.00
2023-01-29T00:06:18.475Z,100.00
2023-01-29T00:08:45.143Z,100.00
2023-01-29T00:11:26.263Z,100.00
2023-01-29T00:13:53.214Z,100.00
2023-01-29T00:16:20.352Z,100.00
2023-01-29T00:18:54.291Z,100.00
2023-01-29T00:21:23.174Z,100.00
2023-01-29T00:23:56.301Z,100.00
2023-01-29T00:26:23.225Z,100.00
2023-01-29T00:28:49.872Z,100.00
2023-01-29T00:31:18.194Z,100.00
2023-01-29T00:33:45.485Z,100.00
2023-01-29T00:36:13.811Z,100.00
2023-01-29T00:38:41.800Z,100.00
2023-01-29T00:41:09.684Z,100.00
2023-01-29T00:43:36.305Z,100.00
2023-01-29T00:46:02.967Z,100.00
2023-01-29T00:48:29.652Z,100.00
2023-01-29T00:50:56.226Z,100.00
2023-01-29T00:53:22.856Z,100.00
2023-01-29T00:55:50.844Z,100.00
2023-01-29T00:58:17.507Z,100.00
2023-01-29T01:00:44.704Z,100.00
2023-01-29T01:03:11.498Z,100.00
2023-01-29T01:05:38.188Z,100.00
2023-01-29T01:08:05.199Z,100.00
2023-01-29T01:10:33.115Z,100.00
2023-01-29T01:13:03.568Z,100.00
2023-01-29T01:15:31.620Z,100.00
2023-01-29T01:17:59.877Z,100.00
2023-01-29T01:20:28.457Z,100.00
2023-01-29T01:22:55.785Z,100.00
2023-01-29T01:25:22.919Z,100.00
2023-01-29T01:27:52.600Z,100.00
2023-01-29T01:30:20.622Z,100.00
2023-01-29T01:32:47.301Z,100.00
2023-01-29T01:35:13.958Z,100.00
2023-01-29T01:37:41.290Z,100.00
2023-01-29T01:40:13.084Z,100.00
2023-01-29T01:42:40.064Z,100.00
2023-01-29T01:45:17.707Z,100.00
2023-01-29T01:47:48.963Z,100.00
2023-01-29T01:50:20.526Z,100.00
2023-01-29T01:52:51.183Z,100.00
2023-01-29T01:55:21.680Z,100.00
2023-01-29T01:57:52.696Z,100.00
2023-01-29T02:00:21.438Z,100.00
2023-01-29T02:02:49.449Z,100.00
2023-01-29T02:05:16.041Z,100.00
2023-01-29T02:07:44.628Z,100.00
2023-01-29T02:10:16.050Z,100.00
2023-01-29T02:12:44.915Z,100.00
2023-01-29T02:15:12.774Z,100.00
2023-01-29T02:17:39.797Z,100.00
2023-01-29T02:20:18.197Z,100.00
2023-01-29T02:23:20.957Z,100.00
2023-01-29T02:26:33.477Z,100.00
2023-01-29T02:29:07.110Z,100.00
2023-01-29T02:31:42.695Z,100.00
2023-01-29T02:34:18.554Z,100.00
2023-01-29T02:36:48.576Z,100.00
2023-01-29T02:39:23.442Z,100.00
2023-01-29T02:41:59.913Z,100.00
2023-01-29T02:44:35.476Z,100.00
2023-01-29T02:47:08.662Z,100.00
2023-01-29T02:49:43.384Z,100.00
2023-01-29T02:52:17.950Z,100.00
2023-01-29T02:54:49.510Z,100.00
2023-01-29T02:57:19.730Z,100.00
2023-01-29T02:59:54.868Z,100.00
2023-01-29T03:02:29.112Z,100.00
2023-01-29T03:05:01.564Z,100.00
2023-01-29T03:07:35.124Z,100.00
2023-01-29T03:10:04.687Z,100.00
2023-01-29T03:12:34.339Z,100.00
2023-01-29T03:15:04.842Z,100.00
2023-01-29T03:17:37.835Z,100.00
2023-01-29T03:20:08.642Z,100.00
2023-01-29T03:22:37.350Z,100.00
2023-01-29T03:25:06.429Z,100.00
2023-01-29T03:27:38.530Z,100.00
2023-01-29T03:30:10.989Z,100.00
2023-01-29T03:32:38.323Z,100.00
2023-01-29T03:35:08.263Z,100.00
2023-01-29T03:37:38.675Z,100.00
2023-01-29T03:40:08.316Z,100.00
2023-01-29T03:42:39.711Z,100.00
2023-01-29T03:45:16.264Z,100.00
2023-01-29T03:47:46.991Z,100.00
2023-01-29T03:50:30.707Z,100.00
2023-01-29T03:53:07.052Z,100.00
2023-01-29T03:55:40.301Z,100.00
2023-01-29T03:58:16.199Z,100.00
2023-01-29T04:00:53.479Z,100.00
2023-01-29T04:03:24.037Z,100.00
2023-01-29T04:05:54.210Z,100.00
2023-01-29T04:08:38.235Z,100.00
2023-01-29T04:11:12.519Z,100.00
2023-01-29T04:13:40.011Z,100.00
2023-01-29T04:16:13.282Z,100.00
2023-01-29T04:18:39.964Z,100.00
2023-01-29T04:21:06.626Z,100.00
2023-01-29T04:23:33.384Z,100.00
2023-01-29T04:26:21.916Z,100.00
2023-01-29T04:28:58.958Z,100.00
2023-01-29T04:31:32.700Z,100.00
2023-01-29T04:34:11.105Z,100.00
2023-01-29T04:36:47.814Z,100.00
2023-01-29T04:39:20.700Z,100.00
2023-01-29T04:41:54.128Z,100.00
2023-01-29T04:44:26.224Z,100.00
2023-01-29T04:47:04.613Z,100.00
2023-01-29T04:49:36.005Z,100.00
2023-01-29T04:52:09.341Z,100.00
2023-01-29T04:54:47.304Z,100.00
2023-01-29T04:57:18.488Z,100.00
2023-01-29T04:59:50.744Z,100.00
2023-01-29T05:02:20.966Z,100.00
2023-01-29T05:04:49.135Z,100.00
2023-01-29T05:07:17.725Z,100.00
2023-01-29T05:09:47.227Z,100.00
2023-01-29T05:12:15.998Z,100.00
2023-01-29T05:14:44.878Z,100.00
2023-01-29T05:17:16.010Z,100.00
2023-01-29T05:19:44.608Z,100.00
2023-01-29T05:22:15.997Z,100.00
2023-01-29T05:24:42.578Z,100.00
2023-01-29T05:27:15.073Z,100.00
2023-01-29T05:29:46.123Z,100.00
2023-01-29T05:32:12.823Z,100.00
2023-01-29T05:34:39.292Z,100.00
2023-01-29T05:37:07.538Z,100.00
2023-01-29T05:39:34.227Z,100.00
2023-01-29T05:42:00.891Z,100.00
2023-01-29T05:44:27.538Z,100.00
2023-01-29T05:46:54.217Z,100.00
2023-01-29T05:49:21.041Z,100.00
2023-01-29T05:51:47.671Z,100.00
2023-01-29T05:54:15.782Z,100.00
2023-01-29T05:56:42.373Z,100.00
2023-01-29T05:59:08.972Z,100.00
2023-01-29T06:01:36.081Z,100.00
2023-01-29T06:04:02.839Z,100.00
2023-01-29T06:06:29.431Z,100.00
2023-01-29T06:08:56.337Z,100.00
2023-01-29T06:11:24.688Z,100.00
2023-01-29T06:13:51.344Z,100.00
2023-01-29T06:16:18.063Z,100.00
2023-01-29T06:18:44.686Z,100.00
2023-01-29T06:21:13.315Z,100.00
2023-01-29T06:23:40.302Z,100.00
2023-01-29T06:26:10.244Z,100.00
2023-01-29T06:28:38.499Z,100.00
2023-01-29T06:33:53.652Z,100.00
2023-01-29T06:36:20.324Z,100.00
2023-01-29T06:38:46.926Z,100.00
2023-01-29T06:41:16.806Z,100.00
2023-01-29T06:43:46.012Z,100.00
2023-01-29T06:46:12.939Z,100.00
2023-01-29T06:48:39.627Z,100.00
2023-01-29T06:51:08.235Z,100.00
2023-01-29T06:53:38.227Z,100.00
2023-01-29T06:56:05.988Z,100.00
2023-01-29T06:58:32.634Z,100.00
2023-01-29T07:01:05.093Z,100.00
2023-01-29T07:03:31.908Z,100.00
2023-01-29T07:05:58.667Z,100.00
2023-01-29T07:08:25.374Z,100.00
2023-01-29T07:10:52.019Z,100.00
2023-01-29T07:13:18.637Z,100.00
2023-01-29T07:15:45.285Z,100.00
2023-01-29T07:18:13.269Z,100.00
2023-01-29T07:20:41.408Z,100.00
2023-01-29T07:23:12.023Z,100.00
2023-01-29T07:25:38.973Z,100.00
2023-01-29T07:28:05.818Z,100.00
2023-01-29T07:30:32.485Z,100.00
2023-01-29T07:33:01.901Z,100.00
2023-01-29T07:35:29.981Z,100.00
2023-01-29T07:37:56.651Z,100.00
2023-01-29T07:40:23.339Z,100.00
2023-01-29T07:42:49.951Z,100.00
2023-01-29T07:45:16.796Z,100.00
2023-01-29T07:47:43.415Z,100.00
2023-01-29T07:50:11.097Z,100.00
2023-01-29T07:52:39.058Z,100.00
2023-01-29T07:55:06.547Z,100.00
2023-01-29T07:57:33.180Z,100.00
2023-01-29T07:59:59.814Z,100.00
2023-01-29T08:02:26.505Z,100.00
2023-01-29T08:04:53.187Z,100.00
2023-01-29T08:07:19.811Z,100.00
2023-01-29T08:09:48.276Z,100.00
2023-01-29T08:12:14.945Z,100.00
2023-01-29T08:14:41.609Z,100.00
2023-01-29T08:17:08.220Z,100.00
2023-01-29T08:19:34.862Z,100.00
2023-01-29T08:22:01.461Z,100.00
2023-01-29T08:24:36.072Z,100.00
2023-01-29T08:27:15.887Z,100.00
2023-01-29T08:29:42.518Z,100.00
2023-01-29T08:32:10.025Z,100.00
2023-01-29T08:34:36.793Z,100.00
2023-01-29T08:37:03.546Z,100.00
2023-01-29T08:39:30.206Z,100.00
2023-01-29T08:41:56.800Z,100.00
2023-01-29T08:44:24.770Z,100.00
2023-01-29T08:46:51.347Z,100.00
2023-01-29T08:49:18.021Z,100.00
2023-01-29T08:51:44.645Z,100.00
2023-01-29T08:54:11.253Z,100.00
2023-01-29T08:56:38.061Z,100.00
2023-01-29T08:59:04.703Z,100.00
2023-01-29T09:01:32.799Z,100.00
2023-01-29T09:03:59.605Z,100.00
2023-01-29T09:06:26.326Z,100.00
2023-01-29T09:08:54.014Z,100.00
2023-01-29T09:11:20.614Z,100.00
2023-01-29T09:16:39.191Z,97.98
2023-01-29T09:19:05.848Z,98.57
2023-01-29T09:21:32.485Z,98.92
2023-01-29T09:23:59.198Z,96.93
2023-01-29T09:26:25.879Z,97.36
2023-01-29T09:28:52.519Z,99.70
2023-01-29T09:31:19.261Z,98.58
2023-01-29T09:33:47.626Z,97.12
2023-01-29T09:36:14.292Z,96.86
2023-01-29T09:38:40.872Z,95.88
2023-01-29T09:41:20.142Z,96.74
2023-01-29T09:43:51.309Z,96.08
2023-01-29T09:46:23.424Z,96.91
2023-01-29T09:49:09.167Z,98.01
2023-01-29T09:51:40.769Z,97.37
2023-01-29T09:54:18.731Z,94.80
2023-01-29T09:56:46.605Z,94.01
2023-01-29T09:59:16.142Z,93.56
2023-01-29T10:01:53.393Z,94.22
2023-01-29T10:04:52.586Z,95.19
2023-01-29T10:07:44.051Z,95.93
2023-01-29T10:10:22.577Z,96.09
2023-01-29T10:13:02.849Z,98.38
2023-01-29T10:15:42.184Z,97.68
2023-01-29T10:18:33.446Z,98.68
2023-01-29T10:21:16.887Z,98.45
2023-01-29T10:23:47.960Z,98.26
2023-01-29T10:26:15.074Z,97.32
2023-01-29T10:28:43.803Z,97.15
2023-01-29T10:31:15.855Z,97.93
2023-01-29T10:34:02.790Z,97.22
2023-01-29T10:36:38.594Z,97.10
2023-01-29T10:39:05.409Z,96.02
2023-01-29T10:41:48.364Z,96.57
2023-01-29T10:44:26.711Z,97.23
2023-01-29T10:47:18.743Z,98.01
2023-01-29T10:50:06.289Z,95.90
2023-01-29T10:52:49.221Z,96.23
2023-01-29T10:55:32.743Z,96.53
2023-01-29T10:58:08.256Z,95.82
2023-01-29T11:00:38.123Z,96.48
2023-01-29T11:03:26.822Z,95.77
2023-01-29T11:06:12.575Z,96.75
2023-01-29T11:08:46.669Z,96.36
2023-01-29T11:11:15.031Z,96.52
2023-01-29T11:13:45.846Z,94.40
2023-01-29T11:16:12.646Z,95.94
2023-01-29T11:18:53.268Z,96.38
2023-01-29T11:21:19.982Z,95.06
2023-01-29T11:23:48.685Z,93.31
2023-01-29T11:26:19.712Z,95.76
2023-01-29T11:28:48.561Z,96.02
2023-01-29T11:31:17.424Z,96.63
2023-01-29T11:33:45.420Z,96.18
2023-01-29T11:36:29.486Z,95.27
2023-01-29T11:39:14.891Z,93.99
2023-01-29T11:41:47.480Z,94.75
2023-01-29T11:44:32.445Z,95.12
2023-01-29T11:47:12.015Z,94.12
2023-01-29T11:49:41.160Z,95.08
2023-01-29T11:52:10.594Z,94.47
2023-01-29T11:54:44.412Z,95.11
2023-01-29T11:57:30.274Z,97.13
2023-01-29T11:59:59.537Z,95.03
2023-01-29T12:02:34.804Z,93.88
2023-01-29T12:05:04.825Z,93.35
2023-01-29T12:07:32.411Z,93.79
2023-01-29T12:10:00.465Z,93.27
2023-01-29T12:12:30.544Z,94.99
2023-01-29T12:15:06.487Z,95.38
2023-01-29T12:17:39.565Z,95.48
2023-01-29T12:20:14.282Z,93.64
2023-01-29T12:22:45.627Z,94.61
2023-01-29T12:25:22.260Z,94.32
2023-01-29T12:27:56.045Z,95.68
2023-01-29T12:30:29.159Z,94.84
2023-01-29T12:33:02.628Z,94.80
2023-01-29T12:35:31.945Z,95.72
2023-01-29T12:38:03.319Z,95.22
2023-01-29T12:40:34.957Z,94.65
2023-01-29T12:43:11.689Z,96.07
2023-01-29T12:45:39.335Z,95.90
2023-01-29T12:48:11.134Z,94.15
2023-01-29T12:50:39.589Z,94.85
2023-01-29T12:53:11.660Z,95.70
2023-01-29T12:55:45.037Z,96.13
2023-01-29T12:58:16.042Z,95.47
2023-01-29T13:00:45.726Z,96.61
2023-01-29T13:03:17.716Z,96.16
2023-01-29T13:05:48.634Z,96.80
2023-01-29T13:08:20.786Z,95.58
2023-01-29T13:10:50.888Z,95.94
2023-01-29T13:13:24.874Z,96.40
2023-01-29T13:15:53.012Z,96.79
2023-01-29T13:18:43.808Z,96.71
2023-01-29T13:21:14.906Z,96.88
2023-01-29T13:23:45.123Z,97.17
2023-01-29T13:26:17.516Z,98.12
2023-01-29T13:28:45.168Z,98.69
2023-01-29T13:31:26.822Z,98.48
2023-01-29T13:33:59.997Z,96.99
2023-01-29T13:36:29.774Z,96.91
2023-01-29T13:39:02.580Z,96.80
2023-01-29T13:41:36.909Z,96.73
2023-01-29T13:44:07.921Z,96.95
2023-01-29T13:46:39.297Z,96.31
2023-01-29T13:49:22.072Z,96.70
2023-01-29T13:51:48.726Z,97.65
2023-01-29T13:54:21.301Z,97.29
2023-01-29T13:57:00.249Z,97.86
2023-01-29T13:59:51.754Z,94.82
2023-01-29T14:02:24.453Z,96.96
2023-01-29T14:04:51.379Z,97.03
2023-01-29T14:07:48.398Z,96.35
2023-01-29T14:10:17.170Z,95.62
2023-01-29T14:12:53.007Z,96.07
2023-01-29T14:15:35.261Z,96.95
2023-01-29T14:18:15.436Z,96.95
2023-01-29T14:20:52.921Z,96.98
2023-01-29T14:23:37.104Z,98.82
2023-01-29T14:26:06.308Z,98.00
2023-01-29T14:28:35.111Z,98.60
2023-01-29T14:31:03.316Z,97.63
2023-01-29T14:33:35.149Z,98.43
2023-01-29T14:36:06.309Z,99.09
2023-01-29T14:38:33.788Z,99.21
2023-01-29T14:41:09.118Z,98.78
2023-01-29T14:43:37.116Z,99.64
2023-01-29T14:46:42.182Z,98.73
2023-01-29T14:49:08.886Z,97.81
2023-01-29T14:51:38.542Z,99.41
2023-01-29T14:54:06.359Z,99.95
2023-01-29T14:56:35.957Z,99.48
2023-01-29T14:59:13.782Z,98.85
2023-01-29T15:01:47.021Z,99.74
2023-01-29T15:04:20.350Z,99.89
2023-01-29T15:06:50.264Z,100.00
2023-01-29T15:09:36.418Z,99.00
2023-01-29T15:12:11.234Z,100.00
2023-01-29T15:14:46.334Z,100.00
2023-01-29T15:17:21.954Z,100.00
2023-01-29T15:19:49.189Z,100.00
2023-01-29T15:22:17.331Z,100.00
2023-01-29T15:24:45.775Z,100.00
2023-01-29T15:27:15.233Z,100.00
2023-01-29T15:29:47.392Z,100.00
2023-01-29T15:32:21.500Z,100.00
2023-01-29T15:34:49.126Z,100.00
2023-01-29T15:37:34.477Z,100.00
2023-01-29T15:40:01.870Z,100.00
2023-01-29T15:42:29.419Z,100.00
2023-01-29T15:44:57.436Z,100.00
2023-01-29T15:47:28.622Z,100.00
2023-01-29T15:49:55.555Z,100.00
2023-01-29T15:52:26.052Z,100.00
2023-01-29T15:54:54.979Z,100.00
2023-01-29T15:57:27.668Z,100.00
2023-01-29T15:59:56.987Z,100.00
2023-01-29T16:02:36.714Z,100.00
2023-01-29T16:05:05.381Z,100.00
2023-01-29T16:07:32.419Z,100.00
2023-01-29T16:10:00.336Z,100.00
2023-01-29T16:12:27.928Z,100.00
2023-01-29T16:14:55.965Z,100.00
2023-01-29T16:17:27.438Z,100.00
2023-01-29T16:19:59.591Z,100.00
2023-01-29T16:22:29.295Z,100.00
2023-01-29T16:24:56.357Z,100.00
2023-01-29T16:27:25.101Z,100.00
2023-01-29T16:29:51.959Z,100.00
2023-01-29T16:32:20.285Z,100.00
2023-01-29T16:34:48.972Z,100.00
2023-01-29T16:37:22.979Z,100.00
2023-01-29T16:39:50.817Z,100.00
2023-01-29T16:42:26.401Z,100.00
2023-01-29T16:44:56.633Z,100.00
2023-01-29T16:47:29.482Z,100.00
2023-01-29T16:49:57.375Z,100.00
2023-01-29T16:52:27.736Z,100.00
2023-01-29T16:55:14.264Z,100.00
2023-01-29T16:57:41.672Z,100.00
2023-01-29T17:00:18.946Z,100.00
2023-01-29T17:02:45.714Z,100.00
2023-01-29T17:05:21.344Z,100.00
2023-01-29T17:07:50.150Z,100.00
2023-01-29T17:10:18.428Z,100.00
2023-01-29T17:12:51.552Z,100.00
2023-01-29T17:15:31.570Z,100.00
2023-01-29T17:17:58.285Z,100.00
2023-01-29T17:20:26.875Z,100.00
2023-01-29T17:22:54.954Z,100.00
2023-01-29T17:25:21.793Z,100.00
2023-01-29T17:27:48.420Z,100.00
2023-01-29T17:30:16.728Z,100.00
2023-01-29T17:32:45.155Z,100.00
2023-01-29T17:35:15.488Z,100.00
2023-01-29T17:37:42.332Z,100.00
2023-01-29T17:40:22.955Z,100.00
2023-01-29T17:42:49.648Z,100.00
2023-01-29T17:45:16.701Z,100.00
2023-01-29T17:47:43.501Z,100.00
2023-01-29T17:50:18.915Z,100.00
2023-01-29T17:52:45.554Z,100.00
2023-01-29T17:55:13.710Z,100.00
2023-01-29T17:57:40.478Z,100.00
2023-01-29T18:00:16.315Z,100.00
2023-01-29T18:02:43.054Z,100.00
2023-01-29T18:05:10.136Z,100.00
2023-01-29T18:07:37.794Z,100.00
2023-01-29T18:10:05.240Z,100.00
2023-01-29T18:12:33.273Z,100.00
2023-01-29T18:14:59.870Z,100.00
2023-01-29T18:17:26.708Z,100.00
2023-01-29T18:19:53.399Z,100.00
2023-01-29T18:22:20.129Z,100.00
2023-01-29T18:24:46.819Z,100.00
2023-01-29T18:27:13.719Z,100.00
2023-01-29T18:29:41.947Z,100.00
2023-01-29T18:32:08.776Z,100.00
2023-01-29T18:34:35.393Z,100.00
2023-01-29T18:37:01.969Z,100.00
2023-01-29T18:39:28.689Z,100.00
2023-01-29T18:41:55.398Z,100.00
2023-01-29T18:44:22.147Z,100.00
2023-01-29T18:46:50.192Z,100.00
2023-01-29T18:49:16.844Z,100.00
2023-01-29T18:51:43.511Z,100.00
2023-01-29T18:54:11.567Z,100.00
2023-01-29T18:56:38.252Z,100.00
2023-01-29T18:59:24.983Z,100.00
2023-01-29T19:01:53.254Z,100.00
2023-01-29T19:04:23.304Z,100.00
2023-01-29T19:06:49.937Z,100.00
2023-01-29T19:09:16.615Z,100.00
2023-01-29T19:11:43.291Z,100.00
2023-01-29T19:14:09.998Z,100.00
2023-01-29T19:16:36.691Z,100.00
2023-01-29T19:19:04.803Z,100.00
2023-01-29T19:21:31.487Z,100.00
2023-01-29T19:23:58.116Z,100.00
2023-01-29T19:26:24.824Z,100.00
2023-01-29T19:28:51.457Z,100.00
2023-01-29T19:31:18.202Z,100.00
2023-01-29T19:33:44.985Z,100.00
2023-01-29T19:36:12.991Z,100.00
2023-01-29T19:38:39.632Z,100.00
2023-01-29T19:41:06.348Z,100.00
2023-01-29T19:43:33.295Z,100.00
2023-01-29T19:46:01.606Z,100.00
2023-01-29T19:48:28.848Z,100.00
2023-01-29T19:51:04.104Z,100.00
2023-01-29T19:53:36.257Z,100.00
2023-01-29T19:56:04.238Z,100.00
2023-01-29T19:58:31.667Z,100.00
2023-01-29T20:01:00.619Z,100.00
2023-01-29T20:03:29.131Z,100.00
2023-01-29T20:06:01.071Z,100.00
2023-01-29T20:08:27.981Z,100.00
2023-01-29T20:10:56.180Z,100.00
2023-01-29T20:13:23.517Z,100.00
2023-01-29T20:15:51.772Z,100.00
2023-01-29T20:18:19.646Z,100.00
2023-01-29T20:20:55.004Z,100.00
2023-01-29T20:23:36.749Z,100.00
2023-01-29T20:26:08.079Z,100.00
2023-01-29T20:28:34.978Z,100.00
2023-01-29T20:31:02.532Z,100.00
2023-01-29T20:33:29.600Z,100.00
2023-01-29T20:35:57.763Z,100.00
2023-01-29T20:38:27.719Z,100.00
2023-01-29T20:40:57.765Z,100.00
2023-01-29T20:43:25.775Z,100.00
2023-01-29T20:45:52.393Z,100.00
2023-01-29T20:48:19.086Z,100.00
2023-01-29T20:50:45.851Z,100.00
2023-01-29T20:53:12.470Z,100.00
2023-01-29T20:55:39.259Z,100.00
2023-01-29T20:58:06.807Z,100.00
2023-01-29T21:00:35.202Z,100.00
2023-01-29T21:03:02.172Z,100.00
2023-01-29T21:05:29.034Z,100.00
2023-01-29T21:07:55.847Z,100.00
2023-01-29T21:10:22.585Z,100.00
2023-01-29T21:12:49.411Z,100.00
2023-01-29T21:15:16.155Z,100.00
2023-01-29T21:17:44.189Z,100.00
2023-01-29T21:20:11.962Z,100.00
2023-01-29T21:22:38.725Z,100.00
2023-01-29T21:25:06.374Z,100.00
2023-01-29T21:27:33.325Z,100.00
2023-01-29T21:30:00.210Z,100.00
2023-01-29T21:32:27.114Z,100.00
2023-01-29T21:34:55.719Z,100.00
2023-01-29T21:37:22.282Z,100.00
2023-01-29T21:39:49.254Z,100.00
2023-01-29T21:42:16.129Z,100.00
2023-01-29T21:44:42.867Z,100.00
2023-01-29T21:47:09.766Z,100.00
2023-01-29T21:49:36.550Z,100.00
2023-01-29T21:52:04.907Z,100.00
2023-01-29T21:54:31.660Z,100.00
2023-01-29T21:56:59.050Z,100.00
2023-01-29T21:59:26.308Z,100.00
2023-01-29T22:01:53.199Z,100.00
2023-01-29T22:04:20.053Z,100.00
2023-01-29T22:06:46.896Z,100.00
2023-01-29T22:09:16.030Z,100.00
2023-01-29T22:11:43.098Z,100.00
2023-01-29T22:14:11.246Z,100.00
2023-01-29T22:16:38.358Z,100.00
2023-01-29T22:19:05.090Z,100.00
2023-01-29T22:21:32.658Z,100.00
2023-01-29T22:24:00.601Z,100.00
2023-01-29T22:26:28.753Z,100.00
2023-01-29T22:28:55.422Z,100.00
2023-01-29T22:31:22.379Z,100.00
2023-01-29T22:33:49.101Z,100.00
2023-01-29T22:36:15.781Z,100.00
2023-01-29T22:38:42.741Z,100.00
2023-01-29T22:41:09.689Z,100.00
2023-01-29T22:43:37.711Z,100.00
2023-01-29T22:46:07.539Z,100.00
2023-01-29T22:48:34.250Z,100.00
2023-01-29T22:51:00.916Z,100.00
2023-01-29T22:53:27.701Z,100.00
2023-01-29T22:55:54.739Z,100.00
2023-01-29T22:58:21.480Z,100.00
2023-01-29T23:00:51.390Z,100.00
2023-01-29T23:03:18.177Z,100.00
2023-01-29T23:05:44.799Z,100.00
2023-01-29T23:08:11.487Z,100.00
2023-01-29T23:10:38.282Z,100.00
2023-01-29T23:13:04.931Z,100.00
2023-01-29T23:15:31.625Z,100.00
2023-01-29T23:17:59.709Z,100.00
2023-01-29T23:20:26.389Z,100.00
2023-01-29T23:22:53.003Z,100.00
2023-01-29T23:25:19.660Z,100.00
2023-01-29T23:27:46.303Z,100.00
2023-01-29T23:30:13.717Z,100.00
2023-01-29T23:32:40.466Z,100.00
2023-01-29T23:35:09.312Z,100.00
2023-01-29T23:37:35.952Z,100.00
2023-01-29T23:40:02.571Z,100.00
2023-01-29T23:42:29.327Z,100.00
2023-01-29T23:44:55.957Z,100.00
2023-01-29T23:47:22.590Z,100.00
2023-01-29T23:49:49.236Z,100.00
2023-01-29T23:52:17.294Z,100.00
2023-01-29T23:54:43.951Z,100.00
2023-01-29T23:57:10.611Z,100.00
2023-01-29T23:59:37.314Z,100.00
