createdAt,value
2018-09-23T04:30:31.060Z,3
2018-09-23T04:37:16.382Z,7
2018-09-23T04:40:16.581Z,10
2018-09-23T04:41:47.561Z,13
2018-09-23T04:43:16.745Z,17
2018-09-23T04:44:47.803Z,20
2018-09-23T04:45:47.805Z,23
2018-09-23T04:46:47.882Z,27
2018-09-23T04:47:17.035Z,30
2018-09-23T04:47:47.910Z,33
2018-09-23T04:48:17.083Z,37
2018-09-23T04:48:47.995Z,40
2018-09-23T04:49:17.134Z,47
2018-09-23T04:49:48.071Z,50
2018-09-23T04:50:17.207Z,53
2018-09-23T04:50:48.126Z,60
2018-09-23T04:51:17.268Z,63
2018-09-23T04:51:48.193Z,67
2018-09-23T04:52:17.327Z,73
2018-09-23T04:52:48.285Z,77
2018-09-23T04:53:17.398Z,80
2018-09-23T04:53:48.391Z,87
2018-09-23T04:54:17.462Z,90
2018-09-23T04:54:48.384Z,97
2018-09-23T04:55:17.565Z,103
2018-09-23T04:55:48.448Z,110
2018-09-23T04:56:17.618Z,117
2018-09-23T04:56:48.489Z,127
2018-09-23T04:57:17.642Z,133
2018-09-23T04:57:48.530Z,143
2018-09-23T04:58:17.718Z,153
2018-09-23T04:58:48.631Z,163
2018-09-23T04:59:17.789Z,177
2018-09-23T04:59:48.689Z,187
2018-09-23T05:00:17.844Z,203
2018-09-23T05:00:48.745Z,217
2018-09-23T05:01:17.869Z,233
2018-09-23T05:01:48.801Z,247
2018-09-23T05:02:17.925Z,263
2018-09-23T05:02:48.874Z,277
2018-09-23T05:03:18.047Z,293
2018-09-23T05:03:48.912Z,310
2018-09-23T05:04:18.129Z,330
2018-09-23T05:04:48.972Z,350
2018-09-23T05:05:18.165Z,367
2018-09-23T05:05:49.048Z,383
2018-09-23T05:06:18.175Z,403
2018-09-23T05:06:49.103Z,423
2018-09-23T05:07:18.329Z,440
2018-09-23T05:07:49.330Z,463
2018-09-23T05:08:18.357Z,487
2018-09-23T05:08:49.261Z,503
2018-09-23T05:09:18.426Z,517
2018-09-23T05:09:49.321Z,523
2018-09-23T05:10:18.432Z,520
2018-09-23T05:10:49.384Z,513
2018-09-23T05:11:18.493Z,503
2018-09-23T05:11:49.458Z,493
2018-09-23T05:12:18.565Z,480
2018-09-23T05:12:49.641Z,467
2018-09-23T05:13:18.619Z,453
2018-09-23T05:13:49.564Z,443
2018-09-23T05:14:49.602Z,447
2018-09-23T05:15:18.746Z,453
2018-09-23T05:15:49.745Z,460
2018-09-23T05:16:18.809Z,473
2018-09-23T05:16:49.726Z,493
2018-09-23T05:17:18.883Z,527
2018-09-23T05:17:49.914Z,577
2018-09-23T05:18:18.933Z,637
2018-09-23T05:18:49.858Z,703
2018-09-23T05:19:19.002Z,780
2018-09-23T05:19:49.928Z,847
2018-09-23T05:20:19.109Z,900
2018-09-23T05:20:50.007Z,947
2018-09-23T05:21:19.142Z,983
2018-09-23T05:21:50.061Z,1010
2018-09-23T05:22:19.185Z,1023
2018-09-23T05:22:50.370Z,1037
2018-09-23T05:23:19.318Z,1043
2018-09-23T05:23:50.193Z,1030
2018-09-23T05:24:19.389Z,1013
2018-09-23T05:24:50.263Z,1003
2018-09-23T05:25:19.457Z,993
2018-09-23T05:25:50.344Z,963
2018-09-23T05:26:19.464Z,913
2018-09-23T05:26:50.411Z,873
2018-09-23T05:27:19.559Z,853
2018-09-23T05:27:50.735Z,850
2018-09-23T05:28:50.571Z,853
2018-09-23T05:29:19.675Z,877
2018-09-23T05:29:50.579Z,913
2018-09-23T05:30:19.692Z,950
2018-09-23T05:30:50.689Z,993
2018-09-23T05:31:19.793Z,1040
2018-09-23T05:31:50.709Z,1070
2018-09-23T05:32:19.825Z,1090
2018-09-23T05:32:50.819Z,1100
2018-09-23T05:33:19.894Z,1110
2018-09-23T05:33:50.865Z,1103
2018-09-23T05:34:19.949Z,1087
2018-09-23T05:34:50.898Z,1067
2018-09-23T05:35:20.045Z,1040
2018-09-23T05:35:50.966Z,1000
2018-09-23T05:36:20.079Z,970
2018-09-23T05:36:51.029Z,957
2018-09-23T05:37:20.140Z,967
2018-09-23T05:37:51.067Z,1013
2018-09-23T05:38:21.207Z,1077
2018-09-23T05:38:51.210Z,1147
2018-09-23T05:39:21.370Z,1223
2018-09-23T05:39:52.333Z,1303
2018-09-23T05:40:22.322Z,1383
2018-09-23T05:40:53.337Z,1453
2018-09-23T05:41:23.529Z,1500
2018-09-23T05:41:54.284Z,1537
2018-09-23T05:42:24.284Z,1567
2018-09-23T05:42:55.578Z,1593
2018-09-23T05:43:25.255Z,1610
2018-09-23T05:43:56.366Z,1620
2018-09-23T05:44:26.249Z,1617
2018-09-23T05:45:27.267Z,1620
2018-09-23T05:45:58.228Z,1633
2018-09-23T05:46:28.236Z,1657
2018-09-23T05:46:59.253Z,1693
2018-09-23T05:47:29.211Z,1733
2018-09-23T05:48:00.500Z,1780
2018-09-23T05:48:30.258Z,1813
2018-09-23T05:49:01.178Z,1843
2018-09-23T05:49:31.159Z,1873
2018-09-23T05:50:02.202Z,1920
2018-09-23T05:50:32.174Z,1987
2018-09-23T05:51:03.215Z,2070
2018-09-23T05:51:33.169Z,2150
2018-09-23T05:52:04.135Z,2233
2018-09-23T05:52:34.165Z,2310
2018-09-23T05:53:05.399Z,2380
2018-09-23T05:53:35.106Z,2447
2018-09-23T05:54:06.140Z,2510
2018-09-23T05:54:36.153Z,2560
2018-09-23T05:55:07.159Z,2600
2018-09-23T05:55:37.093Z,2647
2018-09-23T05:56:08.084Z,2710
2018-09-23T05:56:38.078Z,2777
2018-09-23T05:57:09.092Z,2857
2018-09-23T05:57:39.134Z,2933
2018-09-23T05:58:10.115Z,3007
2018-09-23T05:58:40.029Z,3077
2018-09-23T05:59:11.035Z,3160
2018-09-23T05:59:41.021Z,3243
2018-09-23T06:00:12.047Z,3333
2018-09-23T06:00:42.066Z,3403
2018-09-23T06:01:13.037Z,3443
2018-09-23T06:01:42.997Z,3483
2018-09-23T06:02:14.072Z,3550
2018-09-23T06:02:43.970Z,3630
2018-09-23T06:03:15.099Z,3737
2018-09-23T06:03:44.984Z,3877
2018-09-23T06:04:16.012Z,4060
2018-09-23T06:04:45.943Z,4250
2018-09-23T06:05:16.940Z,4430
2018-09-23T06:05:46.942Z,4573
2018-09-23T06:06:17.953Z,4760
2018-09-23T06:06:47.945Z,4890
2018-09-23T06:07:18.914Z,5000
2018-09-23T06:07:48.905Z,5123
2018-09-23T06:08:19.896Z,5260
2018-09-23T06:08:49.945Z,5373
2018-09-23T06:09:20.882Z,5487
2018-09-23T06:09:50.907Z,5593
2018-09-23T06:10:21.872Z,5720
2018-09-23T06:10:51.877Z,5863
2018-09-23T06:11:22.874Z,6003
2018-09-23T06:11:52.862Z,6097
2018-09-23T06:12:23.878Z,6117
2018-09-23T06:12:53.851Z,6080
2018-09-23T06:13:25.079Z,6017
2018-09-23T06:13:54.806Z,5973
2018-09-23T06:14:25.812Z,5963
2018-09-23T06:14:55.815Z,5987
2018-09-23T06:15:26.820Z,6037
2018-09-23T06:15:56.830Z,6100
2018-09-23T06:16:27.805Z,6167
2018-09-23T06:16:57.774Z,6227
2018-09-23T06:17:28.833Z,6263
2018-09-23T06:17:58.753Z,6250
2018-09-23T06:18:29.888Z,6193
2018-09-23T06:18:59.750Z,6117
2018-09-23T06:19:30.813Z,6060
2018-09-23T06:20:01.985Z,6057
2018-09-23T06:20:31.724Z,6107
2018-09-23T06:21:01.759Z,6187
2018-09-23T06:21:32.769Z,6273
2018-09-23T06:22:02.789Z,6340
2018-09-23T06:22:33.704Z,6430
2018-09-23T06:23:03.744Z,6630
2018-09-23T06:23:34.988Z,7040
2018-09-23T06:24:04.684Z,7667
2018-09-23T06:24:35.716Z,8543
2018-09-23T06:25:05.708Z,9590
2018-09-23T06:25:36.687Z,10663
2018-09-23T06:26:06.653Z,11417
2018-09-23T06:26:37.647Z,11690
2018-09-23T06:27:07.663Z,11487
2018-09-23T06:27:38.691Z,10933
2018-09-23T06:28:08.688Z,10217
2018-09-23T06:28:39.646Z,9403
2018-09-23T06:29:09.613Z,8663
2018-09-23T06:29:40.630Z,7973
2018-09-23T06:30:10.579Z,7403
2018-09-23T06:30:41.632Z,6940
2018-09-23T06:31:11.624Z,6543
2018-09-23T06:31:42.600Z,6133
2018-09-23T06:32:12.555Z,5767
2018-09-23T06:32:43.620Z,5477
2018-09-23T06:33:13.644Z,5230
2018-09-23T06:33:44.811Z,4970
2018-09-23T06:34:14.676Z,4697
2018-09-23T06:34:45.572Z,4433
2018-09-23T06:35:15.511Z,4247
2018-09-23T06:35:46.543Z,4190
2018-09-23T06:36:16.510Z,4290
2018-09-23T06:36:47.583Z,4520
2018-09-23T06:37:17.534Z,4810
2018-09-23T06:37:48.513Z,5087
2018-09-23T06:38:18.483Z,5323
2018-09-23T06:38:49.568Z,5593
2018-09-23T06:39:19.486Z,5980
2018-09-23T06:39:50.616Z,6580
2018-09-23T06:40:20.442Z,7270
2018-09-23T06:40:51.468Z,7950
2018-09-23T06:41:21.441Z,8493
2018-09-23T06:41:52.494Z,8897
2018-09-23T06:42:22.436Z,9050
2018-09-23T06:42:53.457Z,9027
2018-09-23T06:43:23.417Z,9053
2018-09-23T06:43:54.465Z,9293
2018-09-23T06:44:24.427Z,9657
2018-09-23T06:44:55.506Z,9947
2018-09-23T06:45:25.384Z,10007
2018-09-23T06:45:56.404Z,9737
2018-09-23T06:46:26.410Z,9113
2018-09-23T06:46:57.372Z,8297
2018-09-23T06:47:27.370Z,7497
2018-09-23T06:47:58.393Z,6773
2018-09-23T06:48:28.330Z,6417
2018-09-23T06:48:59.368Z,6400
2018-09-23T06:49:29.384Z,6590
2018-09-23T06:50:01.419Z,6850
2018-09-23T06:50:30.377Z,7063
2018-09-23T06:51:01.709Z,7167
2018-09-23T06:51:31.286Z,7097
2018-09-23T06:52:02.321Z,6897
2018-09-23T06:52:32.332Z,6737
2018-09-23T06:53:03.294Z,6733
2018-09-23T06:53:33.277Z,6903
2018-09-23T06:54:04.307Z,7213
2018-09-23T06:54:39.781Z,7557
2018-09-23T06:55:05.248Z,7877
2018-09-23T06:55:35.418Z,8120
2018-09-23T06:56:06.274Z,8313
2018-09-23T06:56:36.261Z,8467
2018-09-23T06:57:07.281Z,8707
2018-09-23T06:57:37.238Z,9097
2018-09-23T06:58:08.270Z,9700
2018-09-23T06:58:38.190Z,10417
2018-09-23T06:59:09.250Z,11147
2018-09-23T06:59:39.287Z,11700
2018-09-23T07:00:10.176Z,11957
2018-09-23T07:00:40.165Z,11800
2018-09-23T07:01:11.163Z,11260
2018-09-23T07:01:41.182Z,10620
2018-09-23T07:02:12.191Z,10063
2018-09-23T07:02:42.200Z,9637
2018-09-23T07:03:13.148Z,9237
2018-09-23T07:03:43.142Z,8817
2018-09-23T07:04:14.206Z,8323
2018-09-23T07:04:44.303Z,7813
2018-09-23T07:05:15.143Z,7307
2018-09-23T07:05:45.126Z,6877
2018-09-23T07:06:16.107Z,6520
2018-09-23T07:06:46.092Z,6213
2018-09-23T07:07:17.112Z,5943
2018-09-23T07:07:47.074Z,5840
2018-09-23T07:08:18.110Z,6070
2018-09-23T07:08:48.082Z,6673
2018-09-23T07:09:19.081Z,7557
2018-09-23T07:09:49.344Z,8480
2018-09-23T07:10:20.062Z,9297
2018-09-23T07:10:50.042Z,9757
2018-09-23T07:11:21.116Z,9927
2018-09-23T07:11:51.045Z,9990
2018-09-23T07:12:22.018Z,10100
2018-09-23T07:12:51.994Z,10400
2018-09-23T07:13:23.006Z,10970
2018-09-23T07:13:52.991Z,11680
2018-09-23T07:14:24.016Z,12420
2018-09-23T07:14:54.050Z,12877
2018-09-23T07:15:24.973Z,12837
2018-09-23T07:15:54.955Z,12423
2018-09-23T07:16:26.002Z,11777
2018-09-23T07:16:55.945Z,11100
2018-09-23T07:17:26.990Z,10433
2018-09-23T07:17:57.034Z,9827
2018-09-23T07:18:27.955Z,9247
2018-09-23T07:18:57.945Z,8747
2018-09-23T07:19:28.928Z,8353
2018-09-23T07:19:58.935Z,8133
2018-09-23T07:20:29.981Z,8123
2018-09-23T07:20:59.913Z,8370
2018-09-23T07:21:30.885Z,8887
2018-09-23T07:22:01.670Z,9573
2018-09-23T07:22:31.878Z,10310
2018-09-23T07:23:01.851Z,10917
2018-09-23T07:23:32.893Z,11337
2018-09-23T07:24:02.950Z,11520
2018-09-23T07:25:03.890Z,11390
2018-09-23T07:25:34.839Z,11227
2018-09-23T07:26:04.834Z,11077
2018-09-23T07:26:35.884Z,10937
2018-09-23T07:27:05.809Z,10797
2018-09-23T07:27:36.821Z,10620
2018-09-23T07:28:06.847Z,10443
2018-09-23T07:28:37.788Z,10337
2018-09-23T07:29:07.778Z,10357
2018-09-23T07:29:38.854Z,10467
2018-09-23T07:30:08.903Z,10590
2018-09-23T07:30:39.810Z,10683
2018-09-23T07:31:09.765Z,10743
2018-09-23T07:31:40.791Z,10763
2018-09-23T07:32:10.731Z,10800
2018-09-23T07:32:41.771Z,10940
2018-09-23T07:33:11.757Z,11217
2018-09-23T07:33:42.757Z,11577
2018-09-23T07:34:12.705Z,11907
2018-09-23T07:34:43.740Z,12113
2018-09-23T07:35:14.629Z,12110
2018-09-23T07:35:44.751Z,11920
2018-09-23T07:36:14.717Z,11657
2018-09-23T07:36:45.793Z,11373
2018-09-23T07:37:15.782Z,11123
2018-09-23T07:37:46.733Z,10917
2018-09-23T07:38:16.679Z,10747
2018-09-23T07:38:47.731Z,10563
2018-09-23T07:39:17.673Z,10360
2018-09-23T07:39:48.679Z,10080
2018-09-23T07:40:18.688Z,9773
2018-09-23T07:40:49.646Z,9450
2018-09-23T07:41:19.610Z,9180
2018-09-23T07:41:50.704Z,8930
2018-09-23T07:42:20.595Z,8653
2018-09-23T07:42:51.739Z,8327
2018-09-23T07:43:21.586Z,7967
2018-09-23T07:43:52.649Z,7577
2018-09-23T07:44:22.589Z,7197
2018-09-23T07:44:53.650Z,6830
2018-09-23T07:45:23.630Z,6580
2018-09-23T07:45:54.600Z,6473
2018-09-23T07:46:24.607Z,6507
2018-09-23T07:46:55.609Z,6610
2018-09-23T07:47:25.569Z,6727
2018-09-23T07:47:56.548Z,6850
2018-09-23T07:48:26.552Z,6950
2018-09-23T07:48:57.578Z,6990
2018-09-23T07:49:58.555Z,6987
2018-09-23T07:50:28.554Z,7000
2018-09-23T07:50:59.524Z,7010
2018-09-23T07:51:29.495Z,6997
2018-09-23T07:52:01.540Z,6973
2018-09-23T07:52:30.503Z,6983
2018-09-23T07:53:01.737Z,7033
2018-09-23T07:53:31.456Z,7110
2018-09-23T07:54:02.487Z,7207
2018-09-23T07:54:32.429Z,7273
2018-09-23T07:55:03.439Z,7317
2018-09-23T07:55:33.702Z,7323
2018-09-23T07:56:04.483Z,7297
2018-09-23T07:56:34.507Z,7263
2018-09-23T07:57:05.451Z,7260
2018-09-23T07:57:35.448Z,7303
2018-09-23T07:58:06.408Z,7407
2018-09-23T07:58:36.390Z,7580
2018-09-23T07:59:07.402Z,7860
2018-09-23T07:59:37.435Z,8170
2018-09-23T08:00:08.362Z,8467
2018-09-23T08:00:38.454Z,8703
2018-09-23T08:01:09.389Z,8913
2018-09-23T08:01:39.355Z,9080
2018-09-23T08:02:10.366Z,9197
2018-09-23T08:02:40.360Z,9270
2018-09-23T08:03:11.336Z,9280
2018-09-23T08:03:41.344Z,9213
2018-09-23T08:04:12.338Z,9093
2018-09-23T08:04:42.335Z,8977
2018-09-23T08:05:13.341Z,8890
2018-09-23T08:05:43.333Z,8837
2018-09-23T08:06:44.351Z,8853
2018-09-23T08:07:15.347Z,8857
2018-09-23T08:07:45.274Z,8843
2018-09-23T08:08:16.270Z,8817
2018-09-23T08:08:46.249Z,8780
2018-09-23T08:09:17.231Z,8743
2018-09-23T08:09:47.237Z,8707
2018-09-23T08:10:48.305Z,8753
2018-09-23T08:11:19.258Z,8830
2018-09-23T08:11:49.182Z,8920
2018-09-23T08:12:20.307Z,9040
2018-09-23T08:12:50.463Z,9150
2018-09-23T08:13:21.327Z,9217
2018-09-23T08:13:51.420Z,9257
2018-09-23T08:14:22.536Z,9317
2018-09-23T08:14:52.489Z,9393
2018-09-23T08:15:23.205Z,9490
2018-09-23T08:15:53.242Z,9560
2018-09-23T08:16:24.166Z,9530
2018-09-23T08:16:54.199Z,9417
2018-09-23T08:17:25.156Z,9300
2018-09-23T08:17:55.096Z,9227
2018-09-23T08:18:26.120Z,9193
2018-09-23T08:18:56.087Z,9207
2018-09-23T08:19:27.322Z,9293
2018-09-23T08:19:57.268Z,9437
2018-09-23T08:20:28.321Z,9633
2018-09-23T08:20:58.127Z,9870
2018-09-23T08:21:29.115Z,10167
2018-09-23T08:21:59.063Z,10453
2018-09-23T08:22:30.088Z,10660
2018-09-23T08:23:00.044Z,10693
2018-09-23T08:23:31.036Z,10633
2018-09-23T08:24:02.462Z,10583
2018-09-23T08:24:32.040Z,10597
2018-09-23T08:25:02.037Z,10647
2018-09-23T08:25:33.138Z,10663
2018-09-23T08:26:03.015Z,10613
2018-09-23T08:26:34.061Z,10533
2018-09-23T08:27:03.966Z,10493
2018-09-23T08:28:04.950Z,10523
2018-09-23T08:28:36.057Z,10557
2018-09-23T08:29:05.983Z,10607
2018-09-23T08:29:37.002Z,10653
2018-09-23T08:30:06.931Z,10677
2018-09-23T08:30:37.935Z,10717
2018-09-23T08:31:07.914Z,10773
2018-09-23T08:31:38.948Z,10810
2018-09-23T08:32:08.986Z,10710
2018-09-23T08:32:39.904Z,10450
2018-09-23T08:33:09.888Z,10080
2018-09-23T08:33:40.907Z,9683
2018-09-23T08:34:10.872Z,9333
2018-09-23T08:34:41.935Z,9033
2018-09-23T08:35:11.892Z,8817
2018-09-23T08:35:42.865Z,8670
2018-09-23T08:36:12.840Z,8580
2018-09-23T08:36:43.881Z,8547
2018-09-23T08:37:13.887Z,8560
2018-09-23T08:37:44.861Z,8583
2018-09-23T08:38:14.879Z,8623
2018-09-23T08:38:45.815Z,8647
2018-09-23T08:39:15.841Z,8633
2018-09-23T08:39:46.938Z,8590
2018-09-23T08:40:16.790Z,8580
2018-09-23T08:40:47.834Z,8637
2018-09-23T08:41:17.805Z,8823
2018-09-23T08:41:48.843Z,9233
2018-09-23T08:42:18.795Z,9900
2018-09-23T08:42:49.820Z,10747
2018-09-23T08:43:19.888Z,11420
2018-09-23T08:43:50.800Z,11683
2018-09-23T08:44:20.824Z,11557
2018-09-23T08:44:51.858Z,11190
2018-09-23T08:45:21.720Z,10790
2018-09-23T08:45:52.773Z,10433
2018-09-23T08:46:22.710Z,10223
2018-09-23T08:46:53.741Z,10147
2018-09-23T08:47:23.754Z,10110
2018-09-23T08:47:54.787Z,10013
2018-09-23T08:48:24.782Z,9857
2018-09-23T08:48:55.732Z,9700
2018-09-23T08:49:25.664Z,9510
2018-09-23T08:49:56.695Z,9287
2018-09-23T08:50:26.702Z,9103
2018-09-23T08:50:57.688Z,8990
2018-09-23T08:51:27.646Z,8923
2018-09-23T08:51:58.689Z,8810
2018-09-23T08:52:28.667Z,8670
2018-09-23T08:52:59.682Z,8547
2018-09-23T08:53:29.648Z,8490
2018-09-23T08:54:01.460Z,8480
2018-09-23T08:54:30.637Z,8503
2018-09-23T08:55:01.748Z,8530
2018-09-23T08:55:31.608Z,8610
2018-09-23T08:56:02.646Z,8793
2018-09-23T08:56:32.578Z,9167
2018-09-23T08:57:03.592Z,9733
2018-09-23T08:57:33.827Z,10407
2018-09-23T08:58:04.635Z,11113
2018-09-23T08:58:34.613Z,11707
2018-09-23T08:59:05.555Z,12087
2018-09-23T08:59:35.660Z,12187
2018-09-23T09:00:06.556Z,12077
2018-09-23T09:00:36.670Z,11870
2018-09-23T09:01:07.599Z,11697
2018-09-23T09:01:37.618Z,11687
2018-09-23T09:02:08.543Z,11823
2018-09-23T09:02:38.657Z,12260
2018-09-23T09:03:09.512Z,12727
2018-09-23T09:03:39.562Z,13093
2018-09-23T09:04:10.525Z,13407
2018-09-23T09:04:40.735Z,13717
2018-09-23T09:05:11.506Z,14077
2018-09-23T09:05:41.505Z,14507
2018-09-23T09:06:12.489Z,15017
2018-09-23T09:06:42.504Z,15503
2018-09-23T09:07:13.494Z,15880
2018-09-23T09:07:43.464Z,16147
2018-09-23T09:08:14.478Z,16440
2018-09-23T09:08:44.464Z,16717
2018-09-23T09:09:15.454Z,16827
2018-09-23T09:09:45.450Z,16727
2018-09-23T09:10:16.449Z,16553
2018-09-23T09:10:46.482Z,16540
2018-09-23T09:11:17.454Z,16737
2018-09-23T09:11:47.526Z,17020
2018-09-23T09:12:18.455Z,17300
2018-09-23T09:12:48.545Z,17420
2018-09-23T09:13:19.394Z,17327
2018-09-23T09:13:49.374Z,16947
2018-09-23T09:14:20.371Z,16167
2018-09-23T09:14:50.422Z,15267
2018-09-23T09:15:21.355Z,14350
2018-09-23T09:15:51.356Z,13577
2018-09-23T09:16:22.329Z,12887
2018-09-23T09:16:52.356Z,12363
2018-09-23T09:17:23.327Z,12110
2018-09-23T09:17:53.343Z,12237
2018-09-23T09:18:24.409Z,12757
2018-09-23T09:18:54.339Z,13500
2018-09-23T09:19:25.321Z,14397
2018-09-23T09:19:55.345Z,15303
2018-09-23T09:20:26.279Z,16147
2018-09-23T09:20:56.299Z,16797
2018-09-23T09:21:27.336Z,17273
2018-09-23T09:21:57.243Z,17533
2018-09-23T09:22:28.259Z,17553
2018-09-23T09:22:58.275Z,17190
2018-09-23T09:23:29.233Z,16287
2018-09-23T09:23:59.253Z,15233
2018-09-23T09:24:30.233Z,14623
2018-09-23T09:25:00.495Z,14773
2018-09-23T09:25:31.239Z,15353
2018-09-23T09:26:01.583Z,15923
2018-09-23T09:26:32.253Z,16323
2018-09-23T09:27:02.378Z,16540
2018-09-23T09:27:33.227Z,16700
2018-09-23T09:28:03.182Z,16823
2018-09-23T09:28:34.183Z,16863
2018-09-23T09:29:04.174Z,16787
2018-09-23T09:29:35.188Z,16593
2018-09-23T09:30:05.251Z,16310
2018-09-23T09:30:36.193Z,15930
2018-09-23T09:31:06.202Z,15460
2018-09-23T09:31:37.172Z,14940
2018-09-23T09:32:07.138Z,14540
2018-09-23T09:32:38.139Z,14240
2018-09-23T09:33:08.170Z,14067
2018-09-23T09:33:39.172Z,14037
2018-09-23T09:34:09.180Z,14080
2018-09-23T09:34:40.106Z,14213
2018-09-23T09:35:10.386Z,14570
2018-09-23T09:35:41.095Z,15000
2018-09-23T09:36:11.079Z,15460
2018-09-23T09:36:42.118Z,16210
2018-09-23T09:37:12.104Z,16633
2018-09-23T09:37:43.070Z,17353
2018-09-23T09:38:13.054Z,18060
2018-09-23T09:38:44.087Z,18537
2018-09-23T09:39:14.038Z,18783
2018-09-23T09:39:45.091Z,18900
2018-09-23T09:40:15.119Z,18947
2018-09-23T09:40:46.025Z,19070
2018-09-23T09:41:16.011Z,19210
2018-09-23T09:41:47.043Z,19333
2018-09-23T09:42:16.999Z,19430
2018-09-23T09:42:48.025Z,19437
2018-09-23T09:43:18.006Z,19380
2018-09-23T09:43:49.032Z,19167
2018-09-23T09:44:18.990Z,18730
2018-09-23T09:44:49.991Z,18347
2018-09-23T09:45:19.993Z,18263
2018-09-23T09:45:50.998Z,18480
2018-09-23T09:46:20.973Z,18803
2018-09-23T09:46:51.964Z,19070
2018-09-23T09:47:21.949Z,19523
2018-09-23T09:47:52.944Z,20250
2018-09-23T09:48:22.922Z,20623
2018-09-23T09:48:53.973Z,20110
2018-09-23T09:49:23.934Z,18940
2018-09-23T09:49:54.942Z,17650
2018-09-23T09:50:24.929Z,16617
2018-09-23T09:50:55.905Z,15850
2018-09-23T09:51:25.995Z,15263
2018-09-23T09:51:56.916Z,14753
2018-09-23T09:52:26.960Z,14287
2018-09-23T09:52:57.874Z,13787
2018-09-23T09:53:27.933Z,13320
2018-09-23T09:53:58.893Z,13093
2018-09-23T09:54:28.906Z,13070
2018-09-23T09:54:59.879Z,13250
2018-09-23T09:55:30.235Z,13643
2018-09-23T09:56:01.416Z,14213
2018-09-23T09:56:30.819Z,14653
2018-09-23T09:57:01.822Z,14797
2018-09-23T09:57:31.815Z,14740
2018-09-23T09:58:02.867Z,14597
2018-09-23T09:58:32.826Z,14613
2018-09-23T09:59:03.788Z,15047
2018-09-23T09:59:33.777Z,15807
2018-09-23T10:00:04.780Z,16913
2018-09-23T10:00:34.816Z,17783
2018-09-23T10:01:05.770Z,18227
2018-09-23T10:01:35.848Z,18410
2018-09-23T10:02:06.804Z,18533
2018-09-23T10:02:36.809Z,18730
2018-09-23T10:03:07.758Z,19010
2018-09-23T10:03:37.829Z,19257
2018-09-23T10:04:08.836Z,19443
2018-09-23T10:04:38.782Z,19490
2018-09-23T10:05:09.716Z,19293
2018-09-23T10:05:39.855Z,18913
2018-09-23T10:06:10.717Z,18510
2018-09-23T10:06:40.685Z,18307
2018-09-23T10:07:11.731Z,18360
2018-09-23T10:07:41.701Z,18510
2018-09-23T10:08:12.702Z,18477
2018-09-23T10:08:42.671Z,18130
2018-09-23T10:09:13.672Z,17607
2018-09-23T10:09:43.650Z,17173
2018-09-23T10:10:14.729Z,16973
2018-09-23T10:10:44.717Z,16943
2018-09-23T10:11:15.650Z,17080
2018-09-23T10:11:45.625Z,17217
2018-09-23T10:12:46.615Z,17103
2018-09-23T10:13:17.640Z,16763
2018-09-23T10:13:47.653Z,16373
2018-09-23T10:14:18.639Z,16067
2018-09-23T10:14:48.600Z,15847
2018-09-23T10:15:19.590Z,15650
2018-09-23T10:15:49.873Z,15567
2018-09-23T10:16:20.577Z,15710
2018-09-23T10:16:50.596Z,16150
2018-09-23T10:17:21.596Z,16697
2018-09-23T10:17:51.555Z,17213
2018-09-23T10:18:22.548Z,17690
2018-09-23T10:18:52.584Z,18320
2018-09-23T10:19:23.557Z,19300
2018-09-23T10:19:53.559Z,19937
2018-09-23T10:20:24.563Z,20307
2018-09-23T10:20:54.603Z,20353
2018-09-23T10:21:25.551Z,19867
2018-09-23T10:21:55.507Z,19137
2018-09-23T10:22:26.559Z,18670
2018-09-23T10:22:56.601Z,18170
2018-09-23T10:23:27.680Z,17337
2018-09-23T10:23:57.530Z,16340
2018-09-23T10:24:28.533Z,15223
2018-09-23T10:24:58.461Z,13817
2018-09-23T10:25:29.517Z,12650
2018-09-23T10:25:59.568Z,11410
2018-09-23T10:26:30.471Z,10583
2018-09-23T10:27:01.668Z,9953
2018-09-23T10:27:31.460Z,9307
2018-09-23T10:28:02.279Z,8750
2018-09-23T10:28:32.468Z,8307
2018-09-23T10:29:02.421Z,7767
2018-09-23T10:29:33.439Z,7330
2018-09-23T10:30:03.435Z,6913
2018-09-23T10:30:34.460Z,6533
2018-09-23T10:31:04.563Z,6270
2018-09-23T10:31:35.475Z,6293
2018-09-23T10:32:05.365Z,6400
2018-09-23T10:32:36.417Z,6790
2018-09-23T10:33:06.405Z,7013
2018-09-23T10:33:37.399Z,7333
2018-09-23T10:34:07.352Z,7363
2018-09-23T10:34:38.389Z,7173
2018-09-23T10:35:08.337Z,7033
2018-09-23T10:35:39.395Z,7190
2018-09-23T10:36:09.505Z,7390
2018-09-23T10:36:40.418Z,7563
2018-09-23T10:37:10.326Z,7753
2018-09-23T10:37:41.355Z,8680
2018-09-23T10:38:11.287Z,9407
2018-09-23T10:38:42.321Z,9563
2018-09-23T10:39:12.300Z,9527
2018-09-23T10:39:43.310Z,9733
2018-09-23T10:40:13.309Z,9727
2018-09-23T10:40:44.329Z,9740
2018-09-23T10:41:14.287Z,9783
2018-09-23T10:41:45.337Z,9747
2018-09-23T10:42:15.277Z,9260
2018-09-23T10:42:46.297Z,8690
2018-09-23T10:43:16.225Z,8183
2018-09-23T10:43:47.278Z,7740
2018-09-23T10:44:17.209Z,7523
2018-09-23T10:44:48.246Z,7143
2018-09-23T10:45:18.265Z,6960
2018-09-23T10:45:49.798Z,6510
2018-09-23T10:46:19.297Z,6430
2018-09-23T10:46:50.255Z,6860
2018-09-23T10:47:20.175Z,7253
2018-09-23T10:47:51.201Z,7767
2018-09-23T10:48:21.168Z,8060
2018-09-23T10:48:52.172Z,8250
2018-09-23T10:49:22.143Z,8453
2018-09-23T10:49:53.164Z,8677
2018-09-23T10:50:23.133Z,8783
2018-09-23T10:50:54.191Z,8767
2018-09-23T10:51:24.223Z,8677
2018-09-23T10:51:55.154Z,8660
2018-09-23T10:52:25.105Z,8670
2018-09-23T10:52:56.112Z,8733
2018-09-23T10:53:26.122Z,8827
2018-09-23T10:53:57.118Z,8950
2018-09-23T10:54:27.224Z,9033
2018-09-23T10:54:58.223Z,9063
2018-09-23T10:55:28.102Z,9167
2018-09-23T10:55:59.079Z,9173
2018-09-23T10:56:29.152Z,8980
2018-09-23T10:57:00.120Z,8727
2018-09-23T10:57:29.156Z,8543
2018-09-23T10:58:00.233Z,8413
2018-09-23T10:58:30.219Z,8227
2018-09-23T10:59:00.254Z,7973
2018-09-23T10:59:30.283Z,7620
2018-09-23T11:00:01.693Z,7117
2018-09-23T11:00:31.230Z,6913
2018-09-23T11:01:02.250Z,6957
2018-09-23T11:01:32.366Z,7083
2018-09-23T11:02:03.312Z,7013
2018-09-23T11:02:33.294Z,6867
2018-09-23T11:03:04.385Z,6910
2018-09-23T11:03:34.375Z,6917
2018-09-23T11:04:04.515Z,6853
2018-09-23T11:04:34.412Z,6857
2018-09-23T11:05:04.497Z,6920
2018-09-23T11:05:34.454Z,7080
2018-09-23T11:06:04.528Z,7297
2018-09-23T11:06:34.543Z,7187
2018-09-23T11:07:04.617Z,7437
2018-09-23T11:07:34.572Z,7810
2018-09-23T11:08:04.629Z,8123
2018-09-23T11:08:34.624Z,8320
2018-09-23T11:09:04.665Z,8580
2018-09-23T11:09:34.731Z,8840
2018-09-23T11:10:04.729Z,9157
2018-09-23T11:10:34.749Z,9633
2018-09-23T11:11:04.801Z,10057
2018-09-23T11:11:34.830Z,10380
2018-09-23T11:12:04.863Z,10473
2018-09-23T11:12:34.868Z,10493
2018-09-23T11:13:04.914Z,10433
2018-09-23T11:13:34.929Z,10370
2018-09-23T11:14:04.989Z,9490
2018-09-23T11:14:34.987Z,9103
2018-09-23T11:15:05.040Z,8637
2018-09-23T11:15:35.061Z,8167
2018-09-23T11:16:05.100Z,7630
2018-09-23T11:16:35.186Z,7173
2018-09-23T11:17:05.174Z,6837
2018-09-23T11:17:35.177Z,6577
2018-09-23T11:18:05.219Z,6347
2018-09-23T11:18:35.272Z,6240
2018-09-23T11:19:05.297Z,6140
2018-09-23T11:19:35.332Z,6090
2018-09-23T11:20:05.371Z,6343
2018-09-23T11:20:35.410Z,6627
2018-09-23T11:21:05.455Z,7120
2018-09-23T11:21:35.493Z,7533
2018-09-23T11:22:05.486Z,7857
2018-09-23T11:22:35.534Z,8217
2018-09-23T11:23:05.571Z,8440
2018-09-23T11:23:35.570Z,8737
2018-09-23T11:24:05.682Z,8930
2018-09-23T11:24:35.695Z,9020
2018-09-23T11:25:05.734Z,9083
2018-09-23T11:25:35.726Z,8917
2018-09-23T11:26:05.810Z,8533
2018-09-23T11:26:35.783Z,7993
2018-09-23T11:27:05.806Z,7740
2018-09-23T11:27:35.845Z,7820
2018-09-23T11:28:05.873Z,7680
2018-09-23T11:28:35.884Z,7523
2018-09-23T11:29:05.934Z,7520
2018-09-23T11:29:35.940Z,7750