createdAt,value
2022-11-28T00:03:59.810Z,-38.18138
2022-11-28T00:09:01.002Z,-37.5105
2022-11-28T00:14:01.930Z,-36.96891
2022-11-28T00:19:02.906Z,-35.97514
2022-11-28T00:24:03.893Z,-36.00618
2022-11-28T00:29:04.928Z,-35.6884
2022-11-28T00:34:05.938Z,-34.73567
2022-11-28T00:39:06.955Z,-34.1041
2022-11-28T00:44:07.979Z,-33.62158
2022-11-28T00:49:08.933Z,-34.34658
2022-11-28T00:54:09.917Z,-34.88348
2022-11-28T00:59:10.819Z,-34.5179
2022-11-28T01:04:11.748Z,-34.2155
2022-11-28T01:09:12.724Z,-33.87473
2022-11-28T01:14:13.622Z,-32.81441
2022-11-28T01:19:14.521Z,-32.2711
2022-11-28T01:24:15.545Z,-31.60993
2022-11-28T01:29:16.472Z,-31.67137
2022-11-28T01:34:17.385Z,-30.78091
2022-11-28T01:39:18.388Z,-30.20412
2022-11-28T01:44:19.307Z,-29.86783
2022-11-28T01:49:20.254Z,-29.2861
2022-11-28T01:54:21.345Z,-28.96771
2022-11-28T01:59:22.263Z,-28.55058
2022-11-28T02:04:23.218Z,-28.3935
2022-11-28T02:09:24.142Z,-27.7218
2022-11-28T02:14:25.367Z,-27.16753
2022-11-28T02:19:26.338Z,-26.6098
2022-11-28T02:24:27.261Z,-26.28525
2022-11-28T02:29:28.267Z,-25.79859
2022-11-28T02:34:29.392Z,-25.00881
2022-11-28T02:39:30.371Z,-25.41584
2022-11-28T02:44:31.430Z,-24.71031
2022-11-28T02:49:32.361Z,-24.64328
2022-11-28T02:54:33.441Z,-24.8505
2022-11-28T02:59:34.392Z,-24.34473
2022-11-28T03:04:35.366Z,-23.16621
2022-11-28T03:09:36.239Z,-22.39963
2022-11-28T03:14:37.138Z,-21.96961
2022-11-28T03:19:38.040Z,-21.90373
2022-11-28T03:24:39.002Z,-21.81285
2022-11-28T03:29:40.013Z,-21.4388
2022-11-28T03:34:41.247Z,-21.79666
2022-11-28T03:39:42.539Z,-21.64699
2022-11-28T03:44:43.813Z,-21.40635
2022-11-28T03:49:45.060Z,-21.01831
2022-11-28T03:54:46.114Z,-20.54148
2022-11-28T03:59:47.073Z,-20.55035
2022-11-28T04:04:47.965Z,-20.71364
2022-11-28T04:09:48.875Z,-20.14368
2022-11-28T04:14:49.842Z,-20.28559
2022-11-28T04:19:50.711Z,-19.53066
2022-11-28T04:24:51.631Z,-19.11567
2022-11-28T04:29:52.548Z,-19.11394
2022-11-28T04:34:53.777Z,-18.97034
2022-11-28T04:39:54.938Z,-18.70191
2022-11-28T04:44:55.991Z,-18.27745
2022-11-28T04:49:56.926Z,-17.49321
2022-11-28T04:54:57.905Z,-17.97641
2022-11-28T04:59:58.902Z,-17.86353
2022-11-28T05:04:59.812Z,-17.99808
2022-11-28T05:10:00.720Z,-17.77562
2022-11-28T05:15:01.617Z,-18.03911
2022-11-28T05:20:02.502Z,-18.28379
2022-11-28T05:25:03.824Z,-17.8099
2022-11-28T05:30:04.763Z,-17.4543
2022-11-28T05:35:05.735Z,-17.93916
2022-11-28T05:40:06.805Z,-17.43796
2022-11-28T05:45:07.948Z,-16.52597
2022-11-28T05:50:08.920Z,-16.20449
2022-11-28T05:55:09.904Z,-15.52195
2022-11-28T06:00:10.871Z,-15.54092
2022-11-28T06:05:40.410Z,-15.4061
2022-11-28T06:10:42.582Z,-14.43104
2022-11-28T06:15:43.780Z,-13.82734
2022-11-28T06:20:44.838Z,-13.56134
2022-11-28T06:25:45.798Z,-13.11098
2022-11-28T06:30:47.726Z,-13.27704
2022-11-28T06:35:48.828Z,-12.63778
2022-11-28T06:40:50.198Z,-12.52394
2022-11-28T06:45:51.258Z,-12.72868
2022-11-28T06:50:52.205Z,-12.60208
2022-11-28T06:55:53.160Z,-12.98098
2022-11-28T07:00:54.179Z,-12.88711
2022-11-28T07:05:55.402Z,-13.1673
2022-11-28T07:10:56.332Z,-12.79321
2022-11-28T07:15:57.221Z,-12.26969
2022-11-28T07:20:58.270Z,-11.97938
2022-11-28T07:25:59.185Z,-12.53766
2022-11-28T07:31:00.175Z,-12.49042
2022-11-28T07:36:01.093Z,-12.29475
2022-11-28T07:41:01.979Z,-12.50439
2022-11-28T07:46:03.001Z,-12.06471
2022-11-28T07:51:03.962Z,-12.07233
2022-11-28T07:56:05.190Z,-12.34381
2022-11-28T08:01:06.147Z,-12.0215
2022-11-28T08:06:07.093Z,-11.39851
2022-11-28T08:11:08.048Z,-11.29666
2022-11-28T08:16:08.997Z,-10.98795
2022-11-28T08:21:10.171Z,-11.16619
2022-11-28T08:26:11.088Z,-10.07511
2022-11-28T08:31:12.213Z,-9.52815
2022-11-28T08:36:13.195Z,-9.3106
2022-11-28T08:41:14.135Z,-9.91126
2022-11-28T08:46:15.147Z,-9.39232
2022-11-28T08:51:16.076Z,-9.70866
2022-11-28T08:56:17.112Z,-9.26992
2022-11-28T09:01:18.108Z,-9.07821
2022-11-28T09:06:19.040Z,-9.09201
2022-11-28T09:11:19.923Z,-9.74425
2022-11-28T09:16:20.971Z,-9.71172
2022-11-28T09:21:21.931Z,-8.9208
2022-11-28T09:26:22.847Z,-10.0063
2022-11-28T09:31:23.988Z,-9.28803
2022-11-28T09:36:25.011Z,-9.41137
2022-11-28T09:41:26.201Z,-9.08016
2022-11-28T09:46:27.225Z,-8.30256
2022-11-28T09:51:28.201Z,-7.95258
2022-11-28T09:56:29.125Z,-8.00116
2022-11-28T10:01:30.071Z,-7.51454
2022-11-28T10:06:30.987Z,-7.29507
2022-11-28T10:11:31.887Z,-7.21622
2022-11-28T10:16:32.908Z,-6.89192
2022-11-28T10:21:33.860Z,-7.05449
2022-11-28T10:26:34.767Z,-6.20797
2022-11-28T10:31:35.682Z,-5.44187
2022-11-28T10:36:36.602Z,-5.21899
2022-11-28T10:41:37.595Z,-4.61226
2022-11-28T10:46:38.547Z,-4.39889
2022-11-28T10:51:39.443Z,-4.55678
2022-11-28T10:56:40.456Z,-4.52703
2022-11-28T11:01:43.763Z,-5.0785
2022-11-28T11:07:07.558Z,-4.8792
2022-11-28T11:12:11.073Z,-4.09891
2022-11-28T11:17:11.966Z,-3.52487
2022-11-28T11:22:12.916Z,-2.87254
2022-11-28T11:27:13.802Z,-1.5256
2022-11-28T11:32:14.748Z,-1.3808
2022-11-28T11:37:15.744Z,-2.57797
2022-11-28T11:42:16.656Z,-3.12254
2022-11-28T11:47:17.617Z,-2.15112
2022-11-28T11:52:18.537Z,-2.34282
2022-11-28T11:57:32.605Z,-2.25937
2022-11-28T12:02:34.840Z,-1.65848
2022-11-28T12:07:35.878Z,-1.86912
2022-11-28T12:12:36.810Z,-0.78111
2022-11-28T12:34:19.475Z,1.06629
2022-11-28T12:39:20.471Z,1.15656
2022-11-28T12:44:21.385Z,1.49778
2022-11-28T12:49:22.282Z,1.07193
2022-11-28T12:54:23.193Z,1.11365
2022-11-28T12:59:24.116Z,1.10807
2022-11-28T13:04:25.164Z,0.91223
2022-11-28T13:09:26.348Z,1.36012
2022-11-28T13:14:27.324Z,1.42464
2022-11-28T13:19:28.247Z,1.83355
2022-11-28T13:24:29.179Z,2.14575
2022-11-28T13:29:30.152Z,1.99267
2022-11-28T13:34:31.051Z,2.0194
2022-11-28T13:39:31.954Z,2.00168
2022-11-28T13:44:32.874Z,2.53199
2022-11-28T13:49:33.811Z,2.31728
2022-11-28T13:54:34.736Z,2.54187
2022-11-28T13:59:35.690Z,2.31035
2022-11-28T14:04:36.636Z,2.56982
2022-11-28T14:09:37.560Z,2.95225
2022-11-28T14:14:38.488Z,2.99038
2022-11-28T14:19:39.410Z,2.97591
2022-11-28T14:24:40.342Z,2.70587
2022-11-28T14:29:41.289Z,2.28329
2022-11-28T20:55:56.846Z,-1.05379
2022-11-28T21:00:57.998Z,-1.01674
2022-11-28T21:06:01.272Z,-1.00341
2022-11-28T21:11:03.680Z,-1.16945
2022-11-28T21:16:04.883Z,-1.01085
2022-11-28T21:21:06.099Z,-1.36036
