createdAt,value
2019-03-08T00:01:03.079Z,59.60
2019-03-08T00:03:31.424Z,59.80
2019-03-08T00:05:59.929Z,59.80
2019-03-08T00:08:28.485Z,59.90
2019-03-08T00:10:56.899Z,60.00
2019-03-08T00:13:25.398Z,60.40
2019-03-08T00:15:53.970Z,60.60
2019-03-08T00:18:22.345Z,61.80
2019-03-08T00:20:50.710Z,61.20
2019-03-08T00:23:20.628Z,61.40
2019-03-08T00:25:49.035Z,61.70
2019-03-08T00:28:17.949Z,61.80
2019-03-08T00:30:46.431Z,61.80
2019-03-08T00:33:14.730Z,61.80
2019-03-08T00:35:43.034Z,62.10
2019-03-08T00:38:11.812Z,62.20
2019-03-08T00:40:40.174Z,62.30
2019-03-08T00:43:08.964Z,62.30
2019-03-08T00:45:37.314Z,62.50
2019-03-08T00:48:05.778Z,62.60
2019-03-08T00:50:34.633Z,62.60
2019-03-08T00:53:03.627Z,62.90
2019-03-08T00:55:32.017Z,63.10
2019-03-08T00:58:02.093Z,63.30
2019-03-08T01:00:30.648Z,63.60
2019-03-08T01:02:59.364Z,63.50
2019-03-08T01:05:27.711Z,63.80
2019-03-08T01:07:56.087Z,64.20
2019-03-08T01:10:24.678Z,64.60
2019-03-08T01:12:53.651Z,64.60
2019-03-08T01:15:23.078Z,64.90
2019-03-08T01:17:51.751Z,65.20
2019-03-08T01:20:20.655Z,65.30
2019-03-08T01:22:49.270Z,65.50
2019-03-08T01:25:17.883Z,65.90
2019-03-08T01:28:21.803Z,66.20
2019-03-08T01:30:50.554Z,66.80
2019-03-08T01:33:19.238Z,67.10
2019-03-08T01:35:47.853Z,67.10
2019-03-08T01:38:16.296Z,67.50
2019-03-08T01:40:44.912Z,67.50
2019-03-08T01:43:13.287Z,68.00
2019-03-08T01:45:41.821Z,68.10
2019-03-08T01:48:10.479Z,68.30
2019-03-08T01:50:38.873Z,68.50
2019-03-08T01:53:07.225Z,68.80
2019-03-08T01:55:35.838Z,69.10
2019-03-08T01:58:04.862Z,69.10
2019-03-08T02:00:33.212Z,69.10
2019-03-08T02:03:01.806Z,69.40
2019-03-08T02:05:30.595Z,69.30
2019-03-08T02:07:58.967Z,69.90
2019-03-08T02:10:27.410Z,68.90
2019-03-08T02:12:55.753Z,69.00
2019-03-08T02:15:24.165Z,68.80
2019-03-08T02:17:53.068Z,68.40
2019-03-08T02:20:22.043Z,68.20
2019-03-08T02:22:50.272Z,68.00
2019-03-08T02:25:18.830Z,68.00
2019-03-08T02:27:47.218Z,68.00
2019-03-08T02:30:16.481Z,67.90
2019-03-08T02:32:45.330Z,67.90
2019-03-08T02:35:14.867Z,68.20
2019-03-08T02:37:43.511Z,68.00
2019-03-08T02:40:43.532Z,68.30
2019-03-08T02:43:15.202Z,68.30
2019-03-08T02:45:44.043Z,68.30
2019-03-08T02:48:12.341Z,68.80
2019-03-08T02:50:41.956Z,68.00
2019-03-08T02:53:10.685Z,68.10
2019-03-08T02:55:39.073Z,68.60
2019-03-08T02:58:07.492Z,68.60
2019-03-08T03:00:45.741Z,68.90
2019-03-08T03:03:15.207Z,69.40
2019-03-08T03:05:43.917Z,70.00
2019-03-08T03:08:12.280Z,70.50
2019-03-08T03:10:40.618Z,71.10
2019-03-08T03:13:09.395Z,70.80
2019-03-08T03:15:37.843Z,70.90
2019-03-08T03:18:06.766Z,70.90
2019-03-08T03:20:35.177Z,71.40
2019-03-08T03:23:03.763Z,71.40
2019-03-08T03:25:32.518Z,71.70
2019-03-08T03:28:01.178Z,71.70
2019-03-08T03:30:30.057Z,71.40
2019-03-08T03:32:58.692Z,71.50
2019-03-08T03:35:27.379Z,71.60
2019-03-08T03:37:55.838Z,72.10
2019-03-08T03:40:24.647Z,72.40
2019-03-08T03:42:53.664Z,72.80
2019-03-08T03:45:22.198Z,73.00
2019-03-08T03:47:51.014Z,73.10
2019-03-08T03:50:19.648Z,73.30
2019-03-08T03:52:48.083Z,73.70
2019-03-08T03:55:16.791Z,74.10
2019-03-08T03:57:45.059Z,74.30
2019-03-08T04:00:15.139Z,75.20
2019-03-08T04:02:43.796Z,74.00
2019-03-08T04:05:12.399Z,74.10
2019-03-08T04:07:41.066Z,74.00
2019-03-08T04:10:11.001Z,74.00
2019-03-08T04:12:39.675Z,74.30
2019-03-08T04:15:10.875Z,74.70
2019-03-08T04:17:39.538Z,74.60
2019-03-08T04:20:11.255Z,74.40
2019-03-08T04:22:39.651Z,74.30
2019-03-08T04:25:08.097Z,73.70
2019-03-08T04:27:36.454Z,73.60
2019-03-08T04:30:05.426Z,73.60
2019-03-08T04:32:33.776Z,73.60
2019-03-08T04:35:02.254Z,73.60
2019-03-08T04:37:30.625Z,73.60
2019-03-08T04:39:59.216Z,74.30
2019-03-08T04:42:27.672Z,74.50
2019-03-08T04:44:56.038Z,74.40
2019-03-08T04:47:24.690Z,74.60
2019-03-08T04:49:53.402Z,74.20
2019-03-08T04:52:21.790Z,74.10
2019-03-08T04:54:50.473Z,73.50
2019-03-08T04:57:18.781Z,73.10
2019-03-08T04:59:49.037Z,72.60
2019-03-08T05:02:17.442Z,72.30
2019-03-08T05:04:45.834Z,72.50
2019-03-08T05:07:14.256Z,72.30
2019-03-08T05:09:42.556Z,72.20
2019-03-08T05:12:10.994Z,72.30
2019-03-08T05:14:39.347Z,72.20
2019-03-08T05:17:07.753Z,72.40
2019-03-08T05:19:35.997Z,72.00
2019-03-08T05:22:04.503Z,72.30
2019-03-08T05:24:33.301Z,72.60
2019-03-08T05:27:01.928Z,72.20
2019-03-08T05:29:30.892Z,72.20
2019-03-08T05:31:59.296Z,72.00
2019-03-08T05:34:27.665Z,72.10
2019-03-08T05:36:56.051Z,71.90
2019-03-08T05:39:24.470Z,72.10
2019-03-08T05:41:53.068Z,72.00
2019-03-08T05:44:21.862Z,71.50
2019-03-08T05:46:50.245Z,71.40
2019-03-08T05:49:18.846Z,71.20
2019-03-08T05:51:47.604Z,71.10
2019-03-08T05:54:16.380Z,70.70
2019-03-08T05:56:44.971Z,70.90
2019-03-08T05:59:13.673Z,70.40
2019-03-08T06:01:42.697Z,69.70
2019-03-08T06:04:11.432Z,69.80
2019-03-08T06:06:39.953Z,69.40
2019-03-08T06:09:08.604Z,68.80
2019-03-08T06:11:37.271Z,68.90
2019-03-08T06:14:05.812Z,68.40
2019-03-08T06:16:34.431Z,67.80
2019-03-08T06:19:03.224Z,67.70
2019-03-08T06:21:32.417Z,67.20
2019-03-08T06:24:01.740Z,67.30
2019-03-08T06:26:30.777Z,67.00
2019-03-08T06:28:59.327Z,66.60
2019-03-08T06:31:27.833Z,66.20
2019-03-08T06:33:56.622Z,65.80
2019-03-08T06:36:25.186Z,65.20
2019-03-08T06:38:54.103Z,65.10
2019-03-08T06:41:22.599Z,64.80
2019-03-08T06:43:51.588Z,64.30
2019-03-08T06:46:20.223Z,64.30
2019-03-08T06:48:48.663Z,64.10
2019-03-08T06:51:17.639Z,63.90
2019-03-08T06:53:46.919Z,63.80
2019-03-08T06:56:15.725Z,63.80
2019-03-08T06:59:02.071Z,63.10
2019-03-08T07:01:34.155Z,62.80
2019-03-08T07:04:03.140Z,62.00
2019-03-08T07:06:31.883Z,57.40
2019-03-08T07:09:00.640Z,54.60
2019-03-08T07:11:30.049Z,53.30
2019-03-08T07:13:58.874Z,51.30
2019-03-08T07:16:27.812Z,49.30
2019-03-08T07:18:56.572Z,47.80
2019-03-08T07:21:30.042Z,47.50
2019-03-08T07:24:33.321Z,47.80
2019-03-08T07:27:24.533Z,48.20
2019-03-08T07:30:11.446Z,50.00
2019-03-08T07:32:59.258Z,51.90
2019-03-08T07:35:35.615Z,52.40
2019-03-08T07:38:23.691Z,52.50
2019-03-08T07:40:58.821Z,53.10
2019-03-08T07:43:38.993Z,49.50
2019-03-08T07:46:24.095Z,48.90
2019-03-08T07:49:12.686Z,44.20
2019-03-08T07:52:09.874Z,41.80
2019-03-08T07:55:01.581Z,40.80
2019-03-08T07:57:55.665Z,39.80
2019-03-08T08:00:38.901Z,40.80
2019-03-08T08:03:16.145Z,41.20
2019-03-08T08:06:05.004Z,39.50
2019-03-08T08:09:11.089Z,40.00
2019-03-08T08:11:57.694Z,40.80
2019-03-08T08:14:44.653Z,39.60
2019-03-08T08:17:44.835Z,39.20
2019-03-08T08:20:38.992Z,41.60
2019-03-08T08:23:12.941Z,42.00
2019-03-08T08:26:19.058Z,41.80
2019-03-08T08:29:16.126Z,39.50
2019-03-08T08:31:58.980Z,36.60
2019-03-08T08:34:43.812Z,35.70
2019-03-08T08:37:30.565Z,35.80
2019-03-08T08:40:12.394Z,36.50
2019-03-08T08:42:49.198Z,35.00
2019-03-08T08:45:55.934Z,34.30
2019-03-08T08:48:46.760Z,31.90
2019-03-08T08:51:38.148Z,31.90
2019-03-08T08:54:26.324Z,32.30
2019-03-08T08:57:15.132Z,33.90
2019-03-08T09:00:05.913Z,34.00
2019-03-08T09:03:04.391Z,32.90
2019-03-08T09:06:01.576Z,34.30
2019-03-08T09:08:40.636Z,34.10
2019-03-08T09:11:20.235Z,32.30
2019-03-08T09:14:05.800Z,32.10
2019-03-08T09:16:57.636Z,33.00
2019-03-08T09:20:01.525Z,33.40
2019-03-08T09:22:34.904Z,31.90
2019-03-08T09:25:10.854Z,33.70
2019-03-08T09:27:45.574Z,34.20
2019-03-08T09:30:21.342Z,32.80
2019-03-08T09:32:59.574Z,33.90
2019-03-08T09:35:38.805Z,34.90
2019-03-08T09:38:18.182Z,33.90
2019-03-08T09:41:21.511Z,34.60
2019-03-08T09:44:15.422Z,36.00
2019-03-08T09:47:03.725Z,34.70
2019-03-08T09:49:54.885Z,35.10
2019-03-08T09:52:42.433Z,36.00
2019-03-08T09:55:36.304Z,37.00
2019-03-08T09:58:28.938Z,37.30
2019-03-08T10:01:26.462Z,38.10
2019-03-08T10:04:26.585Z,39.30
2019-03-08T10:07:20.328Z,39.80
2019-03-08T10:10:08.313Z,40.60
2019-03-08T10:12:56.688Z,41.00
2019-03-08T10:16:00.104Z,41.20
2019-03-08T10:18:57.403Z,38.30
2019-03-08T10:21:44.181Z,35.10
2019-03-08T10:24:30.989Z,35.40
2019-03-08T10:27:17.933Z,37.60
2019-03-08T10:30:04.645Z,38.60
2019-03-08T10:32:43.060Z,39.40
2019-03-08T10:35:30.263Z,39.30
2019-03-08T10:38:22.702Z,38.60
2019-03-08T10:40:59.459Z,35.60
2019-03-08T10:43:51.124Z,33.50
2019-03-08T10:46:42.296Z,34.10
2019-03-08T10:49:28.900Z,34.50
2019-03-08T10:52:20.107Z,36.50
2019-03-08T10:55:02.859Z,36.30
2019-03-08T10:57:44.203Z,35.00
2019-03-08T11:00:27.891Z,31.60
2019-03-08T11:03:14.813Z,30.00
2019-03-08T11:05:55.126Z,29.20
2019-03-08T11:08:41.846Z,29.20
2019-03-08T11:11:32.919Z,30.40
2019-03-08T11:14:10.299Z,33.20
2019-03-08T11:16:49.550Z,35.00
2019-03-08T11:19:30.629Z,35.80
2019-03-08T11:22:17.610Z,37.70
2019-03-08T11:25:07.492Z,37.30
2019-03-08T11:27:47.237Z,37.70
2019-03-08T11:30:35.387Z,38.30
2019-03-08T11:33:15.508Z,39.10
2019-03-08T11:36:09.844Z,39.40
2019-03-08T11:38:50.561Z,38.90
2019-03-08T11:41:29.798Z,39.00
2019-03-08T11:44:04.287Z,38.90
2019-03-08T11:46:55.592Z,38.70
2019-03-08T11:49:34.417Z,39.10
2019-03-08T11:52:21.234Z,39.00
2019-03-08T11:55:07.772Z,39.10
2019-03-08T11:57:54.953Z,38.80
2019-03-08T12:00:53.233Z,39.60
2019-03-08T12:03:38.121Z,39.80
2019-03-08T12:06:24.994Z,40.20
2019-03-08T12:09:13.601Z,40.60
2019-03-08T12:12:07.112Z,40.70
2019-03-08T12:15:10.758Z,41.00
2019-03-08T12:17:59.082Z,42.20
2019-03-08T12:20:36.321Z,42.20
2019-03-08T12:23:22.277Z,42.10
2019-03-08T12:26:19.518Z,42.30
2019-03-08T12:28:58.661Z,42.20
2019-03-08T12:31:45.532Z,41.80
2019-03-08T12:34:32.161Z,41.80
2019-03-08T12:37:23.421Z,41.90
2019-03-08T12:40:01.048Z,42.60
2019-03-08T12:42:47.370Z,42.50
2019-03-08T12:45:39.715Z,43.30
2019-03-08T12:48:34.359Z,42.90
2019-03-08T12:51:22.708Z,42.90
2019-03-08T12:54:09.639Z,43.00
2019-03-08T12:56:54.934Z,42.70
2019-03-08T12:59:45.835Z,42.50
2019-03-08T13:02:42.465Z,42.80
2019-03-08T13:05:29.966Z,42.30
2019-03-08T13:08:19.817Z,42.30
2019-03-08T13:10:48.298Z,42.70
2019-03-08T13:13:16.955Z,43.00
2019-03-08T13:15:45.522Z,43.20
2019-03-08T13:18:14.223Z,43.60
2019-03-08T13:20:42.940Z,43.80
2019-03-08T13:23:12.687Z,44.00
2019-03-08T13:25:41.425Z,44.30
2019-03-08T13:28:10.655Z,44.50
2019-03-08T13:30:39.493Z,44.50
2019-03-08T13:33:08.069Z,44.80
2019-03-08T13:35:36.647Z,44.60
2019-03-08T13:38:06.911Z,44.40
2019-03-08T13:40:35.976Z,44.30
2019-03-08T13:43:04.990Z,44.20
2019-03-08T13:45:33.580Z,44.30
2019-03-08T13:48:02.701Z,44.80
2019-03-08T13:50:31.381Z,44.90
2019-03-08T13:52:59.863Z,45.20
2019-03-08T13:55:28.719Z,45.00
2019-03-08T13:57:57.569Z,44.80
2019-03-08T14:00:26.542Z,44.60
2019-03-08T14:02:55.470Z,44.30
2019-03-08T14:05:24.210Z,44.10
2019-03-08T14:07:52.747Z,44.00
2019-03-08T14:10:21.465Z,43.70
2019-03-08T14:12:50.230Z,43.20
2019-03-08T14:15:19.019Z,42.90
2019-03-08T14:17:47.758Z,43.20
2019-03-08T14:20:17.764Z,43.10
2019-03-08T14:22:46.461Z,42.80
2019-03-08T14:25:15.254Z,42.80
2019-03-08T14:27:44.199Z,43.80
2019-03-08T14:30:15.311Z,44.10
2019-03-08T14:32:44.054Z,43.80
2019-03-08T14:35:13.123Z,44.20
2019-03-08T14:37:42.066Z,43.70
2019-03-08T14:40:43.355Z,44.40
2019-03-08T14:43:23.593Z,44.30
2019-03-08T14:45:57.655Z,44.70
2019-03-08T14:48:26.750Z,44.90
2019-03-08T14:50:55.280Z,44.80
2019-03-08T14:53:23.987Z,45.00
2019-03-08T14:55:55.082Z,45.30
2019-03-08T14:58:23.025Z,45.30
2019-03-08T15:00:51.871Z,45.60
2019-03-08T15:03:23.698Z,45.90
2019-03-08T15:05:51.135Z,46.00
2019-03-08T15:08:19.689Z,46.00
2019-03-08T15:10:51.128Z,45.90
2019-03-08T15:13:20.188Z,46.10
2019-03-08T15:15:49.301Z,46.00
2019-03-08T15:18:17.982Z,46.10
2019-03-08T15:20:46.862Z,46.20
2019-03-08T15:23:17.407Z,46.40
2019-03-08T15:25:49.092Z,46.50
2019-03-08T15:28:16.514Z,46.00
2019-03-08T15:30:45.945Z,45.50
2019-03-08T15:33:14.647Z,45.70
2019-03-08T15:35:43.624Z,45.60
2019-03-08T15:38:12.386Z,45.50
2019-03-08T15:40:40.977Z,46.10
2019-03-08T15:43:13.232Z,45.80
2019-03-08T15:45:44.371Z,45.40
2019-03-08T15:48:14.610Z,46.00
2019-03-08T15:50:46.729Z,46.10
2019-03-08T15:53:13.875Z,46.30
2019-03-08T15:55:52.293Z,46.10
2019-03-08T15:58:13.472Z,45.90
2019-03-08T16:00:42.463Z,46.00
2019-03-08T16:03:11.174Z,46.80
2019-03-08T16:05:39.793Z,46.40
2019-03-08T16:08:08.757Z,46.10
2019-03-08T16:10:37.274Z,46.10
2019-03-08T16:13:06.326Z,46.20
2019-03-08T16:15:36.041Z,46.20
2019-03-08T16:18:04.879Z,46.30
2019-03-08T16:20:37.396Z,46.60
2019-03-08T16:23:06.602Z,46.80
2019-03-08T16:25:35.095Z,46.60
2019-03-08T16:28:03.472Z,46.80
2019-03-08T16:30:34.562Z,46.90
2019-03-08T16:33:18.970Z,47.10
2019-03-08T16:36:02.965Z,47.10
2019-03-08T16:38:46.160Z,47.60
2019-03-08T16:41:43.115Z,48.00
2019-03-08T16:44:30.998Z,49.00
2019-03-08T16:47:24.934Z,48.80
2019-03-08T16:50:10.608Z,49.40
2019-03-08T16:52:46.419Z,50.00
2019-03-08T16:55:31.288Z,50.50
2019-03-08T16:58:29.079Z,50.80
2019-03-08T17:01:26.390Z,50.70
2019-03-08T17:04:17.994Z,51.00
2019-03-08T17:07:05.093Z,50.10
2019-03-08T17:09:59.175Z,49.80
2019-03-08T17:12:59.469Z,49.80
2019-03-08T17:15:43.323Z,49.30
2019-03-08T17:18:26.959Z,49.70
2019-03-08T17:21:30.122Z,52.00
2019-03-08T17:24:06.406Z,57.70
2019-03-08T17:26:45.916Z,60.40
2019-03-08T17:29:35.701Z,62.40
2019-03-08T17:32:29.776Z,62.30
2019-03-08T17:35:17.647Z,62.60
2019-03-08T17:37:51.220Z,63.00
2019-03-08T17:40:36.606Z,62.90
2019-03-08T17:43:24.528Z,62.60
2019-03-08T17:46:15.464Z,62.20
2019-03-08T17:48:56.847Z,62.00
2019-03-08T17:51:47.771Z,61.70
2019-03-08T17:54:27.028Z,61.80
2019-03-08T17:57:14.896Z,61.80
2019-03-08T18:00:01.483Z,62.30
2019-03-08T18:02:35.676Z,62.30
2019-03-08T18:05:15.557Z,62.70
2019-03-08T18:08:09.182Z,63.00
2019-03-08T18:10:59.714Z,63.20
2019-03-08T18:13:49.432Z,64.00
2019-03-08T18:16:30.997Z,64.30
2019-03-08T18:19:08.191Z,65.20
2019-03-08T18:22:08.362Z,65.70
2019-03-08T18:24:54.507Z,66.20
2019-03-08T18:27:54.995Z,66.20
2019-03-08T18:30:46.170Z,66.50
2019-03-08T18:33:29.174Z,67.10
2019-03-08T18:36:22.652Z,67.80
2019-03-08T18:39:06.696Z,68.10
2019-03-08T18:41:54.924Z,67.40
2019-03-08T18:44:44.871Z,66.70
2019-03-08T18:47:41.606Z,66.50
2019-03-08T18:50:38.126Z,66.60
2019-03-08T18:53:29.024Z,66.80
2019-03-08T18:56:16.729Z,67.20
2019-03-08T18:59:10.678Z,67.80
2019-03-08T19:01:55.541Z,68.50
2019-03-08T19:05:01.588Z,69.40
2019-03-08T19:07:55.445Z,69.80
2019-03-08T19:10:46.350Z,70.10
2019-03-08T19:13:33.844Z,70.60
2019-03-08T19:16:21.748Z,70.80
2019-03-08T19:18:58.905Z,70.90
2019-03-08T19:21:55.771Z,71.10
2019-03-08T19:24:39.498Z,71.10
2019-03-08T19:27:27.337Z,71.40
2019-03-08T19:30:15.275Z,71.30
2019-03-08T19:33:06.323Z,71.40
2019-03-08T19:36:00.780Z,71.20
2019-03-08T19:38:52.881Z,71.00
2019-03-08T19:41:46.977Z,70.90
2019-03-08T19:44:23.001Z,70.70
2019-03-08T19:47:25.780Z,70.70
2019-03-08T19:50:12.358Z,70.70
2019-03-08T19:53:03.417Z,70.70
2019-03-08T19:55:56.935Z,70.80
2019-03-08T19:58:39.435Z,70.90
2019-03-08T20:01:34.807Z,70.90
2019-03-08T20:04:12.008Z,70.90
2019-03-08T20:07:02.678Z,70.70
2019-03-08T20:09:50.945Z,70.70
2019-03-08T20:12:33.696Z,70.70
2019-03-08T20:15:20.712Z,70.80
2019-03-08T20:18:15.007Z,71.40
2019-03-08T20:21:04.643Z,71.80
2019-03-08T20:24:02.042Z,72.10
2019-03-08T20:26:42.849Z,72.40
2019-03-08T20:29:23.649Z,72.20
2019-03-08T20:32:14.322Z,72.30
2019-03-08T20:34:59.933Z,72.90
2019-03-08T20:37:59.909Z,73.00
2019-03-08T20:40:37.550Z,73.10
2019-03-08T20:43:17.122Z,73.40
2019-03-08T20:46:03.176Z,73.70
2019-03-08T20:48:31.939Z,73.60
2019-03-08T20:51:00.401Z,73.80
2019-03-08T20:53:28.959Z,74.00
2019-03-08T20:55:57.645Z,74.20
2019-03-08T20:58:25.997Z,74.40
2019-03-08T21:00:54.411Z,74.50
2019-03-08T21:03:22.811Z,74.50
2019-03-08T21:05:51.294Z,74.50
2019-03-08T21:08:19.874Z,74.50
2019-03-08T21:10:49.389Z,74.80
2019-03-08T21:13:18.145Z,75.10
2019-03-08T21:15:46.818Z,75.20
2019-03-08T21:18:15.588Z,75.10
2019-03-08T21:20:44.232Z,74.90
2019-03-08T21:23:12.596Z,75.10
2019-03-08T21:25:41.037Z,75.40
2019-03-08T21:28:09.697Z,75.20
2019-03-08T21:30:38.327Z,76.30
2019-03-08T21:33:06.757Z,75.80
2019-03-08T21:35:35.386Z,75.80
2019-03-08T21:38:03.843Z,75.30
2019-03-08T21:40:32.492Z,75.30
2019-03-08T21:43:01.691Z,75.40
2019-03-08T21:45:30.120Z,75.30
2019-03-08T21:47:59.107Z,75.50
2019-03-08T21:50:27.554Z,75.90
2019-03-08T21:52:56.223Z,75.90
2019-03-08T21:55:24.698Z,75.80
2019-03-08T21:57:53.274Z,75.60
2019-03-08T22:00:22.470Z,75.60
2019-03-08T22:02:51.219Z,75.60
2019-03-08T22:05:23.167Z,75.70
2019-03-08T22:07:51.834Z,75.80
2019-03-08T22:10:29.657Z,75.60
2019-03-08T22:12:58.319Z,75.80
2019-03-08T22:15:26.632Z,76.20
2019-03-08T22:17:55.036Z,76.50
2019-03-08T22:20:23.924Z,76.40
2019-03-08T22:22:52.404Z,76.20
2019-03-08T22:25:22.957Z,76.50
2019-03-08T22:27:51.686Z,76.30
2019-03-08T22:30:20.369Z,76.60
2019-03-08T22:32:49.359Z,76.80
2019-03-08T22:35:18.497Z,76.70
2019-03-08T22:37:46.693Z,76.80
2019-03-08T22:40:15.410Z,77.00
2019-03-08T22:42:43.840Z,77.30
2019-03-08T22:45:12.834Z,77.50
2019-03-08T22:47:41.509Z,77.80
2019-03-08T22:50:10.429Z,78.00
2019-03-08T22:52:39.474Z,77.90
2019-03-08T22:55:09.224Z,78.10
2019-03-08T22:57:39.324Z,78.00
2019-03-08T23:00:26.866Z,77.90
2019-03-08T23:02:55.416Z,77.60
2019-03-08T23:05:24.594Z,78.00
2019-03-08T23:07:53.095Z,78.00
2019-03-08T23:10:21.469Z,77.90
2019-03-08T23:12:50.183Z,78.10
2019-03-08T23:15:18.796Z,78.20
2019-03-08T23:17:47.245Z,78.00
2019-03-08T23:20:15.818Z,78.10
2019-03-08T23:22:44.618Z,78.40
2019-03-08T23:25:13.338Z,78.40
2019-03-08T23:27:49.027Z,78.40
2019-03-08T23:30:29.073Z,78.50
2019-03-08T23:32:57.760Z,78.60
2019-03-08T23:35:26.149Z,78.80
2019-03-08T23:37:54.837Z,79.00
2019-03-08T23:40:23.288Z,79.10
2019-03-08T23:42:51.607Z,79.00
2019-03-08T23:45:19.859Z,79.00
2019-03-08T23:47:48.451Z,78.90
2019-03-08T23:50:16.734Z,79.00
2019-03-08T23:52:45.131Z,79.00
2019-03-08T23:55:13.754Z,78.90
2019-03-08T23:57:42.222Z,78.80
