createdAt,value
2018-11-02T00:00:35.611Z,7.67
2018-11-02T00:03:03.795Z,8.30
2018-11-02T00:05:31.927Z,7.50
2018-11-02T00:08:00.074Z,8.73
2018-11-02T00:10:28.290Z,8.07
2018-11-02T00:12:57.223Z,8.53
2018-11-02T00:15:25.376Z,8.30
2018-11-02T00:17:53.779Z,8.60
2018-11-02T00:20:22.263Z,7.70
2018-11-02T00:22:50.771Z,9.30
2018-11-02T00:25:18.908Z,8.90
2018-11-02T00:27:47.337Z,9.30
2018-11-02T00:30:15.895Z,8.93
2018-11-02T00:32:50.955Z,9.17
2018-11-02T00:35:19.131Z,9.07
2018-11-02T00:37:47.285Z,9.07
2018-11-02T00:40:15.702Z,9.07
2018-11-02T00:42:43.860Z,9.63
2018-11-02T00:45:12.519Z,9.53
2018-11-02T00:47:41.067Z,9.30
2018-11-02T00:50:10.703Z,9.50
2018-11-02T00:52:39.078Z,9.10
2018-11-02T00:55:07.631Z,9.13
2018-11-02T00:57:35.851Z,9.77
2018-11-02T01:00:04.020Z,9.80
2018-11-02T01:02:32.190Z,10.37
2018-11-02T01:05:00.366Z,10.10
2018-11-02T01:07:28.532Z,10.40
2018-11-02T01:09:56.696Z,10.40
2018-11-02T01:12:24.854Z,10.40
2018-11-02T01:14:53.122Z,10.70
2018-11-02T01:17:21.471Z,10.43
2018-11-02T01:19:49.821Z,10.07
2018-11-02T01:22:18.185Z,10.60
2018-11-02T01:24:46.565Z,10.50
2018-11-02T01:27:14.939Z,10.20
2018-11-02T01:29:43.312Z,10.03
2018-11-02T01:32:11.684Z,10.47
2018-11-02T01:34:40.015Z,10.33
2018-11-02T01:37:08.383Z,10.43
2018-11-02T01:39:36.836Z,10.27
2018-11-02T01:42:05.269Z,10.63
2018-11-02T01:44:33.782Z,9.97
2018-11-02T01:47:02.131Z,9.40
2018-11-02T01:49:30.467Z,9.40
2018-11-02T01:51:58.814Z,8.83
2018-11-02T01:54:27.130Z,8.70
2018-11-02T01:56:55.451Z,9.07
2018-11-02T01:59:23.798Z,9.00
2018-11-02T02:01:52.115Z,8.77
2018-11-02T02:04:20.440Z,8.80
2018-11-02T02:06:48.777Z,9.10
2018-11-02T02:09:17.131Z,9.00
2018-11-02T02:11:45.462Z,8.40
2018-11-02T02:14:13.795Z,8.73
2018-11-02T02:16:42.121Z,8.07
2018-11-02T02:19:10.435Z,7.60
2018-11-02T02:21:38.748Z,7.77
2018-11-02T02:24:07.114Z,7.80
2018-11-02T02:26:35.443Z,8.40
2018-11-02T02:29:03.792Z,8.10
2018-11-02T02:31:32.193Z,8.70
2018-11-02T02:34:00.680Z,9.30
2018-11-02T02:36:29.140Z,8.30
2018-11-02T02:38:57.568Z,9.33
2018-11-02T02:41:26.119Z,9.10
2018-11-02T02:43:54.797Z,9.17
2018-11-02T02:46:22.952Z,10.17
2018-11-02T02:48:51.130Z,9.23
2018-11-02T02:51:19.583Z,8.80
2018-11-02T02:53:47.790Z,8.70
2018-11-02T02:56:15.999Z,9.43
2018-11-02T02:58:44.149Z,9.00
2018-11-02T03:01:12.314Z,9.10
2018-11-02T03:03:40.438Z,9.27
2018-11-02T03:06:08.554Z,9.10
2018-11-02T03:08:36.704Z,8.83
2018-11-02T03:11:05.560Z,8.40
2018-11-02T03:13:33.843Z,9.97
2018-11-02T03:16:02.003Z,8.40
2018-11-02T03:18:30.722Z,8.20
2018-11-02T03:20:58.856Z,8.77
2018-11-02T03:23:26.971Z,8.33
2018-11-02T03:25:55.388Z,8.50
2018-11-02T03:28:23.537Z,7.30
2018-11-02T03:30:51.675Z,6.73
2018-11-02T03:33:19.814Z,6.70
2018-11-02T03:35:48.046Z,6.40
2018-11-02T03:38:16.423Z,6.47
2018-11-02T03:40:44.568Z,6.37
2018-11-02T03:43:12.722Z,5.63
2018-11-02T03:45:40.851Z,5.50
2018-11-02T03:48:09.259Z,4.77
2018-11-02T03:50:37.604Z,4.73
2018-11-02T03:53:05.722Z,4.60
2018-11-02T03:55:34.186Z,4.23
2018-11-02T03:58:02.566Z,3.60
2018-11-02T04:00:30.757Z,3.50
2018-11-02T04:02:58.915Z,3.37
2018-11-02T04:05:27.088Z,2.63
2018-11-02T04:07:55.247Z,3.23
2018-11-02T04:10:23.395Z,3.07
2018-11-02T04:12:51.545Z,2.50
2018-11-02T04:15:19.667Z,2.90
2018-11-02T04:17:47.802Z,3.07
2018-11-02T04:20:15.974Z,3.30
2018-11-02T04:22:44.124Z,3.10
2018-11-02T04:25:12.593Z,3.00
2018-11-02T04:27:40.738Z,3.20
2018-11-02T04:30:09.304Z,2.83
2018-11-02T04:32:37.477Z,3.30
2018-11-02T04:35:06.467Z,2.90
2018-11-02T04:37:34.615Z,2.80
2018-11-02T04:40:02.789Z,3.00
2018-11-02T04:42:30.936Z,2.80
2018-11-02T04:44:59.087Z,2.73
2018-11-02T04:47:27.455Z,3.23
2018-11-02T04:49:55.672Z,3.10
2018-11-02T04:52:23.799Z,2.90
2018-11-02T04:54:51.935Z,3.30
2018-11-02T04:57:20.245Z,3.00
2018-11-02T04:59:48.382Z,2.87
2018-11-02T05:02:16.539Z,3.07
2018-11-02T05:04:44.674Z,2.93
2018-11-02T05:07:12.825Z,2.97
2018-11-02T05:09:40.982Z,3.10
2018-11-02T05:12:09.287Z,3.40
2018-11-02T05:14:37.717Z,3.53
2018-11-02T05:17:05.882Z,3.47
2018-11-02T05:19:34.020Z,3.43
2018-11-02T05:22:02.171Z,4.00
2018-11-02T05:24:30.341Z,3.77
2018-11-02T05:26:58.494Z,3.77
2018-11-02T05:29:26.936Z,4.13
2018-11-02T05:31:55.183Z,3.73
2018-11-02T05:34:23.408Z,4.27
2018-11-02T05:36:51.530Z,4.90
2018-11-02T05:39:19.685Z,4.97
2018-11-02T05:41:47.814Z,4.60
2018-11-02T05:44:15.946Z,4.47
2018-11-02T05:46:44.455Z,4.63
2018-11-02T05:49:12.607Z,5.10
2018-11-02T05:51:40.734Z,5.27
2018-11-02T05:54:09.196Z,5.40
2018-11-02T05:56:37.346Z,5.30
2018-11-02T05:59:05.478Z,5.40
2018-11-02T06:01:33.701Z,5.83
2018-11-02T06:04:01.748Z,5.87
2018-11-02T06:06:29.885Z,5.57
2018-11-02T06:08:58.374Z,5.97
2018-11-02T06:11:26.827Z,5.80
2018-11-02T06:13:55.013Z,5.80
2018-11-02T06:16:23.856Z,6.20
2018-11-02T06:18:52.263Z,6.27
2018-11-02T06:21:20.533Z,6.60
2018-11-02T06:23:48.807Z,6.03
2018-11-02T06:26:17.126Z,6.23
2018-11-02T06:28:45.463Z,6.30
2018-11-02T06:31:13.790Z,6.70
2018-11-02T06:33:42.446Z,6.17
2018-11-02T06:36:10.858Z,7.33
2018-11-02T06:38:39.176Z,6.93
2018-11-02T06:41:07.519Z,6.80
2018-11-02T06:43:35.826Z,6.80
2018-11-02T06:46:04.209Z,7.23
2018-11-02T06:48:32.573Z,7.10
2018-11-02T06:51:00.908Z,7.60
2018-11-02T06:53:29.214Z,8.10
2018-11-02T06:55:57.539Z,8.77
2018-11-02T06:58:25.875Z,9.97
2018-11-02T07:00:54.207Z,9.70
2018-11-02T07:03:22.702Z,9.37
2018-11-02T07:05:51.203Z,10.00
2018-11-02T07:08:19.608Z,10.37
2018-11-02T07:10:47.922Z,11.37
2018-11-02T07:13:16.283Z,10.50
2018-11-02T07:15:44.595Z,10.43
2018-11-02T07:18:12.931Z,11.00
2018-11-02T07:20:41.233Z,11.17
2018-11-02T07:23:09.591Z,11.03
2018-11-02T07:25:38.011Z,11.27
2018-11-02T07:28:07.267Z,11.63
2018-11-02T07:30:35.595Z,12.10
2018-11-02T07:33:04.237Z,11.83
2018-11-02T07:35:32.545Z,12.70
2018-11-02T07:38:00.996Z,13.40
2018-11-02T07:40:29.349Z,14.17
2018-11-02T07:42:57.726Z,14.10
2018-11-02T07:45:26.007Z,15.10
2018-11-02T07:47:54.340Z,16.30
2018-11-02T07:50:22.635Z,17.00
2018-11-02T07:52:51.282Z,16.80
2018-11-02T07:55:19.706Z,18.13
2018-11-02T07:57:48.028Z,17.93
2018-11-02T08:00:17.476Z,18.53
2018-11-02T08:02:46.889Z,18.20
2018-11-02T08:05:15.863Z,18.23
2018-11-02T08:07:44.274Z,19.23
2018-11-02T08:10:12.609Z,19.47
2018-11-02T08:12:40.948Z,20.00
2018-11-02T08:15:10.681Z,19.90
2018-11-02T08:17:40.178Z,19.90
2018-11-02T08:20:09.193Z,18.73
2018-11-02T08:22:37.513Z,18.33
2018-11-02T08:25:06.866Z,18.47
2018-11-02T08:27:35.167Z,18.13
2018-11-02T08:30:03.639Z,18.90
2018-11-02T08:32:32.024Z,19.73
2018-11-02T08:35:00.336Z,20.53
2018-11-02T08:37:28.679Z,20.37
2018-11-02T08:39:56.976Z,21.33
2018-11-02T08:42:25.292Z,20.77
2018-11-02T08:44:53.612Z,23.33
2018-11-02T08:47:21.980Z,22.90
2018-11-02T08:49:50.287Z,24.23
2018-11-02T08:52:18.648Z,23.93
2018-11-02T08:54:46.987Z,24.70
2018-11-02T08:57:15.280Z,25.73
2018-11-02T08:59:43.815Z,25.17
2018-11-02T09:02:12.133Z,24.43
2018-11-02T09:04:40.442Z,25.70
2018-11-02T09:07:08.774Z,25.03
2018-11-02T09:09:37.142Z,25.57
2018-11-02T09:12:05.537Z,25.73
2018-11-02T09:14:33.821Z,24.67
2018-11-02T09:17:02.202Z,22.10
2018-11-02T09:19:30.619Z,21.60
2018-11-02T09:21:58.853Z,20.00
2018-11-02T09:24:27.133Z,19.67
2018-11-02T09:26:55.466Z,19.60
2018-11-02T09:29:23.864Z,18.00
2018-11-02T09:31:52.112Z,16.77
2018-11-02T09:34:20.472Z,16.63
2018-11-02T09:36:48.798Z,15.67
2018-11-02T09:39:17.126Z,15.50
2018-11-02T09:41:45.650Z,16.23
2018-11-02T09:44:14.137Z,16.73
2018-11-02T09:46:42.430Z,16.00
2018-11-02T09:49:10.838Z,15.93
2018-11-02T09:51:39.206Z,15.67
2018-11-02T09:54:07.467Z,12.27
2018-11-02T09:56:35.806Z,11.93
2018-11-02T09:59:04.228Z,11.87
2018-11-02T10:01:32.550Z,11.90
2018-11-02T10:04:00.898Z,13.03
2018-11-02T10:06:29.216Z,12.47
2018-11-02T10:08:57.665Z,12.27
2018-11-02T10:11:25.999Z,11.93
2018-11-02T10:13:54.331Z,11.73
2018-11-02T10:16:22.652Z,11.63
2018-11-02T10:18:51.004Z,10.10
2018-11-02T10:21:19.362Z,11.10
2018-11-02T10:23:47.734Z,10.63
2018-11-02T10:26:16.052Z,11.30
2018-11-02T10:28:44.403Z,11.40
2018-11-02T10:31:12.803Z,11.93
2018-11-02T10:33:41.260Z,12.60
2018-11-02T10:36:09.699Z,13.03
2018-11-02T10:38:37.963Z,12.67
2018-11-02T10:41:06.446Z,13.23
2018-11-02T10:43:34.963Z,14.03
2018-11-02T10:46:03.343Z,14.67
2018-11-02T10:48:31.666Z,14.60
2018-11-02T10:51:00.053Z,13.97
2018-11-02T10:53:28.283Z,14.37
2018-11-02T10:55:56.624Z,14.63
2018-11-02T10:58:24.960Z,14.23
2018-11-02T11:01:59.397Z,13.40
2018-11-02T11:04:36.055Z,12.73
2018-11-02T11:07:04.529Z,12.07
2018-11-02T11:09:32.732Z,12.27
2018-11-02T11:12:00.885Z,11.37
2018-11-02T11:14:29.756Z,12.20
2018-11-02T11:16:58.162Z,12.17
2018-11-02T11:19:26.376Z,11.83
2018-11-02T11:21:54.543Z,11.17
2018-11-02T11:24:22.687Z,11.07
2018-11-02T11:26:50.852Z,10.93
2018-11-02T11:29:19.044Z,10.93
2018-11-02T11:31:48.407Z,10.83
2018-11-02T11:34:16.561Z,11.03
2018-11-02T11:36:44.707Z,10.53
2018-11-02T11:39:14.068Z,10.23
2018-11-02T11:41:42.743Z,9.33
2018-11-02T11:44:11.177Z,9.90
2018-11-02T11:46:39.566Z,10.50
2018-11-02T11:49:13.405Z,9.53
2018-11-02T11:51:41.446Z,9.87
2018-11-02T11:54:09.621Z,9.70
2018-11-02T11:56:37.915Z,9.90
2018-11-02T11:59:06.120Z,9.60
2018-11-02T12:01:34.271Z,9.03
2018-11-02T12:04:02.461Z,8.50
2018-11-02T12:06:30.615Z,9.40
2018-11-02T12:08:59.001Z,8.90
2018-11-02T12:11:27.146Z,8.30
2018-11-02T12:13:55.316Z,8.90
2018-11-02T12:16:23.750Z,7.90
2018-11-02T12:18:52.045Z,7.80
2018-11-02T12:21:20.203Z,8.47
2018-11-02T12:23:48.387Z,7.93
2018-11-02T12:26:16.814Z,7.97
2018-11-02T12:28:45.128Z,8.33
2018-11-02T12:31:13.156Z,10.27
2018-11-02T12:33:41.355Z,10.10
2018-11-02T12:36:09.807Z,8.20
2018-11-02T12:38:37.967Z,6.00
2018-11-02T12:41:06.217Z,4.97
2018-11-02T12:43:34.487Z,4.57
2018-11-02T12:46:02.953Z,5.30
2018-11-02T12:48:31.663Z,8.77
2018-11-02T12:50:59.736Z,10.17
2018-11-02T12:53:27.886Z,10.80
2018-11-02T12:55:56.049Z,9.37
2018-11-02T12:58:24.202Z,10.10
2018-11-02T13:00:52.394Z,10.70
2018-11-02T13:03:20.526Z,11.50
2018-11-02T13:05:48.738Z,9.00
2018-11-02T13:08:16.881Z,9.37
2018-11-02T13:10:45.026Z,8.90
2018-11-02T13:13:13.455Z,9.33
2018-11-02T13:15:47.995Z,8.40
2018-11-02T13:18:18.001Z,8.13
2018-11-02T13:20:46.141Z,6.33
2018-11-02T13:23:14.304Z,7.07
2018-11-02T13:25:42.634Z,6.70
2018-11-02T13:28:10.622Z,6.10
2018-11-02T13:30:38.933Z,5.80
2018-11-02T13:33:06.957Z,5.87
2018-11-02T13:35:35.095Z,6.17
2018-11-02T13:38:03.255Z,5.50
2018-11-02T13:40:31.458Z,5.40
2018-11-02T13:42:59.687Z,5.70
2018-11-02T13:45:28.453Z,5.80
2018-11-02T13:47:56.627Z,6.20
2018-11-02T13:50:24.828Z,6.50
2018-11-02T13:52:59.794Z,7.37
2018-11-02T13:55:27.943Z,7.37
2018-11-02T13:57:56.114Z,7.10
2018-11-02T14:00:25.880Z,7.37
2018-11-02T14:02:54.465Z,7.47
2018-11-02T14:05:23.043Z,6.80
2018-11-02T14:07:51.760Z,6.43
2018-11-02T14:10:20.032Z,6.73
2018-11-02T14:12:48.302Z,6.13
2018-11-02T14:15:17.020Z,5.50
2018-11-02T14:17:45.722Z,5.47
2018-11-02T14:20:14.724Z,5.20
2018-11-02T14:22:42.927Z,5.07
2018-11-02T14:25:13.303Z,4.73
2018-11-02T14:27:41.547Z,4.77
2018-11-02T14:30:11.414Z,5.70
2018-11-02T14:32:39.699Z,4.83
2018-11-02T14:35:07.937Z,4.63
2018-11-02T14:37:36.472Z,4.63
2018-11-02T14:40:05.881Z,4.93
2018-11-02T14:42:34.325Z,5.13
2018-11-02T14:47:35.268Z,4.90
2018-11-02T14:50:03.848Z,6.17
2018-11-02T14:52:32.330Z,5.60
2018-11-02T14:55:00.785Z,5.60
2018-11-02T14:57:29.348Z,6.10
2018-11-02T14:59:57.847Z,5.67
2018-11-02T15:02:26.250Z,5.80
2018-11-02T15:04:57.077Z,5.27
2018-11-02T15:07:25.486Z,5.60
2018-11-02T15:09:53.858Z,5.60
2018-11-02T15:12:22.378Z,5.37
2018-11-02T15:14:50.724Z,4.67
2018-11-02T15:17:19.114Z,4.57
2018-11-02T15:19:47.535Z,4.47
2018-11-02T15:22:15.886Z,3.80
2018-11-02T15:24:44.220Z,4.30
2018-11-02T15:27:12.577Z,3.70
2018-11-02T15:29:40.894Z,4.20
2018-11-02T15:32:09.276Z,4.23
2018-11-02T15:34:37.610Z,3.30
2018-11-02T15:37:05.946Z,3.40
2018-11-02T15:39:34.327Z,3.50
2018-11-02T15:42:02.668Z,3.03
2018-11-02T15:44:31.001Z,4.07
2018-11-02T15:46:59.383Z,4.30
2018-11-02T15:49:27.699Z,3.50
2018-11-02T15:51:56.023Z,5.27
2018-11-02T15:54:24.391Z,5.47
2018-11-02T15:56:52.727Z,4.13
2018-11-02T15:59:21.050Z,3.33
2018-11-02T16:01:49.380Z,3.57
2018-11-02T16:04:17.693Z,3.27
2018-11-02T16:06:46.017Z,3.23
2018-11-02T16:09:15.555Z,2.77
2018-11-02T16:11:44.747Z,2.90
2018-11-02T16:14:13.402Z,2.80
2018-11-02T16:16:41.701Z,3.23
2018-11-02T16:19:10.037Z,2.87
2018-11-02T16:21:39.093Z,2.83
2018-11-02T16:24:08.603Z,3.20
2018-11-02T16:26:36.854Z,3.23
2018-11-02T16:29:05.520Z,3.63
2018-11-02T16:31:33.890Z,3.30
2018-11-02T16:34:02.315Z,3.13
2018-11-02T16:36:30.660Z,3.80
2018-11-02T16:38:59.069Z,3.90
2018-11-02T16:41:27.423Z,3.83
2018-11-02T16:43:55.755Z,4.83
2018-11-02T16:46:24.070Z,6.33
2018-11-02T16:48:53.600Z,6.20
2018-11-02T16:51:27.252Z,5.53
2018-11-02T16:53:55.844Z,4.50
2018-11-02T16:56:24.276Z,3.93
2018-11-02T16:58:52.687Z,4.20
2018-11-02T17:01:21.142Z,3.70
2018-11-02T17:03:49.477Z,3.60
2018-11-02T17:06:18.011Z,3.20
2018-11-02T17:08:46.456Z,4.03
2018-11-02T17:11:14.994Z,4.07
2018-11-02T17:13:43.467Z,4.80
2018-11-02T17:16:11.783Z,4.70
2018-11-02T17:18:40.340Z,4.20
2018-11-02T17:21:08.763Z,6.30
2018-11-02T17:23:37.728Z,7.10
2018-11-02T17:26:06.500Z,8.03
2018-11-02T17:28:34.971Z,7.23
2018-11-02T17:31:03.400Z,10.63
2018-11-02T17:33:31.734Z,12.90
2018-11-02T17:36:00.206Z,6.43
2018-11-02T17:38:28.608Z,6.30
2018-11-02T17:40:57.052Z,5.97
2018-11-02T17:43:25.366Z,5.87
2018-11-02T17:45:53.753Z,5.50
2018-11-02T17:48:22.160Z,5.73
2018-11-02T17:50:50.506Z,5.77
2018-11-02T17:53:19.000Z,6.77
2018-11-02T17:55:47.443Z,7.20
2018-11-02T17:58:15.906Z,8.60
2018-11-02T18:06:30.989Z,9.07
2018-11-02T18:09:00.658Z,9.03
2018-11-02T18:11:28.962Z,8.83
2018-11-02T18:13:57.534Z,8.57
2018-11-02T18:16:26.135Z,8.93
2018-11-02T18:18:54.449Z,8.03
2018-11-02T18:21:22.666Z,8.70
2018-11-02T18:23:50.885Z,8.53
2018-11-02T18:26:19.521Z,9.30
2018-11-02T18:28:47.873Z,9.23
2018-11-02T18:31:16.276Z,7.23
2018-11-02T18:33:45.022Z,6.90
2018-11-02T18:36:13.398Z,7.93
2018-11-02T18:40:08.043Z,7.47
2018-11-02T18:42:36.619Z,7.60
2018-11-02T18:45:06.484Z,7.20
2018-11-02T18:47:40.296Z,7.37
2018-11-02T18:50:08.611Z,8.30
2018-11-02T18:52:37.091Z,8.27
2018-11-02T18:55:05.995Z,8.10
2018-11-02T18:57:34.559Z,8.53
2018-11-02T19:00:02.998Z,9.00
2018-11-02T19:02:31.609Z,8.37
2018-11-02T19:05:00.121Z,8.33
2018-11-02T19:07:28.548Z,8.70
2018-11-02T19:09:57.180Z,8.10
2018-11-02T19:12:25.659Z,9.70
2018-11-02T19:14:54.327Z,9.50
2018-11-02T19:17:22.676Z,8.90
2018-11-02T19:19:51.181Z,9.50
2018-11-02T19:22:19.410Z,9.80
2018-11-02T19:24:48.130Z,9.73
2018-11-02T19:27:16.526Z,10.40
2018-11-02T19:29:44.648Z,10.37
2018-11-02T19:32:12.967Z,10.73
2018-11-02T19:34:41.272Z,10.20
2018-11-02T19:37:09.457Z,10.17
2018-11-02T19:41:02.205Z,10.67
2018-11-02T19:43:31.512Z,10.53
2018-11-02T19:45:59.977Z,10.97
2018-11-02T19:48:29.035Z,10.90
2018-11-02T19:50:57.431Z,10.97
2018-11-02T19:53:25.917Z,11.37
2018-11-02T19:55:54.844Z,11.00
2018-11-02T19:58:23.049Z,10.63
2018-11-02T20:00:52.017Z,11.87
2018-11-02T20:03:20.443Z,11.33
2018-11-02T20:05:49.082Z,12.83
2018-11-02T20:08:17.590Z,13.60
2018-11-02T20:10:46.123Z,15.73
2018-11-02T20:13:14.702Z,14.53
2018-11-02T20:15:43.541Z,12.90
2018-11-02T20:18:12.487Z,12.70
2018-11-02T20:20:42.090Z,12.20
2018-11-02T20:23:10.539Z,12.57
2018-11-02T20:25:39.016Z,12.13
2018-11-02T20:28:07.500Z,18.90
2018-11-02T20:30:36.113Z,18.97
2018-11-02T20:33:22.885Z,15.00
2018-11-02T20:36:08.419Z,13.63
2018-11-02T20:38:37.529Z,13.73
2018-11-02T20:41:06.330Z,13.80
2018-11-02T20:43:34.842Z,12.77
2018-11-02T20:46:03.402Z,12.83
2018-11-02T20:48:33.256Z,12.67
2018-11-02T20:51:01.753Z,12.13
2018-11-02T20:53:30.412Z,11.67
2018-11-02T20:55:58.982Z,11.63
2018-11-02T20:58:28.551Z,12.23
2018-11-02T21:00:57.028Z,12.60
2018-11-02T21:04:29.109Z,12.23
2018-11-02T21:06:57.934Z,11.03
2018-11-02T21:09:26.601Z,11.87
2018-11-02T21:11:54.738Z,13.03
2018-11-02T21:14:23.744Z,13.17
2018-11-02T21:16:52.495Z,13.70
2018-11-02T21:19:20.942Z,13.83
2018-11-02T21:21:50.063Z,12.67
2018-11-02T21:24:18.424Z,13.93
2018-11-02T21:26:47.206Z,14.50
2018-11-02T21:29:15.547Z,15.73
2018-11-02T21:31:43.871Z,15.20
2018-11-02T21:34:12.072Z,15.80
2018-11-02T21:36:40.344Z,15.43
2018-11-02T21:39:10.340Z,17.33
2018-11-02T21:41:38.542Z,15.60
2018-11-02T21:44:06.822Z,16.17
2018-11-02T21:46:35.040Z,15.43
2018-11-02T21:49:03.248Z,14.17
2018-11-02T21:51:31.499Z,15.00
2018-11-02T21:53:59.683Z,14.70
2018-11-02T21:56:28.208Z,15.90
2018-11-02T21:58:56.470Z,13.97
2018-11-02T22:01:24.763Z,15.80
2018-11-02T22:03:53.126Z,19.10
2018-11-02T22:06:21.627Z,17.77
2018-11-02T22:08:49.880Z,17.50
2018-11-02T22:11:18.181Z,17.07
2018-11-02T22:13:46.406Z,17.57
2018-11-02T22:16:14.733Z,18.20
2018-11-02T22:18:43.239Z,20.97
2018-11-02T22:21:11.607Z,19.23
2018-11-02T22:23:39.948Z,20.83
2018-11-02T22:26:08.283Z,20.37
2018-11-02T22:28:36.697Z,19.97
2018-11-02T22:31:05.348Z,18.00
2018-11-02T22:33:33.648Z,18.70
2018-11-02T22:36:02.072Z,18.70
2018-11-02T22:38:30.415Z,17.70
2018-11-02T22:40:58.768Z,17.63
2018-11-02T22:43:27.108Z,17.03
2018-11-02T22:45:55.498Z,15.83
2018-11-02T22:48:25.007Z,17.27
2018-11-02T22:50:54.778Z,18.20
2018-11-02T22:53:23.213Z,17.13
2018-11-02T22:55:51.526Z,16.47
2018-11-02T22:58:19.873Z,16.03
2018-11-02T23:00:53.648Z,16.33
2018-11-02T23:03:21.982Z,17.47
2018-11-02T23:05:50.411Z,17.10
2018-11-02T23:08:18.715Z,17.67
2018-11-02T23:10:47.104Z,15.87
2018-11-02T23:13:15.427Z,17.37
2018-11-02T23:15:43.763Z,16.90
2018-11-02T23:18:12.100Z,16.30
2018-11-02T23:20:40.453Z,17.57
2018-11-02T23:23:08.764Z,16.20
2018-11-02T23:25:37.107Z,17.67
2018-11-02T23:28:05.410Z,16.43
2018-11-02T23:30:33.736Z,15.63
2018-11-02T23:33:02.059Z,15.93
2018-11-02T23:35:30.395Z,17.20
2018-11-02T23:37:58.706Z,16.07
2018-11-02T23:40:27.040Z,18.67
2018-11-02T23:42:55.343Z,17.97
2018-11-02T23:45:23.664Z,20.23
2018-11-02T23:48:01.125Z,19.67
2018-11-02T23:50:29.478Z,20.70
2018-11-02T23:52:57.761Z,20.23
2018-11-02T23:55:26.102Z,18.67
2018-11-02T23:57:54.631Z,18.37
