createdAt,value
2024-02-11T00:00:48.345Z,100682.69
2024-02-11T00:03:16.945Z,100674.97
2024-02-11T00:05:45.871Z,100669.94
2024-02-11T00:08:13.222Z,100679.31
2024-02-11T00:10:40.225Z,100683.84
2024-02-11T00:13:07.363Z,100674.50
2024-02-11T00:15:34.336Z,100679.31
2024-02-11T00:18:01.445Z,100685.69
2024-02-11T00:20:28.735Z,100696.41
2024-02-11T00:22:55.820Z,100686.53
2024-02-11T00:25:22.878Z,100690.72
2024-02-11T00:27:54.182Z,100687.88
2024-02-11T00:30:23.739Z,100679.66
2024-02-11T00:32:51.074Z,100680.34
2024-02-11T00:35:19.977Z,100682.69
2024-02-11T00:37:47.388Z,100687.53
2024-02-11T00:40:14.690Z,100680.66
2024-02-11T00:42:43.060Z,100688.84
2024-02-11T00:45:13.431Z,100690.19
2024-02-11T00:47:43.117Z,100685.66
2024-02-11T00:50:13.016Z,100693.56
2024-02-11T00:52:43.468Z,100688.88
2024-02-11T00:55:11.693Z,100691.06
2024-02-11T00:57:39.838Z,100688.38
2024-02-11T01:00:13.778Z,100689.88
2024-02-11T01:02:41.139Z,100685.03
2024-02-11T01:05:08.856Z,100694.53
2024-02-11T01:07:42.243Z,100697.22
2024-02-11T01:10:16.030Z,100699.22
2024-02-11T01:12:45.320Z,100700.41
2024-02-11T01:15:14.606Z,100699.91
2024-02-11T01:17:44.397Z,100709.13
2024-02-11T01:20:17.406Z,100711.78
2024-02-11T01:22:47.440Z,100706.44
2024-02-11T01:25:20.759Z,100705.09
2024-02-11T01:27:48.242Z,100708.78
2024-02-11T01:30:16.060Z,100706.44
2024-02-11T01:32:43.128Z,100702.06
2024-02-11T01:35:10.609Z,100703.69
2024-02-11T01:37:41.608Z,100709.06
2024-02-11T01:40:19.285Z,100710.78
2024-02-11T01:42:47.665Z,100707.25
2024-02-11T01:45:16.746Z,100710.78
2024-02-11T01:47:46.866Z,100712.78
2024-02-11T01:50:18.582Z,100704.72
2024-02-11T01:52:48.137Z,100701.63
2024-02-11T01:55:19.660Z,100708.72
2024-02-11T01:57:48.292Z,100706.69
2024-02-11T02:00:16.685Z,100709.72
2024-02-11T02:02:44.568Z,100714.31
2024-02-11T02:05:11.795Z,100714.25
2024-02-11T02:07:40.320Z,100711.31
2024-02-11T02:10:08.689Z,100708.03
2024-02-11T02:12:36.991Z,100724.78
2024-02-11T02:15:05.048Z,100721.75
2024-02-11T02:17:32.311Z,100727.53
2024-02-11T02:19:59.280Z,100727.28
2024-02-11T02:22:26.338Z,100721.00
2024-02-11T02:24:53.368Z,100722.03
2024-02-11T02:27:20.398Z,100718.84
2024-02-11T02:29:47.302Z,100726.63
2024-02-11T02:32:14.339Z,100729.47
2024-02-11T02:34:42.322Z,100728.09
2024-02-11T02:37:09.485Z,100727.78
2024-02-11T02:39:37.402Z,100726.41
2024-02-11T02:42:05.201Z,100726.78
2024-02-11T02:44:32.298Z,100722.06
2024-02-11T02:46:59.716Z,100724.13
2024-02-11T02:49:28.490Z,100718.69
2024-02-11T02:51:59.172Z,100726.03
2024-02-11T02:54:26.176Z,100725.72
2024-02-11T02:56:53.031Z,100722.91
2024-02-11T02:59:21.547Z,100729.78
2024-02-11T03:01:49.172Z,100728.38
2024-02-11T03:04:17.679Z,100726.34
2024-02-11T03:06:44.848Z,100728.38
2024-02-11T03:09:11.856Z,100722.03
2024-02-11T03:11:40.891Z,100719.09
2024-02-11T03:14:07.984Z,100714.31
2024-02-11T03:16:35.144Z,100712.72
2024-02-11T03:19:02.222Z,100717.56
2024-02-11T03:21:29.261Z,100714.03
2024-02-11T03:23:56.723Z,100709.28
2024-02-11T03:26:23.778Z,100706.00
2024-02-11T03:28:50.980Z,100695.81
2024-02-11T03:31:18.132Z,100698.19
2024-02-11T03:33:45.183Z,100695.25
2024-02-11T03:36:12.245Z,100702.69
2024-02-11T03:38:39.212Z,100692.31
2024-02-11T03:41:09.130Z,100690.75
2024-02-11T03:43:36.364Z,100696.16
2024-02-11T03:46:03.364Z,100691.63
2024-02-11T03:48:30.479Z,100696.09
2024-02-11T03:50:57.676Z,100700.84
2024-02-11T03:53:24.659Z,100701.50
2024-02-11T03:55:51.929Z,100704.22
2024-02-11T03:58:18.791Z,100700.25
2024-02-11T04:00:46.123Z,100695.31
2024-02-11T04:03:14.344Z,100702.00
2024-02-11T04:05:44.896Z,100701.34
2024-02-11T04:08:13.713Z,100693.97
2024-02-11T04:10:41.144Z,100696.59
2024-02-11T04:13:11.696Z,100702.16
2024-02-11T04:15:39.723Z,100685.72
2024-02-11T04:18:12.280Z,100689.72
2024-02-11T04:20:39.981Z,100689.63
2024-02-11T04:23:09.782Z,100692.91
2024-02-11T04:25:38.293Z,100698.22
2024-02-11T04:28:10.173Z,100696.13
2024-02-11T04:30:44.071Z,100706.69
2024-02-11T04:33:16.205Z,100701.69
2024-02-11T04:35:43.765Z,100708.94
2024-02-11T04:38:14.563Z,100704.03
2024-02-11T04:40:43.286Z,100704.75
2024-02-11T04:43:10.719Z,100709.81
2024-02-11T04:45:39.802Z,100718.75
2024-02-11T04:48:07.816Z,100715.22
2024-02-11T04:50:36.654Z,100727.25
2024-02-11T04:53:04.984Z,100719.91
2024-02-11T04:55:45.367Z,100722.59
2024-02-11T04:58:18.011Z,100729.78
2024-02-11T05:00:52.799Z,100735.13
2024-02-11T05:03:21.123Z,100726.69
2024-02-11T05:05:53.248Z,100735.66
2024-02-11T05:08:25.108Z,100734.81
2024-02-11T05:10:55.088Z,100734.91
2024-02-11T05:13:30.958Z,100735.34
2024-02-11T05:16:01.293Z,100745.84
2024-02-11T05:18:31.550Z,100752.88
2024-02-11T05:20:58.737Z,100766.94
2024-02-11T05:23:26.124Z,100778.38
2024-02-11T05:25:53.256Z,100780.34
2024-02-11T05:28:21.023Z,100781.53
2024-02-11T05:30:51.375Z,100782.22
2024-02-11T05:33:21.161Z,100772.38
2024-02-11T05:35:51.151Z,100781.91
2024-02-11T05:38:23.797Z,100779.34
2024-02-11T05:40:52.651Z,100783.91
2024-02-11T05:43:22.987Z,100792.09
2024-02-11T05:45:50.509Z,100797.44
2024-02-11T05:48:19.497Z,100799.16
2024-02-11T05:50:49.888Z,100797.16
2024-02-11T05:53:17.829Z,100794.09
2024-02-11T05:55:45.724Z,100793.03
2024-02-11T05:58:12.938Z,100794.59
2024-02-11T06:00:44.930Z,100796.66
2024-02-11T06:03:12.612Z,100795.81
2024-02-11T06:05:42.501Z,100801.88
2024-02-11T06:08:11.658Z,100807.84
2024-02-11T06:10:39.108Z,100801.22
2024-02-11T06:13:10.423Z,100804.69
2024-02-11T06:15:39.734Z,100801.88
2024-02-11T06:18:08.131Z,100796.03
2024-02-11T06:20:35.940Z,100796.22
2024-02-11T06:23:06.474Z,100798.53
2024-02-11T06:25:34.630Z,100800.19
2024-02-11T06:28:02.734Z,100800.22
2024-02-11T06:30:30.572Z,100792.16
2024-02-11T06:32:58.132Z,100785.09
2024-02-11T06:35:26.198Z,100791.81
2024-02-11T06:37:53.996Z,100787.00
2024-02-11T06:40:27.614Z,100794.88
2024-02-11T06:42:56.130Z,100795.91
2024-02-11T06:45:24.146Z,100790.50
2024-02-11T06:47:52.335Z,100800.38
2024-02-11T06:50:22.148Z,100800.53
2024-02-11T06:52:50.874Z,100815.09
2024-02-11T06:55:20.458Z,100814.31
2024-02-11T06:57:47.890Z,100809.94
2024-02-11T07:00:17.240Z,100805.41
2024-02-11T07:02:49.403Z,100815.81
2024-02-11T07:05:18.164Z,100819.69
2024-02-11T07:07:46.470Z,100820.69
2024-02-11T07:10:15.666Z,100823.72
2024-02-11T07:12:43.995Z,100813.66
2024-02-11T07:15:12.687Z,100817.53
2024-02-11T07:17:42.646Z,100816.69
2024-02-11T07:20:13.156Z,100821.03
2024-02-11T07:22:42.193Z,100824.91
2024-02-11T07:25:09.790Z,100830.78
2024-02-11T07:27:37.145Z,100830.78
2024-02-11T07:30:04.463Z,100821.41
2024-02-11T07:32:33.412Z,100829.78
2024-02-11T07:35:00.861Z,100826.09
2024-02-11T07:37:28.986Z,100828.25
2024-02-11T07:39:56.177Z,100830.13
2024-02-11T07:42:27.540Z,100819.38
2024-02-11T07:44:55.064Z,100818.38
2024-02-11T07:47:22.413Z,100808.81
2024-02-11T07:49:50.740Z,100807.31
2024-02-11T07:52:18.944Z,100810.81
2024-02-11T07:54:46.472Z,100813.19
2024-02-11T07:57:13.478Z,100808.31
2024-02-11T07:59:40.813Z,100811.53
2024-02-11T08:02:08.416Z,100819.53
2024-02-11T08:04:35.815Z,100823.41
2024-02-11T08:07:03.042Z,100818.88
2024-02-11T08:09:30.483Z,100820.91
2024-02-11T08:11:57.542Z,100819.03
2024-02-11T08:14:24.470Z,100809.31
2024-02-11T08:16:51.545Z,100809.94
2024-02-11T08:19:18.710Z,100822.41
2024-02-11T08:21:46.017Z,100822.72
2024-02-11T08:24:13.026Z,100823.69
2024-02-11T08:26:40.124Z,100826.06
2024-02-11T08:29:07.186Z,100827.69
2024-02-11T08:31:34.318Z,100828.38
2024-02-11T08:34:02.118Z,100864.22
2024-02-11T08:36:29.430Z,100873.28
2024-02-11T08:38:57.350Z,100862.53
2024-02-11T08:41:24.455Z,100872.25
2024-02-11T08:43:51.990Z,100872.47
2024-02-11T08:46:18.956Z,100871.84
2024-02-11T08:48:46.688Z,100874.53
2024-02-11T08:51:16.718Z,100878.34
2024-02-11T08:53:44.036Z,100881.34
2024-02-11T08:56:11.726Z,100876.28
2024-02-11T08:58:39.310Z,100867.13
2024-02-11T09:01:09.303Z,100860.91
2024-02-11T09:03:38.957Z,100857.91
2024-02-11T09:06:07.012Z,100859.06
2024-02-11T09:08:34.298Z,100868.97
2024-02-11T09:11:08.024Z,100861.59
2024-02-11T09:13:38.583Z,100849.69
2024-02-11T09:16:06.794Z,100859.75
2024-02-11T09:18:34.931Z,100854.88
2024-02-11T09:21:03.197Z,100849.84
2024-02-11T09:23:30.971Z,100858.03
2024-02-11T09:25:58.275Z,100854.16
2024-02-11T09:28:25.939Z,100853.81
2024-02-11T09:30:53.020Z,100841.22
2024-02-11T09:33:21.530Z,100820.63
2024-02-11T09:35:50.136Z,100832.06
2024-02-11T09:38:18.165Z,100872.97
2024-02-11T09:40:46.701Z,100882.22
2024-02-11T09:43:16.519Z,100889.28
2024-02-11T09:45:45.885Z,100885.78
2024-02-11T09:48:14.260Z,100884.59
2024-02-11T09:50:43.672Z,100891.94
2024-02-11T09:53:15.426Z,100885.59
2024-02-11T09:55:48.173Z,100861.41
2024-02-11T09:58:15.305Z,100864.91
2024-02-11T10:00:42.310Z,100861.41
2024-02-11T10:03:13.899Z,100859.19
2024-02-11T10:05:43.703Z,100851.47
2024-02-11T10:08:17.558Z,100849.13
2024-02-11T10:10:49.159Z,100839.66
2024-02-11T10:13:20.860Z,100828.84
2024-02-11T10:15:51.767Z,100820.56
2024-02-11T10:18:20.251Z,100815.66
2024-02-11T10:20:48.650Z,100825.63
2024-02-11T10:23:16.819Z,100824.50
2024-02-11T10:25:48.837Z,100822.50
2024-02-11T10:28:16.328Z,100821.44
2024-02-11T10:30:43.778Z,100818.28
2024-02-11T10:33:14.100Z,100812.41
2024-02-11T10:35:43.143Z,100808.94
2024-02-11T10:38:11.473Z,100798.94
2024-02-11T10:40:44.201Z,100796.19
2024-02-11T10:43:12.578Z,100785.34
2024-02-11T10:45:40.453Z,100806.00
2024-02-11T10:48:09.078Z,100797.56
2024-02-11T10:50:36.256Z,100805.00
2024-02-11T10:53:06.560Z,100806.38
2024-02-11T10:55:46.813Z,100809.03
2024-02-11T10:58:18.218Z,100811.47
2024-02-11T11:00:48.537Z,100808.59
2024-02-11T11:03:17.664Z,100823.47
2024-02-11T11:05:47.304Z,100833.22
2024-02-11T11:08:15.514Z,100836.31
2024-02-11T11:10:43.256Z,100837.50
2024-02-11T11:13:10.261Z,100844.16
2024-02-11T11:15:37.345Z,100845.91
2024-02-11T11:18:05.514Z,100835.47
2024-02-11T11:20:35.193Z,100836.75
2024-02-11T11:23:04.011Z,100835.50
2024-02-11T11:25:32.960Z,100833.38
2024-02-11T11:28:16.599Z,100819.63
2024-02-11T11:30:44.258Z,100804.69
2024-02-11T11:33:14.601Z,100809.50
2024-02-11T11:35:42.710Z,100806.03
2024-02-11T11:38:09.907Z,100817.72
2024-02-11T11:40:40.317Z,100814.16
2024-02-11T11:43:18.820Z,100813.38
2024-02-11T11:45:58.204Z,100806.13
2024-02-11T11:48:28.224Z,100811.72
2024-02-11T11:51:00.698Z,100805.75
2024-02-11T11:53:30.327Z,100799.25
2024-02-11T11:55:58.943Z,100804.75
2024-02-11T11:58:28.264Z,100800.25
2024-02-11T12:00:59.101Z,100788.78
2024-02-11T12:03:27.796Z,100791.94
2024-02-11T12:05:57.263Z,100797.03
2024-02-11T12:08:26.756Z,100795.00
2024-02-11T12:11:07.931Z,100788.06
2024-02-11T12:13:37.404Z,100792.88
2024-02-11T12:16:11.013Z,100787.78
2024-02-11T12:18:41.691Z,100794.09
2024-02-11T12:21:11.882Z,100797.25
2024-02-11T12:23:39.801Z,100799.75
2024-02-11T12:26:08.458Z,100794.47
2024-02-11T12:28:38.699Z,100801.34
2024-02-11T12:31:16.727Z,100800.13
2024-02-11T12:33:48.704Z,100800.78
2024-02-11T12:36:21.415Z,100808.28
2024-02-11T12:38:49.481Z,100809.41
2024-02-11T12:41:17.314Z,100818.41
2024-02-11T12:43:46.121Z,100818.59
2024-02-11T12:46:13.945Z,100810.88
2024-02-11T12:48:43.234Z,100809.78
2024-02-11T12:51:12.726Z,100814.88
2024-02-11T12:53:40.075Z,100814.22
2024-02-11T12:56:12.241Z,100808.47
2024-02-11T12:58:40.839Z,100804.56
2024-02-11T13:01:16.548Z,100805.56
2024-02-11T13:03:45.240Z,100807.44
2024-02-11T13:06:12.543Z,100799.91
2024-02-11T13:08:40.661Z,100794.50
2024-02-11T13:11:09.368Z,100807.31
2024-02-11T13:13:37.314Z,100798.72
2024-02-11T13:16:07.381Z,100801.78
2024-02-11T13:18:35.637Z,100804.75
2024-02-11T13:21:05.084Z,100802.28
2024-02-11T13:23:32.540Z,100796.47
2024-02-11T13:26:01.168Z,100791.50
2024-02-11T13:28:28.538Z,100797.13
2024-02-11T13:31:07.131Z,100787.69
2024-02-11T13:33:41.923Z,100794.03
2024-02-11T13:36:11.849Z,100795.66
2024-02-11T13:38:39.177Z,100798.91
2024-02-11T13:41:06.631Z,100789.38
2024-02-11T13:43:34.491Z,100787.34
2024-02-11T13:46:01.869Z,100781.28
2024-02-11T13:48:29.429Z,100773.75
2024-02-11T13:50:56.936Z,100773.69
2024-02-11T13:53:24.315Z,100775.38
2024-02-11T13:55:51.781Z,100774.06
2024-02-11T13:58:19.851Z,100772.09
2024-02-11T14:00:47.274Z,100774.78
2024-02-11T14:03:14.406Z,100779.38
2024-02-11T14:05:42.314Z,100773.28
2024-02-11T14:08:10.024Z,100777.66
2024-02-11T14:10:37.290Z,100768.44
2024-02-11T14:13:06.304Z,100767.00
2024-02-11T14:15:36.833Z,100769.03
2024-02-11T14:18:08.336Z,100767.47
2024-02-11T14:20:36.182Z,100767.72
2024-02-11T14:23:03.704Z,100764.91
2024-02-11T14:25:31.185Z,100765.19
2024-02-11T14:27:58.563Z,100774.84
2024-02-11T14:30:28.154Z,100765.03
2024-02-11T14:32:57.032Z,100764.53
2024-02-11T14:35:26.091Z,100767.06
2024-02-11T14:37:53.780Z,100776.34
2024-02-11T14:40:23.060Z,100773.66
2024-02-11T14:42:50.403Z,100781.38
2024-02-11T14:45:17.717Z,100778.38
2024-02-11T14:47:46.063Z,100775.44
2024-02-11T14:50:13.786Z,100771.50
2024-02-11T14:52:42.268Z,100760.47
2024-02-11T14:55:09.653Z,100762.34
2024-02-11T14:57:37.015Z,100770.41
2024-02-11T15:00:10.740Z,100774.94
2024-02-11T15:02:42.448Z,100768.38
2024-02-11T15:05:16.090Z,100765.50
2024-02-11T15:07:43.409Z,100766.16
2024-02-11T15:10:11.161Z,100780.72
2024-02-11T15:12:38.994Z,100773.75
2024-02-11T15:15:06.652Z,100772.28
2024-02-11T15:17:34.058Z,100769.75
2024-02-11T15:20:01.186Z,100777.13
2024-02-11T15:22:28.687Z,100773.84
2024-02-11T15:24:56.057Z,100778.38
2024-02-11T15:27:25.366Z,100777.13
2024-02-11T15:29:52.308Z,100781.25
2024-02-11T15:32:19.345Z,100784.44
2024-02-11T15:34:46.608Z,100781.00
2024-02-11T15:37:13.958Z,100791.66
2024-02-11T15:39:41.385Z,100791.97
2024-02-11T15:42:09.959Z,100792.88
2024-02-11T15:44:39.114Z,100790.19
2024-02-11T15:47:12.248Z,100785.81
2024-02-11T15:49:41.685Z,100791.47
2024-02-11T15:52:11.384Z,100785.19
2024-02-11T15:54:42.844Z,100780.91
2024-02-11T15:57:13.699Z,100793.28
2024-02-11T15:59:45.142Z,100784.91
2024-02-11T16:02:13.736Z,100777.84
2024-02-11T16:04:42.834Z,100785.81
2024-02-11T16:07:10.391Z,100781.53
2024-02-11T16:09:38.162Z,100789.72
2024-02-11T16:12:09.430Z,100786.56
2024-02-11T16:14:36.972Z,100783.94
2024-02-11T16:17:04.821Z,100796.38
2024-02-11T16:19:34.027Z,100795.59
2024-02-11T16:22:04.172Z,100784.47
2024-02-11T16:24:31.594Z,100807.72
2024-02-11T16:26:58.647Z,100802.00
2024-02-11T16:29:25.903Z,100797.28
2024-02-11T16:31:53.254Z,100794.75
2024-02-11T16:34:20.224Z,100793.47
2024-02-11T16:36:48.300Z,100792.97
2024-02-11T16:39:15.488Z,100788.94
2024-02-11T16:41:43.309Z,100789.03
2024-02-11T16:44:10.976Z,100795.88
2024-02-11T16:46:38.550Z,100792.91
2024-02-11T16:49:06.942Z,100804.81
2024-02-11T16:51:34.879Z,100805.66
2024-02-11T16:54:02.040Z,100798.84
2024-02-11T16:56:29.725Z,100804.59
2024-02-11T16:58:57.686Z,100801.94
2024-02-11T17:01:25.813Z,100802.78
2024-02-11T17:03:52.870Z,100810.63
2024-02-11T17:06:20.519Z,100801.28
2024-02-11T17:08:47.980Z,100811.88
2024-02-11T17:11:15.189Z,100806.75
2024-02-11T17:13:42.477Z,100802.38
2024-02-11T17:16:09.540Z,100809.75
2024-02-11T17:18:36.920Z,100808.16
2024-02-11T17:21:11.736Z,100811.16
2024-02-11T17:23:41.171Z,100818.09
2024-02-11T17:26:09.491Z,100813.84
2024-02-11T17:28:37.319Z,100819.41
2024-02-11T17:31:05.326Z,100812.59
2024-02-11T17:33:32.763Z,100817.00
2024-02-11T17:36:01.851Z,100816.53
2024-02-11T17:38:30.400Z,100817.63
2024-02-11T17:40:58.713Z,100816.84
2024-02-11T17:43:28.672Z,100822.66
2024-02-11T17:45:58.032Z,100820.94
2024-02-11T17:48:25.322Z,100821.66
2024-02-11T17:50:54.177Z,100807.19
2024-02-11T17:53:25.385Z,100815.56
2024-02-11T17:55:55.510Z,100807.53
2024-02-11T17:58:22.700Z,100805.06
2024-02-11T18:00:56.709Z,100809.59
2024-02-11T18:03:28.352Z,100792.97
2024-02-11T18:05:56.009Z,100801.53
2024-02-11T18:08:24.400Z,100799.47
2024-02-11T18:10:52.689Z,100798.84
2024-02-11T18:13:21.223Z,100797.22
2024-02-11T18:15:48.303Z,100793.16
2024-02-11T18:18:15.617Z,100799.47
2024-02-11T18:20:43.597Z,100796.19
2024-02-11T18:23:11.053Z,100806.34
2024-02-11T18:25:54.602Z,100805.75
2024-02-11T18:28:26.454Z,100799.06
2024-02-11T18:30:53.884Z,100797.28
2024-02-11T18:33:22.059Z,100800.47
2024-02-11T18:35:49.208Z,100803.34
2024-02-11T18:38:17.354Z,100804.69
2024-02-11T18:40:44.709Z,100813.22
2024-02-11T18:43:11.915Z,100809.97
2024-02-11T18:45:39.058Z,100820.63
2024-02-11T18:48:06.619Z,100810.03
2024-02-11T18:50:33.994Z,100819.06
2024-02-11T18:53:02.220Z,100808.50
2024-02-11T18:55:29.778Z,100817.78
2024-02-11T18:57:56.802Z,100820.06
2024-02-11T19:00:25.547Z,100814.75
2024-02-11T19:02:52.648Z,100817.38
2024-02-11T19:05:20.024Z,100809.31
2024-02-11T19:07:47.496Z,100823.78
2024-02-11T19:10:20.208Z,100819.09
2024-02-11T19:12:48.510Z,100825.63
2024-02-11T19:15:15.825Z,100828.13
2024-02-11T19:17:47.399Z,100820.44
2024-02-11T19:20:18.222Z,100831.19
2024-02-11T19:22:46.756Z,100833.50
2024-02-11T19:25:17.780Z,100826.09
2024-02-11T19:27:47.045Z,100824.13
2024-02-11T19:30:15.159Z,100824.81
2024-02-11T19:32:43.105Z,100825.94
2024-02-11T19:35:10.723Z,100830.88
2024-02-11T19:37:39.910Z,100840.59
2024-02-11T19:40:12.483Z,100835.38
2024-02-11T19:42:43.914Z,100840.69
2024-02-11T19:45:13.341Z,100837.03
2024-02-11T19:47:40.552Z,100835.50
2024-02-11T19:50:09.592Z,100832.16
2024-02-11T19:52:37.676Z,100841.22
2024-02-11T19:55:05.529Z,100838.16
2024-02-11T19:57:32.612Z,100835.19
2024-02-11T19:59:59.968Z,100842.53
2024-02-11T20:02:27.124Z,100838.59
2024-02-11T20:04:55.814Z,100840.53
2024-02-11T20:07:25.839Z,100841.38
2024-02-11T20:09:53.735Z,100839.19
2024-02-11T20:12:23.825Z,100844.06
2024-02-11T20:14:52.130Z,100840.53
2024-02-11T20:17:19.652Z,100845.38
2024-02-11T20:19:47.421Z,100835.75
2024-02-11T20:22:14.651Z,100844.25
2024-02-11T20:24:41.798Z,100843.88
2024-02-11T20:27:09.179Z,100836.69
2024-02-11T20:29:40.075Z,100844.00
2024-02-11T20:32:10.466Z,100840.03
2024-02-11T20:34:42.543Z,100846.25
2024-02-11T20:37:09.865Z,100846.84
2024-02-11T20:39:36.930Z,100842.69
2024-02-11T20:42:05.206Z,100843.63
2024-02-11T20:44:34.723Z,100845.22
2024-02-11T20:47:02.200Z,100839.06
2024-02-11T20:49:29.584Z,100837.03
2024-02-11T20:51:56.731Z,100838.00
2024-02-11T20:54:23.839Z,100845.09
2024-02-11T20:56:51.807Z,100844.56
2024-02-11T20:59:19.091Z,100845.13
2024-02-11T21:01:46.295Z,100847.31
2024-02-11T21:04:13.573Z,100843.97
2024-02-11T21:06:43.232Z,100839.44
2024-02-11T21:09:12.846Z,100845.13
2024-02-11T21:11:40.474Z,100842.97
2024-02-11T21:14:10.518Z,100842.94
2024-02-11T21:16:40.243Z,100842.41
2024-02-11T21:19:13.860Z,100850.66
2024-02-11T21:21:41.766Z,100843.91
2024-02-11T21:24:11.830Z,100838.59
2024-02-11T21:26:39.442Z,100849.59
2024-02-11T21:29:07.540Z,100843.13
2024-02-11T21:31:35.525Z,100846.31
2024-02-11T21:34:02.525Z,100845.94
2024-02-11T21:36:29.943Z,100850.25
2024-02-11T21:38:57.533Z,100849.09
2024-02-11T21:41:24.658Z,100847.91
2024-02-11T21:43:54.150Z,100846.25
2024-02-11T21:46:22.035Z,100846.75
2024-02-11T21:48:59.806Z,100851.28
2024-02-11T21:51:27.337Z,100840.84
2024-02-11T21:53:54.231Z,100845.22
2024-02-11T21:56:21.238Z,100841.47
2024-02-11T21:58:48.150Z,100843.03
2024-02-11T22:01:15.107Z,100844.53
2024-02-11T22:03:42.001Z,100848.06
2024-02-11T22:06:09.121Z,100844.22
2024-02-11T22:08:36.152Z,100844.88
2024-02-11T22:11:04.413Z,100838.69
2024-02-11T22:13:33.012Z,100845.47
2024-02-11T22:16:01.703Z,100853.16
2024-02-11T22:18:29.753Z,100851.97
2024-02-11T22:20:58.242Z,100843.25
2024-02-11T22:23:25.659Z,100843.25
2024-02-11T22:25:52.716Z,100854.72
2024-02-11T22:28:19.913Z,100851.06
2024-02-11T22:30:47.005Z,100849.00
2024-02-11T22:33:14.460Z,100845.28
2024-02-11T22:35:42.423Z,100847.31
2024-02-11T22:38:09.901Z,100843.31
2024-02-11T22:40:36.921Z,100837.25
2024-02-11T22:43:06.256Z,100839.28
2024-02-11T22:45:33.388Z,100838.97
2024-02-11T22:48:00.454Z,100843.97
2024-02-11T22:50:27.687Z,100847.06
2024-02-11T22:52:54.766Z,100860.31
2024-02-11T22:55:21.739Z,100852.41
2024-02-11T22:57:48.931Z,100861.31
2024-02-11T23:00:34.888Z,100857.63
2024-02-11T23:03:06.817Z,100852.81
2024-02-11T23:05:39.694Z,100857.69
2024-02-11T23:08:08.883Z,100850.50
2024-02-11T23:10:37.586Z,100854.19
2024-02-11T23:13:05.193Z,100849.84
2024-02-11T23:15:32.455Z,100845.44
2024-02-11T23:18:01.205Z,100847.16
2024-02-11T23:20:28.766Z,100852.84
2024-02-11T23:22:59.796Z,100848.16
2024-02-11T23:25:28.302Z,100844.50
2024-02-11T23:27:55.430Z,100843.47
2024-02-11T23:30:25.775Z,100846.16
2024-02-11T23:32:53.060Z,100860.44
2024-02-11T23:35:20.757Z,100862.28
2024-02-11T23:37:47.715Z,100847.34
2024-02-11T23:40:15.170Z,100864.97
2024-02-11T23:42:42.244Z,100848.03
2024-02-11T23:45:10.619Z,100854.88
2024-02-11T23:47:38.015Z,100862.47
2024-02-11T23:50:05.883Z,100852.22
2024-02-11T23:52:33.542Z,100844.81
2024-02-11T23:55:00.882Z,100848.50
2024-02-11T23:57:27.976Z,100840.28
2024-02-11T23:59:55.224Z,100848.66
