createdAt,value
2023-01-24T00:00:52.016Z,2.30
2023-01-24T00:03:18.721Z,2.33
2023-01-24T00:05:46.432Z,2.28
2023-01-24T00:08:13.639Z,1.98
2023-01-24T00:10:40.269Z,2.05
2023-01-24T00:13:06.944Z,2.00
2023-01-24T00:15:33.716Z,2.33
2023-01-24T00:18:00.434Z,2.00
2023-01-24T00:20:27.322Z,2.00
2023-01-24T00:22:54.029Z,2.60
2023-01-24T00:25:20.879Z,1.98
2023-01-24T00:27:47.663Z,2.25
2023-01-24T00:30:14.502Z,2.30
2023-01-24T00:32:41.199Z,2.00
2023-01-24T00:35:08.400Z,1.90
2023-01-24T00:37:34.999Z,2.25
2023-01-24T00:40:01.674Z,2.28
2023-01-24T00:42:28.464Z,2.00
2023-01-24T00:44:55.132Z,2.10
2023-01-24T00:47:21.834Z,1.77
2023-01-24T00:49:48.515Z,2.15
2023-01-24T00:52:15.340Z,2.28
2023-01-24T00:54:42.219Z,2.20
2023-01-24T00:57:08.853Z,2.08
2023-01-24T00:59:35.533Z,1.85
2023-01-24T01:02:02.292Z,2.15
2023-01-24T01:04:28.915Z,2.22
2023-01-24T01:06:55.543Z,2.38
2023-01-24T01:09:22.096Z,2.28
2023-01-24T01:11:48.766Z,1.85
2023-01-24T01:14:15.345Z,2.13
2023-01-24T01:16:42.081Z,2.40
2023-01-24T01:19:09.464Z,2.50
2023-01-24T01:21:36.223Z,2.22
2023-01-24T01:24:03.000Z,2.50
2023-01-24T01:26:29.939Z,2.33
2023-01-24T01:28:56.589Z,2.33
2023-01-24T01:31:23.420Z,2.53
2023-01-24T01:33:50.136Z,2.55
2023-01-24T01:36:16.769Z,2.25
2023-01-24T01:38:43.394Z,2.25
2023-01-24T01:41:12.742Z,2.53
2023-01-24T01:43:59.433Z,2.00
2023-01-24T01:46:26.600Z,2.65
2023-01-24T01:48:55.044Z,2.15
2023-01-24T01:51:46.731Z,2.75
2023-01-24T01:54:21.956Z,2.28
2023-01-24T01:56:49.599Z,3.00
2023-01-24T01:59:19.353Z,2.75
2023-01-24T02:01:46.656Z,2.42
2023-01-24T02:04:16.292Z,2.75
2023-01-24T02:07:12.024Z,3.33
2023-01-24T02:09:42.569Z,3.30
2023-01-24T02:12:14.894Z,3.83
2023-01-24T02:15:00.010Z,3.08
2023-01-24T02:17:26.625Z,3.22
2023-01-24T02:20:17.671Z,2.35
2023-01-24T02:22:44.214Z,3.40
2023-01-24T02:25:25.565Z,2.90
2023-01-24T02:27:52.255Z,2.85
2023-01-24T02:30:18.956Z,3.10
2023-01-24T02:32:45.722Z,2.70
2023-01-24T02:35:24.697Z,2.50
2023-01-24T02:37:51.644Z,2.53
2023-01-24T02:40:18.485Z,3.33
2023-01-24T02:42:45.165Z,3.08
2023-01-24T02:45:22.315Z,3.63
2023-01-24T02:47:50.943Z,3.00
2023-01-24T02:50:19.553Z,3.85
2023-01-24T02:53:05.263Z,2.55
2023-01-24T02:55:31.964Z,2.85
2023-01-24T02:58:07.788Z,3.25
2023-01-24T03:00:41.558Z,3.85
2023-01-24T03:03:08.474Z,4.35
2023-01-24T03:05:47.676Z,3.20
2023-01-24T03:08:14.564Z,2.97
2023-01-24T03:10:41.151Z,2.97
2023-01-24T03:13:26.408Z,2.97
2023-01-24T03:16:11.922Z,3.30
2023-01-24T03:18:57.171Z,3.90
2023-01-24T03:21:42.243Z,4.07
2023-01-24T03:24:27.584Z,3.08
2023-01-24T03:27:12.805Z,3.42
2023-01-24T03:29:58.252Z,3.55
2023-01-24T03:32:43.564Z,3.65
2023-01-24T03:35:10.181Z,3.88
2023-01-24T03:37:55.615Z,3.85
2023-01-24T03:40:22.310Z,4.30
2023-01-24T03:42:49.741Z,2.92
2023-01-24T03:45:29.798Z,2.72
2023-01-24T03:47:58.314Z,3.40
2023-01-24T03:50:44.703Z,2.88
2023-01-24T03:53:11.608Z,3.03
2023-01-24T03:55:38.372Z,3.90
2023-01-24T03:58:05.381Z,4.07
2023-01-24T04:00:32.138Z,4.00
2023-01-24T04:02:58.862Z,3.22
2023-01-24T04:05:25.525Z,3.75
2023-01-24T04:07:53.301Z,4.35
2023-01-24T04:10:20.025Z,4.13
2023-01-24T04:12:46.711Z,3.85
2023-01-24T04:15:19.745Z,3.45
2023-01-24T04:17:46.645Z,4.03
2023-01-24T04:20:13.592Z,2.70
2023-01-24T04:22:40.601Z,4.25
2023-01-24T04:25:07.651Z,3.58
2023-01-24T04:27:34.380Z,2.85
2023-01-24T04:30:00.998Z,3.28
2023-01-24T04:32:29.088Z,3.10
2023-01-24T04:34:55.792Z,2.45
2023-01-24T04:37:22.416Z,3.20
2023-01-24T04:39:49.079Z,2.67
2023-01-24T04:42:15.814Z,2.90
2023-01-24T04:44:42.469Z,2.67
2023-01-24T04:47:09.144Z,2.95
2023-01-24T04:49:35.839Z,3.28
2023-01-24T04:52:02.431Z,3.03
2023-01-24T04:54:29.135Z,2.90
2023-01-24T04:56:55.848Z,3.35
2023-01-24T04:59:22.471Z,3.70
2023-01-24T05:01:49.190Z,5.47
2023-01-24T05:04:16.748Z,4.68
2023-01-24T05:06:43.435Z,3.47
2023-01-24T05:09:10.185Z,3.47
2023-01-24T05:11:37.527Z,4.20
2023-01-24T05:14:04.205Z,3.72
2023-01-24T05:16:30.991Z,3.28
2023-01-24T05:18:57.596Z,4.10
2023-01-24T05:21:24.223Z,3.85
2023-01-24T05:23:52.498Z,3.10
2023-01-24T05:26:23.661Z,4.35
2023-01-24T05:28:50.618Z,3.85
2023-01-24T05:31:17.339Z,3.30
2023-01-24T05:33:44.161Z,2.88
2023-01-24T05:36:21.374Z,3.97
2023-01-24T05:38:48.234Z,3.08
2023-01-24T05:41:18.904Z,5.85
2023-01-24T05:43:48.379Z,3.03
2023-01-24T05:46:17.002Z,5.35
2023-01-24T05:48:43.894Z,4.10
2023-01-24T05:51:12.723Z,5.45
2023-01-24T05:53:40.113Z,3.50
2023-01-24T05:56:17.666Z,2.63
2023-01-24T05:58:45.426Z,4.85
2023-01-24T06:01:19.973Z,4.80
2023-01-24T06:03:48.238Z,3.88
2023-01-24T06:06:16.662Z,3.60
2023-01-24T06:08:43.504Z,3.17
2023-01-24T06:11:17.967Z,3.42
2023-01-24T06:13:44.746Z,6.15
2023-01-24T06:16:13.448Z,3.55
2023-01-24T06:18:41.547Z,3.20
2023-01-24T06:21:28.685Z,2.85
2023-01-24T06:23:55.840Z,4.50
2023-01-24T06:26:22.980Z,6.00
2023-01-24T06:28:50.017Z,4.30
2023-01-24T06:31:37.639Z,3.72
2023-01-24T06:34:23.028Z,4.40
2023-01-24T06:36:58.779Z,7.05
2023-01-24T06:39:25.620Z,7.63
2023-01-24T06:41:52.607Z,6.38
2023-01-24T06:44:19.699Z,6.45
2023-01-24T06:46:46.345Z,4.10
2023-01-24T06:49:13.150Z,5.07
2023-01-24T06:51:39.880Z,4.43
2023-01-24T06:54:06.695Z,3.42
2023-01-24T06:56:33.553Z,2.95
2023-01-24T06:59:00.300Z,4.13
2023-01-24T07:01:27.468Z,3.38
2023-01-24T07:03:54.201Z,4.35
2023-01-24T07:06:23.278Z,4.95
2023-01-24T07:08:50.207Z,5.93
2023-01-24T07:11:16.822Z,5.75
2023-01-24T07:13:43.495Z,6.65
2023-01-24T07:16:10.180Z,30.88
2023-01-24T07:18:37.388Z,8.48
2023-01-24T07:21:10.492Z,33.13
2023-01-24T07:23:37.107Z,44.25
2023-01-24T07:26:04.411Z,16.42
2023-01-24T07:28:31.184Z,20.60
2023-01-24T07:30:57.918Z,19.10
2023-01-24T07:33:24.609Z,7.40
2023-01-24T07:35:51.227Z,14.30
2023-01-24T07:38:17.844Z,9.25
2023-01-24T07:40:44.795Z,7.13
2023-01-24T07:43:11.732Z,15.75
2023-01-24T07:45:39.349Z,8.18
2023-01-24T07:48:09.299Z,5.22
2023-01-24T07:50:36.045Z,7.30
2023-01-24T07:53:02.918Z,7.85
2023-01-24T07:55:29.654Z,8.85
2023-01-24T07:58:00.680Z,4.32
2023-01-24T08:00:27.357Z,5.30
2023-01-24T08:02:54.218Z,3.25
2023-01-24T08:05:20.941Z,3.63
2023-01-24T08:07:47.727Z,3.25
2023-01-24T08:10:14.450Z,3.47
2023-01-24T08:12:41.647Z,3.13
2023-01-24T08:15:08.687Z,2.70
2023-01-24T08:17:36.816Z,2.90
2023-01-24T08:20:04.012Z,3.35
2023-01-24T08:22:30.676Z,4.15
2023-01-24T08:24:57.421Z,3.53
2023-01-24T08:27:24.200Z,5.95
2023-01-24T08:29:50.888Z,4.38
2023-01-24T08:32:17.545Z,3.40
2023-01-24T08:34:44.247Z,3.60
2023-01-24T08:37:10.881Z,3.08
2023-01-24T08:39:37.537Z,6.18
2023-01-24T08:42:04.321Z,2.30
2023-01-24T08:44:30.989Z,5.22
2023-01-24T08:46:57.681Z,11.07
2023-01-24T08:49:24.366Z,21.40
2023-01-24T08:51:53.400Z,9.32
2023-01-24T08:54:20.120Z,12.65
2023-01-24T08:56:46.849Z,8.45
2023-01-24T08:59:13.451Z,9.00
2023-01-24T09:01:41.631Z,5.53
2023-01-24T09:04:09.607Z,2.88
2023-01-24T09:06:36.280Z,2.70
2023-01-24T09:09:04.529Z,16.00
2023-01-24T09:11:31.671Z,11.25
2023-01-24T09:13:58.349Z,1.65
2023-01-24T09:16:25.208Z,1.50
2023-01-24T09:18:52.325Z,2.20
2023-01-24T09:21:19.151Z,1.90
2023-01-24T09:23:45.784Z,1.23
2023-01-24T09:26:12.626Z,2.80
2023-01-24T09:28:40.570Z,2.30
2023-01-24T09:31:10.114Z,3.40
2023-01-24T09:33:38.131Z,2.25
2023-01-24T09:36:09.501Z,3.50
2023-01-24T09:38:36.197Z,2.55
2023-01-24T09:41:30.815Z,1.50
2023-01-24T09:44:00.229Z,2.00
2023-01-24T09:46:33.583Z,2.15
2023-01-24T09:49:18.430Z,1.30
2023-01-24T09:51:47.744Z,2.70
2023-01-24T09:54:29.449Z,5.97
2023-01-24T09:56:56.181Z,1.88
2023-01-24T09:59:33.859Z,1.52
2023-01-24T10:02:00.631Z,1.10
2023-01-24T10:04:32.447Z,1.90
2023-01-24T10:07:22.413Z,1.58
2023-01-24T10:10:27.345Z,1.92
2023-01-24T10:13:13.225Z,1.73
2023-01-24T10:16:08.791Z,1.05
2023-01-24T10:18:50.950Z,1.30
2023-01-24T10:21:20.369Z,1.25
2023-01-24T10:23:52.867Z,1.40
2023-01-24T10:26:43.863Z,1.00
2023-01-24T10:29:20.799Z,1.00
2023-01-24T10:31:54.609Z,1.00
2023-01-24T10:36:59.079Z,3.45
2023-01-24T10:39:25.799Z,2.20
2023-01-24T10:41:52.461Z,6.28
2023-01-24T10:44:29.779Z,2.75
2023-01-24T10:47:30.420Z,8.20
2023-01-24T10:50:01.385Z,2.60
2023-01-24T10:52:28.133Z,3.92
2023-01-24T10:54:59.399Z,32.75
2023-01-24T10:57:54.589Z,34.88
2023-01-24T11:00:36.663Z,92.75
2023-01-24T11:03:20.952Z,69.78
2023-01-24T11:08:23.544Z,44.20
2023-01-24T11:10:57.485Z,11.65
2023-01-24T11:16:06.124Z,16.45
2023-01-24T11:18:34.481Z,4.35
2023-01-24T11:21:13.033Z,10.80
2023-01-24T11:23:40.245Z,9.77
2023-01-24T11:26:07.777Z,2.67
2023-01-24T11:28:36.671Z,6.22
2023-01-24T11:31:38.138Z,4.60
2023-01-24T11:34:14.058Z,8.77
2023-01-24T11:37:00.571Z,4.03
2023-01-24T11:39:37.871Z,5.28
2023-01-24T11:42:24.257Z,3.83
2023-01-24T11:45:15.995Z,4.70
2023-01-24T11:47:58.552Z,8.60
2023-01-24T11:50:45.455Z,10.40
2023-01-24T11:53:15.121Z,7.88
2023-01-24T11:56:02.287Z,10.13
2023-01-24T11:58:44.394Z,16.23
2023-01-24T12:01:13.653Z,5.43
2023-01-24T12:04:12.599Z,8.00
2023-01-24T12:07:07.931Z,6.45
2023-01-24T12:09:42.604Z,5.90
2023-01-24T12:12:21.810Z,7.45
2023-01-24T12:14:51.425Z,2.95
2023-01-24T12:17:46.407Z,6.95
2023-01-24T12:20:38.911Z,2.63
2023-01-24T12:23:29.090Z,3.92
2023-01-24T12:25:58.107Z,2.28
2023-01-24T12:28:52.300Z,3.38
2023-01-24T12:31:25.466Z,6.93
2023-01-24T12:34:17.012Z,3.72
2023-01-24T12:36:49.932Z,3.63
2023-01-24T12:39:22.218Z,6.63
2023-01-24T12:41:59.506Z,3.90
2023-01-24T12:44:38.365Z,9.00
2023-01-24T12:47:31.128Z,14.85
2023-01-24T12:50:23.620Z,77.57
2023-01-24T12:53:15.611Z,122.13
2023-01-24T12:56:01.315Z,24.60
2023-01-24T12:58:30.638Z,5.00
2023-01-24T13:01:30.707Z,48.72
2023-01-24T13:04:00.311Z,111.55
2023-01-24T13:06:55.539Z,131.77
2023-01-24T13:09:30.863Z,50.85
2023-01-24T13:11:57.774Z,29.75
2023-01-24T13:14:33.492Z,109.78
2023-01-24T13:17:31.005Z,39.78
2023-01-24T13:20:12.921Z,67.40
2023-01-24T13:22:42.767Z,12.02
2023-01-24T13:25:27.445Z,6.93
2023-01-24T13:27:59.712Z,37.60
2023-01-24T13:30:49.224Z,63.47
2023-01-24T13:33:21.874Z,34.55
2023-01-24T13:35:52.314Z,22.83
2023-01-24T13:38:28.771Z,15.70
2023-01-24T13:41:06.665Z,29.85
2023-01-24T13:44:02.321Z,18.85
2023-01-24T13:46:44.604Z,21.15
2023-01-24T13:49:29.296Z,17.45
2023-01-24T13:51:56.773Z,9.30
2023-01-24T13:54:32.819Z,8.93
2023-01-24T13:57:14.396Z,9.32
2023-01-24T13:59:42.470Z,9.73
2023-01-24T14:02:35.155Z,9.10
2023-01-24T14:05:01.813Z,13.63
2023-01-24T14:07:36.495Z,11.43
2023-01-24T14:10:04.334Z,9.40
2023-01-24T14:12:33.066Z,5.20
2023-01-24T14:15:15.044Z,9.65
2023-01-24T14:17:41.718Z,7.25
2023-01-24T14:23:37.616Z,8.90
2023-01-24T14:26:06.628Z,12.25
2023-01-24T14:28:46.883Z,9.48
2023-01-24T14:31:29.366Z,9.82
2023-01-24T14:34:05.545Z,10.43
2023-01-24T14:36:35.986Z,9.27
2023-01-24T14:39:21.707Z,8.23
2023-01-24T14:41:50.669Z,16.70
2023-01-24T14:44:22.727Z,12.18
2023-01-24T14:46:54.192Z,7.82
2023-01-24T14:49:37.578Z,17.23
2023-01-24T14:52:21.740Z,4.67
2023-01-24T14:54:54.285Z,8.57
2023-01-24T14:57:21.785Z,14.00
2023-01-24T15:00:05.324Z,5.70
2023-01-24T15:02:32.688Z,15.10
2023-01-24T15:04:59.569Z,6.13
2023-01-24T15:07:27.094Z,4.13
2023-01-24T15:09:54.360Z,4.85
2023-01-24T15:12:24.119Z,4.28
2023-01-24T15:14:52.310Z,4.20
2023-01-24T15:17:30.475Z,4.40
2023-01-24T15:20:06.877Z,6.00
2023-01-24T15:22:33.855Z,4.00
2023-01-24T15:25:00.836Z,5.35
2023-01-24T15:27:33.260Z,4.40
2023-01-24T15:30:25.335Z,7.18
2023-01-24T15:32:57.873Z,9.90
2023-01-24T15:35:27.609Z,23.67
2023-01-24T15:38:33.374Z,23.10
2023-01-24T15:40:59.908Z,16.08
2023-01-24T15:43:47.651Z,14.88
2023-01-24T15:46:50.166Z,11.23
2023-01-24T15:49:32.700Z,5.25
2023-01-24T15:52:13.263Z,14.50
2023-01-24T15:54:41.301Z,5.88
2023-01-24T15:57:13.294Z,5.57
2023-01-24T15:59:41.623Z,4.80
2023-01-24T16:02:14.577Z,4.90
2023-01-24T16:04:41.327Z,5.60
2023-01-24T16:07:07.996Z,4.95
2023-01-24T16:09:34.714Z,5.07
2023-01-24T16:12:01.429Z,5.40
2023-01-24T16:14:28.160Z,7.03
2023-01-24T16:16:55.497Z,6.70
2023-01-24T16:19:23.233Z,6.43
2023-01-24T16:21:50.424Z,5.88
2023-01-24T16:24:17.309Z,6.15
2023-01-24T16:26:48.590Z,5.18
2023-01-24T16:29:22.951Z,5.35
2023-01-24T16:31:49.740Z,4.80
2023-01-24T16:34:16.433Z,6.15
2023-01-24T16:36:43.103Z,5.82
2023-01-24T16:39:11.602Z,4.90
2023-01-24T16:41:38.315Z,4.80
2023-01-24T16:44:05.032Z,5.20
2023-01-24T16:46:31.769Z,4.75
2023-01-24T16:48:58.575Z,5.07
2023-01-24T16:51:28.293Z,4.78
2023-01-24T16:53:56.348Z,6.05
2023-01-24T16:56:23.686Z,4.95
2023-01-24T16:58:54.872Z,5.30
2023-01-24T17:01:21.592Z,5.00
2023-01-24T17:03:51.526Z,5.28
2023-01-24T17:06:18.238Z,5.57
2023-01-24T17:08:44.910Z,5.60
2023-01-24T17:11:11.848Z,7.97
2023-01-24T17:13:38.494Z,5.35
2023-01-24T17:16:09.843Z,5.57
2023-01-24T17:18:36.795Z,5.57
2023-01-24T17:21:08.482Z,6.75
2023-01-24T17:23:35.623Z,6.55
2023-01-24T17:26:07.108Z,7.72
2023-01-24T17:28:33.784Z,8.02
2023-01-24T17:31:00.571Z,7.43
2023-01-24T17:33:27.641Z,6.55
2023-01-24T17:35:54.268Z,5.53
2023-01-24T17:38:20.941Z,6.82
2023-01-24T17:40:51.368Z,5.78
2023-01-24T17:43:17.977Z,5.90
2023-01-24T17:45:54.658Z,5.65
2023-01-24T17:48:21.544Z,5.88
2023-01-24T17:50:49.041Z,5.95
2023-01-24T17:53:16.702Z,5.53
2023-01-24T17:55:43.511Z,5.45
2023-01-24T17:58:10.612Z,5.80
2023-01-24T18:00:37.694Z,5.05
2023-01-24T18:03:05.141Z,8.88
2023-01-24T18:05:31.740Z,6.00
2023-01-24T18:07:58.392Z,9.55
2023-01-24T18:10:25.031Z,6.45
2023-01-24T18:12:52.207Z,6.13
2023-01-24T18:15:18.878Z,5.80
2023-01-24T18:17:45.566Z,5.82
2023-01-24T18:20:12.367Z,5.70
2023-01-24T18:22:42.681Z,5.32
2023-01-24T18:25:12.669Z,8.88
2023-01-24T18:27:39.508Z,9.73
2023-01-24T18:30:06.972Z,6.28
2023-01-24T18:32:33.650Z,4.93
2023-01-24T18:35:00.297Z,7.00
2023-01-24T18:37:26.907Z,5.68
2023-01-24T18:39:53.582Z,5.43
2023-01-24T18:42:20.476Z,7.60
2023-01-24T18:44:47.116Z,5.65
2023-01-24T18:47:13.796Z,6.15
2023-01-24T18:49:40.394Z,6.85
2023-01-24T18:52:06.997Z,7.63
2023-01-24T18:54:33.723Z,6.82
2023-01-24T18:57:01.838Z,7.40
2023-01-24T18:59:29.268Z,5.63
2023-01-24T19:01:56.733Z,6.18
2023-01-24T19:04:23.864Z,5.65
2023-01-24T19:06:50.551Z,5.03
2023-01-24T19:09:17.184Z,5.60
2023-01-24T19:11:45.622Z,5.65
2023-01-24T19:14:12.279Z,6.30
2023-01-24T19:16:40.981Z,6.70
2023-01-24T19:19:08.410Z,7.28
2023-01-24T19:21:35.065Z,7.30
2023-01-24T19:24:01.882Z,5.63
2023-01-24T19:26:28.605Z,5.70
2023-01-24T19:28:57.213Z,4.95
2023-01-24T19:31:24.123Z,5.05
2023-01-24T19:33:51.578Z,5.57
2023-01-24T19:36:18.679Z,5.07
2023-01-24T19:38:52.309Z,5.47
2023-01-24T19:41:18.949Z,5.03
2023-01-24T19:43:55.857Z,5.20
2023-01-24T19:46:32.335Z,5.00
2023-01-24T19:48:59.080Z,4.53
2023-01-24T19:51:25.856Z,5.03
2023-01-24T19:53:52.602Z,4.88
2023-01-24T19:56:19.295Z,5.05
2023-01-24T19:58:46.077Z,5.68
2023-01-24T20:01:17.253Z,5.63
2023-01-24T20:03:45.004Z,5.45
2023-01-24T20:06:16.294Z,5.20
2023-01-24T20:08:46.955Z,4.90
2023-01-24T20:11:13.642Z,5.28
2023-01-24T20:13:41.068Z,5.47
2023-01-24T20:16:21.365Z,5.50
2023-01-24T20:18:54.995Z,5.40
2023-01-24T20:21:22.206Z,5.53
2023-01-24T20:23:49.285Z,5.32
2023-01-24T20:26:15.977Z,5.85
2023-01-24T20:28:42.802Z,5.80
2023-01-24T20:31:10.121Z,5.53
2023-01-24T20:33:36.921Z,5.13
2023-01-24T20:36:08.050Z,4.50
2023-01-24T20:38:37.924Z,4.97
2023-01-24T20:41:10.710Z,5.53
2023-01-24T20:43:37.940Z,4.72
2023-01-24T20:46:06.740Z,4.60
2023-01-24T20:48:33.487Z,4.97
2023-01-24T20:51:02.945Z,4.03
2023-01-24T20:53:29.727Z,4.38
2023-01-24T20:55:57.639Z,4.53
2023-01-24T20:58:24.427Z,5.68
2023-01-24T21:00:51.936Z,5.50
2023-01-24T21:03:19.210Z,6.10
2023-01-24T21:05:45.997Z,4.20
2023-01-24T21:08:12.634Z,4.80
2023-01-24T21:10:39.358Z,4.40
2023-01-24T21:13:05.980Z,3.72
2023-01-24T21:15:32.774Z,4.55
2023-01-24T21:17:59.594Z,3.42
2023-01-24T21:20:26.208Z,4.28
2023-01-24T21:22:52.905Z,4.07
2023-01-24T21:25:19.490Z,4.95
2023-01-24T21:27:50.517Z,4.38
2023-01-24T21:30:17.488Z,5.28
2023-01-24T21:32:44.116Z,4.90
2023-01-24T21:35:10.843Z,4.90
2023-01-24T21:37:37.511Z,4.35
2023-01-24T21:40:04.752Z,5.00
2023-01-24T21:42:31.416Z,4.28
2023-01-24T21:44:58.121Z,4.75
2023-01-24T21:47:24.769Z,4.95
2023-01-24T21:49:51.442Z,4.10
2023-01-24T21:52:18.192Z,4.63
2023-01-24T21:54:44.960Z,4.38
2023-01-24T21:57:32.928Z,4.93
2023-01-24T22:00:07.134Z,4.25
2023-01-24T22:02:33.913Z,5.03
2023-01-24T22:05:00.919Z,4.63
2023-01-24T22:07:28.953Z,4.68
2023-01-24T22:09:56.570Z,6.20
2023-01-24T22:12:23.255Z,5.82
2023-01-24T22:14:50.221Z,5.40
2023-01-24T22:17:20.385Z,4.13
2023-01-24T22:19:55.378Z,4.72
2023-01-24T22:22:44.089Z,3.90
2023-01-24T22:25:31.054Z,6.00
2023-01-24T22:27:58.084Z,5.30
2023-01-24T22:30:25.957Z,4.60
2023-01-24T22:32:54.025Z,4.43
2023-01-24T22:35:25.242Z,5.00
2023-01-24T22:37:57.351Z,4.30
2023-01-24T22:40:24.368Z,4.82
2023-01-24T22:42:51.050Z,4.45
2023-01-24T22:45:18.124Z,4.18
2023-01-24T22:47:44.808Z,4.20
2023-01-24T22:50:11.624Z,4.07
2023-01-24T22:52:38.334Z,3.80
2023-01-24T22:55:05.724Z,4.38
2023-01-24T22:57:32.578Z,5.30
2023-01-24T22:59:59.176Z,4.25
2023-01-24T23:02:25.894Z,3.78
2023-01-24T23:04:52.689Z,3.88
2023-01-24T23:07:21.751Z,3.92
2023-01-24T23:09:49.544Z,3.72
2023-01-24T23:12:34.506Z,4.57
2023-01-24T23:15:19.383Z,4.03
2023-01-24T23:17:47.007Z,4.28
2023-01-24T23:20:32.272Z,6.00
2023-01-24T23:22:58.876Z,4.82
2023-01-24T23:25:27.253Z,5.20
2023-01-24T23:27:54.015Z,5.20
2023-01-24T23:30:45.630Z,5.72
2023-01-24T23:33:21.489Z,5.25
2023-01-24T23:35:48.211Z,5.82
2023-01-24T23:38:14.883Z,5.15
2023-01-24T23:40:41.541Z,5.47
2023-01-24T23:43:08.152Z,5.75
2023-01-24T23:45:34.883Z,5.75
2023-01-24T23:48:01.587Z,6.25
2023-01-24T23:50:28.255Z,5.78
2023-01-24T23:52:54.943Z,5.95
2023-01-24T23:55:21.525Z,5.32
2023-01-24T23:57:48.231Z,5.45
