createdAt,value
2022-12-09T00:02:09.133Z,2.33
2022-12-09T00:04:37.542Z,4.23
2022-12-09T00:07:05.805Z,1.93
2022-12-09T00:09:34.009Z,1.93
2022-12-09T00:12:01.974Z,2.20
2022-12-09T00:14:30.066Z,2.40
2022-12-09T00:17:21.152Z,1.90
2022-12-09T00:19:51.156Z,1.63
2022-12-09T00:22:19.113Z,2.00
2022-12-09T00:24:47.347Z,2.67
2022-12-09T00:27:15.809Z,2.63
2022-12-09T00:29:44.182Z,1.97
2022-12-09T00:32:12.521Z,3.13
2022-12-09T00:34:40.723Z,1.30
2022-12-09T00:37:10.179Z,1.73
2022-12-09T00:39:38.468Z,1.67
2022-12-09T00:42:06.891Z,2.33
2022-12-09T00:44:36.340Z,2.13
2022-12-09T00:47:05.804Z,1.83
2022-12-09T00:49:34.163Z,1.70
2022-12-09T00:52:02.200Z,2.60
2022-12-09T00:54:31.578Z,1.43
2022-12-09T00:56:59.752Z,1.20
2022-12-09T00:59:28.203Z,2.00
2022-12-09T01:01:56.260Z,1.50
2022-12-09T01:04:25.555Z,1.60
2022-12-09T01:06:53.843Z,2.20
2022-12-09T01:09:27.382Z,2.27
2022-12-09T01:11:57.180Z,1.63
2022-12-09T01:14:25.345Z,1.87
2022-12-09T01:16:53.562Z,2.60
2022-12-09T01:19:21.854Z,2.80
2022-12-09T01:21:50.359Z,1.67
2022-12-09T01:24:18.936Z,1.53
2022-12-09T01:26:47.254Z,3.80
2022-12-09T01:29:16.874Z,1.70
2022-12-09T01:31:46.782Z,1.90
2022-12-09T01:34:15.047Z,1.60
2022-12-09T01:36:43.413Z,2.10
2022-12-09T01:39:12.154Z,1.80
2022-12-09T01:41:40.357Z,1.83
2022-12-09T01:44:18.781Z,2.97
2022-12-09T01:46:48.313Z,2.93
2022-12-09T01:49:22.195Z,1.63
2022-12-09T01:51:57.551Z,2.43
2022-12-09T01:54:25.960Z,2.40
2022-12-09T01:56:55.274Z,1.97
2022-12-09T01:59:26.569Z,3.50
2022-12-09T02:02:00.093Z,1.63
2022-12-09T02:04:30.815Z,1.40
2022-12-09T02:07:01.601Z,2.03
2022-12-09T02:09:30.514Z,2.20
2022-12-09T02:12:13.090Z,3.80
2022-12-09T02:14:46.530Z,3.47
2022-12-09T02:17:27.201Z,1.70
2022-12-09T02:20:02.676Z,2.07
2022-12-09T02:22:34.666Z,1.87
2022-12-09T02:25:19.893Z,4.07
2022-12-09T02:27:53.175Z,1.70
2022-12-09T02:30:42.359Z,3.23
2022-12-09T02:33:27.681Z,3.30
2022-12-09T02:36:02.791Z,2.53
2022-12-09T02:38:34.010Z,1.77
2022-12-09T02:41:13.275Z,2.17
2022-12-09T02:43:49.935Z,3.03
2022-12-09T02:46:22.048Z,2.17
2022-12-09T02:48:54.425Z,2.17
2022-12-09T02:51:26.806Z,1.83
2022-12-09T02:53:59.731Z,1.67
2022-12-09T02:56:29.066Z,1.80
2022-12-09T02:58:57.499Z,2.07
2022-12-09T03:01:33.917Z,1.87
2022-12-09T03:04:03.887Z,1.63
2022-12-09T03:06:42.025Z,3.93
2022-12-09T03:09:13.878Z,1.97
2022-12-09T03:11:42.709Z,3.90
2022-12-09T03:14:15.848Z,2.07
2022-12-09T03:16:49.684Z,3.87
2022-12-09T03:19:23.136Z,12.60
2022-12-09T03:21:57.991Z,3.50
2022-12-09T03:24:34.061Z,2.27
2022-12-09T03:27:07.775Z,2.63
2022-12-09T03:29:39.914Z,3.90
2022-12-09T03:32:10.920Z,5.70
2022-12-09T03:34:43.753Z,2.83
2022-12-09T03:37:15.348Z,1.77
2022-12-09T03:39:46.269Z,2.73
2022-12-09T03:42:21.290Z,3.33
2022-12-09T03:44:53.648Z,4.40
2022-12-09T03:47:23.658Z,3.20
2022-12-09T03:49:52.088Z,2.00
2022-12-09T03:52:28.155Z,3.53
2022-12-09T03:55:00.235Z,4.30
2022-12-09T03:57:29.187Z,4.43
2022-12-09T04:00:01.682Z,4.03
2022-12-09T04:02:30.606Z,1.90
2022-12-09T04:04:59.333Z,1.97
2022-12-09T04:07:29.593Z,2.17
2022-12-09T04:09:57.887Z,2.30
2022-12-09T04:12:26.511Z,2.20
2022-12-09T04:14:54.508Z,2.40
2022-12-09T04:17:22.960Z,2.13
2022-12-09T04:19:51.741Z,2.30
2022-12-09T04:22:20.001Z,1.93
2022-12-09T04:24:49.352Z,2.07
2022-12-09T04:27:17.686Z,3.57
2022-12-09T04:29:46.995Z,4.27
2022-12-09T04:32:15.327Z,2.40
2022-12-09T04:34:43.577Z,2.83
2022-12-09T04:37:11.697Z,4.60
2022-12-09T04:39:41.946Z,2.63
2022-12-09T04:42:11.618Z,5.80
2022-12-09T04:44:39.977Z,3.07
2022-12-09T04:47:09.768Z,2.30
2022-12-09T04:49:38.276Z,2.30
2022-12-09T04:52:07.025Z,4.43
2022-12-09T04:54:35.107Z,2.67
2022-12-09T04:57:03.148Z,1.73
2022-12-09T04:59:33.684Z,1.77
2022-12-09T05:02:01.868Z,1.87
2022-12-09T05:04:30.519Z,2.40
2022-12-09T05:06:58.787Z,3.37
2022-12-09T05:09:27.377Z,2.40
2022-12-09T05:11:58.740Z,2.17
2022-12-09T05:14:26.926Z,3.37
2022-12-09T05:17:05.279Z,3.00
2022-12-09T05:19:33.890Z,5.60
2022-12-09T05:22:02.333Z,1.77
2022-12-09T05:24:30.703Z,1.63
2022-12-09T05:26:59.330Z,2.67
2022-12-09T05:29:27.644Z,2.40
2022-12-09T05:31:56.169Z,3.83
2022-12-09T05:34:25.944Z,1.90
2022-12-09T05:36:54.213Z,2.87
2022-12-09T05:39:22.738Z,1.90
2022-12-09T05:41:51.159Z,1.93
2022-12-09T05:44:19.456Z,3.10
2022-12-09T05:46:49.228Z,1.90
2022-12-09T05:49:17.682Z,2.23
2022-12-09T05:51:48.440Z,2.33
2022-12-09T05:54:16.543Z,3.20
2022-12-09T05:56:48.329Z,2.03
2022-12-09T05:59:17.114Z,2.27
2022-12-09T06:01:46.371Z,2.50
2022-12-09T06:04:14.676Z,6.00
2022-12-09T06:06:43.298Z,2.60
2022-12-09T06:09:13.332Z,2.10
2022-12-09T06:11:41.957Z,2.00
2022-12-09T06:14:11.594Z,1.77
2022-12-09T06:16:40.534Z,1.43
2022-12-09T06:19:11.329Z,2.80
2022-12-09T06:21:40.957Z,1.40
2022-12-09T06:24:09.876Z,2.43
2022-12-09T06:26:40.542Z,2.93
2022-12-09T06:29:08.728Z,2.30
2022-12-09T06:31:37.301Z,2.17
2022-12-09T06:34:05.586Z,2.33
2022-12-09T06:36:33.884Z,3.93
2022-12-09T06:39:10.575Z,5.07
2022-12-09T06:41:42.310Z,3.20
2022-12-09T06:44:16.956Z,2.77
2022-12-09T06:46:52.074Z,2.10
2022-12-09T06:49:20.655Z,3.20
2022-12-09T06:51:49.136Z,2.63
2022-12-09T06:54:17.464Z,3.03
2022-12-09T06:56:47.223Z,2.80
2022-12-09T06:59:15.589Z,2.43
2022-12-09T07:01:45.815Z,2.67
2022-12-09T07:04:15.697Z,2.97
2022-12-09T07:06:45.432Z,2.50
2022-12-09T07:09:15.906Z,2.40
2022-12-09T07:11:47.260Z,1.67
2022-12-09T07:14:16.855Z,3.37
2022-12-09T07:16:45.596Z,2.83
2022-12-09T07:19:18.046Z,2.17
2022-12-09T07:21:47.019Z,2.77
2022-12-09T07:24:16.690Z,2.70
2022-12-09T07:26:46.993Z,3.10
2022-12-09T07:29:15.328Z,3.27
2022-12-09T07:31:43.803Z,3.60
2022-12-09T07:34:13.023Z,4.47
2022-12-09T07:36:41.981Z,2.90
2022-12-09T07:39:13.593Z,2.63
2022-12-09T07:41:42.246Z,2.83
2022-12-09T07:44:13.568Z,2.37
2022-12-09T07:46:44.042Z,6.20
2022-12-09T07:49:12.915Z,2.53
2022-12-09T07:51:41.991Z,5.83
2022-12-09T07:54:13.041Z,2.57
2022-12-09T07:56:41.595Z,3.03
2022-12-09T07:59:13.666Z,1.83
2022-12-09T08:01:42.321Z,2.60
2022-12-09T08:04:11.161Z,3.00
2022-12-09T08:06:40.123Z,1.80
2022-12-09T08:09:12.412Z,2.20
2022-12-09T08:11:41.188Z,2.73
2022-12-09T08:14:13.738Z,3.17
2022-12-09T08:16:43.647Z,2.70
2022-12-09T08:19:12.474Z,1.90
2022-12-09T08:21:41.886Z,2.70
2022-12-09T08:24:12.951Z,2.83
2022-12-09T08:26:41.476Z,2.50
2022-12-09T08:29:13.433Z,4.63
2022-12-09T08:31:44.050Z,3.07
2022-12-09T08:34:13.206Z,2.83
2022-12-09T08:36:42.460Z,2.50
2022-12-09T08:39:11.588Z,2.13
2022-12-09T08:41:40.496Z,2.30
2022-12-09T08:44:11.230Z,2.27
2022-12-09T08:46:43.681Z,2.60
2022-12-09T08:49:13.767Z,2.37
2022-12-09T08:51:42.245Z,3.17
2022-12-09T08:54:10.656Z,4.17
2022-12-09T08:56:39.207Z,2.50
2022-12-09T08:59:07.605Z,4.30
2022-12-09T09:01:36.398Z,3.90
2022-12-09T09:04:08.717Z,2.17
2022-12-09T09:06:38.480Z,2.93
2022-12-09T09:09:07.935Z,3.63
2022-12-09T09:11:36.695Z,2.80
2022-12-09T09:14:06.188Z,4.07
2022-12-09T09:16:35.514Z,4.03
2022-12-09T09:19:06.722Z,3.30
2022-12-09T09:21:36.124Z,4.33
2022-12-09T09:24:10.296Z,2.77
2022-12-09T09:26:41.660Z,3.13
2022-12-09T09:29:11.849Z,3.63
2022-12-09T09:31:40.455Z,4.40
2022-12-09T09:34:11.468Z,3.60
2022-12-09T09:36:41.516Z,4.70
2022-12-09T09:39:13.173Z,3.87
2022-12-09T09:41:48.797Z,6.37
2022-12-09T09:44:26.491Z,5.80
2022-12-09T09:46:56.750Z,5.57
2022-12-09T09:49:36.274Z,6.27
2022-12-09T09:52:11.479Z,4.47
2022-12-09T09:54:39.534Z,3.90
2022-12-09T09:57:14.970Z,7.83
2022-12-09T10:00:02.087Z,5.97
2022-12-09T10:02:51.622Z,4.27
2022-12-09T10:05:26.215Z,3.87
2022-12-09T10:07:58.184Z,4.13
2022-12-09T10:10:42.427Z,4.20
2022-12-09T10:13:27.590Z,4.80
2022-12-09T10:16:03.989Z,4.13
2022-12-09T10:18:37.994Z,4.23
2022-12-09T10:21:16.533Z,6.50
2022-12-09T10:23:47.032Z,5.27
2022-12-09T10:26:35.409Z,8.00
2022-12-09T10:29:12.955Z,6.93
2022-12-09T10:31:41.372Z,4.53
2022-12-09T10:34:11.812Z,4.00
2022-12-09T10:36:46.277Z,3.37
2022-12-09T10:39:19.655Z,2.80
2022-12-09T10:42:10.566Z,3.43
2022-12-09T10:44:39.179Z,4.57
2022-12-09T10:47:27.246Z,8.60
2022-12-09T10:49:56.493Z,3.40
2022-12-09T10:52:31.060Z,10.43
2022-12-09T10:55:00.279Z,3.17
2022-12-09T10:57:41.326Z,6.43
2022-12-09T11:00:23.096Z,9.13
2022-12-09T11:02:55.664Z,8.00
2022-12-09T11:05:27.889Z,10.70
2022-12-09T11:07:59.982Z,7.93
2022-12-09T11:10:31.065Z,7.17
2022-12-09T11:13:05.456Z,2.93
2022-12-09T11:15:39.797Z,5.00
2022-12-09T11:18:16.711Z,4.03
2022-12-09T11:20:56.978Z,3.13
2022-12-09T11:23:38.562Z,3.47
2022-12-09T11:26:09.090Z,3.60
2022-12-09T11:28:41.960Z,6.03
2022-12-09T11:31:28.814Z,3.67
2022-12-09T11:34:00.669Z,4.17
2022-12-09T11:36:35.184Z,6.47
2022-12-09T11:39:28.477Z,3.70
2022-12-09T11:42:18.987Z,3.50
2022-12-09T11:44:57.797Z,4.43
2022-12-09T11:47:50.351Z,5.47
2022-12-09T11:50:24.820Z,8.70
2022-12-09T11:53:08.858Z,8.53
2022-12-09T11:55:43.184Z,8.30
2022-12-09T11:58:16.304Z,10.13
2022-12-09T12:00:51.397Z,7.17
2022-12-09T12:03:23.273Z,7.13
2022-12-09T12:05:53.173Z,8.33
2022-12-09T12:08:26.988Z,9.73
2022-12-09T12:10:59.226Z,7.33
2022-12-09T12:13:30.740Z,8.93
2022-12-09T12:16:07.234Z,7.27
2022-12-09T12:18:40.655Z,7.93
2022-12-09T12:21:36.084Z,4.97
2022-12-09T12:24:23.984Z,7.37
2022-12-09T12:27:05.127Z,7.80
2022-12-09T12:29:46.451Z,5.53
2022-12-09T12:32:28.245Z,4.83
2022-12-09T12:35:15.042Z,4.70
2022-12-09T12:37:53.167Z,3.67
2022-12-09T12:40:34.441Z,6.07
2022-12-09T12:43:37.228Z,6.90
2022-12-09T12:46:21.935Z,7.30
2022-12-09T12:49:02.444Z,4.67
2022-12-09T12:51:40.261Z,5.30
2022-12-09T12:54:23.798Z,4.23
2022-12-09T12:56:59.185Z,3.40
2022-12-09T12:59:35.274Z,3.40
2022-12-09T13:02:15.947Z,4.53
2022-12-09T13:04:51.376Z,3.90
2022-12-09T13:07:29.160Z,5.67
2022-12-09T13:10:03.925Z,4.73
2022-12-09T13:12:56.895Z,4.93
2022-12-09T13:15:33.728Z,5.53
2022-12-09T13:18:08.687Z,6.17
2022-12-09T13:20:46.253Z,6.67
2022-12-09T13:23:24.641Z,5.07
2022-12-09T13:26:03.082Z,7.17
2022-12-09T13:28:40.950Z,5.77
2022-12-09T13:31:11.502Z,3.90
2022-12-09T13:33:53.676Z,6.40
2022-12-09T13:36:38.337Z,7.33
2022-12-09T13:39:06.410Z,5.33
2022-12-09T13:42:01.114Z,5.83
2022-12-09T13:44:35.347Z,6.37
2022-12-09T13:47:29.157Z,4.10
2022-12-09T13:50:02.347Z,4.07
2022-12-09T13:52:47.890Z,4.77
2022-12-09T13:55:28.800Z,4.60
2022-12-09T13:58:09.159Z,5.87
2022-12-09T14:00:38.318Z,4.80
2022-12-09T14:03:25.576Z,4.73
2022-12-09T14:05:55.348Z,6.00
2022-12-09T14:08:27.001Z,5.90
2022-12-09T14:10:55.018Z,5.77
2022-12-09T14:13:26.755Z,10.10
2022-12-09T14:16:28.490Z,8.97
2022-12-09T14:18:59.128Z,9.40
2022-12-09T14:21:30.869Z,11.77
2022-12-09T14:24:34.413Z,10.60
2022-12-09T14:27:14.576Z,9.07
2022-12-09T14:29:53.475Z,11.73
2022-12-09T14:32:32.783Z,9.00
2022-12-09T14:35:07.270Z,10.70
2022-12-09T14:37:54.468Z,7.50
2022-12-09T14:40:39.658Z,7.33
2022-12-09T14:43:28.404Z,6.83
2022-12-09T14:46:09.929Z,6.63
2022-12-09T14:48:42.059Z,5.63
2022-12-09T14:51:18.487Z,5.77
2022-12-09T14:53:51.913Z,4.53
2022-12-09T14:56:23.685Z,6.83
2022-12-09T14:58:56.142Z,6.00
2022-12-09T15:01:24.255Z,5.90
2022-12-09T15:03:54.346Z,4.77
2022-12-09T15:06:27.116Z,6.50
2022-12-09T15:08:57.826Z,6.07
2022-12-09T15:11:28.212Z,6.33
2022-12-09T15:14:18.539Z,6.17
2022-12-09T15:16:50.650Z,6.23
2022-12-09T15:19:58.248Z,7.00
2022-12-09T15:22:21.965Z,5.67
2022-12-09T15:24:52.143Z,6.63
2022-12-09T15:27:23.426Z,5.53
2022-12-09T15:29:52.809Z,6.20
2022-12-09T15:32:26.287Z,4.33
2022-12-09T15:35:15.789Z,4.57
2022-12-09T15:37:46.274Z,4.33
2022-12-09T15:40:19.441Z,4.13
2022-12-09T15:42:50.397Z,3.87
2022-12-09T15:45:23.787Z,8.70
2022-12-09T15:47:55.912Z,4.73
2022-12-09T15:50:27.691Z,5.03
2022-12-09T15:53:03.360Z,6.57
2022-12-09T15:55:36.739Z,5.03
2022-12-09T15:58:07.974Z,4.70
2022-12-09T16:00:40.389Z,4.63
2022-12-09T16:03:09.378Z,4.60
2022-12-09T16:05:42.079Z,4.47
2022-12-09T16:08:11.976Z,5.33
2022-12-09T16:10:48.247Z,6.93
2022-12-09T16:13:19.415Z,5.80
2022-12-09T16:15:52.524Z,4.07
2022-12-09T16:18:24.488Z,6.00
2022-12-09T16:21:13.246Z,5.10
2022-12-09T16:23:45.827Z,5.17
2022-12-09T16:26:29.208Z,8.77
2022-12-09T16:29:01.049Z,5.90
2022-12-09T16:31:29.670Z,5.13
2022-12-09T16:33:59.367Z,6.17
2022-12-09T16:36:29.639Z,5.30
2022-12-09T16:39:34.837Z,5.83
2022-12-09T16:42:03.850Z,6.83
2022-12-09T16:44:37.085Z,6.87
2022-12-09T16:47:14.348Z,5.77
2022-12-09T16:49:44.074Z,4.30
2022-12-09T16:52:13.884Z,8.50
2022-12-09T16:55:06.252Z,7.77
2022-12-09T16:57:34.223Z,5.47
2022-12-09T17:00:02.167Z,6.60
2022-12-09T17:02:34.331Z,5.43
2022-12-09T17:05:02.489Z,5.37
2022-12-09T17:07:30.508Z,5.97
2022-12-09T17:10:06.780Z,5.27
2022-12-09T17:12:34.819Z,6.00
2022-12-09T17:15:02.867Z,5.20
2022-12-09T17:17:30.985Z,6.20
2022-12-09T17:19:59.032Z,7.70
2022-12-09T17:22:27.091Z,4.43
2022-12-09T17:24:55.611Z,7.17
2022-12-09T17:27:25.167Z,6.40
2022-12-09T17:29:53.171Z,6.17
2022-12-09T17:32:21.368Z,4.77
2022-12-09T17:34:49.396Z,6.83
2022-12-09T17:37:17.416Z,6.50
2022-12-09T17:39:45.836Z,6.47
2022-12-09T17:42:14.303Z,8.03
2022-12-09T17:44:45.395Z,5.60
2022-12-09T17:47:13.488Z,5.50
2022-12-09T17:49:41.545Z,7.20
2022-12-09T17:52:09.565Z,7.63
2022-12-09T17:54:37.689Z,5.37
2022-12-09T17:57:05.739Z,6.20
2022-12-09T17:59:46.840Z,7.07
2022-12-09T18:02:16.567Z,7.97
2022-12-09T18:04:44.522Z,6.70
2022-12-09T18:07:16.941Z,6.30
2022-12-09T18:09:47.517Z,8.33
2022-12-09T18:12:26.734Z,7.10
2022-12-09T18:14:54.670Z,10.27
2022-12-09T18:17:24.089Z,9.83
2022-12-09T18:19:52.064Z,5.73
2022-12-09T18:22:20.073Z,5.27
2022-12-09T18:24:48.063Z,5.57
2022-12-09T18:27:16.135Z,5.37
2022-12-09T18:29:44.135Z,5.10
2022-12-09T18:32:15.419Z,5.20
2022-12-09T18:34:46.400Z,6.37
2022-12-09T18:37:14.520Z,4.80
2022-12-09T18:39:44.897Z,4.73
2022-12-09T18:42:12.839Z,4.60
2022-12-09T18:44:42.433Z,5.50
2022-12-09T18:47:10.505Z,5.37
2022-12-09T18:49:38.501Z,4.60
2022-12-09T18:52:08.000Z,4.53
2022-12-09T18:54:39.668Z,5.87
2022-12-09T18:57:07.727Z,3.90
2022-12-09T18:59:35.712Z,4.53
2022-12-09T19:02:03.700Z,3.73
2022-12-09T19:04:32.252Z,4.77
2022-12-09T19:07:01.258Z,4.57
2022-12-09T19:09:33.545Z,4.80
2022-12-09T19:12:23.099Z,4.47
2022-12-09T19:14:50.819Z,4.97
2022-12-09T19:17:20.345Z,4.33
2022-12-09T19:19:49.471Z,5.83
2022-12-09T19:22:17.502Z,4.40
2022-12-09T19:24:46.913Z,6.10
2022-12-09T19:27:14.895Z,5.60
2022-12-09T19:29:42.873Z,3.90
2022-12-09T19:32:36.502Z,5.03
2022-12-09T19:34:58.892Z,4.20
2022-12-09T19:37:26.901Z,5.30
2022-12-09T19:39:56.279Z,4.33
2022-12-09T19:42:24.333Z,4.63
2022-12-09T19:45:03.024Z,5.13
2022-12-09T19:47:33.435Z,5.10
2022-12-09T19:50:01.447Z,5.30
2022-12-09T19:52:29.496Z,4.50
2022-12-09T19:54:59.652Z,6.93
2022-12-09T19:57:27.604Z,7.37
2022-12-09T19:59:55.726Z,5.47
2022-12-09T20:02:24.121Z,6.47
2022-12-09T20:04:52.293Z,6.63
2022-12-09T20:07:21.583Z,5.50
2022-12-09T20:09:50.119Z,6.40
2022-12-09T20:12:19.565Z,7.63
2022-12-09T20:14:47.611Z,7.17
2022-12-09T20:17:16.787Z,6.53
2022-12-09T20:19:44.807Z,6.43
2022-12-09T20:22:12.781Z,5.33
2022-12-09T20:24:41.566Z,5.37
