createdAt,value
2024-05-09T00:00:22.514Z,0.0000
2024-05-09T00:01:18.931Z,0.0000
2024-05-09T00:02:19.790Z,0.0000
2024-05-09T00:03:22.305Z,0.0000
2024-05-09T00:04:22.234Z,0.0000
2024-05-09T00:05:24.431Z,0.0000
2024-05-09T00:06:24.375Z,0.0000
2024-05-09T00:07:26.423Z,0.0000
2024-05-09T00:08:28.827Z,0.0000
2024-05-09T00:09:31.022Z,0.0000
2024-05-09T00:10:36.970Z,0.0000
2024-05-09T00:11:34.145Z,0.0000
2024-05-09T00:12:36.326Z,0.0000
2024-05-09T00:13:38.506Z,0.0000
2024-05-09T00:14:40.748Z,0.0000
2024-05-09T00:15:42.905Z,0.0000
2024-05-09T00:16:45.086Z,0.0000
2024-05-09T00:17:47.417Z,0.0000
2024-05-09T00:18:47.467Z,0.0000
2024-05-09T00:19:48.991Z,0.0000
2024-05-09T00:20:49.789Z,0.0000
2024-05-09T00:21:49.574Z,0.0000
2024-05-09T00:22:51.776Z,0.0000
2024-05-09T00:23:52.351Z,0.0000
2024-05-09T00:24:53.238Z,0.0000
2024-05-09T00:25:55.427Z,0.0000
2024-05-09T00:26:57.629Z,0.0000
2024-05-09T00:27:59.820Z,0.0000
2024-05-09T00:29:02.219Z,0.0000
2024-05-09T00:30:04.207Z,0.0000
2024-05-09T00:31:04.175Z,0.0000
2024-05-09T00:32:06.414Z,0.0000
2024-05-09T00:33:07.859Z,0.0000
2024-05-09T00:34:07.094Z,0.0000
2024-05-09T00:35:07.055Z,0.0000
2024-05-09T00:36:09.346Z,0.0000
2024-05-09T00:37:11.553Z,0.0000
2024-05-09T00:38:13.780Z,0.0000
2024-05-09T00:39:15.987Z,0.0000
2024-05-09T00:40:26.568Z,0.0000
2024-05-09T00:41:19.928Z,0.0000
2024-05-09T00:42:19.844Z,0.0000
2024-05-09T00:43:22.070Z,0.0000
2024-05-09T00:44:24.518Z,0.0000
2024-05-09T00:45:24.503Z,0.0000
2024-05-09T00:46:24.487Z,0.0000
2024-05-09T00:47:26.886Z,0.0000
2024-05-09T00:48:27.188Z,0.0000
2024-05-09T00:49:28.520Z,0.0000
2024-05-09T00:50:35.230Z,0.0000
2024-05-09T00:51:29.411Z,0.0000
2024-05-09T00:52:31.612Z,0.0000
2024-05-09T00:53:33.950Z,0.0000
2024-05-09T00:54:33.938Z,0.0000
2024-05-09T00:55:36.150Z,0.0000
2024-05-09T00:56:36.283Z,0.0000
2024-05-09T00:57:38.580Z,0.0000
2024-05-09T00:58:40.800Z,0.0000
2024-05-09T00:59:43.018Z,0.0000
2024-05-09T01:00:45.422Z,0.0000
2024-05-09T01:01:48.407Z,0.0000
2024-05-09T01:02:48.357Z,0.0000
2024-05-09T01:03:51.672Z,0.0000
2024-05-09T01:04:51.996Z,0.0000
2024-05-09T01:05:52.032Z,0.0000
2024-05-09T01:06:52.006Z,0.0000
2024-05-09T01:07:54.158Z,0.0000
2024-05-09T01:08:56.437Z,0.0000
2024-05-09T01:09:58.776Z,0.0000
2024-05-09T01:11:01.386Z,0.0000
2024-05-09T01:12:02.523Z,0.0000
2024-05-09T01:13:02.868Z,0.0000
2024-05-09T01:14:05.202Z,0.0000
2024-05-09T01:15:07.521Z,0.0000
2024-05-09T01:16:12.821Z,0.0000
2024-05-09T01:17:11.307Z,0.0000
2024-05-09T01:18:12.477Z,0.0000
2024-05-09T01:19:13.789Z,0.0000
2024-05-09T01:20:20.052Z,0.0000
2024-05-09T01:21:14.968Z,0.0000
2024-05-09T01:22:14.927Z,0.0000
2024-05-09T01:23:17.224Z,0.0000
2024-05-09T01:24:17.926Z,0.0000
2024-05-09T01:25:20.265Z,0.0000
2024-05-09T01:26:22.387Z,0.0000
2024-05-09T01:27:24.724Z,0.0000
2024-05-09T01:28:26.792Z,0.0000
2024-05-09T01:29:29.166Z,0.0000
2024-05-09T01:30:35.111Z,0.0000
2024-05-09T01:31:32.222Z,0.0000
2024-05-09T01:32:34.649Z,0.0000
2024-05-09T01:33:34.724Z,0.0000
2024-05-09T01:34:34.622Z,0.0000
2024-05-09T01:35:36.962Z,0.0000
2024-05-09T01:36:36.766Z,0.0000
2024-05-09T01:37:39.857Z,0.0000
2024-05-09T01:38:39.624Z,0.0000
2024-05-09T01:39:41.704Z,0.0000
2024-05-09T01:40:43.937Z,0.0000
2024-05-09T01:41:46.181Z,0.0000
2024-05-09T01:42:48.429Z,0.0000
2024-05-09T01:43:50.604Z,0.0000
2024-05-09T01:44:52.760Z,0.0000
2024-05-09T01:45:54.926Z,0.0000
2024-05-09T01:46:57.247Z,0.0000
2024-05-09T01:47:59.741Z,0.0000
2024-05-09T01:48:59.833Z,0.0000
2024-05-09T01:49:59.745Z,0.0000
2024-05-09T01:51:01.949Z,0.0000
2024-05-09T01:52:01.936Z,0.0000
2024-05-09T01:53:04.161Z,0.0000
2024-05-09T01:54:06.464Z,0.0000
2024-05-09T01:55:08.554Z,0.0000
2024-05-09T01:56:10.795Z,0.0000
2024-05-09T01:57:12.847Z,0.0000
2024-05-09T01:58:15.110Z,0.0000
2024-05-09T01:59:17.252Z,0.0000
2024-05-09T02:00:30.157Z,0.0000
2024-05-09T02:01:20.303Z,0.0000
2024-05-09T02:02:22.627Z,0.0000
2024-05-09T02:03:25.038Z,0.0000
2024-05-09T02:04:25.051Z,0.0000
2024-05-09T02:05:25.029Z,0.0000
2024-05-09T02:06:27.099Z,0.0000
2024-05-09T02:07:29.190Z,0.0000
2024-05-09T02:08:31.490Z,0.0000
2024-05-09T02:09:31.533Z,0.0000
2024-05-09T02:10:33.875Z,0.0000
2024-05-09T02:11:33.996Z,0.0000
2024-05-09T02:12:33.877Z,0.0000
2024-05-09T02:13:33.740Z,0.0000
2024-05-09T02:14:36.054Z,0.0000
2024-05-09T02:15:37.022Z,0.0000
2024-05-09T02:16:39.374Z,0.0000
2024-05-09T02:17:40.511Z,0.0000
2024-05-09T02:18:40.586Z,0.0000
2024-05-09T02:19:41.430Z,0.0000
2024-05-09T02:20:44.148Z,0.0000
2024-05-09T02:21:44.121Z,0.0000
2024-05-09T02:22:46.386Z,0.0000
2024-05-09T02:23:46.372Z,0.0000
2024-05-09T02:24:48.540Z,0.0000
2024-05-09T02:25:50.738Z,0.0000
2024-05-09T02:26:52.888Z,0.0000
2024-05-09T02:27:55.056Z,0.0000
2024-05-09T02:28:57.323Z,0.0000
2024-05-09T02:29:59.492Z,0.0000
2024-05-09T02:31:01.698Z,0.0000
2024-05-09T02:32:02.977Z,0.0000
2024-05-09T02:33:03.463Z,0.0000
2024-05-09T02:34:03.420Z,0.0000
2024-05-09T02:35:03.423Z,0.0000
2024-05-09T02:36:03.365Z,0.0000
2024-05-09T02:37:05.734Z,0.0000
2024-05-09T02:38:06.692Z,0.0000
2024-05-09T02:39:06.756Z,0.0000
2024-05-09T02:40:14.273Z,0.0000
2024-05-09T02:41:10.083Z,0.0000
2024-05-09T02:42:12.333Z,0.0000
2024-05-09T02:43:14.566Z,0.0000
2024-05-09T02:44:16.896Z,0.0000
2024-05-09T02:45:16.807Z,0.0000
2024-05-09T02:46:19.172Z,0.0000
2024-05-09T02:47:21.757Z,0.0000
2024-05-09T02:48:21.821Z,0.0000
2024-05-09T02:49:24.221Z,0.0000
2024-05-09T02:50:33.060Z,0.0000
2024-05-09T02:51:26.870Z,0.0000
2024-05-09T02:52:27.293Z,0.0000
2024-05-09T02:53:27.157Z,0.0000
2024-05-09T02:54:29.323Z,0.0000
2024-05-09T02:55:31.605Z,0.0000
2024-05-09T02:56:34.045Z,0.0000
2024-05-09T02:57:36.174Z,0.0000
2024-05-09T02:58:38.440Z,0.0000
2024-05-09T02:59:40.730Z,0.0000
2024-05-09T03:00:42.831Z,0.0000
2024-05-09T03:01:42.492Z,0.0000
2024-05-09T03:02:42.735Z,0.0000
2024-05-09T03:03:42.730Z,0.0000
2024-05-09T03:04:42.759Z,0.0000
2024-05-09T03:05:45.394Z,0.0000
2024-05-09T03:06:45.457Z,0.0000
2024-05-09T03:07:46.409Z,0.0000
2024-05-09T03:08:46.270Z,0.0000
2024-05-09T03:09:48.389Z,0.0000
2024-05-09T03:10:50.584Z,0.0000
2024-05-09T03:11:52.981Z,0.0000
2024-05-09T03:12:52.928Z,0.0000
2024-05-09T03:13:55.099Z,0.0000
2024-05-09T03:14:57.200Z,0.0000
2024-05-09T03:15:59.537Z,0.0000
2024-05-09T03:17:01.915Z,0.0000
2024-05-09T03:18:02.142Z,0.0000
2024-05-09T03:19:02.465Z,0.0000
2024-05-09T03:20:05.110Z,0.0000
2024-05-09T03:21:04.355Z,0.0000
2024-05-09T03:22:06.660Z,0.0000
2024-05-09T03:23:06.795Z,0.0000
2024-05-09T03:24:09.167Z,0.0000
2024-05-09T03:25:11.351Z,3.2308
2024-05-09T03:26:13.665Z,4.0000
2024-05-09T03:27:15.908Z,0.4615
2024-05-09T03:28:15.763Z,0.9600
2024-05-09T03:29:18.078Z,4.0000
2024-05-09T03:30:29.289Z,3.3600
2024-05-09T03:31:18.947Z,4.0000
2024-05-09T03:32:21.488Z,5.0769
2024-05-09T03:33:21.835Z,5.7600
2024-05-09T03:34:22.058Z,7.6800
2024-05-09T03:35:25.005Z,8.6154
2024-05-09T03:36:24.993Z,10.7200
2024-05-09T03:37:25.464Z,8.8000
2024-05-09T03:38:26.242Z,12.1600
2024-05-09T03:39:28.530Z,15.2308
2024-05-09T03:40:31.401Z,17.6923
2024-05-09T03:41:31.480Z,21.7600
2024-05-09T03:42:31.932Z,24.6400
2024-05-09T03:43:31.822Z,27.5200
2024-05-09T03:44:34.217Z,30.4615
2024-05-09T03:45:34.191Z,35.0400
2024-05-09T03:46:36.417Z,37.3846
2024-05-09T03:47:38.848Z,41.0769
2024-05-09T03:48:38.968Z,50.7200
2024-05-09T03:49:41.206Z,58.4615
2024-05-09T03:50:43.610Z,58.9231
2024-05-09T03:51:44.082Z,64.3200
2024-05-09T03:52:44.024Z,74.4000
2024-05-09T03:53:44.273Z,81.2800
2024-05-09T03:54:46.434Z,92.0000
2024-05-09T03:55:48.620Z,93.5385
2024-05-09T03:56:50.938Z,99.3846
2024-05-09T03:57:53.271Z,110.6154
2024-05-09T03:58:55.592Z,144.9231
2024-05-09T03:59:57.744Z,151.8462
2024-05-09T04:01:00.963Z,174.3077
2024-05-09T04:02:01.995Z,224.9600
2024-05-09T04:03:02.330Z,250.8800
2024-05-09T04:04:02.510Z,278.7200
2024-05-09T04:05:04.893Z,311.6923
2024-05-09T04:06:05.411Z,320.0000
2024-05-09T04:07:05.273Z,354.5600
2024-05-09T04:08:07.710Z,402.0000
2024-05-09T04:09:07.639Z,444.3200
2024-05-09T04:10:16.994Z,459.2308
2024-05-09T04:11:10.992Z,517.5652
2024-05-09T04:12:12.023Z,528.8000
2024-05-09T04:13:13.015Z,552.0000
2024-05-09T04:14:15.293Z,580.0000
2024-05-09T04:15:15.580Z,628.4800
2024-05-09T04:16:17.755Z,750.7692
2024-05-09T04:17:20.595Z,788.9600
2024-05-09T04:18:22.442Z,834.8889
2024-05-09T04:19:24.640Z,913.4737
2024-05-09T04:20:33.909Z,964.0000
2024-05-09T04:21:25.563Z,1023.6522
2024-05-09T04:22:27.718Z,1033.3846
2024-05-09T04:23:30.009Z,1037.3846
2024-05-09T04:24:29.998Z,1036.1600
2024-05-09T04:25:32.275Z,1049.5385
2024-05-09T04:26:34.627Z,1068.1538
2024-05-09T04:27:37.832Z,1035.0769
2024-05-09T04:28:37.707Z,1010.0800
2024-05-09T04:29:40.028Z,1019.2308
2024-05-09T04:30:42.684Z,963.8461
2024-05-09T04:31:43.022Z,929.2800
2024-05-09T04:32:45.427Z,904.6154
2024-05-09T04:33:46.732Z,914.4000
2024-05-09T04:34:46.752Z,951.2000
2024-05-09T04:35:48.999Z,908.3077
2024-05-09T04:36:51.180Z,914.7692
2024-05-09T04:37:51.469Z,966.2400
2024-05-09T04:38:53.677Z,988.9231
2024-05-09T04:39:55.920Z,984.4615
2024-05-09T04:40:58.103Z,1040.3077
2024-05-09T04:42:00.293Z,1112.4615
2024-05-09T04:43:02.382Z,1138.1538
2024-05-09T04:44:04.548Z,1137.8462
2024-05-09T04:45:06.692Z,1189.5385
2024-05-09T04:46:08.902Z,1117.3846
2024-05-09T04:47:11.986Z,1062.1538
2024-05-09T04:48:12.177Z,1087.0400
2024-05-09T04:49:12.106Z,1158.7200
2024-05-09T04:50:21.182Z,1295.0769
2024-05-09T04:51:15.381Z,1261.2174
2024-05-09T04:52:18.376Z,1166.3077
2024-05-09T04:53:18.428Z,1191.0400
2024-05-09T04:54:26.209Z,1259.2000
2024-05-09T04:55:19.449Z,1277.0435
2024-05-09T04:56:21.644Z,1371.8462
2024-05-09T04:57:23.880Z,1379.6923
2024-05-09T04:58:25.980Z,1614.0000
2024-05-09T04:59:28.328Z,1680.3077
2024-05-09T05:00:35.035Z,1794.2400
2024-05-09T05:01:29.292Z,1756.1740
2024-05-09T05:02:31.616Z,1819.8462
2024-05-09T05:03:34.036Z,1803.2307
2024-05-09T05:04:33.998Z,1877.2800
2024-05-09T05:05:36.266Z,1797.6923
2024-05-09T05:06:38.544Z,1651.2307
2024-05-09T05:07:40.648Z,1637.2307
2024-05-09T05:08:42.863Z,1464.4615
2024-05-09T05:09:45.024Z,1126.0000
2024-05-09T05:10:47.945Z,1087.3846
2024-05-09T05:11:49.572Z,1170.0800
2024-05-09T05:12:51.521Z,1167.3600
2024-05-09T05:13:52.475Z,1133.1200
2024-05-09T05:14:54.957Z,1165.3846
2024-05-09T05:15:54.860Z,1358.5601
2024-05-09T05:16:55.772Z,1411.3600
2024-05-09T05:17:55.884Z,1629.1200
2024-05-09T05:18:56.130Z,1545.7600
2024-05-09T05:19:57.250Z,1742.5601
2024-05-09T05:20:57.397Z,2248.3201
2024-05-09T05:21:57.448Z,2489.4399
2024-05-09T05:22:58.256Z,2621.1201
2024-05-09T05:24:00.560Z,2994.7693
2024-05-09T05:25:02.877Z,3147.3845
2024-05-09T05:26:03.305Z,2836.6399
2024-05-09T05:27:04.240Z,2321.1201
2024-05-09T05:28:06.568Z,2240.1538
2024-05-09T05:29:08.905Z,2478.9231
2024-05-09T05:30:17.628Z,2223.2307
2024-05-09T05:31:13.097Z,2474.0869
2024-05-09T05:32:13.194Z,1966.4000
2024-05-09T05:33:13.582Z,1583.5200
2024-05-09T05:34:14.123Z,1432.1600
2024-05-09T05:35:16.401Z,1462.6154
2024-05-09T05:36:16.346Z,1543.2000
2024-05-09T05:37:18.505Z,1714.7693
2024-05-09T05:38:24.827Z,1942.1538
2024-05-09T05:39:21.866Z,2441.5652
2024-05-09T05:40:32.356Z,3116.9231
2024-05-09T05:41:25.452Z,3933.2173
2024-05-09T05:42:25.753Z,3649.6001
2024-05-09T05:43:28.035Z,3484.3076
2024-05-09T05:44:30.432Z,3231.2307
2024-05-09T05:45:30.358Z,3809.9199
2024-05-09T05:46:32.683Z,3936.0000
2024-05-09T05:47:35.218Z,3513.8462
2024-05-09T05:48:35.331Z,3226.8799
2024-05-09T05:49:37.820Z,2834.0000
2024-05-09T05:50:38.779Z,2350.2400
2024-05-09T05:51:38.954Z,2309.6001
2024-05-09T05:52:41.245Z,2054.7693
2024-05-09T05:53:42.288Z,2174.3999
2024-05-09T05:54:42.282Z,2835.8401
2024-05-09T05:55:44.718Z,2711.6924
2024-05-09T05:56:44.996Z,3030.3999
2024-05-09T05:57:45.135Z,3137.4399
2024-05-09T05:58:47.378Z,2833.0769
2024-05-09T05:59:49.677Z,2720.3076
2024-05-09T06:00:52.413Z,2922.6155
2024-05-09T06:01:52.365Z,3083.2000
2024-05-09T06:02:52.462Z,2565.2800
2024-05-09T06:03:53.484Z,2151.6799
2024-05-09T06:04:54.046Z,2618.5601
2024-05-09T06:05:54.120Z,3045.7600
2024-05-09T06:06:56.353Z,3070.9231
2024-05-09T06:07:58.698Z,3348.3076
2024-05-09T06:08:58.982Z,4387.8398
2024-05-09T06:10:01.280Z,4802.1538
2024-05-09T06:11:03.751Z,4875.6924
2024-05-09T06:12:03.831Z,4841.6001
2024-05-09T06:13:05.365Z,4923.0400
2024-05-09T06:14:05.282Z,4838.7202
2024-05-09T06:15:07.649Z,4985.5386
2024-05-09T06:16:09.959Z,5602.6152
2024-05-09T06:17:12.399Z,5475.5386
2024-05-09T06:18:13.014Z,5916.6401
2024-05-09T06:19:13.218Z,6641.6001
2024-05-09T06:20:20.560Z,7010.2402
2024-05-09T06:21:15.482Z,7251.8262
2024-05-09T06:22:15.960Z,7262.7202
2024-05-09T06:23:18.214Z,6957.6924
2024-05-09T06:24:18.598Z,7005.1201
2024-05-09T06:25:20.839Z,8990.4619
2024-05-09T06:26:23.223Z,10322.6152
2024-05-09T06:27:23.963Z,10038.0801
2024-05-09T06:28:23.788Z,9998.4004
2024-05-09T06:29:26.144Z,11081.3848
2024-05-09T06:30:34.902Z,11982.7197
2024-05-09T06:31:27.010Z,11736.6953
2024-05-09T06:32:29.321Z,11228.3076
2024-05-09T06:33:29.585Z,12034.2402
2024-05-09T06:34:29.783Z,13250.7197
2024-05-09T06:35:29.858Z,12168.3203
2024-05-09T06:36:30.402Z,12616.3203
2024-05-09T06:37:30.303Z,13523.0400
2024-05-09T06:38:32.591Z,13046.1543
2024-05-09T06:39:32.543Z,12843.0400
2024-05-09T06:40:38.323Z,14152.0000
2024-05-09T06:41:35.849Z,11696.8691
2024-05-09T06:42:38.070Z,11190.3076
2024-05-09T06:43:40.131Z,11514.6152
2024-05-09T06:44:42.291Z,11438.6152
2024-05-09T06:45:44.481Z,12179.2305
2024-05-09T06:46:46.868Z,11196.3076
2024-05-09T06:47:46.954Z,11246.2402
2024-05-09T06:48:50.503Z,11607.3848
2024-05-09T06:49:50.623Z,11935.2002
2024-05-09T06:50:50.726Z,13561.4404
2024-05-09T06:51:50.751Z,17378.5605
2024-05-09T06:52:52.915Z,18278.6152
2024-05-09T06:53:55.067Z,11436.4619
2024-05-09T06:54:57.356Z,11442.3076
2024-05-09T06:55:59.630Z,11086.0000
2024-05-09T06:57:01.932Z,8914.9229
2024-05-09T06:58:03.993Z,8070.9229
2024-05-09T06:59:06.325Z,9390.3076
2024-05-09T07:00:15.466Z,9577.0771
2024-05-09T07:01:09.600Z,8158.6089
2024-05-09T07:02:09.635Z,7565.7598
2024-05-09T07:03:10.078Z,7181.2798
2024-05-09T07:04:11.303Z,6450.3999
2024-05-09T07:05:11.627Z,6984.4800
2024-05-09T07:06:11.656Z,7309.1201
2024-05-09T07:07:14.045Z,6664.1538
2024-05-09T07:08:16.554Z,5781.5386
2024-05-09T07:09:16.789Z,5383.5200
2024-05-09T07:10:22.143Z,6424.3198
2024-05-09T07:11:18.025Z,7317.3911
2024-05-09T07:12:19.090Z,6372.1602
2024-05-09T07:13:19.107Z,6599.2002
2024-05-09T07:14:21.552Z,6586.9229
2024-05-09T07:15:21.795Z,6450.2402
2024-05-09T07:16:21.800Z,6371.5200
2024-05-09T07:17:24.240Z,5759.0771
2024-05-09T07:18:24.504Z,5273.1201
2024-05-09T07:19:25.012Z,4676.3198
2024-05-09T07:20:32.491Z,4801.6001
2024-05-09T07:21:26.093Z,5926.6089
2024-05-09T07:22:25.976Z,8629.2803
2024-05-09T07:23:26.044Z,11436.0000
2024-05-09T07:24:26.042Z,10979.3604
2024-05-09T07:25:28.369Z,9837.5381
2024-05-09T07:26:28.329Z,9941.2803
2024-05-09T07:27:29.916Z,13741.5996
2024-05-09T07:28:30.073Z,16768.3203
2024-05-09T07:29:34.714Z,16601.0762
2024-05-09T07:30:34.765Z,15425.0439
2024-05-09T07:31:35.162Z,14047.3604
2024-05-09T07:32:37.567Z,12954.1543
2024-05-09T07:33:38.570Z,12131.5195
2024-05-09T07:34:38.634Z,11825.9199
2024-05-09T07:35:38.839Z,11566.5596
2024-05-09T07:36:39.886Z,12231.2002
2024-05-09T07:37:42.215Z,12813.0771
2024-05-09T07:38:42.242Z,11878.5596
2024-05-09T07:39:42.552Z,11396.0000
2024-05-09T07:40:42.575Z,11110.7197
2024-05-09T07:41:44.912Z,9601.8457
2024-05-09T07:42:44.995Z,9225.4404
2024-05-09T07:43:47.329Z,9789.6924
2024-05-09T07:44:49.573Z,11236.0000
2024-05-09T07:45:54.468Z,13116.7695
2024-05-09T07:48:13.727Z,12306.0000
2024-05-09T07:50:34.746Z,10408.3477
2024-05-09T07:53:22.002Z,10378.0000
2024-05-09T07:54:01.395Z,9200.0000
2024-05-09T07:55:02.035Z,8355.6797
2024-05-09T07:56:02.171Z,9073.9199
2024-05-09T07:57:03.385Z,10241.1201
2024-05-09T07:58:03.485Z,13081.9199
2024-05-09T07:59:05.812Z,13392.1543
2024-05-09T08:00:06.680Z,13270.4004
2024-05-09T08:01:07.043Z,13184.1602
2024-05-09T08:02:07.086Z,12697.2803
2024-05-09T08:03:07.013Z,12811.0400
2024-05-09T08:04:09.274Z,14247.2305
2024-05-09T08:05:09.388Z,14597.4404
2024-05-09T08:06:10.390Z,14716.7998
2024-05-09T08:07:12.697Z,15480.1543
2024-05-09T08:08:14.997Z,16955.2305
2024-05-09T08:09:21.013Z,15983.5381
2024-05-09T08:10:22.107Z,14553.7393
2024-05-09T08:11:18.310Z,14784.0000
2024-05-09T08:12:20.612Z,14367.8457
2024-05-09T08:13:23.135Z,14861.2305
2024-05-09T08:14:23.196Z,16645.1191
2024-05-09T08:15:25.486Z,16043.3848
2024-05-09T08:16:25.578Z,12671.0400
2024-05-09T08:17:25.569Z,11073.4404
2024-05-09T08:18:27.990Z,14332.4619
2024-05-09T08:19:28.085Z,15240.6396
2024-05-09T08:20:33.720Z,13463.2305
2024-05-09T08:21:31.482Z,11389.2178
2024-05-09T08:22:32.439Z,10054.0801
2024-05-09T08:23:34.700Z,9688.0000
2024-05-09T08:24:36.984Z,10801.6924
2024-05-09T08:25:39.196Z,10364.4619
2024-05-09T08:26:41.466Z,8636.9229
2024-05-09T08:27:42.555Z,7251.8398
2024-05-09T08:28:42.416Z,6652.0000
2024-05-09T08:29:44.713Z,6806.6152
2024-05-09T08:30:44.840Z,7724.0000
2024-05-09T08:31:45.839Z,9185.1201
2024-05-09T08:32:48.353Z,9296.3076
2024-05-09T08:33:48.668Z,9611.2002
2024-05-09T08:34:48.721Z,9146.7197
2024-05-09T08:35:50.024Z,7608.3198
2024-05-09T08:36:52.376Z,6986.4614
2024-05-09T08:37:53.069Z,6381.1201
2024-05-09T08:38:53.062Z,6452.3198
2024-05-09T08:39:53.204Z,9873.9199
2024-05-09T08:40:55.593Z,14612.0000
2024-05-09T08:41:55.650Z,13454.4004
2024-05-09T08:42:57.874Z,11845.8457
2024-05-09T08:44:00.121Z,12947.3848
2024-05-09T08:45:02.303Z,15768.3076
2024-05-09T08:46:02.393Z,18937.5996
2024-05-09T08:47:02.981Z,20561.9199
2024-05-09T08:48:05.421Z,22147.6914
2024-05-09T08:49:06.058Z,22794.2402
2024-05-09T08:50:08.570Z,21902.0801
2024-05-09T08:51:06.583Z,19825.3340
2024-05-09T08:52:07.546Z,16877.1191
2024-05-09T08:53:07.856Z,15577.2803
2024-05-09T08:54:07.937Z,17579.1992
2024-05-09T08:55:10.363Z,18018.4609
2024-05-09T08:56:10.502Z,18214.4004
2024-05-09T08:57:12.721Z,18972.3086
2024-05-09T08:58:15.353Z,19545.8457
2024-05-09T08:59:16.168Z,18490.8809
2024-05-09T09:00:29.049Z,17954.4609
2024-05-09T09:01:19.702Z,17704.3477
2024-05-09T09:02:21.293Z,15283.8398
2024-05-09T09:03:21.850Z,15054.5596
2024-05-09T09:04:24.259Z,15814.4619
2024-05-09T09:05:24.426Z,15384.6396
2024-05-09T09:06:24.357Z,13279.6797
2024-05-09T09:07:26.784Z,10441.0771
2024-05-09T09:08:27.683Z,8403.0400
2024-05-09T09:09:27.996Z,7297.1201
2024-05-09T09:10:32.360Z,6736.1538
2024-05-09T09:11:30.827Z,6472.0000
2024-05-09T09:12:33.107Z,6637.6924
2024-05-09T09:13:35.350Z,6879.6924
2024-05-09T09:14:37.596Z,7828.4614
2024-05-09T09:15:37.664Z,10783.2002
2024-05-09T09:16:39.938Z,13286.9229
2024-05-09T09:17:42.387Z,13677.8457
2024-05-09T09:18:42.644Z,14310.4004
2024-05-09T09:19:42.584Z,14765.9199
2024-05-09T09:20:45.005Z,14161.3848
2024-05-09T09:21:45.060Z,12784.4805
2024-05-09T09:22:45.122Z,13165.7598
2024-05-09T09:23:47.527Z,14296.7695
2024-05-09T09:24:49.724Z,13128.0000
2024-05-09T09:25:50.863Z,11735.3330
2024-05-09T09:26:51.713Z,13052.6396
2024-05-09T09:27:53.991Z,16798.0000
2024-05-09T09:28:54.037Z,23761.9199
2024-05-09T09:29:56.322Z,27518.7695
2024-05-09T09:30:56.238Z,28028.1602
2024-05-09T09:31:58.466Z,27088.0000
2024-05-09T09:33:01.009Z,24732.3086
2024-05-09T09:34:01.283Z,24302.0801
2024-05-09T09:35:01.395Z,23796.4805
2024-05-09T09:36:01.531Z,22935.0391
2024-05-09T09:37:03.823Z,21537.2305
2024-05-09T09:38:03.823Z,20661.7598
2024-05-09T09:39:06.062Z,17701.8457
2024-05-09T09:40:08.949Z,16228.1543
2024-05-09T09:41:08.895Z,18376.9609
2024-05-09T09:42:09.804Z,21086.7207
2024-05-09T09:43:12.212Z,22210.4609
2024-05-09T09:44:12.279Z,22260.4805
2024-05-09T09:45:14.632Z,21588.9238
2024-05-09T09:46:17.121Z,22275.6914
2024-05-09T09:47:17.373Z,22615.0391
2024-05-09T09:48:19.748Z,22436.9238
2024-05-09T09:49:21.538Z,22544.6406
2024-05-09T09:50:27.706Z,21616.6406
2024-05-09T09:51:22.620Z,21586.0879
2024-05-09T09:52:23.028Z,19595.5195
2024-05-09T09:53:22.931Z,18288.6406
2024-05-09T09:54:25.231Z,20145.2305
2024-05-09T09:55:26.062Z,25282.5605
2024-05-09T09:56:25.959Z,35493.1211
2024-05-09T09:57:26.221Z,36199.6797
2024-05-09T09:58:28.563Z,31424.0000
2024-05-09T09:59:28.524Z,28308.4805
2024-05-09T10:00:33.290Z,33616.0000
2024-05-09T10:01:31.911Z,30206.6660
2024-05-09T10:02:32.172Z,32606.7207
2024-05-09T10:03:32.342Z,31841.2793
2024-05-09T10:04:33.417Z,32472.3203
2024-05-09T10:05:33.717Z,34677.7617
2024-05-09T10:06:33.755Z,34168.3203
2024-05-09T10:07:35.924Z,34385.2305
2024-05-09T10:08:38.038Z,34100.9219
2024-05-09T10:09:40.283Z,41720.6172
2024-05-09T10:10:42.690Z,41542.1523
2024-05-09T10:12:44.854Z,57904.6406
2024-05-09T10:13:47.071Z,40368.0000
2024-05-09T10:14:49.367Z,40787.6914
2024-05-09T10:15:52.146Z,40835.6914
2024-05-09T10:16:52.295Z,35905.2812
2024-05-09T10:17:54.712Z,32940.3086
2024-05-09T10:18:54.822Z,33209.6016
2024-05-09T10:19:54.864Z,33799.6797
2024-05-09T10:20:54.932Z,35271.6797
2024-05-09T10:21:57.258Z,40456.6172
2024-05-09T10:22:57.328Z,38123.5195
2024-05-09T10:23:57.645Z,41107.1992
2024-05-09T10:25:01.505Z,40478.7695
2024-05-09T10:26:03.790Z,44867.8398
2024-05-09T10:27:03.616Z,44533.7617
2024-05-09T10:28:04.135Z,41431.0391
2024-05-09T10:29:06.439Z,49081.8477
2024-05-09T10:30:14.412Z,43683.6914
2024-05-09T10:31:09.701Z,38802.0859
2024-05-09T10:32:11.920Z,35528.6172
2024-05-09T10:33:13.008Z,34246.3984
2024-05-09T10:34:13.172Z,34076.1602
2024-05-09T10:35:13.146Z,35740.1602
2024-05-09T10:36:13.319Z,32518.4004
2024-05-09T10:37:15.695Z,30363.0762
2024-05-09T10:38:15.637Z,28377.5996
2024-05-09T10:39:16.014Z,25221.1191
2024-05-09T10:40:25.778Z,23178.2402
2024-05-09T10:41:19.112Z,21497.0430
2024-05-09T10:42:21.311Z,21964.3086
2024-05-09T10:43:21.336Z,21884.1602
2024-05-09T10:44:21.153Z,20755.1992
2024-05-09T10:45:23.487Z,19666.4609
2024-05-09T10:46:25.759Z,18244.9238
2024-05-09T10:47:28.199Z,15520.1543
2024-05-09T10:48:29.323Z,14196.1602
2024-05-09T10:49:29.267Z,13846.0801
2024-05-09T10:50:34.238Z,13947.6924
2024-05-09T10:51:33.226Z,17229.3340
2024-05-09T10:52:35.519Z,20756.9238
2024-05-09T10:53:37.859Z,22864.0000
2024-05-09T10:54:37.894Z,30117.1191
2024-05-09T10:55:37.881Z,36908.8008
2024-05-09T10:56:37.768Z,35600.6406
2024-05-09T10:57:39.986Z,36225.2305
2024-05-09T10:58:42.401Z,37192.6172
2024-05-09T10:59:42.371Z,39330.5586
2024-05-09T11:00:44.794Z,39329.2305
2024-05-09T11:01:45.018Z,38063.3594
2024-05-09T11:02:45.053Z,38967.0391
2024-05-09T11:03:47.572Z,39585.2305
2024-05-09T11:04:47.951Z,45740.8008
2024-05-09T11:05:47.997Z,47806.7188
2024-05-09T11:06:48.073Z,48176.6406
2024-05-09T11:07:50.570Z,45421.5391
2024-05-09T11:08:50.486Z,43220.4805
2024-05-09T11:09:52.903Z,37337.8477
2024-05-09T11:10:53.039Z,37740.8008
2024-05-09T11:11:53.226Z,37536.0000
2024-05-09T11:12:53.293Z,35562.2383
2024-05-09T11:13:55.546Z,33588.9219
2024-05-09T11:14:57.860Z,30105.8457
2024-05-09T11:16:00.179Z,27772.3086
2024-05-09T11:17:00.276Z,27518.7207
2024-05-09T11:18:02.782Z,30075.0762
2024-05-09T11:19:04.916Z,31112.9609
2024-05-09T11:20:10.773Z,29377.2793
2024-05-09T11:21:06.106Z,29035.1309
2024-05-09T11:22:08.570Z,40806.1523
2024-05-09T11:23:08.578Z,73231.3594
2024-05-09T11:24:11.482Z,127894.1562
2024-05-09T11:25:11.853Z,49880.3203
2024-05-09T11:26:12.590Z,39408.6406
2024-05-09T11:27:12.522Z,36471.0391
2024-05-09T11:28:15.046Z,38114.4609
2024-05-09T11:29:17.935Z,36179.1992
2024-05-09T11:30:24.190Z,29224.0000
2024-05-09T11:31:18.255Z,23322.4355
2024-05-09T11:32:18.302Z,20582.4004
2024-05-09T11:33:19.220Z,21401.5996
2024-05-09T11:34:19.373Z,23577.5996
2024-05-09T11:35:19.637Z,24143.3594
2024-05-09T11:36:19.555Z,24391.6797
2024-05-09T11:37:19.635Z,24075.5195
2024-05-09T11:38:19.584Z,24147.1992
2024-05-09T11:39:21.779Z,25079.3848
2024-05-09T11:40:26.035Z,27604.9238
2024-05-09T11:41:25.076Z,30561.3906
2024-05-09T11:42:25.206Z,31164.1602
2024-05-09T11:43:25.475Z,32504.3203
2024-05-09T11:44:25.341Z,36151.0391
2024-05-09T11:45:27.554Z,36403.6914
2024-05-09T11:46:29.703Z,33591.3828
2024-05-09T11:47:32.075Z,30417.2305
2024-05-09T11:48:32.331Z,27640.3203
2024-05-09T11:49:32.613Z,25281.2793
2024-05-09T11:50:35.498Z,24139.5195
2024-05-09T11:51:33.432Z,23638.2617
2024-05-09T11:52:35.665Z,23006.7695
2024-05-09T11:53:37.818Z,20664.6152
2024-05-09T11:54:40.114Z,16942.4609
2024-05-09T11:55:42.284Z,14069.0771
2024-05-09T11:56:44.513Z,12987.0771