createdAt,value
2018-07-09T00:01:23.530Z,4.90
2018-07-09T00:03:52.602Z,4.23
2018-07-09T00:06:21.859Z,3.97
2018-07-09T00:08:50.832Z,4.27
2018-07-09T00:11:19.905Z,4.73
2018-07-09T00:13:49.027Z,5.47
2018-07-09T00:16:18.182Z,4.80
2018-07-09T00:18:47.504Z,4.40
2018-07-09T00:21:16.838Z,4.43
2018-07-09T00:23:46.115Z,5.23
2018-07-09T00:26:15.413Z,5.60
2018-07-09T00:28:45.275Z,4.50
2018-07-09T00:31:14.683Z,4.13
2018-07-09T00:33:44.303Z,4.93
2018-07-09T00:36:13.402Z,4.23
2018-07-09T00:38:42.503Z,4.40
2018-07-09T00:41:11.613Z,4.63
2018-07-09T00:43:40.722Z,5.10
2018-07-09T00:46:09.847Z,5.70
2018-07-09T00:48:39.123Z,4.70
2018-07-09T00:51:08.272Z,5.10
2018-07-09T00:53:37.358Z,5.30
2018-07-09T00:56:06.458Z,5.17
2018-07-09T00:58:35.893Z,5.37
2018-07-09T01:01:05.687Z,4.80
2018-07-09T01:03:34.812Z,5.67
2018-07-09T01:06:04.136Z,5.63
2018-07-09T01:08:33.254Z,5.47
2018-07-09T01:11:19.527Z,5.40
2018-07-09T01:13:48.695Z,5.30
2018-07-09T01:16:17.770Z,5.20
2018-07-09T01:18:46.899Z,5.50
2018-07-09T01:21:16.107Z,5.30
2018-07-09T01:23:52.166Z,4.90
2018-07-09T01:26:21.247Z,5.57
2018-07-09T01:28:50.543Z,5.60
2018-07-09T01:31:19.673Z,5.37
2018-07-09T01:33:48.761Z,5.50
2018-07-09T01:36:17.878Z,4.97
2018-07-09T01:38:46.984Z,4.90
2018-07-09T01:41:16.081Z,5.10
2018-07-09T01:43:45.707Z,6.00
2018-07-09T01:46:14.818Z,5.03
2018-07-09T01:48:43.929Z,4.93
2018-07-09T01:51:13.221Z,5.13
2018-07-09T01:53:42.322Z,5.00
2018-07-09T01:56:11.528Z,5.80
2018-07-09T01:58:40.618Z,4.83
2018-07-09T02:01:10.677Z,4.47
2018-07-09T02:03:39.938Z,5.40
2018-07-09T02:06:09.110Z,5.07
2018-07-09T02:08:38.857Z,5.07
2018-07-09T02:11:07.978Z,5.37
2018-07-09T02:13:37.206Z,5.57
2018-07-09T02:16:06.739Z,6.50
2018-07-09T02:18:36.063Z,5.20
2018-07-09T02:21:05.406Z,4.70
2018-07-09T02:23:34.862Z,5.67
2018-07-09T02:26:04.195Z,5.07
2018-07-09T02:28:34.080Z,5.10
2018-07-09T02:31:03.746Z,4.30
2018-07-09T02:33:32.843Z,4.77
2018-07-09T02:36:01.934Z,6.10
2018-07-09T02:38:31.120Z,5.10
2018-07-09T02:41:00.531Z,4.67
2018-07-09T02:43:30.007Z,4.40
2018-07-09T02:45:59.087Z,5.37
2018-07-09T02:48:28.180Z,4.80
2018-07-09T02:50:57.638Z,5.37
2018-07-09T02:53:26.746Z,5.03
2018-07-09T02:55:55.843Z,4.83
2018-07-09T02:58:24.954Z,5.10
2018-07-09T03:00:54.161Z,4.10
2018-07-09T03:03:23.226Z,4.23
2018-07-09T03:05:52.322Z,5.13
2018-07-09T03:08:21.462Z,4.50
2018-07-09T03:10:50.629Z,4.27
2018-07-09T03:13:19.935Z,4.30
2018-07-09T03:15:49.076Z,5.40
2018-07-09T03:18:18.255Z,5.80
2018-07-09T03:20:47.390Z,4.80
2018-07-09T03:23:17.399Z,6.33
2018-07-09T03:25:47.655Z,5.03
2018-07-09T03:28:16.750Z,4.73
2018-07-09T03:30:45.843Z,5.00
2018-07-09T03:33:15.011Z,5.70
2018-07-09T03:35:44.143Z,5.70
2018-07-09T03:38:13.316Z,5.27
2018-07-09T03:40:42.538Z,5.50
2018-07-09T03:43:11.661Z,6.40
2018-07-09T03:45:40.764Z,5.60
2018-07-09T03:48:09.887Z,5.57
2018-07-09T03:50:39.986Z,4.77
2018-07-09T03:53:09.763Z,6.07
2018-07-09T03:55:39.102Z,4.83
2018-07-09T03:58:08.759Z,5.57
2018-07-09T04:00:38.611Z,5.90
2018-07-09T04:03:08.056Z,5.67
2018-07-09T04:05:37.695Z,6.00
2018-07-09T04:08:06.974Z,6.93
2018-07-09T04:10:36.305Z,6.80
2018-07-09T04:13:06.094Z,5.77
2018-07-09T04:15:35.175Z,6.10
2018-07-09T04:18:04.658Z,5.23
2018-07-09T04:20:33.739Z,5.30
2018-07-09T04:23:02.840Z,4.73
2018-07-09T04:25:32.050Z,4.40
2018-07-09T04:28:01.468Z,4.73
2018-07-09T04:30:30.661Z,4.63
2018-07-09T04:33:00.102Z,4.40
2018-07-09T04:35:29.189Z,4.30
2018-07-09T04:37:58.322Z,4.67
2018-07-09T04:40:27.431Z,4.20
2018-07-09T04:42:56.526Z,5.40
2018-07-09T04:45:25.648Z,4.60
2018-07-09T04:47:55.100Z,5.00
2018-07-09T04:50:24.278Z,5.50
2018-07-09T04:52:53.382Z,5.00
2018-07-09T04:55:22.752Z,3.73
2018-07-09T04:57:51.838Z,3.70
2018-07-09T05:00:20.955Z,4.23
2018-07-09T05:02:50.071Z,5.23
2018-07-09T05:05:19.145Z,4.40
2018-07-09T05:07:48.247Z,5.27
2018-07-09T05:10:17.310Z,3.80
2018-07-09T05:12:46.450Z,4.30
2018-07-09T05:15:16.368Z,3.97
2018-07-09T05:17:45.480Z,4.57
2018-07-09T05:20:14.551Z,4.33
2018-07-09T05:22:43.678Z,3.60
2018-07-09T05:25:12.750Z,4.00
2018-07-09T05:27:42.065Z,4.07
2018-07-09T05:30:11.763Z,3.77
2018-07-09T05:32:41.647Z,4.07
2018-07-09T05:35:10.999Z,4.30
2018-07-09T05:37:40.125Z,4.20
2018-07-09T05:40:09.523Z,5.67
2018-07-09T05:42:39.394Z,4.30
2018-07-09T05:45:08.747Z,3.70
2018-07-09T05:47:38.119Z,5.33
2018-07-09T05:50:07.578Z,4.17
2018-07-09T05:52:36.865Z,3.90
2018-07-09T05:55:06.900Z,4.80
2018-07-09T05:57:36.682Z,4.73
2018-07-09T06:00:06.559Z,4.30
2018-07-09T06:02:36.666Z,4.13
2018-07-09T06:05:05.990Z,4.57
2018-07-09T06:07:35.611Z,3.90
2018-07-09T06:10:05.207Z,4.97
2018-07-09T06:12:33.641Z,4.30
2018-07-09T06:15:02.824Z,4.50
2018-07-09T06:17:31.892Z,4.77
2018-07-09T06:20:01.215Z,4.63
2018-07-09T06:22:30.354Z,4.20
2018-07-09T06:25:00.079Z,4.57
2018-07-09T06:27:29.287Z,4.23
2018-07-09T06:29:59.115Z,4.20
2018-07-09T06:32:28.455Z,4.87
2018-07-09T06:34:57.558Z,4.83
2018-07-09T06:37:26.651Z,4.43
2018-07-09T06:39:55.766Z,4.77
2018-07-09T06:42:24.910Z,4.50
2018-07-09T06:44:54.363Z,3.70
2018-07-09T06:47:23.965Z,4.50
2018-07-09T06:49:53.045Z,4.27
2018-07-09T06:52:22.159Z,4.30
2018-07-09T06:54:51.334Z,4.13
2018-07-09T06:57:20.757Z,3.93
2018-07-09T06:59:49.855Z,4.33
2018-07-09T07:02:18.993Z,4.20
2018-07-09T07:04:49.127Z,4.50
2018-07-09T07:07:18.231Z,4.00
2018-07-09T07:09:47.340Z,3.80
2018-07-09T07:12:16.443Z,4.10
2018-07-09T07:14:45.635Z,3.97
2018-07-09T07:17:14.762Z,4.23
2018-07-09T07:19:43.923Z,4.30
2018-07-09T07:22:13.246Z,4.47
2018-07-09T07:24:42.564Z,4.10
2018-07-09T07:27:11.938Z,3.70
2018-07-09T07:29:41.217Z,4.23
2018-07-09T07:32:10.546Z,5.03
2018-07-09T07:34:39.941Z,4.60
2018-07-09T07:37:09.198Z,4.87
2018-07-09T07:39:38.675Z,4.77
2018-07-09T07:42:07.919Z,4.23
2018-07-09T07:44:37.662Z,3.80
2018-07-09T07:47:06.832Z,3.67
2018-07-09T07:49:36.146Z,3.80
2018-07-09T07:52:05.254Z,4.37
2018-07-09T07:54:34.884Z,3.70
2018-07-09T07:57:03.995Z,5.30
2018-07-09T07:59:33.148Z,4.90
2018-07-09T08:02:02.250Z,4.23
2018-07-09T08:04:31.350Z,4.73
2018-07-09T08:07:00.582Z,4.13
2018-07-09T08:09:29.728Z,4.20
2018-07-09T08:12:59.669Z,4.50
2018-07-09T08:14:27.899Z,4.93
2018-07-09T08:16:57.674Z,4.00
2018-07-09T08:19:27.330Z,4.10
2018-07-09T08:21:56.654Z,3.93
2018-07-09T08:24:25.935Z,3.43
2018-07-09T08:26:55.302Z,4.33
2018-07-09T08:29:24.594Z,4.10
2018-07-09T08:31:53.936Z,4.10
2018-07-09T08:34:23.258Z,4.30
2018-07-09T08:36:52.351Z,4.03
2018-07-09T08:39:21.551Z,4.03
2018-07-09T08:41:50.634Z,4.20
2018-07-09T08:44:19.752Z,4.10
2018-07-09T08:46:48.837Z,4.90
2018-07-09T08:49:17.950Z,5.83
2018-07-09T08:51:47.111Z,4.90
2018-07-09T08:54:16.330Z,4.23
2018-07-09T08:56:45.439Z,5.10
2018-07-09T08:59:14.575Z,3.70
2018-07-09T09:01:43.654Z,4.33
2018-07-09T09:04:12.754Z,4.63
2018-07-09T09:06:41.863Z,5.60
2018-07-09T09:09:10.934Z,5.20
2018-07-09T09:11:40.021Z,5.10
2018-07-09T09:14:09.137Z,4.87
2018-07-09T09:16:38.331Z,5.40
2018-07-09T09:19:07.351Z,5.40
2018-07-09T09:21:36.490Z,5.40
2018-07-09T09:24:05.625Z,4.77
2018-07-09T09:26:34.742Z,5.00
2018-07-09T09:29:03.866Z,4.73
2018-07-09T09:31:33.857Z,4.70
2018-07-09T09:34:02.895Z,5.10
2018-07-09T09:36:32.055Z,6.33
2018-07-09T09:39:01.162Z,5.10
2018-07-09T09:41:30.632Z,5.47
2018-07-09T09:43:59.775Z,6.00
2018-07-09T09:46:28.898Z,5.43
2018-07-09T09:48:58.155Z,5.53
2018-07-09T09:51:27.265Z,4.73
2018-07-09T09:53:56.346Z,4.60
2018-07-09T09:56:25.439Z,4.57
2018-07-09T09:58:54.642Z,5.90
2018-07-09T10:01:23.818Z,5.00
2018-07-09T10:03:52.909Z,5.07
2018-07-09T10:06:22.059Z,4.60
2018-07-09T10:08:51.182Z,4.80
2018-07-09T10:11:20.375Z,4.90
2018-07-09T10:13:49.462Z,5.30
2018-07-09T10:16:18.551Z,5.53
2018-07-09T10:18:47.668Z,5.27
2018-07-09T10:21:16.759Z,6.23
2018-07-09T10:23:45.850Z,6.50
2018-07-09T10:26:14.985Z,5.87
2018-07-09T10:28:44.123Z,5.80
2018-07-09T10:31:13.205Z,6.20
2018-07-09T10:33:42.338Z,5.63
2018-07-09T10:36:11.434Z,6.40
2018-07-09T10:38:40.510Z,6.03
2018-07-09T10:41:09.808Z,5.43
2018-07-09T10:43:39.414Z,6.63
2018-07-09T10:46:09.039Z,6.53
2018-07-09T10:48:38.363Z,7.67
2018-07-09T10:51:07.670Z,5.50
2018-07-09T10:53:36.990Z,7.07
2018-07-09T10:56:06.923Z,7.03
2018-07-09T10:58:36.356Z,6.80
2018-07-09T11:01:05.447Z,6.10
2018-07-09T11:03:34.594Z,6.10
2018-07-09T11:06:03.719Z,5.47
2018-07-09T11:08:32.810Z,5.80
2018-07-09T11:11:01.975Z,4.90
2018-07-09T11:13:31.087Z,6.73
2018-07-09T11:16:00.202Z,5.60
2018-07-09T11:18:29.338Z,5.63
2018-07-09T11:20:58.445Z,5.60
2018-07-09T11:23:27.573Z,6.70
2018-07-09T11:25:56.726Z,6.30
2018-07-09T11:28:25.822Z,5.67
2018-07-09T11:30:54.946Z,5.73
2018-07-09T11:33:24.099Z,5.50
2018-07-09T11:35:53.168Z,6.87
2018-07-09T11:38:22.289Z,5.40
2018-07-09T11:40:51.441Z,5.40
2018-07-09T11:43:20.705Z,5.93
2018-07-09T11:45:50.265Z,5.43
2018-07-09T11:48:19.383Z,5.23
2018-07-09T11:50:48.460Z,5.23
2018-07-09T11:53:17.578Z,6.00
2018-07-09T11:55:46.683Z,4.80
2018-07-09T11:58:15.759Z,5.40
2018-07-09T12:00:44.843Z,5.67
2018-07-09T12:03:13.955Z,4.40
2018-07-09T12:05:43.036Z,4.00
2018-07-09T12:08:12.119Z,3.63
2018-07-09T12:10:41.232Z,3.50
2018-07-09T12:13:10.319Z,3.27
2018-07-09T12:15:39.402Z,4.00
2018-07-09T12:18:08.538Z,3.40
2018-07-09T12:20:37.641Z,3.13
2018-07-09T12:23:06.755Z,3.20
2018-07-09T12:25:35.878Z,2.90
2018-07-09T12:28:04.981Z,5.33
2018-07-09T12:30:34.058Z,3.50
2018-07-09T12:33:03.180Z,4.37
2018-07-09T12:35:32.315Z,3.73
2018-07-09T12:38:01.395Z,4.33
2018-07-09T12:40:30.471Z,3.80
2018-07-09T12:42:59.790Z,4.23
2018-07-09T12:45:28.939Z,4.90
2018-07-09T12:47:58.019Z,4.70
2018-07-09T12:50:27.311Z,4.50
2018-07-09T12:52:56.476Z,5.00
2018-07-09T12:55:25.662Z,5.37
2018-07-09T12:57:55.818Z,4.87
2018-07-09T13:00:25.071Z,5.00
2018-07-09T13:02:54.202Z,4.77
2018-07-09T13:05:24.055Z,4.90
2018-07-09T13:07:53.288Z,5.53
2018-07-09T13:10:22.383Z,4.87
2018-07-09T13:12:51.496Z,4.90
2018-07-09T13:15:20.600Z,4.93
2018-07-09T13:17:51.267Z,5.57
2018-07-09T13:20:21.367Z,5.23
2018-07-09T13:22:50.802Z,5.40
2018-07-09T13:25:20.071Z,5.63
2018-07-09T13:27:49.359Z,5.57
2018-07-09T13:30:18.498Z,5.47
2018-07-09T13:32:47.623Z,5.93
2018-07-09T13:35:16.732Z,5.40
2018-07-09T13:37:45.896Z,5.70
2018-07-09T13:40:14.969Z,5.43
2018-07-09T13:42:44.254Z,6.03
2018-07-09T13:45:13.518Z,5.80
2018-07-09T13:47:42.766Z,5.40
2018-07-09T13:50:12.046Z,5.10
2018-07-09T13:52:41.432Z,4.43
2018-07-09T13:55:10.534Z,4.87
2018-07-09T13:57:39.918Z,4.90
2018-07-09T14:00:09.033Z,6.57
2018-07-09T14:02:38.224Z,5.50
2018-07-09T14:05:07.346Z,6.33
2018-07-09T14:07:36.462Z,5.83
2018-07-09T14:10:05.616Z,5.50
2018-07-09T14:12:34.712Z,5.20
2018-07-09T14:15:04.436Z,5.57
2018-07-09T14:17:33.611Z,5.40
2018-07-09T14:20:24.445Z,5.87
2018-07-09T14:22:54.182Z,5.67
2018-07-09T14:25:23.521Z,5.30
2018-07-09T14:27:52.661Z,4.80
2018-07-09T14:30:21.751Z,4.90
2018-07-09T14:32:50.861Z,5.60
2018-07-09T14:35:19.971Z,4.90
2018-07-09T14:37:49.434Z,4.87
2018-07-09T14:40:18.542Z,4.60
2018-07-09T14:42:47.643Z,4.97
2018-07-09T14:45:17.545Z,4.40
2018-07-09T14:47:46.778Z,5.07
2018-07-09T14:50:17.378Z,5.00
2018-07-09T14:52:46.539Z,4.90
2018-07-09T14:55:15.025Z,5.90
2018-07-09T14:57:44.195Z,5.07
2018-07-09T15:00:13.279Z,4.80
2018-07-09T15:02:42.418Z,4.63
2018-07-09T15:05:12.046Z,4.17
2018-07-09T15:07:41.804Z,4.30
2018-07-09T15:10:10.914Z,4.40
2018-07-09T15:12:40.786Z,4.60
2018-07-09T15:15:09.970Z,4.27
2018-07-09T15:17:39.065Z,4.30
2018-07-09T15:20:08.175Z,4.40
2018-07-09T15:22:37.605Z,3.93
2018-07-09T15:25:06.821Z,4.30
2018-07-09T15:27:35.895Z,4.60
2018-07-09T15:30:05.270Z,3.60
2018-07-09T15:32:34.376Z,3.53
2018-07-09T15:35:03.676Z,4.20
2018-07-09T15:37:32.794Z,3.70
2018-07-09T15:40:01.959Z,3.60
2018-07-09T15:42:32.355Z,3.60
2018-07-09T15:45:01.499Z,3.70
2018-07-09T15:47:31.502Z,3.73
2018-07-09T15:50:01.471Z,3.63
2018-07-09T15:52:30.630Z,3.77
2018-07-09T15:55:00.394Z,4.00
2018-07-09T15:57:30.347Z,3.67
2018-07-09T16:00:00.301Z,4.50
2018-07-09T16:02:30.170Z,3.50
2018-07-09T16:05:00.123Z,3.57
2018-07-09T16:07:30.115Z,4.80
2018-07-09T16:09:59.970Z,4.20
2018-07-09T16:12:30.060Z,3.90
2018-07-09T16:14:59.751Z,4.33
2018-07-09T16:17:29.727Z,3.67
2018-07-09T16:19:59.078Z,3.97
2018-07-09T16:22:28.626Z,4.20
2018-07-09T16:24:57.777Z,3.87
2018-07-09T16:27:28.204Z,3.50
2018-07-09T16:29:57.310Z,3.53
2018-07-09T16:32:26.446Z,4.00
2018-07-09T16:34:55.727Z,4.13
2018-07-09T16:37:24.847Z,3.00
2018-07-09T16:39:53.986Z,4.00
2018-07-09T16:42:23.892Z,3.30
2018-07-09T16:44:53.791Z,4.10
2018-07-09T16:47:23.744Z,3.70
2018-07-09T16:49:53.130Z,4.03
2018-07-09T16:52:22.274Z,5.30
2018-07-09T16:54:51.935Z,3.60
2018-07-09T16:57:21.782Z,4.10
2018-07-09T16:59:51.693Z,3.47
2018-07-09T17:02:22.071Z,3.83
2018-07-09T17:04:51.551Z,3.83
2018-07-09T17:07:21.463Z,4.00
2018-07-09T17:09:50.710Z,4.20
2018-07-09T17:12:20.939Z,3.53
2018-07-09T17:15:53.154Z,3.70
2018-07-09T17:18:22.511Z,3.60
2018-07-09T17:20:52.331Z,3.77
2018-07-09T17:23:22.289Z,3.77
2018-07-09T17:25:51.417Z,3.83
2018-07-09T17:28:21.426Z,3.97
2018-07-09T17:30:50.872Z,3.57
2018-07-09T17:33:21.655Z,3.53
2018-07-09T17:35:50.782Z,3.80
2018-07-09T17:38:19.859Z,3.73
2018-07-09T17:40:49.154Z,3.40
2018-07-09T17:43:18.291Z,3.77
2018-07-09T17:45:47.476Z,3.77
2018-07-09T17:48:17.346Z,3.13
2018-07-09T17:50:46.714Z,4.30
2018-07-09T17:53:15.850Z,3.00
2018-07-09T17:55:44.979Z,3.03
2018-07-09T17:58:14.129Z,4.17
2018-07-09T18:00:43.255Z,3.53
2018-07-09T18:03:12.755Z,3.53
2018-07-09T18:05:43.218Z,4.47
2018-07-09T18:08:12.304Z,4.00
2018-07-09T18:10:41.480Z,4.30
2018-07-09T18:13:10.595Z,3.73
2018-07-09T18:15:39.899Z,3.67
2018-07-09T18:18:09.000Z,3.60
2018-07-09T18:20:38.278Z,4.17
2018-07-09T18:23:08.379Z,4.17
2018-07-09T18:25:37.539Z,3.43
2018-07-09T18:28:06.769Z,4.00
2018-07-09T18:30:35.935Z,3.97
2018-07-09T18:33:06.052Z,3.60
2018-07-09T18:35:35.653Z,3.60
2018-07-09T18:38:04.654Z,3.53
2018-07-09T18:40:34.930Z,3.87
2018-07-09T18:43:04.915Z,3.37
2018-07-09T18:45:34.803Z,4.00
2018-07-09T18:48:04.758Z,5.40
2018-07-09T18:50:34.620Z,3.33
2018-07-09T18:53:03.990Z,3.90
2018-07-09T18:55:33.186Z,4.13
2018-07-09T18:58:02.354Z,4.87
2018-07-09T19:00:31.514Z,4.63
2018-07-09T19:03:00.691Z,3.93
2018-07-09T19:05:44.919Z,4.40
2018-07-09T19:08:14.727Z,5.17
2018-07-09T19:10:44.014Z,3.83
2018-07-09T19:13:13.285Z,4.63
2018-07-09T19:15:42.609Z,4.00
2018-07-09T19:18:29.717Z,4.50
2018-07-09T19:21:42.010Z,4.67
2018-07-09T19:24:11.066Z,4.17
2018-07-09T19:26:39.306Z,4.40
2018-07-09T19:29:07.050Z,3.37
2018-07-09T19:31:34.714Z,4.03
2018-07-09T19:34:02.505Z,3.40
2018-07-09T19:36:30.137Z,3.83
2018-07-09T19:38:57.879Z,3.70
2018-07-09T19:41:25.598Z,4.67
2018-07-09T19:43:53.317Z,3.87
2018-07-09T19:46:21.147Z,4.10
2018-07-09T19:48:48.921Z,3.73
2018-07-09T19:51:16.659Z,3.77
2018-07-09T19:53:44.406Z,3.03
2018-07-09T19:56:12.146Z,3.20
2018-07-09T19:58:39.847Z,3.27
2018-07-09T20:01:07.596Z,3.13
2018-07-09T20:03:35.342Z,3.47
2018-07-09T20:06:03.038Z,3.20
2018-07-09T20:08:35.992Z,3.67
2018-07-09T20:11:08.811Z,3.70
2018-07-09T20:13:51.653Z,3.70
2018-07-09T20:18:31.602Z,3.30
2018-07-09T20:20:59.319Z,3.47
2018-07-09T20:23:27.066Z,3.03
2018-07-09T20:25:55.236Z,3.10
2018-07-09T20:28:23.513Z,3.67
2018-07-09T20:30:51.567Z,3.37
2018-07-09T20:33:19.230Z,3.10
2018-07-09T20:35:47.266Z,2.77
2018-07-09T20:38:14.971Z,2.87
2018-07-09T20:40:42.639Z,4.23
2018-07-09T20:43:10.655Z,2.47
2018-07-09T20:45:38.540Z,2.77
2018-07-09T20:48:06.115Z,3.57
2018-07-09T20:50:33.893Z,2.87
2018-07-09T20:53:01.924Z,3.20
2018-07-09T20:55:30.418Z,3.13
2018-07-09T20:57:58.694Z,2.67
2018-07-09T21:00:26.347Z,3.40
2018-07-09T21:02:53.971Z,2.63
2018-07-09T21:05:21.681Z,2.90
2018-07-09T21:07:49.482Z,2.50
2018-07-09T21:10:17.107Z,2.63
2018-07-09T21:12:49.834Z,3.60
2018-07-09T21:15:17.616Z,3.33
2018-07-09T21:17:45.079Z,3.03
2018-07-09T21:20:12.754Z,3.47
2018-07-09T21:22:40.387Z,3.13
2018-07-09T21:25:08.024Z,3.27
2018-07-09T21:27:35.672Z,3.40
2018-07-09T21:30:03.287Z,4.93
2018-07-09T21:32:30.914Z,3.50
2018-07-09T21:34:58.571Z,3.67
2018-07-09T21:37:26.282Z,4.20
2018-07-09T21:39:54.214Z,4.40
2018-07-09T21:42:21.843Z,4.73
2018-07-09T21:44:49.471Z,4.90
2018-07-09T21:47:17.111Z,5.17
2018-07-09T21:49:44.744Z,5.60
2018-07-09T21:52:12.385Z,5.10
2018-07-09T21:54:40.125Z,4.07
2018-07-09T21:57:07.739Z,4.20
2018-07-09T21:59:36.219Z,4.60
2018-07-09T22:02:04.008Z,5.60
2018-07-09T22:04:31.875Z,5.17
2018-07-09T22:06:59.774Z,4.60
2018-07-09T22:09:28.016Z,4.77
2018-07-09T22:11:56.295Z,4.73
2018-07-09T22:14:25.060Z,3.93
2018-07-09T22:16:52.721Z,4.43
2018-07-09T22:19:20.383Z,4.87
2018-07-09T22:21:49.599Z,4.43
2018-07-09T22:24:17.214Z,4.53
2018-07-09T22:26:44.890Z,4.63
2018-07-09T22:29:12.526Z,4.00
2018-07-09T22:31:41.614Z,4.27
2018-07-09T22:34:11.531Z,4.53
2018-07-09T22:36:40.705Z,4.93
2018-07-09T22:39:09.768Z,4.50
2018-07-09T22:41:38.860Z,4.50
2018-07-09T22:44:17.151Z,4.30
2018-07-09T22:46:46.435Z,4.00
2018-07-09T22:49:16.555Z,4.50
2018-07-09T22:51:46.534Z,4.60
2018-07-09T22:54:15.850Z,3.77
2018-07-09T22:56:45.250Z,3.83
2018-07-09T22:59:14.512Z,3.90
2018-07-09T23:01:43.786Z,3.80
2018-07-09T23:04:13.539Z,4.60
2018-07-09T23:06:42.635Z,4.70
2018-07-09T23:10:24.699Z,3.90
2018-07-09T23:13:22.513Z,4.80
2018-07-09T23:16:44.646Z,4.60
2018-07-09T23:19:31.611Z,4.20
2018-07-09T23:22:19.292Z,4.30
2018-07-09T23:24:46.918Z,5.33
2018-07-09T23:27:15.143Z,6.27
2018-07-09T23:29:43.144Z,7.83
2018-07-09T23:32:10.854Z,9.83
2018-07-09T23:34:38.557Z,7.47
2018-07-09T23:37:06.467Z,7.63
2018-07-09T23:39:34.182Z,7.40
2018-07-09T23:42:01.982Z,6.53
2018-07-09T23:44:29.767Z,7.30
2018-07-09T23:46:57.423Z,6.77
2018-07-09T23:49:25.512Z,7.77
2018-07-09T23:51:53.178Z,6.80
2018-07-09T23:54:21.185Z,5.83
2018-07-09T23:59:10.711Z,4.50
