createdAt,value
2023-04-11T00:00:25.850Z,98353.19
2023-04-11T00:03:13.704Z,98346.31
2023-04-11T00:05:42.255Z,98343.72
2023-04-11T00:08:10.460Z,98337.59
2023-04-11T00:10:38.915Z,98341.19
2023-04-11T00:13:07.513Z,98334.97
2023-04-11T00:15:36.326Z,98328.03
2023-04-11T00:18:04.462Z,98325.34
2023-04-11T00:20:34.415Z,98315.03
2023-04-11T00:23:02.667Z,98314.44
2023-04-11T00:25:31.641Z,98307.56
2023-04-11T00:27:59.828Z,98313.56
2023-04-11T00:30:28.210Z,98302.28
2023-04-11T00:32:56.573Z,98299.00
2023-04-11T00:35:25.228Z,98296.41
2023-04-11T00:37:56.370Z,98298.66
2023-04-11T00:40:25.096Z,98296.69
2023-04-11T00:42:53.291Z,98287.88
2023-04-11T00:45:21.834Z,98294.50
2023-04-11T00:47:50.821Z,98294.38
2023-04-11T00:50:22.116Z,98286.38
2023-04-11T00:52:51.517Z,98287.94
2023-04-11T00:55:21.736Z,98287.63
2023-04-11T00:57:49.957Z,98290.69
2023-04-11T01:00:18.607Z,98276.78
2023-04-11T01:02:46.952Z,98292.19
2023-04-11T01:05:16.582Z,98280.69
2023-04-11T01:07:47.026Z,98278.88
2023-04-11T01:10:16.463Z,98280.69
2023-04-11T01:12:46.906Z,98280.72
2023-04-11T01:15:15.363Z,98268.19
2023-04-11T01:17:43.616Z,98271.91
2023-04-11T01:20:13.523Z,98268.94
2023-04-11T01:22:42.897Z,98268.41
2023-04-11T01:25:13.744Z,98265.50
2023-04-11T01:27:42.359Z,98264.94
2023-04-11T01:30:12.532Z,98267.00
2023-04-11T01:32:40.774Z,98271.72
2023-04-11T01:35:10.535Z,98266.41
2023-04-11T01:37:38.689Z,98263.06
2023-04-11T01:40:08.865Z,98260.72
2023-04-11T01:42:38.981Z,98256.00
2023-04-11T01:45:08.392Z,98253.03
2023-04-11T01:47:37.553Z,98251.66
2023-04-11T01:50:07.401Z,98253.81
2023-04-11T01:52:35.504Z,98257.03
2023-04-11T01:55:04.044Z,98248.38
2023-04-11T01:57:33.090Z,98243.06
2023-04-11T02:00:05.988Z,98242.22
2023-04-11T02:02:34.153Z,98237.28
2023-04-11T02:05:03.525Z,98241.50
2023-04-11T02:07:31.749Z,98237.78
2023-04-11T02:10:00.305Z,98237.94
2023-04-11T02:12:28.501Z,98230.19
2023-04-11T02:14:57.014Z,98222.13
2023-04-11T02:17:30.990Z,98212.19
2023-04-11T02:19:59.576Z,98203.88
2023-04-11T02:22:27.867Z,98206.44
2023-04-11T02:24:56.292Z,98204.78
2023-04-11T02:27:24.568Z,98203.81
2023-04-11T02:29:52.984Z,98193.41
2023-04-11T02:32:21.302Z,98191.34
2023-04-11T02:34:51.593Z,98199.47
2023-04-11T02:37:19.775Z,98193.13
2023-04-11T02:39:48.224Z,98188.38
2023-04-11T02:42:16.412Z,98188.00
2023-04-11T02:44:44.928Z,98178.88
2023-04-11T02:47:13.070Z,98177.19
2023-04-11T02:49:42.472Z,98173.16
2023-04-11T02:52:12.058Z,98171.28
2023-04-11T02:54:40.611Z,98165.97
2023-04-11T02:57:08.758Z,98165.91
2023-04-11T02:59:37.205Z,98159.03
2023-04-11T03:02:05.617Z,98155.75
2023-04-11T03:04:34.103Z,98168.16
2023-04-11T03:07:02.302Z,98167.44
2023-04-11T03:09:32.394Z,98165.28
2023-04-11T03:12:01.351Z,98156.19
2023-04-11T03:14:29.770Z,98156.09
2023-04-11T03:16:57.943Z,98154.56
2023-04-11T03:19:26.550Z,98168.09
2023-04-11T03:21:54.657Z,98174.16
2023-04-11T03:24:23.426Z,98163.16
2023-04-11T03:26:52.934Z,98165.25
2023-04-11T03:29:21.299Z,98155.81
2023-04-11T03:31:49.437Z,98161.06
2023-04-11T03:34:18.126Z,98147.69
2023-04-11T03:36:46.212Z,98149.34
2023-04-11T03:39:14.619Z,98147.03
2023-04-11T03:41:42.724Z,98147.69
2023-04-11T03:44:12.725Z,98142.41
2023-04-11T03:46:40.906Z,98141.59
2023-04-11T03:49:09.742Z,98130.50
2023-04-11T03:51:37.797Z,98130.28
2023-04-11T03:54:06.286Z,98129.03
2023-04-11T03:56:34.564Z,98139.69
2023-04-11T03:59:02.949Z,98137.41
2023-04-11T04:01:32.604Z,98132.41
2023-04-11T04:04:02.028Z,98126.34
2023-04-11T04:06:30.595Z,98119.13
2023-04-11T04:08:59.706Z,98119.91
2023-04-11T04:11:27.958Z,98107.59
2023-04-11T04:13:56.553Z,98096.41
2023-04-11T04:16:24.971Z,98092.09
2023-04-11T04:18:54.704Z,98096.88
2023-04-11T04:21:26.894Z,98097.38
2023-04-11T04:23:55.597Z,98093.53
2023-04-11T04:26:25.258Z,98103.81
2023-04-11T04:28:54.179Z,98093.84
2023-04-11T04:31:25.786Z,98085.56
2023-04-11T04:33:58.748Z,98085.03
2023-04-11T04:36:26.892Z,98078.75
2023-04-11T04:38:57.631Z,98078.66
2023-04-11T04:41:25.786Z,98083.28
2023-04-11T04:43:58.588Z,98078.00
2023-04-11T04:46:26.961Z,98078.31
2023-04-11T04:48:56.732Z,98078.72
2023-04-11T04:51:24.890Z,98075.19
2023-04-11T04:53:53.395Z,98081.88
2023-04-11T04:56:21.519Z,98073.88
2023-04-11T04:58:50.100Z,98066.63
2023-04-11T05:01:18.338Z,98067.38
2023-04-11T05:03:50.919Z,98059.38
2023-04-11T05:06:20.585Z,98053.16
2023-04-11T05:08:50.352Z,98046.56
2023-04-11T05:11:18.585Z,98044.56
2023-04-11T05:13:47.056Z,98043.53
2023-04-11T05:16:15.204Z,98032.94
2023-04-11T05:18:43.581Z,98036.00
2023-04-11T05:21:12.020Z,98027.38
2023-04-11T05:23:42.620Z,98024.50
2023-04-11T05:26:11.396Z,98019.00
2023-04-11T05:28:39.882Z,98024.06
2023-04-11T05:31:08.728Z,98006.44
2023-04-11T05:33:38.543Z,98015.72
2023-04-11T05:36:07.801Z,97999.69
2023-04-11T05:38:36.499Z,97989.63
2023-04-11T05:41:06.563Z,97992.03
2023-04-11T05:43:34.977Z,97981.69
2023-04-11T05:46:03.534Z,97985.78
2023-04-11T05:48:32.333Z,97978.38
2023-04-11T05:51:01.608Z,97983.25
2023-04-11T05:53:30.553Z,97980.06
2023-04-11T05:55:59.134Z,97969.81
2023-04-11T05:58:29.845Z,97972.59
2023-04-11T06:00:59.547Z,97968.00
2023-04-11T06:03:28.382Z,97976.84
2023-04-11T06:05:56.787Z,97965.56
2023-04-11T06:08:25.663Z,97967.63
2023-04-11T06:10:53.842Z,97961.34
2023-04-11T06:13:22.522Z,97965.00
2023-04-11T06:15:52.051Z,97960.00
2023-04-11T06:18:20.989Z,97962.69
2023-04-11T06:20:49.634Z,97948.00
2023-04-11T06:23:18.104Z,97952.84
2023-04-11T06:25:46.369Z,97942.28
2023-04-11T06:28:15.815Z,97942.13
2023-04-11T06:30:44.012Z,97932.97
2023-04-11T06:33:13.973Z,97940.44
2023-04-11T06:35:42.231Z,97949.53
2023-04-11T06:38:10.738Z,97943.38
2023-04-11T06:40:38.962Z,97944.41
2023-04-11T06:43:07.365Z,97939.09
2023-04-11T06:45:35.774Z,97932.78
2023-04-11T06:48:04.276Z,97918.66
2023-04-11T06:50:33.887Z,97926.41
2023-04-11T06:53:02.452Z,97915.41
2023-04-11T06:55:31.018Z,97910.34
2023-04-11T06:57:59.480Z,97907.00
2023-04-11T07:00:28.179Z,97893.53
2023-04-11T07:02:57.018Z,97904.66
2023-04-11T07:05:26.272Z,97890.97
2023-04-11T07:07:56.308Z,97906.69
2023-04-11T07:10:25.359Z,97900.69
2023-04-11T07:12:53.813Z,97901.06
2023-04-11T07:15:23.883Z,97902.47
2023-04-11T07:17:53.147Z,97906.91
2023-04-11T07:20:21.854Z,97918.97
2023-04-11T07:22:50.653Z,97909.72
2023-04-11T07:25:22.771Z,97908.88
2023-04-11T07:27:53.234Z,97913.94
2023-04-11T07:30:21.529Z,97914.31
2023-04-11T07:32:50.078Z,97899.25
2023-04-11T07:35:18.448Z,97905.16
2023-04-11T07:37:47.488Z,97902.28
2023-04-11T07:40:15.737Z,97887.94
2023-04-11T07:42:46.291Z,97881.81
2023-04-11T07:45:14.577Z,97881.38
2023-04-11T07:47:43.727Z,97860.19
2023-04-11T07:50:12.594Z,97837.16
2023-04-11T07:52:41.203Z,97849.31
2023-04-11T07:55:10.065Z,97848.56
2023-04-11T07:57:38.537Z,97844.78
2023-04-11T08:00:11.709Z,97852.84
2023-04-11T08:02:40.794Z,97855.44
2023-04-11T08:05:10.636Z,97856.69
2023-04-11T08:07:39.170Z,97850.22
2023-04-11T08:10:08.709Z,97846.84
2023-04-11T08:12:37.324Z,97853.06
2023-04-11T08:15:06.271Z,97845.63
2023-04-11T08:17:38.986Z,97847.97
2023-04-11T08:20:09.450Z,97839.81
2023-04-11T08:22:39.086Z,97837.31
2023-04-11T08:25:09.648Z,97836.34
2023-04-11T08:27:38.594Z,97835.72
2023-04-11T08:30:08.482Z,97825.59
2023-04-11T08:32:38.576Z,97826.28
2023-04-11T08:35:07.526Z,97819.63
2023-04-11T08:37:35.953Z,97821.94
2023-04-11T08:40:07.210Z,97819.56
2023-04-11T08:42:35.870Z,97809.13
2023-04-11T08:45:08.683Z,97797.31
2023-04-11T08:47:38.841Z,97805.44
2023-04-11T08:50:08.472Z,97801.34
2023-04-11T08:52:39.848Z,97789.00
2023-04-11T08:55:08.602Z,97788.56
2023-04-11T08:57:38.357Z,97792.34
2023-04-11T09:00:14.951Z,97783.63
2023-04-11T09:02:59.049Z,97775.47
2023-04-11T09:05:28.954Z,97771.00
2023-04-11T09:07:59.084Z,97756.25
2023-04-11T09:10:27.856Z,97753.50
2023-04-11T09:12:56.966Z,97748.06
2023-04-11T09:15:26.573Z,97750.72
2023-04-11T09:17:56.997Z,97754.03
2023-04-11T09:20:30.421Z,97741.03
2023-04-11T09:23:00.061Z,97741.00
2023-04-11T09:25:28.774Z,97736.25
2023-04-11T09:28:11.349Z,97726.97
2023-04-11T09:30:39.688Z,97723.44
2023-04-11T09:33:25.301Z,97726.56
2023-04-11T09:35:56.014Z,97730.69
2023-04-11T09:38:31.996Z,97721.28
2023-04-11T09:41:01.084Z,97714.00
2023-04-11T09:43:30.193Z,97716.44
2023-04-11T09:46:11.126Z,97710.00
2023-04-11T09:51:15.978Z,97699.28
2023-04-11T09:53:53.543Z,97687.94
2023-04-11T09:56:22.197Z,97681.56
2023-04-11T09:58:51.595Z,97680.47
2023-04-11T10:01:20.667Z,97675.38
2023-04-11T10:03:51.219Z,97668.66
2023-04-11T10:06:33.734Z,97672.22
2023-04-11T10:09:09.749Z,97664.03
2023-04-11T10:11:38.421Z,97659.00
2023-04-11T10:14:06.926Z,97657.03
2023-04-11T10:16:35.200Z,97657.84
2023-04-11T10:19:27.625Z,97649.88
2023-04-11T10:21:57.716Z,97648.91
2023-04-11T10:24:26.852Z,97641.94
2023-04-11T10:26:56.326Z,97637.34
2023-04-11T10:29:53.281Z,97633.72
2023-04-11T10:32:26.095Z,97632.09
2023-04-11T10:35:23.824Z,97627.69
2023-04-11T10:37:53.534Z,97620.47
2023-04-11T10:40:22.978Z,97627.22
2023-04-11T10:42:51.707Z,97625.03
2023-04-11T10:45:22.224Z,97616.41
2023-04-11T10:48:05.648Z,97623.19
2023-04-11T10:50:40.972Z,97607.91
2023-04-11T10:53:14.383Z,97605.69
2023-04-11T10:55:48.068Z,97601.75
2023-04-11T10:58:19.804Z,97596.13
2023-04-11T11:01:26.188Z,97593.75
2023-04-11T11:04:04.344Z,97580.16
2023-04-11T11:06:46.089Z,97580.81
2023-04-11T11:09:24.598Z,97581.78
2023-04-11T11:12:09.576Z,97588.41
2023-04-11T11:14:38.061Z,97584.66
2023-04-11T11:17:06.684Z,97581.47
2023-04-11T11:19:35.696Z,97586.34
2023-04-11T11:22:06.262Z,97585.00
2023-04-11T11:24:35.830Z,97578.28
2023-04-11T11:27:04.429Z,97575.72
2023-04-11T11:29:34.750Z,97579.59
2023-04-11T11:32:04.379Z,97572.78
2023-04-11T11:34:34.153Z,97573.66
2023-04-11T11:37:04.751Z,97571.78
2023-04-11T11:39:33.975Z,97572.91
2023-04-11T11:42:03.918Z,97568.91
2023-04-11T11:44:32.721Z,97576.94
2023-04-11T11:47:05.081Z,97577.78
2023-04-11T11:49:47.165Z,97571.25
2023-04-11T11:52:34.163Z,97572.25
2023-04-11T11:55:03.729Z,97572.06
2023-04-11T11:57:34.703Z,97577.09
2023-04-11T12:00:06.798Z,97579.22
2023-04-11T12:02:36.796Z,97573.72
2023-04-11T12:05:07.926Z,97576.44
2023-04-11T12:07:39.151Z,97579.53
2023-04-11T12:10:09.475Z,97568.16
2023-04-11T12:12:41.516Z,97562.09
2023-04-11T12:15:11.790Z,97573.97
2023-04-11T12:17:40.872Z,97571.03
2023-04-11T12:20:10.758Z,97551.69
2023-04-11T12:22:39.554Z,97558.94
2023-04-11T12:25:09.076Z,97546.56
2023-04-11T12:27:39.635Z,97542.94
2023-04-11T12:30:08.985Z,97544.78
2023-04-11T12:32:39.070Z,97540.13
2023-04-11T12:35:08.061Z,97540.25
2023-04-11T12:37:36.686Z,97530.00
2023-04-11T12:40:11.398Z,97526.31
2023-04-11T12:42:55.231Z,97523.56
2023-04-11T12:45:25.201Z,97525.16
2023-04-11T12:47:53.957Z,97524.09
2023-04-11T12:50:24.310Z,97525.31
2023-04-11T12:52:54.035Z,97509.63
2023-04-11T12:55:23.685Z,97510.38
2023-04-11T12:57:54.007Z,97501.41
2023-04-11T13:00:22.717Z,97498.72
2023-04-11T13:02:51.495Z,97495.06
2023-04-11T13:05:20.723Z,97490.91
2023-04-11T13:07:49.827Z,97488.44
2023-04-11T13:10:18.143Z,97489.50
2023-04-11T13:12:48.589Z,97481.44
2023-04-11T13:15:18.440Z,97475.13
2023-04-11T13:17:47.313Z,97475.78
2023-04-11T13:20:15.913Z,97476.00
2023-04-11T13:22:44.802Z,97476.09
2023-04-11T13:25:13.323Z,97472.19
2023-04-11T13:27:42.660Z,97462.59
2023-04-11T13:30:12.064Z,97471.78
2023-04-11T13:32:42.197Z,97470.19
2023-04-11T13:35:10.670Z,97454.22
2023-04-11T13:37:39.269Z,97466.59
2023-04-11T13:40:11.426Z,97460.22
2023-04-11T13:42:40.296Z,97446.59
2023-04-11T13:45:10.201Z,97441.81
2023-04-11T13:47:39.196Z,97445.03
2023-04-11T13:50:10.502Z,97442.63
2023-04-11T13:52:39.046Z,97442.16
2023-04-11T13:55:07.852Z,97437.75
2023-04-11T13:57:36.386Z,97442.91
2023-04-11T14:00:11.278Z,97426.13
2023-04-11T14:02:40.787Z,97438.97
2023-04-11T14:05:11.889Z,97424.63
2023-04-11T14:07:40.636Z,97442.84
2023-04-11T14:10:09.583Z,97438.50
2023-04-11T14:12:38.402Z,97445.69
2023-04-11T14:15:08.056Z,97435.41
2023-04-11T14:17:36.647Z,97430.47
2023-04-11T14:20:07.131Z,97441.66
2023-04-11T14:22:37.074Z,97444.91
2023-04-11T14:25:06.074Z,97427.19
2023-04-11T14:27:34.797Z,97435.94
2023-04-11T14:30:03.313Z,97444.16
2023-04-11T14:32:31.908Z,97438.97
2023-04-11T14:35:01.980Z,97439.69
2023-04-11T14:37:32.004Z,97437.91
2023-04-11T14:40:01.753Z,97461.16
2023-04-11T14:42:30.379Z,97446.78
2023-04-11T14:44:58.657Z,97428.28
2023-04-11T14:47:27.471Z,97441.03
2023-04-11T14:49:57.786Z,97441.75
2023-04-11T14:52:26.490Z,97448.47
2023-04-11T14:54:54.979Z,97451.13
2023-04-11T14:57:25.007Z,97460.91
2023-04-11T14:59:53.221Z,97475.91
2023-04-11T15:02:22.174Z,97465.81
2023-04-11T15:04:50.773Z,97479.06
2023-04-11T15:07:19.324Z,97458.41
2023-04-11T15:09:47.559Z,97474.53
2023-04-11T15:12:16.099Z,97485.72
2023-04-11T15:14:45.621Z,97484.28
2023-04-11T15:17:14.195Z,97480.09
2023-04-11T15:19:42.507Z,97504.63
2023-04-11T15:22:11.070Z,97494.97
2023-04-11T15:24:39.204Z,97491.56
2023-04-11T15:27:07.794Z,97497.56
2023-04-11T15:29:36.864Z,97493.78
2023-04-11T15:32:07.136Z,97496.47
2023-04-11T15:34:35.494Z,97502.69
2023-04-11T15:37:04.024Z,97492.22
2023-04-11T15:39:32.275Z,97508.19
2023-04-11T15:42:01.709Z,97508.34
2023-04-11T15:44:30.334Z,97510.38
2023-04-11T15:46:59.170Z,97509.00
2023-04-11T15:49:28.984Z,97520.34
2023-04-11T15:51:57.709Z,97518.91
2023-04-11T15:54:26.039Z,97515.63
2023-04-11T15:56:54.947Z,97516.50
2023-04-11T15:59:25.176Z,97511.56
2023-04-11T16:01:53.841Z,97518.28
2023-04-11T16:04:22.348Z,97525.69
2023-04-11T16:06:52.686Z,97522.50
2023-04-11T16:09:20.920Z,97522.38
2023-04-11T16:11:49.609Z,97529.81
2023-04-11T16:14:17.914Z,97527.38
2023-04-11T16:16:47.379Z,97522.38
2023-04-11T16:19:15.891Z,97523.06
2023-04-11T16:21:44.621Z,97519.13
2023-04-11T16:24:14.495Z,97513.59
2023-04-11T16:26:43.196Z,97515.03
2023-04-11T16:29:11.467Z,97513.31
2023-04-11T16:31:40.239Z,97509.34
2023-04-11T16:34:08.519Z,97511.97
2023-04-11T16:36:36.997Z,97504.09
2023-04-11T16:39:05.373Z,97508.16
2023-04-11T16:41:37.311Z,97506.47
2023-04-11T16:44:11.469Z,97508.63
2023-04-11T16:46:40.498Z,97513.91
2023-04-11T16:49:08.948Z,97514.28
2023-04-11T16:51:38.197Z,97520.88
2023-04-11T16:54:09.893Z,97509.22
2023-04-11T16:56:39.978Z,97516.13
2023-04-11T16:59:09.468Z,97523.44
2023-04-11T17:01:38.188Z,97525.81
2023-04-11T17:04:07.025Z,97532.50
2023-04-11T17:06:37.156Z,97536.00
2023-04-11T17:09:06.493Z,97533.13
2023-04-11T17:11:37.329Z,97518.50
2023-04-11T17:14:07.957Z,97533.56
2023-04-11T17:16:36.801Z,97534.13
2023-04-11T17:19:05.218Z,97541.03
2023-04-11T17:21:33.800Z,97548.47
2023-04-11T17:24:02.312Z,97550.06
2023-04-11T17:26:30.953Z,97558.72
2023-04-11T17:28:59.463Z,97535.75
2023-04-11T17:31:29.579Z,97543.34
2023-04-11T17:33:58.176Z,97551.09
2023-04-11T17:36:28.582Z,97557.78
2023-04-11T17:38:57.003Z,97563.78
2023-04-11T17:41:25.765Z,97563.25
2023-04-11T17:43:57.560Z,97574.94
2023-04-11T17:46:26.297Z,97580.00
2023-04-11T17:48:56.030Z,97589.31
2023-04-11T17:51:24.588Z,97592.00
2023-04-11T17:57:12.093Z,97595.00
2023-04-11T17:59:45.930Z,97590.47
2023-04-11T18:02:22.272Z,97594.19
2023-04-11T18:04:54.176Z,97598.00
2023-04-11T18:07:28.745Z,97596.66
2023-04-11T18:09:59.501Z,97602.00
2023-04-11T18:12:32.873Z,97598.22
2023-04-11T18:15:01.696Z,97605.72
2023-04-11T18:17:34.747Z,97607.16
2023-04-11T18:20:08.798Z,97598.03
2023-04-11T18:22:37.221Z,97612.31
2023-04-11T18:25:07.491Z,97615.94
2023-04-11T18:27:38.916Z,97608.66
2023-04-11T18:30:15.343Z,97614.59
2023-04-11T18:32:51.739Z,97620.84
2023-04-11T18:35:27.719Z,97625.13
2023-04-11T18:38:00.316Z,97627.34
2023-04-11T18:40:36.098Z,97627.34
2023-04-11T18:43:04.805Z,97643.22
2023-04-11T18:45:37.056Z,97640.63
2023-04-11T18:48:06.147Z,97650.78
2023-04-11T18:50:39.068Z,97645.47
2023-04-11T18:53:09.902Z,97655.50
2023-04-11T18:55:41.776Z,97652.88
2023-04-11T18:58:12.817Z,97661.28
2023-04-11T19:00:43.994Z,97661.16
2023-04-11T19:03:16.266Z,97665.19
2023-04-11T19:05:47.159Z,97664.69
2023-04-11T19:08:15.879Z,97668.25
2023-04-11T19:10:44.907Z,97667.13
2023-04-11T19:13:13.507Z,97665.47
2023-04-11T19:15:42.664Z,97665.28
2023-04-11T19:18:11.617Z,97669.16
2023-04-11T19:20:40.764Z,97672.72
2023-04-11T19:23:10.704Z,97663.81
2023-04-11T19:25:39.905Z,97664.50
2023-04-11T19:28:08.510Z,97661.19
2023-04-11T19:30:37.188Z,97668.81
2023-04-11T19:33:05.766Z,97661.34
2023-04-11T19:35:34.623Z,97660.63
2023-04-11T19:38:05.805Z,97663.44
2023-04-11T19:40:36.058Z,97658.59
2023-04-11T19:43:04.703Z,97658.72
2023-04-11T19:45:34.656Z,97657.88
2023-04-11T19:48:03.187Z,97661.34
2023-04-11T19:50:32.193Z,97666.19
2023-04-11T19:53:01.608Z,97669.44
2023-04-11T19:55:30.274Z,97670.53
2023-04-11T19:58:00.113Z,97666.03
2023-04-11T20:00:32.055Z,97676.84
2023-04-11T20:03:00.517Z,97669.22
2023-04-11T20:05:32.181Z,97668.38
2023-04-11T20:08:00.499Z,97666.94
2023-04-11T20:10:29.375Z,97668.69
2023-04-11T20:12:59.291Z,97677.16
2023-04-11T20:15:27.971Z,97664.00
2023-04-11T20:17:56.600Z,97669.22
2023-04-11T20:20:28.082Z,97667.25
2023-04-11T20:22:56.435Z,97672.47
2023-04-11T20:25:25.208Z,97664.75
2023-04-11T20:27:53.414Z,97655.94
2023-04-11T20:30:23.384Z,97663.81
2023-04-11T20:32:51.620Z,97665.97
2023-04-11T20:35:20.491Z,97666.97
2023-04-11T20:37:49.915Z,97671.19
2023-04-11T20:40:18.940Z,97660.16
2023-04-11T20:42:47.590Z,97672.47
2023-04-11T20:45:17.344Z,97666.94
2023-04-11T20:47:47.820Z,97667.38
2023-04-11T20:50:17.803Z,97666.97
2023-04-11T20:52:48.234Z,97669.81
2023-04-11T20:55:16.723Z,97665.84
2023-04-11T20:57:45.885Z,97665.34
2023-04-11T21:00:18.599Z,97664.34
2023-04-11T21:02:50.579Z,97662.22
2023-04-11T21:05:20.717Z,97670.38
2023-04-11T21:07:48.951Z,97678.66
2023-04-11T21:10:19.323Z,97667.63
2023-04-11T21:12:51.765Z,97657.13
2023-04-11T21:15:21.176Z,97661.97
2023-04-11T21:17:52.377Z,97670.84
2023-04-11T21:20:22.373Z,97673.31
2023-04-11T21:22:52.936Z,97666.34
2023-04-11T21:25:21.940Z,97677.84
2023-04-11T21:27:50.368Z,97677.19
2023-04-11T21:30:18.876Z,97678.97
2023-04-11T21:32:47.221Z,97678.97
2023-04-11T21:35:17.151Z,97668.28
2023-04-11T21:37:47.712Z,97679.78
2023-04-11T21:40:17.648Z,97678.31
2023-04-11T21:42:46.045Z,97671.84
2023-04-11T21:45:14.731Z,97666.66
2023-04-11T21:47:43.025Z,97686.09
2023-04-11T21:50:12.656Z,97685.44
2023-04-11T21:52:43.504Z,97687.56
2023-04-11T21:55:12.645Z,97684.47
2023-04-11T21:57:40.963Z,97687.31
2023-04-11T22:00:11.916Z,97686.94
2023-04-11T22:02:40.291Z,97688.53
2023-04-11T22:05:10.056Z,97681.41
2023-04-11T22:07:47.438Z,97677.03
2023-04-11T22:10:24.011Z,97677.22
2023-04-11T22:12:54.510Z,97677.19
2023-04-11T22:15:24.312Z,97690.94
2023-04-11T22:17:54.548Z,97683.19
2023-04-11T22:20:23.240Z,97683.81
2023-04-11T22:22:51.380Z,97680.09
2023-04-11T22:25:22.715Z,97679.13
2023-04-11T22:27:54.410Z,97685.59
2023-04-11T22:30:24.428Z,97687.88
2023-04-11T22:32:54.413Z,97693.88
2023-04-11T22:35:24.867Z,97690.13
2023-04-11T22:37:53.910Z,97690.28
2023-04-11T22:40:23.962Z,97683.97
2023-04-11T22:42:53.023Z,97686.41
2023-04-11T22:45:22.712Z,97682.84
2023-04-11T22:47:54.740Z,97685.28
2023-04-11T22:50:23.758Z,97681.06
2023-04-11T22:52:51.990Z,97683.13
2023-04-11T22:55:21.244Z,97685.88
2023-04-11T22:57:50.971Z,97684.16
2023-04-11T23:00:22.014Z,97680.44
2023-04-11T23:02:51.257Z,97679.34
2023-04-11T23:05:20.887Z,97685.84
2023-04-11T23:07:49.258Z,97674.56
2023-04-11T23:10:18.941Z,97683.66
2023-04-11T23:12:48.089Z,97687.88
2023-04-11T23:15:18.641Z,97684.44
2023-04-11T23:17:46.931Z,97684.47
2023-04-11T23:20:15.853Z,97677.03
2023-04-11T23:22:44.150Z,97683.34
2023-04-11T23:25:14.192Z,97678.56
2023-04-11T23:27:42.977Z,97685.28
2023-04-11T23:30:12.638Z,97684.00
2023-04-11T23:32:43.033Z,97681.00
2023-04-11T23:35:11.922Z,97687.03
2023-04-11T23:37:41.012Z,97687.03
2023-04-11T23:40:14.092Z,97686.66
2023-04-11T23:42:42.715Z,97686.50
2023-04-11T23:45:12.775Z,97679.53
2023-04-11T23:47:42.402Z,97681.16
2023-04-11T23:50:12.272Z,97685.34
2023-04-11T23:52:40.892Z,97681.16
2023-04-11T23:55:10.198Z,97683.19
2023-04-11T23:57:38.301Z,97679.28
